createdAt,value
2022-11-11T00:00:37.521Z,21.6200
2022-11-11T00:01:39.798Z,21.6000
2022-11-11T00:02:42.121Z,21.5800
2022-11-11T00:03:42.239Z,21.5800
2022-11-11T00:04:44.562Z,21.5800
2022-11-11T00:05:46.759Z,21.5900
2022-11-11T00:06:49.083Z,21.6500
2022-11-11T00:07:51.432Z,21.6100
2022-11-11T00:08:53.609Z,21.6000
2022-11-11T00:09:55.929Z,21.5500
2022-11-11T00:10:56.037Z,21.5300
2022-11-11T00:11:58.321Z,21.5300
2022-11-11T00:13:00.623Z,21.5500
2022-11-11T00:14:02.898Z,21.5400
2022-11-11T00:15:05.176Z,21.5300
2022-11-11T00:16:07.450Z,21.5800
2022-11-11T00:17:09.766Z,21.5700
2022-11-11T00:18:09.977Z,21.5700
2022-11-11T00:19:12.222Z,21.5800
2022-11-11T00:20:14.669Z,21.6000
2022-11-11T00:21:16.812Z,21.6000
2022-11-11T00:22:19.132Z,21.6200
2022-11-11T00:23:21.525Z,21.6200
2022-11-11T00:24:23.699Z,21.6100
2022-11-11T00:25:24.085Z,21.6000
2022-11-11T00:26:39.269Z,21.5900
2022-11-11T00:28:28.843Z,21.4900
2022-11-11T00:29:31.096Z,21.5100
2022-11-11T00:30:31.301Z,21.5400
2022-11-11T00:31:33.575Z,21.5200
2022-11-11T00:32:35.925Z,21.5400
2022-11-11T00:33:38.277Z,21.5500
2022-11-11T00:34:38.440Z,21.5200
2022-11-11T00:35:40.851Z,21.5600
2022-11-11T00:36:44.761Z,21.5600
2022-11-11T00:37:45.450Z,21.4900
2022-11-11T00:38:47.824Z,21.5000
2022-11-11T00:39:50.097Z,21.4900
2022-11-11T00:40:52.373Z,21.5000
2022-11-11T00:41:52.561Z,21.5100
2022-11-11T00:42:54.928Z,21.5000
2022-11-11T00:43:57.181Z,21.5000
2022-11-11T00:44:59.555Z,21.4700
2022-11-11T00:46:01.915Z,21.4800
2022-11-11T00:47:04.138Z,21.5000
2022-11-11T00:48:04.307Z,21.4900
2022-11-11T00:49:06.606Z,21.4500
2022-11-11T00:50:08.988Z,21.4800
2022-11-11T00:51:11.364Z,21.5000
2022-11-11T00:52:13.635Z,21.5100
2022-11-11T00:53:13.784Z,21.4900
2022-11-11T00:54:16.277Z,21.4900
2022-11-11T00:55:18.491Z,21.5100
2022-11-11T00:56:20.865Z,21.5100
2022-11-11T00:57:23.037Z,21.5200
2022-11-11T00:58:25.737Z,21.4800
2022-11-11T00:59:25.586Z,21.5000
2022-11-11T01:00:27.863Z,21.5000
2022-11-11T01:01:30.311Z,21.4800
2022-11-11T01:02:32.550Z,21.4600
2022-11-11T01:03:34.855Z,21.4700
2022-11-11T01:04:37.166Z,21.4500
2022-11-11T01:05:39.449Z,21.4700
2022-11-11T01:06:41.914Z,21.4600
2022-11-11T01:07:44.054Z,21.4500
2022-11-11T01:08:46.313Z,21.4600
2022-11-11T01:09:48.722Z,21.4700
2022-11-11T01:10:50.902Z,21.4700
2022-11-11T01:11:51.201Z,21.4600
2022-11-11T01:12:53.375Z,21.4600
2022-11-11T01:13:55.671Z,21.5100
2022-11-11T01:14:57.986Z,21.5100
2022-11-11T01:16:00.329Z,21.4800
2022-11-11T01:17:02.838Z,21.4900
2022-11-11T01:18:02.784Z,21.4600
2022-11-11T01:19:05.149Z,21.4300
2022-11-11T01:20:07.357Z,21.4500
2022-11-11T01:21:09.621Z,21.4700
2022-11-11T01:22:11.974Z,21.4700
2022-11-11T01:23:14.272Z,21.4800
2022-11-11T01:24:16.403Z,21.5000
2022-11-11T01:25:18.800Z,21.5000
2022-11-11T01:26:18.771Z,21.4800
2022-11-11T01:27:21.240Z,21.4700
2022-11-11T01:28:23.737Z,21.4600
2022-11-11T01:29:25.583Z,21.4300
2022-11-11T01:30:27.912Z,21.4100
2022-11-11T01:31:30.067Z,21.4200
2022-11-11T01:32:32.342Z,21.4600
2022-11-11T01:33:34.571Z,21.4700
2022-11-11T01:34:36.660Z,21.4600
2022-11-11T01:35:38.884Z,21.4300
2022-11-11T01:36:41.243Z,21.4700
2022-11-11T01:37:43.414Z,21.5100
2022-11-11T01:38:45.613Z,21.5600
2022-11-11T01:39:47.747Z,21.5400
2022-11-11T01:40:50.263Z,21.5400
2022-11-11T01:41:52.317Z,21.5200
2022-11-11T01:42:54.752Z,21.4900
2022-11-11T01:43:56.914Z,21.4600
2022-11-11T01:44:59.177Z,21.4300
2022-11-11T01:45:59.276Z,21.4100
2022-11-11T01:47:01.522Z,21.3800
2022-11-11T01:48:33.921Z,21.4000
2022-11-11T01:49:06.149Z,21.3800
2022-11-11T01:50:08.428Z,21.4100
2022-11-11T01:51:10.742Z,21.3800
2022-11-11T01:52:13.079Z,21.3900
2022-11-11T01:53:15.454Z,21.4000
2022-11-11T01:54:15.360Z,21.4100
2022-11-11T01:55:17.764Z,21.4200
2022-11-11T01:56:20.091Z,21.4500
2022-11-11T01:57:22.287Z,21.4900
2022-11-11T01:58:24.662Z,21.4500
2022-11-11T01:59:26.865Z,21.4400
2022-11-11T02:00:29.326Z,21.4200
2022-11-11T02:01:29.414Z,21.4200
2022-11-11T02:02:31.762Z,21.4400
2022-11-11T02:03:34.219Z,21.4100
2022-11-11T02:04:36.393Z,21.3900
2022-11-11T02:05:38.662Z,21.4300
2022-11-11T02:06:40.928Z,21.4400
2022-11-11T02:07:41.264Z,21.4400
2022-11-11T02:08:43.448Z,21.4300
2022-11-11T02:09:45.726Z,21.4200
2022-11-11T02:10:47.829Z,21.4000
2022-11-11T02:11:50.273Z,21.4000
2022-11-11T02:12:52.595Z,21.3800
2022-11-11T02:13:52.904Z,21.3900
2022-11-11T02:14:54.890Z,21.3700
2022-11-11T02:15:57.203Z,21.3900
2022-11-11T02:16:59.623Z,21.3900
2022-11-11T02:18:01.793Z,21.3900
2022-11-11T02:19:04.202Z,21.3700
2022-11-11T02:20:06.346Z,21.3500
2022-11-11T02:21:06.600Z,21.3200
2022-11-11T02:22:08.848Z,21.3900
2022-11-11T02:23:11.007Z,21.4300
2022-11-11T02:24:49.925Z,21.3600
2022-11-11T02:25:52.080Z,21.4000
2022-11-11T02:26:58.346Z,21.4300
2022-11-11T02:27:54.524Z,21.4400
2022-11-11T02:28:56.882Z,21.4600
2022-11-11T02:29:59.153Z,21.4400
2022-11-11T02:31:01.392Z,21.4400
2022-11-11T02:32:03.734Z,21.4300
2022-11-11T02:33:05.922Z,21.4300
2022-11-11T02:34:08.216Z,21.4300
2022-11-11T02:35:08.469Z,21.4100
2022-11-11T02:36:10.640Z,21.4000
2022-11-11T02:37:13.039Z,21.4100
2022-11-11T02:38:15.482Z,21.3700
2022-11-11T02:39:23.303Z,21.3400
2022-11-11T02:40:20.153Z,21.3500
2022-11-11T02:41:20.208Z,21.3900
2022-11-11T02:42:22.688Z,21.3700
2022-11-11T02:43:25.298Z,21.3900
2022-11-11T02:44:27.392Z,21.4000
2022-11-11T02:45:29.634Z,21.4000
2022-11-11T02:46:29.725Z,21.3800
2022-11-11T02:47:32.062Z,21.3800
2022-11-11T02:48:34.414Z,21.3600
2022-11-11T02:49:36.802Z,21.3300
2022-11-11T02:50:36.977Z,21.3300
2022-11-11T02:51:39.320Z,21.3800
2022-11-11T02:52:41.431Z,21.3900
2022-11-11T02:53:43.736Z,21.4000
2022-11-11T02:54:45.987Z,21.3500
2022-11-11T02:55:48.392Z,21.3800
2022-11-11T02:56:50.693Z,21.4100
2022-11-11T02:57:53.011Z,21.3800
2022-11-11T02:58:52.929Z,21.3800
2022-11-11T02:59:55.341Z,21.3900
2022-11-11T03:00:57.766Z,21.3900
2022-11-11T03:01:59.958Z,21.3700
2022-11-11T03:03:02.483Z,21.3500
2022-11-11T03:04:04.696Z,21.3500
2022-11-11T03:05:06.767Z,21.3200
2022-11-11T03:06:07.269Z,21.3000
2022-11-11T03:07:09.611Z,21.3200
2022-11-11T03:08:11.701Z,21.3600
2022-11-11T03:09:13.898Z,21.3700
2022-11-11T03:10:16.214Z,21.3700
2022-11-11T03:11:18.477Z,21.3800
2022-11-11T03:12:20.812Z,21.3700
2022-11-11T03:13:21.446Z,21.3800
2022-11-11T03:14:23.210Z,21.3900
2022-11-11T03:15:25.449Z,21.4100
2022-11-11T03:16:27.880Z,21.4000
2022-11-11T03:18:17.572Z,21.3500
2022-11-11T03:19:19.809Z,21.3700
2022-11-11T03:22:52.627Z,21.3500
2022-11-11T03:22:57.152Z,21.3400
2022-11-11T03:23:44.067Z,21.3500
2022-11-11T03:24:46.377Z,21.3900
2022-11-11T03:25:46.512Z,21.3700
2022-11-11T03:26:48.792Z,21.3800
2022-11-11T03:27:51.096Z,21.4000
2022-11-11T03:28:53.511Z,21.4000
2022-11-11T03:29:55.672Z,21.4000
2022-11-11T03:31:01.838Z,21.4000
2022-11-11T03:32:00.366Z,21.3900
2022-11-11T03:33:00.504Z,21.4100
2022-11-11T03:34:02.803Z,21.4100
2022-11-11T03:35:05.117Z,21.4400
2022-11-11T03:36:07.424Z,21.4400
2022-11-11T03:37:09.789Z,21.4100
2022-11-11T03:38:12.102Z,21.4100
2022-11-11T03:39:12.311Z,21.3800
2022-11-11T03:40:14.653Z,21.3700
2022-11-11T03:41:16.945Z,21.3800
2022-11-11T03:42:19.303Z,21.3800
2022-11-11T03:43:22.032Z,21.4100
2022-11-11T03:44:24.002Z,21.3800
2022-11-11T03:45:24.041Z,21.4000
2022-11-11T03:46:26.336Z,21.3900
2022-11-11T03:47:28.771Z,21.3700
2022-11-11T03:48:30.934Z,21.3600
2022-11-11T03:49:33.210Z,21.3500
2022-11-11T03:50:35.509Z,21.3300
2022-11-11T03:51:37.695Z,21.3500
2022-11-11T03:52:37.852Z,21.3700
2022-11-11T03:53:40.114Z,21.3500
2022-11-11T03:54:42.414Z,21.3500
2022-11-11T03:55:44.703Z,21.3500
2022-11-11T03:56:46.967Z,21.3600
2022-11-11T03:57:49.389Z,21.3100
2022-11-11T03:58:49.390Z,21.3600
2022-11-11T03:59:51.797Z,21.3800
2022-11-11T04:00:53.948Z,21.3900
2022-11-11T04:01:56.327Z,21.3700
2022-11-11T04:02:58.661Z,21.3600
2022-11-11T04:04:00.775Z,21.3400
2022-11-11T04:05:03.031Z,21.3600
2022-11-11T04:06:05.316Z,21.3600
2022-11-11T04:07:05.552Z,21.3500
2022-11-11T04:08:07.861Z,21.3800
2022-11-11T04:09:10.149Z,21.4000
2022-11-11T04:10:12.466Z,21.3900
2022-11-11T04:11:14.794Z,21.4000
2022-11-11T04:12:17.020Z,21.3900
2022-11-11T04:13:17.288Z,21.3700
2022-11-11T04:14:19.453Z,21.3800
2022-11-11T04:15:21.871Z,21.3800
2022-11-11T04:16:24.054Z,21.3600
2022-11-11T04:17:26.344Z,21.3400
2022-11-11T04:18:28.770Z,21.3500
2022-11-11T04:19:30.948Z,21.3500
2022-11-11T04:20:31.122Z,21.3700
2022-11-11T04:21:31.337Z,21.3600
2022-11-11T04:22:33.708Z,21.3800
2022-11-11T04:23:36.072Z,21.3700
2022-11-11T04:24:38.427Z,21.3700
2022-11-11T04:25:41.617Z,21.4000
2022-11-11T04:26:40.953Z,21.4200
2022-11-11T04:27:43.295Z,21.4100
2022-11-11T04:28:45.647Z,21.3900
2022-11-11T04:29:48.014Z,21.4000
2022-11-11T04:30:48.270Z,21.4000
2022-11-11T04:31:50.538Z,21.4100
2022-11-11T04:32:52.861Z,21.4200
2022-11-11T04:33:55.376Z,21.4200
2022-11-11T04:34:55.467Z,21.4200
2022-11-11T04:35:57.812Z,21.4000
2022-11-11T04:37:00.123Z,21.3500
2022-11-11T04:38:02.414Z,21.4100
2022-11-11T04:39:04.755Z,21.4400
2022-11-11T04:40:07.034Z,21.4400
2022-11-11T04:41:07.139Z,21.4400
2022-11-11T04:42:09.404Z,21.4100
2022-11-11T04:43:11.628Z,21.4000
2022-11-11T04:44:13.956Z,21.4100
2022-11-11T04:45:16.184Z,21.4300
2022-11-11T04:46:18.601Z,21.4200
2022-11-11T04:47:20.751Z,21.4200
2022-11-11T04:48:23.020Z,21.4400
2022-11-11T04:49:23.202Z,21.4100
2022-11-11T04:50:25.417Z,21.3900
2022-11-11T04:51:27.670Z,21.3800
2022-11-11T04:52:29.925Z,21.3900
2022-11-11T04:53:32.233Z,21.3900
2022-11-11T04:54:34.592Z,21.3600
2022-11-11T04:55:36.874Z,21.3700
2022-11-11T04:56:39.178Z,21.3000
2022-11-11T04:57:39.344Z,21.2900
2022-11-11T04:58:41.665Z,21.3400
2022-11-11T04:59:44.117Z,21.3400
2022-11-11T05:00:46.301Z,21.3200
2022-11-11T05:01:48.690Z,21.3000
2022-11-11T05:02:50.893Z,21.3400
2022-11-11T05:03:51.061Z,21.3800
2022-11-11T05:04:53.548Z,21.4100
2022-11-11T05:05:55.763Z,21.4400
2022-11-11T05:06:59.878Z,21.4500
2022-11-11T05:07:58.328Z,21.4000
2022-11-11T05:09:00.687Z,21.4100
2022-11-11T05:10:03.326Z,21.4300
2022-11-11T05:11:05.376Z,21.4600
2022-11-11T05:12:07.723Z,21.4300
2022-11-11T05:13:07.918Z,21.4200
2022-11-11T05:15:25.790Z,21.3400
2022-11-11T05:16:27.690Z,21.3600
2022-11-11T05:17:30.079Z,21.4000
2022-11-11T05:18:32.264Z,21.4200
2022-11-11T05:19:34.551Z,21.4100
2022-11-11T05:20:38.655Z,21.4000
2022-11-11T05:21:37.059Z,21.3400
2022-11-11T05:22:39.391Z,21.3300
2022-11-11T05:23:41.737Z,21.3600
2022-11-11T05:24:44.076Z,21.3900
2022-11-11T05:25:44.289Z,21.3900
2022-11-11T05:26:46.597Z,21.3500
2022-11-11T05:27:48.933Z,21.3700
2022-11-11T05:28:51.261Z,21.4200
2022-11-11T05:29:53.561Z,21.4100
2022-11-11T05:30:53.828Z,21.4500
2022-11-11T05:31:55.975Z,21.4400
2022-11-11T05:32:58.375Z,21.4600
2022-11-11T05:34:00.544Z,21.4500
2022-11-11T05:35:02.827Z,21.4000
2022-11-11T05:36:05.139Z,21.4100
2022-11-11T05:37:07.431Z,21.4800
2022-11-11T05:38:07.610Z,21.5300
2022-11-11T05:39:09.953Z,21.5200
2022-11-11T05:40:12.244Z,21.5000
2022-11-11T05:41:14.629Z,21.4700
2022-11-11T05:42:16.897Z,21.4600
2022-11-11T05:43:19.146Z,21.4800
2022-11-11T05:44:21.417Z,21.5300
2022-11-11T05:45:21.555Z,21.5600
2022-11-11T05:46:23.952Z,21.5800
2022-11-11T05:47:26.089Z,21.5700
2022-11-11T05:48:28.567Z,21.5400
2022-11-11T05:49:30.757Z,21.5400
2022-11-11T05:50:33.125Z,21.5700
2022-11-11T05:51:39.000Z,21.5800
2022-11-11T05:52:37.842Z,21.5500
2022-11-11T05:53:40.190Z,21.5300
2022-11-11T05:54:42.528Z,21.5400
2022-11-11T05:55:42.715Z,21.5800
2022-11-11T05:56:45.134Z,21.5800
2022-11-11T05:57:47.341Z,21.5800
2022-11-11T05:58:50.838Z,21.5800
2022-11-11T05:59:51.949Z,21.5600
2022-11-11T06:00:54.265Z,21.5500
2022-11-11T06:01:54.623Z,21.5800
2022-11-11T06:02:56.830Z,21.5800
2022-11-11T06:03:59.269Z,21.5800
2022-11-11T06:05:01.438Z,21.5700
2022-11-11T06:06:03.766Z,21.5900
2022-11-11T06:07:06.095Z,21.6200
2022-11-11T06:08:08.286Z,21.6300
2022-11-11T06:09:10.596Z,21.6200
2022-11-11T06:10:10.738Z,21.6200
2022-11-11T06:11:13.007Z,21.6100
2022-11-11T06:12:15.400Z,21.6100
2022-11-11T06:13:17.550Z,21.6400
2022-11-11T06:14:19.852Z,21.6500
2022-11-11T06:15:22.153Z,21.6600
2022-11-11T06:16:22.307Z,21.6600
2022-11-11T06:17:24.625Z,21.6800
2022-11-11T06:18:30.933Z,21.6500
2022-11-11T06:19:29.289Z,21.6500
2022-11-11T06:20:31.487Z,21.6600
2022-11-11T06:21:33.806Z,21.6200
2022-11-11T06:22:33.993Z,21.6300
2022-11-11T06:23:36.259Z,21.6300
2022-11-11T06:24:38.600Z,21.6600
2022-11-11T06:25:40.855Z,21.6500
2022-11-11T06:26:43.159Z,21.6500
2022-11-11T06:27:45.513Z,21.6200
2022-11-11T06:28:45.619Z,21.6600
2022-11-11T06:29:47.905Z,21.6500
2022-11-11T06:30:51.538Z,21.6400
2022-11-11T06:31:52.526Z,21.6300
2022-11-11T06:32:54.991Z,21.6800
2022-11-11T06:33:57.183Z,21.6800
2022-11-11T06:34:57.432Z,21.6800
2022-11-11T06:35:59.626Z,21.7100
2022-11-11T06:37:01.935Z,21.6800
2022-11-11T06:38:04.375Z,21.6900
2022-11-11T06:39:06.536Z,21.6600
2022-11-11T06:40:08.786Z,21.6400
2022-11-11T06:41:11.067Z,21.6500
2022-11-11T06:42:11.216Z,21.6700
2022-11-11T06:43:13.562Z,21.6700
2022-11-11T06:44:14.716Z,21.5800
2022-11-11T06:45:17.072Z,21.4800
2022-11-11T06:46:19.409Z,21.4600
2022-11-11T06:47:21.744Z,21.4700
2022-11-11T06:48:24.252Z,21.4700
2022-11-11T06:49:26.457Z,21.4500
2022-11-11T06:50:28.958Z,21.4100
2022-11-11T06:51:31.197Z,21.4000
2022-11-11T06:52:31.412Z,21.4100
2022-11-11T06:53:33.897Z,21.4300
2022-11-11T06:54:36.163Z,21.4300
2022-11-11T06:55:36.352Z,21.4300
2022-11-11T06:56:38.716Z,21.4400
2022-11-11T06:57:41.072Z,21.4500
2022-11-11T06:58:41.406Z,21.4500
2022-11-11T06:59:43.632Z,21.4500
2022-11-11T07:00:46.007Z,21.4400
2022-11-11T07:01:48.319Z,21.4100
2022-11-11T07:02:50.697Z,21.4300
2022-11-11T07:03:53.062Z,21.4500
2022-11-11T07:04:53.248Z,21.4700
2022-11-11T07:05:58.961Z,21.4400
2022-11-11T07:06:57.949Z,21.4500
2022-11-11T07:08:00.251Z,21.4700
2022-11-11T07:09:02.591Z,21.4600
2022-11-11T07:10:04.887Z,21.4800
2022-11-11T07:11:12.541Z,21.4700
2022-11-11T07:12:07.451Z,21.4800
2022-11-11T07:13:09.815Z,21.4700
2022-11-11T07:14:12.221Z,21.4800
2022-11-11T07:15:14.496Z,21.4900
2022-11-11T07:16:16.824Z,21.4800
2022-11-11T07:17:19.138Z,21.4500
2022-11-11T07:18:21.695Z,21.4200
2022-11-11T07:19:23.969Z,21.4100
2022-11-11T07:20:25.961Z,21.4400
2022-11-11T07:21:26.207Z,21.4400
2022-11-11T07:22:28.416Z,21.4700
2022-11-11T07:23:30.731Z,21.4700
2022-11-11T07:24:33.086Z,21.4700
2022-11-11T07:25:35.323Z,21.5000
2022-11-11T07:26:37.564Z,21.5100
2022-11-11T07:27:39.852Z,21.5300
2022-11-11T07:28:40.016Z,21.5400
2022-11-11T07:29:42.300Z,21.5300
2022-11-11T07:30:44.525Z,21.5300
2022-11-11T07:31:46.780Z,21.5400
2022-11-11T07:32:46.927Z,21.5400
2022-11-11T07:33:49.235Z,21.5300
2022-11-11T07:34:51.553Z,21.5400
2022-11-11T07:35:53.776Z,21.5200
2022-11-11T07:36:54.039Z,21.4800
2022-11-11T07:37:56.214Z,21.4500
2022-11-11T07:38:58.523Z,21.4000
2022-11-11T07:40:00.876Z,21.4200
2022-11-11T07:41:03.145Z,21.4400
2022-11-11T07:42:05.472Z,21.4600
2022-11-11T07:43:07.743Z,21.4700
2022-11-11T07:44:48.062Z,21.5800
2022-11-11T07:45:44.789Z,21.6700
2022-11-11T07:46:46.913Z,21.7400
2022-11-11T07:47:49.179Z,21.7600
2022-11-11T07:48:51.395Z,21.7800
2022-11-11T07:49:53.632Z,21.8100
2022-11-11T07:50:55.924Z,21.8300
2022-11-11T07:51:56.108Z,21.8600
2022-11-11T07:52:58.247Z,21.8700
2022-11-11T07:54:00.487Z,21.8400
2022-11-11T07:55:02.683Z,21.8100
2022-11-11T07:56:04.985Z,21.8000
2022-11-11T07:57:07.210Z,21.7900
2022-11-11T07:58:10.514Z,21.7900
2022-11-11T07:59:12.753Z,21.7600
2022-11-11T08:00:14.999Z,21.6900
2022-11-11T08:01:17.394Z,21.6500
2022-11-11T08:02:19.557Z,21.6300
2022-11-11T08:03:19.722Z,21.6000
2022-11-11T08:04:22.036Z,21.6100
2022-11-11T08:05:24.361Z,21.6000
2022-11-11T08:06:26.727Z,21.5700
2022-11-11T08:07:29.120Z,21.5700
2022-11-11T08:08:31.279Z,21.5800
2022-11-11T08:09:33.613Z,21.5900
2022-11-11T08:10:35.948Z,21.6000
2022-11-11T08:11:38.420Z,21.5900
2022-11-11T08:12:40.645Z,21.5900
2022-11-11T08:13:42.993Z,21.5900
2022-11-11T08:14:45.325Z,21.6000
2022-11-11T08:15:45.507Z,21.5800
2022-11-11T08:16:47.808Z,21.5700
2022-11-11T08:17:50.033Z,21.6000
2022-11-11T08:18:52.315Z,21.6100
2022-11-11T08:19:52.503Z,21.6000
2022-11-11T08:20:55.449Z,21.5900
2022-11-11T08:21:57.239Z,21.6200
2022-11-11T08:23:32.986Z,21.6000
2022-11-11T08:25:03.886Z,21.5600
2022-11-11T08:26:04.394Z,21.5800
2022-11-11T08:27:06.836Z,21.5900
2022-11-11T08:28:08.955Z,21.6000
2022-11-11T08:29:11.237Z,21.6200
2022-11-11T08:30:11.378Z,21.6300
2022-11-11T08:31:13.668Z,21.6400
2022-11-11T08:32:15.963Z,21.6400
2022-11-11T08:33:32.695Z,21.6400
2022-11-11T08:34:18.360Z,21.6000
2022-11-11T08:35:20.654Z,21.6100
2022-11-11T08:36:22.951Z,21.6400
2022-11-11T08:37:25.239Z,21.6500
2022-11-11T08:38:27.626Z,21.6400
2022-11-11T08:39:29.780Z,21.6300
2022-11-11T08:40:32.010Z,21.6500
2022-11-11T08:41:34.273Z,21.6600
2022-11-11T08:42:36.700Z,21.6500
2022-11-11T08:43:38.881Z,21.6700
2022-11-11T08:44:41.159Z,21.6600
2022-11-11T08:45:43.387Z,21.6300
2022-11-11T08:46:45.649Z,21.6400
2022-11-11T08:47:47.928Z,21.6500
2022-11-11T08:48:48.073Z,21.6600
2022-11-11T08:49:50.374Z,21.6900
2022-11-11T08:50:52.716Z,21.6800
2022-11-11T08:51:55.028Z,21.6800
2022-11-11T08:52:57.373Z,21.6900
2022-11-11T08:53:59.765Z,21.6800
2022-11-11T08:55:01.979Z,21.6900
2022-11-11T08:56:02.167Z,21.7100
2022-11-11T08:57:04.498Z,21.6700
2022-11-11T08:58:06.972Z,21.6800
2022-11-11T08:59:07.031Z,21.6600
2022-11-11T09:00:09.384Z,21.7100
2022-11-11T09:01:11.824Z,21.7100
2022-11-11T09:02:13.977Z,21.7200
2022-11-11T09:03:16.328Z,21.7000
2022-11-11T09:04:51.552Z,21.7100
2022-11-11T09:05:20.617Z,21.7400
2022-11-11T09:06:22.859Z,21.7400
2022-11-11T09:07:25.070Z,21.7300
2022-11-11T09:08:27.389Z,21.7400
2022-11-11T09:09:59.308Z,21.7200
2022-11-11T09:11:01.969Z,21.8200
2022-11-11T09:12:04.184Z,21.8900
2022-11-11T09:13:06.430Z,21.9200
2022-11-11T09:14:06.700Z,21.9400
2022-11-11T09:15:08.836Z,21.9200
2022-11-11T09:16:11.156Z,21.9200
2022-11-11T09:17:13.481Z,21.9500
2022-11-11T09:18:15.804Z,21.9000
2022-11-11T09:19:18.173Z,21.9400
2022-11-11T09:20:23.670Z,21.9600
2022-11-11T09:21:20.624Z,21.9900
2022-11-11T09:22:22.945Z,22.0100
2022-11-11T09:23:25.644Z,22.0100
2022-11-11T09:24:27.709Z,21.9900
2022-11-11T09:25:30.027Z,22.0000
2022-11-11T09:26:30.061Z,22.0200
2022-11-11T09:27:32.389Z,22.0500
2022-11-11T09:28:34.688Z,22.0500
2022-11-11T09:29:37.074Z,22.0600
2022-11-11T09:30:39.356Z,22.0600
2022-11-11T09:31:45.221Z,22.0800
2022-11-11T09:32:41.741Z,22.0800
2022-11-11T09:33:44.057Z,22.0600
2022-11-11T09:34:46.455Z,22.0500
2022-11-11T09:35:48.653Z,22.0500
2022-11-11T09:36:50.973Z,22.0500
2022-11-11T09:37:53.251Z,22.0700
2022-11-11T09:38:55.567Z,22.0700
2022-11-11T09:39:55.755Z,22.0700
2022-11-11T09:40:58.181Z,22.0800
2022-11-11T09:42:06.319Z,22.0900
2022-11-11T09:43:00.494Z,22.0900
2022-11-11T09:44:02.770Z,22.0700
2022-11-11T09:45:05.063Z,22.0700
2022-11-11T09:46:07.342Z,22.0800
2022-11-11T09:47:09.648Z,22.0700
2022-11-11T09:48:11.977Z,22.1000
2022-11-11T09:49:12.133Z,22.1200
2022-11-11T09:50:14.573Z,22.1100
2022-11-11T09:51:16.731Z,22.1300
2022-11-11T09:52:19.031Z,22.1500
2022-11-11T09:53:21.301Z,22.1600
2022-11-11T09:54:23.531Z,22.1400
2022-11-11T09:55:25.779Z,22.1200
2022-11-11T09:56:33.161Z,22.1300
2022-11-11T09:57:28.120Z,22.1100
2022-11-11T09:58:30.386Z,22.1400
2022-11-11T09:59:32.644Z,22.1600
2022-11-11T10:00:34.974Z,22.1600
2022-11-11T10:01:37.157Z,22.1600
2022-11-11T10:02:39.419Z,22.1700
2022-11-11T10:03:41.669Z,22.1800
2022-11-11T10:04:43.939Z,22.1800
2022-11-11T10:05:44.082Z,22.1800
2022-11-11T10:06:46.359Z,22.1800
2022-11-11T10:07:48.601Z,22.2000
2022-11-11T10:08:50.837Z,22.2100
2022-11-11T10:09:53.066Z,22.2000
2022-11-11T10:10:55.444Z,22.2200
2022-11-11T10:11:57.714Z,22.2300
2022-11-11T10:12:59.872Z,22.2300
2022-11-11T10:14:02.174Z,22.2300
2022-11-11T10:15:02.343Z,22.2200
2022-11-11T10:16:04.683Z,22.2200
2022-11-11T10:17:06.950Z,22.2200
2022-11-11T10:18:17.131Z,22.2300
2022-11-11T10:18:22.150Z,22.2100
2022-11-11T10:19:22.328Z,22.2100
2022-11-11T10:20:24.598Z,22.2300
2022-11-11T10:21:26.928Z,22.2200
2022-11-11T10:22:29.191Z,22.2200
2022-11-11T10:23:31.459Z,22.2200
2022-11-11T10:24:37.729Z,22.2200
2022-11-11T10:25:35.993Z,22.1700
2022-11-11T10:26:36.171Z,22.1300
2022-11-11T10:27:38.552Z,22.1200
2022-11-11T10:28:40.735Z,22.0600
2022-11-11T10:29:43.084Z,21.4200
2022-11-11T10:30:45.440Z,20.9000
2022-11-11T10:31:47.831Z,20.5200
2022-11-11T10:32:48.036Z,19.9000
2022-11-11T10:33:50.431Z,19.2600
2022-11-11T10:34:52.830Z,18.7500
2022-11-11T10:35:55.231Z,18.3600
2022-11-11T10:36:55.522Z,18.0300
2022-11-11T10:37:57.883Z,18.3400
2022-11-11T10:39:00.273Z,18.8900
2022-11-11T10:40:02.700Z,19.3700
2022-11-11T10:41:02.938Z,19.7800
2022-11-11T10:42:05.358Z,20.1100
2022-11-11T10:43:07.774Z,20.3600
2022-11-11T10:44:10.008Z,20.5900
2022-11-11T10:45:12.373Z,20.7800
2022-11-11T10:46:12.598Z,20.9300
2022-11-11T10:47:14.878Z,21.0600
2022-11-11T10:48:17.166Z,21.1700
2022-11-11T10:49:19.679Z,21.2800
2022-11-11T10:50:21.898Z,21.3700
2022-11-11T10:51:22.107Z,21.4500
2022-11-11T10:52:24.583Z,21.5300
2022-11-11T10:53:26.821Z,21.5900
2022-11-11T10:54:29.133Z,21.6500
2022-11-11T10:56:25.232Z,21.6700
2022-11-11T10:57:27.494Z,21.7400
2022-11-11T10:58:29.891Z,21.7900
2022-11-11T10:59:32.080Z,21.8100
2022-11-11T11:00:36.362Z,21.8300
2022-11-11T11:01:36.658Z,21.8200
2022-11-11T11:02:39.078Z,21.8700
2022-11-11T11:03:39.125Z,21.9000
2022-11-11T11:04:41.455Z,21.9300
2022-11-11T11:05:43.776Z,21.9500
2022-11-11T11:06:46.174Z,21.9700
2022-11-11T11:07:48.561Z,21.9800
2022-11-11T11:08:48.614Z,22.0100
2022-11-11T11:09:50.939Z,22.0300
2022-11-11T11:10:53.388Z,22.0200
2022-11-11T11:11:55.618Z,22.0300
2022-11-11T11:12:58.091Z,22.0700
2022-11-11T11:13:58.243Z,22.0800
2022-11-11T11:15:00.456Z,22.0900
2022-11-11T11:16:02.791Z,22.1000
2022-11-11T11:17:05.119Z,22.1000
2022-11-11T11:18:07.481Z,22.1200
2022-11-11T11:19:07.640Z,22.1400
2022-11-11T11:20:09.959Z,22.1600
2022-11-11T11:21:12.272Z,22.1900
2022-11-11T11:22:14.595Z,22.2200
2022-11-11T11:23:16.955Z,22.2300
2022-11-11T11:24:19.236Z,22.2300
2022-11-11T11:25:19.407Z,22.2200
2022-11-11T11:26:21.719Z,22.2200
2022-11-11T11:27:24.040Z,22.2300
2022-11-11T11:28:26.553Z,22.2500
2022-11-11T11:29:28.795Z,22.2400
2022-11-11T11:30:30.966Z,22.2400
2022-11-11T11:31:31.120Z,22.2400
2022-11-11T11:32:33.398Z,22.2300
2022-11-11T11:33:35.680Z,22.2500
2022-11-11T11:34:37.957Z,22.2700
2022-11-11T11:35:40.246Z,22.2700
2022-11-11T11:36:42.570Z,22.2800
2022-11-11T11:37:42.742Z,22.2800
2022-11-11T11:38:45.093Z,22.2900
2022-11-11T11:39:47.350Z,22.3100
2022-11-11T11:40:49.621Z,22.3300
2022-11-11T11:41:51.919Z,22.3300
2022-11-11T11:42:54.271Z,22.3300
2022-11-11T11:43:54.513Z,22.3400
2022-11-11T11:44:56.945Z,22.3700
2022-11-11T11:46:01.487Z,22.3600
2022-11-11T11:47:01.469Z,22.3800
2022-11-11T11:48:29.972Z,22.3900
2022-11-11T11:49:06.125Z,22.3700
2022-11-11T11:50:06.258Z,22.3900
2022-11-11T11:51:08.588Z,22.4000
2022-11-11T11:52:10.887Z,22.3900
2022-11-11T11:53:13.197Z,22.4000
2022-11-11T11:54:15.643Z,22.3800
2022-11-11T11:55:17.793Z,22.4100
2022-11-11T11:56:17.942Z,22.4400
2022-11-11T11:57:20.288Z,22.4300
2022-11-11T11:58:23.077Z,22.4600
2022-11-11T11:59:25.035Z,22.4600
2022-11-11T12:00:27.375Z,22.4500
2022-11-11T12:01:27.450Z,22.4400
2022-11-11T12:02:29.901Z,22.4700
2022-11-11T12:03:32.107Z,22.4600
2022-11-11T12:04:37.237Z,22.4800
2022-11-11T12:05:36.562Z,22.4700
2022-11-11T12:06:38.819Z,22.4600
2022-11-11T12:07:40.974Z,22.4500
2022-11-11T12:08:41.063Z,22.4900
2022-11-11T12:09:43.330Z,22.4900
2022-11-11T12:10:45.510Z,22.4900
2022-11-11T12:11:47.762Z,22.4900
2022-11-11T12:12:50.037Z,22.4600
2022-11-11T12:13:52.317Z,22.4000
2022-11-11T12:14:54.624Z,22.3700
2022-11-11T12:15:57.069Z,22.3800
2022-11-11T12:16:57.165Z,22.3200
2022-11-11T12:17:59.526Z,22.3600
2022-11-11T12:19:01.883Z,22.4000
2022-11-11T12:20:04.250Z,22.4100
2022-11-11T12:21:04.441Z,22.4100
2022-11-11T12:22:06.792Z,22.4400
2022-11-11T12:23:09.108Z,22.4600
2022-11-11T12:24:11.469Z,22.4200
2022-11-11T12:25:13.974Z,22.4500
2022-11-11T12:26:14.036Z,22.5000
2022-11-11T12:27:16.397Z,22.4700
2022-11-11T12:28:18.765Z,22.4900
2022-11-11T12:29:21.130Z,22.5200
2022-11-11T12:30:23.482Z,22.4900
2022-11-11T12:31:23.779Z,22.4600
2022-11-11T12:32:25.993Z,22.1400
2022-11-11T12:33:28.346Z,22.1300
2022-11-11T12:34:30.712Z,22.1900
2022-11-11T12:35:33.086Z,22.2700
2022-11-11T12:36:33.248Z,22.3200