createdAt,value
2022-09-15T00:00:26.953Z,100.00
2022-09-15T00:02:53.447Z,100.00
2022-09-15T00:05:20.298Z,100.00
2022-09-15T00:07:47.025Z,100.00
2022-09-15T00:10:13.373Z,100.00
2022-09-15T00:12:39.772Z,100.00
2022-09-15T00:15:06.738Z,100.00
2022-09-15T00:17:33.144Z,100.00
2022-09-15T00:19:59.530Z,100.00
2022-09-15T00:22:26.199Z,100.00
2022-09-15T00:24:52.547Z,100.00
2022-09-15T00:27:18.903Z,100.00
2022-09-15T00:29:45.240Z,100.00
2022-09-15T00:32:11.597Z,100.00
2022-09-15T00:34:37.987Z,100.00
2022-09-15T00:37:04.351Z,100.00
2022-09-15T00:39:30.716Z,100.00
2022-09-15T00:41:57.132Z,100.00
2022-09-15T00:44:23.407Z,100.00
2022-09-15T00:47:15.272Z,100.00
2022-09-15T00:49:41.125Z,100.00
2022-09-15T00:52:19.213Z,100.00
2022-09-15T00:55:31.872Z,100.00
2022-09-15T00:58:01.998Z,100.00
2022-09-15T01:00:29.411Z,100.00
2022-09-15T01:02:57.155Z,100.00
2022-09-15T01:05:30.187Z,100.00
2022-09-15T01:08:01.737Z,100.00
2022-09-15T01:10:30.119Z,100.00
2022-09-15T01:13:06.820Z,100.00
2022-09-15T01:16:07.007Z,100.00
2022-09-15T01:18:45.232Z,100.00
2022-09-15T01:21:22.048Z,100.00
2022-09-15T01:24:14.013Z,100.00
2022-09-15T01:27:30.570Z,100.00
2022-09-15T01:30:08.351Z,100.00
2022-09-15T01:33:04.005Z,100.00
2022-09-15T01:35:47.198Z,100.00
2022-09-15T01:38:41.560Z,100.00
2022-09-15T01:41:21.712Z,100.00
2022-09-15T01:43:59.373Z,100.00
2022-09-15T01:46:31.310Z,100.00
2022-09-15T01:49:00.660Z,100.00
2022-09-15T01:51:28.377Z,100.00
2022-09-15T01:53:56.512Z,100.00
2022-09-15T01:56:22.910Z,100.00
2022-09-15T01:58:51.168Z,100.00
2022-09-15T02:01:26.431Z,100.00
2022-09-15T02:04:07.422Z,100.00
2022-09-15T02:06:43.072Z,100.00
2022-09-15T02:09:13.788Z,100.00
2022-09-15T02:11:57.770Z,100.00
2022-09-15T02:14:43.041Z,100.00
2022-09-15T02:17:15.434Z,100.00
2022-09-15T02:19:48.622Z,100.00
2022-09-15T02:22:23.306Z,100.00
2022-09-15T02:25:12.563Z,100.00
2022-09-15T02:27:45.804Z,100.00
2022-09-15T02:30:15.870Z,100.00
2022-09-15T02:32:49.815Z,100.00
2022-09-15T02:35:17.188Z,100.00
2022-09-15T02:37:44.261Z,100.00
2022-09-15T02:40:11.376Z,100.00
2022-09-15T02:42:39.200Z,100.00
2022-09-15T02:45:06.543Z,100.00
2022-09-15T02:47:32.893Z,100.00
2022-09-15T02:49:59.235Z,100.00
2022-09-15T02:52:26.128Z,100.00
2022-09-15T02:54:52.561Z,100.00
2022-09-15T02:57:19.707Z,100.00
2022-09-15T03:00:04.344Z,100.00
2022-09-15T03:02:31.569Z,100.00
2022-09-15T03:04:58.135Z,100.00
2022-09-15T03:07:24.856Z,100.00
2022-09-15T03:09:51.505Z,100.00
2022-09-15T03:12:17.863Z,100.00
2022-09-15T03:14:44.463Z,100.00
2022-09-15T03:17:10.896Z,100.00
2022-09-15T03:19:37.344Z,100.00
2022-09-15T03:22:03.688Z,100.00
2022-09-15T03:24:30.097Z,100.00
2022-09-15T03:26:56.459Z,100.00
2022-09-15T03:29:23.030Z,100.00
2022-09-15T03:31:49.784Z,100.00
2022-09-15T03:34:16.325Z,100.00
2022-09-15T03:36:43.092Z,100.00
2022-09-15T03:39:11.390Z,100.00
2022-09-15T03:41:37.878Z,100.00
2022-09-15T03:44:04.991Z,100.00
2022-09-15T03:46:31.481Z,100.00
2022-09-15T03:48:57.841Z,100.00
2022-09-15T03:51:24.475Z,100.00
2022-09-15T03:53:50.975Z,100.00
2022-09-15T03:56:23.502Z,100.00
2022-09-15T03:58:50.967Z,100.00
2022-09-15T04:01:19.037Z,100.00
2022-09-15T04:03:50.611Z,100.00
2022-09-15T04:06:19.270Z,100.00
2022-09-15T04:08:45.712Z,100.00
2022-09-15T04:11:12.717Z,100.00
2022-09-15T04:13:40.381Z,100.00
2022-09-15T04:16:15.573Z,100.00
2022-09-15T04:18:42.498Z,100.00
2022-09-15T04:21:13.024Z,100.00
2022-09-15T04:23:40.448Z,100.00
2022-09-15T04:26:11.769Z,100.00
2022-09-15T04:28:38.870Z,100.00
2022-09-15T04:31:11.125Z,100.00
2022-09-15T04:33:40.493Z,100.00
2022-09-15T04:36:09.848Z,100.00
2022-09-15T04:38:36.711Z,100.00
2022-09-15T04:41:04.185Z,100.00
2022-09-15T04:43:30.956Z,100.00
2022-09-15T04:46:00.455Z,100.00
2022-09-15T04:48:27.585Z,100.00
2022-09-15T04:50:54.877Z,100.00
2022-09-15T04:53:21.377Z,100.00
2022-09-15T04:55:47.777Z,100.00
2022-09-15T04:58:14.268Z,100.00
2022-09-15T05:00:45.667Z,100.00
2022-09-15T05:03:14.209Z,100.00
2022-09-15T05:05:41.508Z,100.00
2022-09-15T05:08:08.270Z,100.00
2022-09-15T05:10:34.879Z,100.00
2022-09-15T05:13:01.270Z,100.00
2022-09-15T05:15:27.697Z,100.00
2022-09-15T05:17:54.091Z,100.00
2022-09-15T05:20:20.479Z,100.00
2022-09-15T05:22:47.050Z,100.00
2022-09-15T05:25:13.670Z,100.00
2022-09-15T05:27:40.399Z,100.00
2022-09-15T05:30:32.720Z,100.00
2022-09-15T05:32:53.905Z,100.00
2022-09-15T05:35:20.292Z,100.00
2022-09-15T05:37:46.947Z,100.00
2022-09-15T05:40:13.364Z,100.00
2022-09-15T05:42:40.353Z,100.00
2022-09-15T05:45:07.503Z,100.00
2022-09-15T05:47:33.861Z,100.00
2022-09-15T05:50:00.221Z,100.00
2022-09-15T05:52:26.591Z,100.00
2022-09-15T05:54:56.938Z,100.00
2022-09-15T05:57:25.290Z,100.00
2022-09-15T05:59:51.620Z,100.00
2022-09-15T06:02:18.156Z,100.00
2022-09-15T06:04:44.569Z,100.00
2022-09-15T06:07:10.976Z,100.00
2022-09-15T06:09:37.945Z,100.00
2022-09-15T06:12:04.407Z,100.00
2022-09-15T06:14:30.748Z,100.00
2022-09-15T06:16:57.150Z,100.00
2022-09-15T06:19:23.470Z,100.00
2022-09-15T06:21:49.815Z,100.00
2022-09-15T06:24:16.168Z,100.00
2022-09-15T06:26:42.557Z,100.00
2022-09-15T06:29:11.851Z,100.00
2022-09-15T06:31:38.487Z,100.00
2022-09-15T06:34:05.331Z,100.00
2022-09-15T06:36:32.852Z,100.00
2022-09-15T06:38:59.793Z,100.00
2022-09-15T06:41:38.133Z,100.00
2022-09-15T06:44:09.696Z,100.00
2022-09-15T06:46:36.207Z,100.00
2022-09-15T06:49:02.685Z,100.00
2022-09-15T06:51:31.341Z,100.00
2022-09-15T06:53:57.874Z,100.00
2022-09-15T06:56:24.271Z,100.00
2022-09-15T06:58:50.624Z,100.00
2022-09-15T07:01:25.093Z,100.00
2022-09-15T07:03:51.915Z,100.00
2022-09-15T07:06:18.784Z,100.00
2022-09-15T07:08:46.537Z,100.00
2022-09-15T07:11:13.828Z,100.00
2022-09-15T07:13:40.931Z,100.00
2022-09-15T07:16:09.631Z,100.00
2022-09-15T07:18:39.715Z,100.00
2022-09-15T07:21:11.866Z,100.00
2022-09-15T07:23:38.265Z,100.00
2022-09-15T07:26:06.778Z,100.00
2022-09-15T07:28:34.018Z,100.00
2022-09-15T07:31:00.482Z,100.00
2022-09-15T07:33:30.899Z,100.00
2022-09-15T07:35:57.275Z,100.00
2022-09-15T07:38:23.837Z,100.00
2022-09-15T07:40:50.259Z,100.00
2022-09-15T07:43:16.648Z,100.00
2022-09-15T07:45:43.036Z,100.00
2022-09-15T07:48:09.472Z,100.00
2022-09-15T07:50:35.817Z,100.00
2022-09-15T07:53:02.145Z,100.00
2022-09-15T07:55:30.330Z,100.00
2022-09-15T07:57:58.570Z,100.00
2022-09-15T08:00:26.062Z,100.00
2022-09-15T08:02:52.890Z,100.00
2022-09-15T08:05:19.808Z,100.00
2022-09-15T08:07:46.251Z,100.00
2022-09-15T08:10:12.740Z,100.00
2022-09-15T08:12:40.633Z,100.00
2022-09-15T08:15:07.358Z,100.00
2022-09-15T08:17:34.716Z,100.00
2022-09-15T08:20:01.581Z,100.00
2022-09-15T08:22:27.940Z,100.00
2022-09-15T08:24:54.260Z,100.00
2022-09-15T08:27:20.606Z,100.00
2022-09-15T08:29:46.990Z,100.00
2022-09-15T08:32:13.347Z,100.00
2022-09-15T08:34:39.784Z,100.00
2022-09-15T08:37:06.140Z,100.00
2022-09-15T08:39:32.502Z,100.00
2022-09-15T08:42:00.473Z,100.00
2022-09-15T08:44:44.525Z,100.00
2022-09-15T08:47:32.224Z,98.36
2022-09-15T08:50:14.505Z,99.34
2022-09-15T08:52:48.810Z,98.83
2022-09-15T08:55:33.605Z,98.37
2022-09-15T08:58:00.025Z,99.24
2022-09-15T09:00:26.922Z,98.40
2022-09-15T09:03:14.606Z,99.50
2022-09-15T09:06:31.768Z,96.86
2022-09-15T09:09:19.434Z,96.97
2022-09-15T09:11:48.719Z,96.01
2022-09-15T09:14:42.560Z,96.36
2022-09-15T09:17:33.096Z,94.05
2022-09-15T09:20:08.437Z,94.75
2022-09-15T09:22:39.160Z,92.71
2022-09-15T09:25:26.262Z,92.84
2022-09-15T09:27:54.314Z,92.32
2022-09-15T09:30:23.290Z,91.43
2022-09-15T09:32:54.002Z,91.32
2022-09-15T09:35:29.658Z,91.70
2022-09-15T09:37:56.683Z,91.56
2022-09-15T09:40:23.253Z,93.43
2022-09-15T09:42:49.941Z,90.14
2022-09-15T09:45:19.150Z,90.58
2022-09-15T09:47:46.435Z,91.34
2022-09-15T09:50:32.457Z,90.82
2022-09-15T09:52:59.475Z,89.55
2022-09-15T09:55:27.930Z,90.29
2022-09-15T09:58:11.181Z,88.49
2022-09-15T10:00:40.210Z,88.51
2022-09-15T10:03:17.228Z,87.49
2022-09-15T10:05:44.852Z,87.10
2022-09-15T10:08:20.055Z,86.54
2022-09-15T10:10:54.077Z,85.50
2022-09-15T10:13:21.568Z,83.73
2022-09-15T10:16:02.228Z,81.92
2022-09-15T10:18:33.519Z,81.62
2022-09-15T10:21:03.194Z,80.63
2022-09-15T10:23:32.297Z,80.49
2022-09-15T10:26:20.890Z,80.00
2022-09-15T10:29:12.557Z,80.27
2022-09-15T10:31:40.302Z,78.55
2022-09-15T10:34:25.876Z,78.15
2022-09-15T10:37:06.187Z,80.46
2022-09-15T10:40:20.316Z,77.36
2022-09-15T10:42:53.631Z,76.06
2022-09-15T10:45:32.894Z,76.06
2022-09-15T10:48:03.116Z,77.83
2022-09-15T10:50:33.802Z,80.71
2022-09-15T10:53:18.336Z,83.00
2022-09-15T10:56:12.761Z,85.15
2022-09-15T10:58:56.622Z,86.10
2022-09-15T11:01:28.686Z,88.76
2022-09-15T11:04:17.356Z,87.02
2022-09-15T11:07:10.941Z,86.90
2022-09-15T11:09:47.548Z,87.45
2022-09-15T11:12:29.539Z,86.04
2022-09-15T11:15:07.039Z,86.06
2022-09-15T11:18:00.914Z,85.59
2022-09-15T11:20:59.729Z,84.71
2022-09-15T11:23:34.684Z,84.16
2022-09-15T11:26:09.712Z,80.58
2022-09-15T11:28:45.092Z,79.97
2022-09-15T11:31:23.792Z,81.07
2022-09-15T11:33:56.716Z,80.99
2022-09-15T11:36:25.175Z,80.10
2022-09-15T11:39:18.891Z,80.71
2022-09-15T11:41:56.389Z,80.86
2022-09-15T11:44:32.787Z,80.93
2022-09-15T11:47:11.448Z,77.75
2022-09-15T11:49:45.090Z,76.39
2022-09-15T11:52:29.575Z,76.26
2022-09-15T11:55:05.067Z,76.28
2022-09-15T11:57:43.156Z,78.21
2022-09-15T12:00:14.673Z,77.14
2022-09-15T12:02:53.073Z,77.54
2022-09-15T12:05:24.297Z,76.08
2022-09-15T12:08:00.812Z,70.97
2022-09-15T12:10:31.695Z,72.61
2022-09-15T12:13:00.204Z,73.34
2022-09-15T12:15:27.444Z,72.20
2022-09-15T12:17:56.995Z,71.53
2022-09-15T12:20:46.537Z,69.23
2022-09-15T12:23:40.584Z,69.38
2022-09-15T12:26:17.473Z,69.81
2022-09-15T12:28:46.932Z,66.53
2022-09-15T12:31:13.335Z,61.62
2022-09-15T12:33:42.778Z,59.48
2022-09-15T12:37:03.504Z,61.24
2022-09-15T12:39:46.975Z,60.70
2022-09-15T12:42:18.870Z,61.60
2022-09-15T12:44:47.890Z,63.28
2022-09-15T12:47:41.479Z,63.40
2022-09-15T12:50:08.372Z,64.68
2022-09-15T12:52:48.123Z,65.66
2022-09-15T12:55:21.080Z,66.33
2022-09-15T12:57:52.661Z,67.57
2022-09-15T13:00:42.509Z,69.93
2022-09-15T13:03:51.214Z,71.01
2022-09-15T13:06:35.873Z,70.73
2022-09-15T13:09:02.167Z,71.28
2022-09-15T13:11:36.370Z,69.72
2022-09-15T13:14:10.626Z,69.03
2022-09-15T13:16:56.576Z,70.67
2022-09-15T13:19:29.220Z,69.37
2022-09-15T13:22:01.524Z,67.99
2022-09-15T13:24:38.083Z,68.77
2022-09-15T13:27:06.210Z,67.38
2022-09-15T13:29:38.242Z,66.78
2022-09-15T13:32:21.369Z,67.08
2022-09-15T13:35:19.526Z,67.59
2022-09-15T13:38:22.061Z,69.40
2022-09-15T13:41:10.028Z,69.25
2022-09-15T13:44:01.339Z,69.14
2022-09-15T13:46:46.895Z,69.33
2022-09-15T13:49:43.838Z,70.64
2022-09-15T13:52:24.121Z,70.17
2022-09-15T13:55:17.125Z,68.36
2022-09-15T14:00:53.527Z,67.61
2022-09-15T14:03:25.739Z,65.73
2022-09-15T14:08:30.266Z,68.09
2022-09-15T14:11:01.027Z,69.07
2022-09-15T14:13:29.895Z,69.03
2022-09-15T14:15:57.408Z,69.80
2022-09-15T14:18:23.997Z,70.15
2022-09-15T14:21:02.058Z,70.43
2022-09-15T14:23:29.046Z,72.08
2022-09-15T14:25:59.633Z,72.57
2022-09-15T14:28:32.673Z,72.54
2022-09-15T14:31:00.606Z,72.38
2022-09-15T14:33:37.924Z,71.52
2022-09-15T14:36:34.485Z,71.41
2022-09-15T14:39:08.800Z,70.78
2022-09-15T14:41:36.541Z,71.77
2022-09-15T14:47:26.193Z,66.11
2022-09-15T14:50:08.004Z,67.09
2022-09-15T14:52:40.175Z,66.27
2022-09-15T14:55:13.853Z,66.44
2022-09-15T15:00:22.813Z,67.63
2022-09-15T15:03:31.526Z,68.30
2022-09-15T15:06:12.737Z,66.88
2022-09-15T15:09:03.298Z,67.03
2022-09-15T15:11:32.621Z,66.07
2022-09-15T15:13:59.453Z,68.85
2022-09-15T15:16:31.779Z,68.71
2022-09-15T15:18:58.740Z,69.10
2022-09-15T15:21:43.678Z,67.34
2022-09-15T15:24:12.743Z,68.49
2022-09-15T15:26:43.897Z,67.99
2022-09-15T15:29:47.051Z,68.20
2022-09-15T15:32:16.336Z,70.81
2022-09-15T15:34:51.935Z,67.75
2022-09-15T15:37:31.460Z,68.40
2022-09-15T15:40:02.155Z,67.74
2022-09-15T15:42:29.316Z,70.52
2022-09-15T15:45:05.172Z,69.06
2022-09-15T15:47:35.707Z,68.98
2022-09-15T15:50:14.704Z,68.30
2022-09-15T15:52:42.325Z,69.10
2022-09-15T15:55:13.512Z,68.77
2022-09-15T15:57:40.120Z,69.23
2022-09-15T16:00:25.721Z,69.13
2022-09-15T16:02:53.238Z,69.31
2022-09-15T16:05:22.024Z,69.16
2022-09-15T16:07:51.155Z,69.73
2022-09-15T16:10:20.177Z,66.95
2022-09-15T16:12:46.601Z,65.75
2022-09-15T16:15:19.226Z,65.59
2022-09-15T16:17:46.822Z,65.90
2022-09-15T16:20:15.898Z,66.70
2022-09-15T16:22:42.881Z,67.28
2022-09-15T16:25:15.747Z,69.17
2022-09-15T16:27:42.390Z,70.40
2022-09-15T16:30:11.928Z,71.06
2022-09-15T16:32:40.174Z,70.33
2022-09-15T16:35:37.278Z,70.51
2022-09-15T16:38:03.688Z,69.54
2022-09-15T16:40:30.113Z,70.78
2022-09-15T16:42:56.662Z,72.96
2022-09-15T16:45:35.149Z,73.59
2022-09-15T16:48:04.823Z,75.29
2022-09-15T16:50:31.279Z,76.85
2022-09-15T16:52:58.362Z,76.87
2022-09-15T16:55:31.173Z,76.67
2022-09-15T16:57:59.744Z,77.10
2022-09-15T17:00:27.859Z,77.85
2022-09-15T17:02:54.325Z,78.92
2022-09-15T17:05:36.261Z,77.81
2022-09-15T17:08:04.803Z,79.32
2022-09-15T17:10:31.582Z,81.29
2022-09-15T17:12:57.963Z,81.42
2022-09-15T17:15:39.009Z,79.52
2022-09-15T17:18:07.602Z,81.81
2022-09-15T17:20:39.422Z,81.20
2022-09-15T17:23:19.449Z,80.74
2022-09-15T17:25:51.890Z,80.81
2022-09-15T17:28:22.724Z,81.97
2022-09-15T17:30:51.327Z,80.42
2022-09-15T17:33:20.422Z,82.04
2022-09-15T17:35:47.540Z,84.20
2022-09-15T17:38:14.839Z,82.75
2022-09-15T17:40:41.634Z,84.10
2022-09-15T17:43:15.440Z,82.31
2022-09-15T17:45:42.333Z,81.80
2022-09-15T17:48:09.629Z,82.88
2022-09-15T17:50:38.023Z,84.00
2022-09-15T17:53:37.075Z,85.40
2022-09-15T17:56:03.485Z,86.35
2022-09-15T17:58:31.308Z,85.88
2022-09-15T18:00:58.436Z,83.98
2022-09-15T18:03:30.258Z,83.16
2022-09-15T18:05:58.495Z,85.06
2022-09-15T18:08:26.136Z,85.47
2022-09-15T18:10:52.760Z,83.94
2022-09-15T18:13:22.039Z,83.16
2022-09-15T18:15:49.224Z,82.72
2022-09-15T18:18:19.690Z,83.21
2022-09-15T18:20:46.676Z,81.52
2022-09-15T18:23:14.565Z,79.76
2022-09-15T18:25:41.320Z,78.26
2022-09-15T18:28:07.714Z,81.56
2022-09-15T18:30:38.351Z,83.93
2022-09-15T18:33:04.760Z,84.54
2022-09-15T18:35:31.097Z,86.16
2022-09-15T18:37:59.235Z,88.19
2022-09-15T18:40:27.256Z,88.56
2022-09-15T18:42:54.159Z,88.53
2022-09-15T18:45:22.172Z,88.46
2022-09-15T18:47:50.364Z,88.72
2022-09-15T18:50:19.187Z,88.50
2022-09-15T18:52:46.446Z,87.89
2022-09-15T18:55:18.934Z,86.77
2022-09-15T18:57:45.793Z,87.22
2022-09-15T19:00:23.905Z,86.26
2022-09-15T19:02:57.034Z,86.53
2022-09-15T19:05:23.479Z,85.08
2022-09-15T19:07:49.844Z,84.41
2022-09-15T19:10:17.301Z,83.62
2022-09-15T19:12:43.725Z,81.99
2022-09-15T19:15:11.632Z,81.55
2022-09-15T19:17:39.298Z,82.31
2022-09-15T19:20:07.381Z,82.59
2022-09-15T19:22:34.440Z,82.50
2022-09-15T19:25:01.049Z,84.14
2022-09-15T19:27:27.467Z,80.47
2022-09-15T19:29:53.817Z,80.77
2022-09-15T19:32:20.954Z,80.06
2022-09-15T19:34:47.867Z,79.19
2022-09-15T19:37:18.874Z,79.49
2022-09-15T19:39:46.430Z,78.95
2022-09-15T19:42:13.395Z,80.05
2022-09-15T19:44:41.326Z,81.51
2022-09-15T19:47:08.579Z,81.84
2022-09-15T19:49:35.100Z,80.48
2022-09-15T19:52:01.517Z,80.38
2022-09-15T19:54:29.605Z,82.53
2022-09-15T19:56:56.454Z,81.18
2022-09-15T19:59:27.394Z,81.76
2022-09-15T20:01:56.788Z,82.40
2022-09-15T20:04:23.231Z,83.71
2022-09-15T20:06:49.580Z,83.34
2022-09-15T20:09:16.182Z,83.37
2022-09-15T20:11:42.531Z,86.23
2022-09-15T20:14:08.948Z,85.77
2022-09-15T20:16:35.715Z,89.32
2022-09-15T20:19:03.717Z,90.14
2022-09-15T20:21:49.665Z,90.97
2022-09-15T20:24:17.817Z,91.13
2022-09-15T20:26:44.215Z,92.28
2022-09-15T20:29:10.752Z,93.16
2022-09-15T20:31:37.262Z,93.02
2022-09-15T20:34:03.728Z,94.35
2022-09-15T20:36:35.962Z,94.25
2022-09-15T20:39:04.565Z,95.11
2022-09-15T20:41:34.213Z,96.48
2022-09-15T20:44:00.798Z,97.63
2022-09-15T20:46:31.329Z,96.09
2022-09-15T20:48:57.703Z,92.34
2022-09-15T20:51:27.743Z,94.84
2022-09-15T20:53:55.774Z,93.28
2022-09-15T20:56:25.520Z,92.64
2022-09-15T20:58:57.694Z,91.48
2022-09-15T21:01:36.531Z,92.45
2022-09-15T21:04:03.735Z,91.85
2022-09-15T21:06:31.469Z,94.38
2022-09-15T21:08:58.508Z,94.51
2022-09-15T21:11:31.634Z,94.44
2022-09-15T21:13:58.754Z,96.10
2022-09-15T21:16:27.761Z,96.61
2022-09-15T21:18:56.598Z,97.80
2022-09-15T21:21:28.280Z,98.54
2022-09-15T21:24:01.136Z,98.16
2022-09-15T21:26:33.051Z,96.61
2022-09-15T21:28:59.675Z,96.42
2022-09-15T21:31:31.899Z,96.90
2022-09-15T21:33:59.133Z,96.45
2022-09-15T21:36:28.078Z,96.98
2022-09-15T21:38:56.301Z,96.17
2022-09-15T21:41:25.957Z,97.10
2022-09-15T21:43:54.860Z,98.27
2022-09-15T21:46:24.556Z,99.43
2022-09-15T21:48:51.676Z,100.00
2022-09-15T21:51:24.710Z,100.00
2022-09-15T21:53:53.686Z,99.93
2022-09-15T21:56:20.816Z,99.56
2022-09-15T21:58:47.592Z,100.00
2022-09-15T22:01:19.935Z,100.00
2022-09-15T22:03:55.205Z,100.00
2022-09-15T22:06:27.583Z,100.00
2022-09-15T22:08:55.272Z,100.00
2022-09-15T22:11:22.625Z,100.00
2022-09-15T22:13:49.409Z,100.00
2022-09-15T22:16:18.533Z,100.00
2022-09-15T22:18:45.614Z,100.00
2022-09-15T22:21:27.864Z,100.00
2022-09-15T22:23:56.353Z,100.00
2022-09-15T22:26:28.066Z,100.00
2022-09-15T22:28:55.049Z,100.00
2022-09-15T22:31:23.106Z,100.00
2022-09-15T22:33:50.265Z,100.00
2022-09-15T22:36:25.244Z,100.00
2022-09-15T22:38:55.611Z,100.00
2022-09-15T22:41:25.629Z,100.00
2022-09-15T22:43:52.063Z,100.00
2022-09-15T22:46:19.429Z,100.00
2022-09-15T22:48:45.918Z,100.00
2022-09-15T22:51:13.252Z,100.00
2022-09-15T22:53:39.600Z,100.00
2022-09-15T22:56:06.489Z,100.00
2022-09-15T22:58:35.135Z,99.85
2022-09-15T23:01:16.702Z,100.00
2022-09-15T23:03:43.950Z,100.00
2022-09-15T23:06:10.521Z,100.00
2022-09-15T23:08:37.297Z,100.00
2022-09-15T23:11:09.558Z,100.00
2022-09-15T23:13:36.641Z,100.00
2022-09-15T23:16:03.988Z,100.00
2022-09-15T23:18:30.447Z,100.00
2022-09-15T23:20:58.848Z,100.00
2022-09-15T23:23:25.982Z,100.00
2022-09-15T23:25:52.665Z,99.57
2022-09-15T23:28:19.083Z,99.68
2022-09-15T23:30:45.503Z,100.00
2022-09-15T23:33:12.162Z,100.00
2022-09-15T23:35:38.504Z,100.00
2022-09-15T23:38:04.887Z,100.00
2022-09-15T23:40:31.289Z,100.00
2022-09-15T23:42:57.650Z,100.00
2022-09-15T23:45:24.016Z,100.00
2022-09-15T23:47:50.392Z,100.00
2022-09-15T23:50:16.825Z,100.00
2022-09-15T23:52:43.174Z,100.00
2022-09-15T23:55:09.711Z,100.00
2022-09-15T23:57:36.157Z,100.00
