createdAt,value
2023-02-06T00:02:03.359Z,100.00
2023-02-06T00:06:55.075Z,100.00
2023-02-06T00:11:46.791Z,100.00
2023-02-06T00:16:38.485Z,100.00
2023-02-06T00:21:31.074Z,100.00
2023-02-06T00:26:24.438Z,100.00
2023-02-06T00:31:16.453Z,100.00
2023-02-06T00:36:09.037Z,100.00
2023-02-06T00:41:00.753Z,100.00
2023-02-06T00:45:56.773Z,100.00
2023-02-06T00:50:51.724Z,100.00
2023-02-06T00:55:43.499Z,100.00
2023-02-06T01:00:35.623Z,100.00
2023-02-06T01:05:28.871Z,100.00
2023-02-06T01:10:20.713Z,100.00
2023-02-06T01:15:13.361Z,100.00
2023-02-06T01:20:09.186Z,100.00
2023-02-06T01:25:01.050Z,100.00
2023-02-06T01:29:52.888Z,100.00
2023-02-06T01:34:44.724Z,100.00
2023-02-06T01:39:36.419Z,100.00
2023-02-06T01:44:28.148Z,100.00
2023-02-06T01:49:28.421Z,100.00
2023-02-06T01:54:20.559Z,100.00
2023-02-06T01:59:12.850Z,100.00
2023-02-06T02:04:14.797Z,100.00
2023-02-06T02:09:08.179Z,100.00
2023-02-06T02:14:03.189Z,100.00
2023-02-06T02:19:58.122Z,100.00
2023-02-06T02:25:29.978Z,100.00
2023-02-06T02:31:08.239Z,100.00
2023-02-06T02:36:34.151Z,100.00
2023-02-06T02:41:49.796Z,100.00
2023-02-06T02:46:46.259Z,100.00
2023-02-06T02:51:40.947Z,100.00
2023-02-06T02:56:34.706Z,100.00
2023-02-06T03:01:34.713Z,100.00
2023-02-06T03:06:57.327Z,100.00
2023-02-06T03:12:13.473Z,100.00
2023-02-06T03:17:13.893Z,100.00
2023-02-06T03:22:05.959Z,100.00
2023-02-06T03:27:04.855Z,100.00
2023-02-06T03:32:05.846Z,100.00
2023-02-06T03:36:57.919Z,100.00
2023-02-06T03:41:52.060Z,100.00
2023-02-06T03:46:46.600Z,100.00
2023-02-06T03:51:53.564Z,100.00
2023-02-06T03:56:55.209Z,100.00
2023-02-06T04:02:00.608Z,100.00
2023-02-06T04:06:52.349Z,100.00
2023-02-06T04:11:44.094Z,100.00
2023-02-06T04:16:35.861Z,100.00
2023-02-06T04:21:27.634Z,100.00
2023-02-06T04:26:19.293Z,100.00
2023-02-06T04:31:11.026Z,100.00
2023-02-06T04:36:02.842Z,100.00
2023-02-06T04:40:54.540Z,100.00
2023-02-06T04:45:47.090Z,100.00
2023-02-06T04:50:38.767Z,100.00
2023-02-06T04:55:30.425Z,100.00
2023-02-06T05:05:29.656Z,100.00
2023-02-06T05:10:25.102Z,100.00
2023-02-06T05:25:33.388Z,100.00
2023-02-06T05:30:27.058Z,100.00
2023-02-06T05:40:28.843Z,100.00
2023-02-06T05:50:28.439Z,100.00
2023-02-06T06:00:27.425Z,100.00
2023-02-06T06:05:22.923Z,100.00
2023-02-06T06:10:15.856Z,100.00
2023-02-06T06:15:12.848Z,100.00
2023-02-06T06:25:11.091Z,100.00
2023-02-06T06:45:21.895Z,100.00
2023-02-06T06:55:24.352Z,100.00
2023-02-06T07:00:17.493Z,100.00
2023-02-06T07:05:12.059Z,99.60
2023-02-06T07:20:17.502Z,96.39
2023-02-06T07:25:19.119Z,96.81
2023-02-06T07:30:20.762Z,97.11
2023-02-06T07:35:12.710Z,96.67
2023-02-06T07:40:06.691Z,96.01
2023-02-06T07:45:00.735Z,97.08
2023-02-06T07:49:53.409Z,97.60
2023-02-06T08:15:20.234Z,95.74
2023-02-06T08:50:48.354Z,93.48
2023-02-06T08:55:44.417Z,92.82
2023-02-06T09:21:22.635Z,89.70
2023-02-06T09:26:20.161Z,90.07
2023-02-06T10:48:17.192Z,82.09
2023-02-06T12:58:44.627Z,81.56
2023-02-06T13:14:36.174Z,82.65
2023-02-06T13:19:30.453Z,82.39
2023-02-06T13:34:46.703Z,80.29
2023-02-06T13:39:46.119Z,80.27
2023-02-06T14:13:03.484Z,83.49
2023-02-06T16:38:04.062Z,80.11
2023-02-06T17:09:13.135Z,77.85
2023-02-06T17:14:14.554Z,78.98
2023-02-06T17:34:30.425Z,79.61
2023-02-06T17:44:31.942Z,79.09
2023-02-06T18:09:48.808Z,82.98
2023-02-06T18:19:51.108Z,84.30
2023-02-06T18:24:48.213Z,84.04
2023-02-06T18:29:51.844Z,83.55
2023-02-06T18:34:44.556Z,83.90
2023-02-06T18:39:38.998Z,84.18
2023-02-06T18:44:32.222Z,85.16
2023-02-06T18:49:28.013Z,85.07
2023-02-06T18:59:27.667Z,86.02
2023-02-06T19:04:24.654Z,87.26
2023-02-06T19:09:23.172Z,85.42
2023-02-06T19:14:18.791Z,85.72
2023-02-06T19:19:13.544Z,85.81
2023-02-06T19:39:37.917Z,100.00
2023-02-06T19:49:39.022Z,100.00
2023-02-06T19:54:32.005Z,100.00
2023-02-06T19:59:28.781Z,100.00
2023-02-06T20:19:44.556Z,100.00
2023-02-06T20:29:43.656Z,100.00
2023-02-06T20:34:40.041Z,100.00
2023-02-06T20:39:32.582Z,100.00
2023-02-06T20:44:26.391Z,100.00
2023-02-06T20:54:32.810Z,100.00
2023-02-06T20:59:26.066Z,98.99
2023-02-06T21:04:20.362Z,98.36
2023-02-06T21:09:16.098Z,94.33
2023-02-06T21:24:27.967Z,90.69
2023-02-06T21:29:23.326Z,91.77
2023-02-06T21:34:23.550Z,91.63
2023-02-06T21:39:25.097Z,90.12
2023-02-06T21:49:23.731Z,89.76
2023-02-06T21:54:17.827Z,88.16
2023-02-06T22:09:24.043Z,91.13
2023-02-06T22:14:19.020Z,91.86
2023-02-06T22:19:11.417Z,92.42
2023-02-06T22:29:16.949Z,92.75
2023-02-06T22:39:22.067Z,92.36
2023-02-06T22:49:25.368Z,91.06
2023-02-06T22:54:17.759Z,90.14
2023-02-06T22:59:25.893Z,89.98
2023-02-06T23:04:26.952Z,90.14
2023-02-06T23:14:35.298Z,90.97
2023-02-06T23:19:31.572Z,92.17
2023-02-06T23:24:25.269Z,92.09
2023-02-06T23:29:23.248Z,91.58
2023-02-06T23:34:19.105Z,91.45
2023-02-06T23:39:12.083Z,91.13
2023-02-06T23:44:08.775Z,90.03
2023-02-06T23:49:02.768Z,89.81
2023-02-06T23:53:54.989Z,88.28
2023-02-06T23:58:48.498Z,87.44
