createdAt,value
2019-05-26T00:02:30.128Z,100305.53
2019-05-26T00:05:34.209Z,100294.11
2019-05-26T00:08:38.878Z,100300.56
2019-05-26T00:11:43.204Z,100294.97
2019-05-26T00:14:47.603Z,100300.06
2019-05-26T00:17:52.213Z,100309.64
2019-05-26T00:20:56.220Z,100304.11
2019-05-26T00:24:00.244Z,100301.98
2019-05-26T00:27:04.630Z,100304.45
2019-05-26T00:30:09.932Z,100301.44
2019-05-26T00:33:14.177Z,100302.28
2019-05-26T00:36:18.406Z,100296.59
2019-05-26T00:39:22.425Z,100300.20
2019-05-26T00:42:26.556Z,100300.80
2019-05-26T00:45:30.849Z,100300.08
2019-05-26T00:48:34.907Z,100298.04
2019-05-26T00:51:39.331Z,100297.88
2019-05-26T00:54:44.335Z,100297.36
2019-05-26T00:57:48.660Z,100297.50
2019-05-26T01:00:52.679Z,100295.50
2019-05-26T01:03:56.688Z,100296.17
2019-05-26T01:07:00.768Z,100297.39
2019-05-26T01:10:05.265Z,100293.44
2019-05-26T01:13:09.861Z,100294.50
2019-05-26T01:16:13.885Z,100301.45
2019-05-26T01:19:18.531Z,100299.30
2019-05-26T01:22:23.132Z,100293.14
2019-05-26T01:25:27.162Z,100292.73
2019-05-26T01:28:31.112Z,100296.11
2019-05-26T01:31:35.120Z,100305.14
2019-05-26T01:34:39.403Z,100304.26
2019-05-26T01:37:43.709Z,100304.41
2019-05-26T01:40:48.152Z,100304.33
2019-05-26T01:43:52.469Z,100305.47
2019-05-26T01:46:57.203Z,100305.76
2019-05-26T01:50:01.247Z,100311.76
2019-05-26T01:53:06.263Z,100316.70
2019-05-26T01:56:10.892Z,100309.44
2019-05-26T01:59:14.988Z,100312.30
2019-05-26T02:02:19.356Z,100316.68
2019-05-26T02:05:23.760Z,100318.72
2019-05-26T02:08:38.932Z,100311.16
2019-05-26T02:11:33.446Z,100319.59
2019-05-26T02:14:37.711Z,100313.11
2019-05-26T02:17:41.638Z,100318.61
2019-05-26T02:20:45.907Z,100313.16
2019-05-26T02:23:49.824Z,100309.73
2019-05-26T02:26:53.762Z,100306.83
2019-05-26T02:29:57.808Z,100313.60
2019-05-26T02:33:01.752Z,100307.20
2019-05-26T02:36:06.108Z,100311.70
2019-05-26T02:39:10.494Z,100307.12
2019-05-26T02:42:14.712Z,100305.77
2019-05-26T02:45:21.165Z,100306.17
2019-05-26T02:48:25.213Z,100302.98
2019-05-26T02:51:29.296Z,100316.41
2019-05-26T02:54:33.638Z,100309.65
2019-05-26T02:57:37.993Z,100318.83
2019-05-26T03:00:44.392Z,100316.91
2019-05-26T03:03:48.964Z,100322.96
2019-05-26T03:06:53.888Z,100320.13
2019-05-26T03:09:59.456Z,100321.48
2019-05-26T03:13:05.191Z,100326.62
2019-05-26T03:16:11.350Z,100330.45
2019-05-26T03:19:17.654Z,100328.63
2019-05-26T03:22:23.535Z,100329.33
2019-05-26T03:25:29.356Z,100326.62
2019-05-26T03:28:33.365Z,100323.19
2019-05-26T03:31:37.724Z,100324.53
2019-05-26T03:34:41.917Z,100324.13
2019-05-26T03:37:46.043Z,100323.09
2019-05-26T03:40:50.292Z,100322.77
2019-05-26T03:43:54.178Z,100327.63
2019-05-26T03:46:58.492Z,100326.55
2019-05-26T03:50:02.460Z,100328.16
2019-05-26T03:53:06.822Z,100331.97
2019-05-26T03:56:10.925Z,100326.74
2019-05-26T03:59:18.196Z,100328.91
2019-05-26T04:02:22.529Z,100323.97
2019-05-26T04:05:26.912Z,100329.33
2019-05-26T04:08:30.916Z,100327.97
2019-05-26T04:11:34.786Z,100340.47
2019-05-26T04:14:39.375Z,100331.87
2019-05-26T04:17:44.017Z,100333.98
2019-05-26T04:20:48.329Z,100336.88
2019-05-26T04:23:52.362Z,100338.99
2019-05-26T04:26:57.118Z,100327.87
2019-05-26T04:30:01.127Z,100331.17
2019-05-26T04:33:05.519Z,100330.81
2019-05-26T04:36:09.549Z,100329.86
2019-05-26T04:39:13.855Z,100328.27
2019-05-26T04:42:17.718Z,100328.67
2019-05-26T04:45:21.672Z,100328.92
2019-05-26T04:48:25.727Z,100336.28
2019-05-26T04:51:29.665Z,100337.62
2019-05-26T04:54:33.673Z,100331.87
2019-05-26T04:57:38.420Z,100334.05
2019-05-26T05:00:42.434Z,100323.87
2019-05-26T05:03:46.364Z,100313.31
2019-05-26T05:06:50.582Z,100311.37
2019-05-26T05:09:54.516Z,100306.22
2019-05-26T05:12:59.116Z,100306.06
2019-05-26T05:16:03.576Z,100295.03
2019-05-26T05:19:07.586Z,100299.02
2019-05-26T05:22:11.681Z,100303.09
2019-05-26T05:25:15.934Z,100296.39
2019-05-26T05:28:19.894Z,100293.26
2019-05-26T05:31:24.004Z,100295.52
2019-05-26T05:34:28.013Z,100300.33
2019-05-26T05:37:32.212Z,100290.65
2019-05-26T05:40:36.578Z,100298.14
2019-05-26T05:43:40.675Z,100295.39
2019-05-26T05:46:44.656Z,100298.05
2019-05-26T05:49:48.595Z,100298.72
2019-05-26T05:52:52.925Z,100305.17
2019-05-26T05:55:57.264Z,100304.60
2019-05-26T05:59:01.224Z,100301.52
2019-05-26T06:02:05.648Z,100295.36
2019-05-26T06:05:09.781Z,100290.88
2019-05-26T06:08:13.724Z,100290.88
2019-05-26T06:11:17.739Z,100278.91
2019-05-26T06:14:22.049Z,100286.09
2019-05-26T06:17:26.061Z,100275.69
2019-05-26T06:20:30.000Z,100288.97
2019-05-26T06:23:36.832Z,100281.68
2019-05-26T06:26:39.668Z,100286.42
2019-05-26T06:29:57.899Z,100276.04
2019-05-26T06:32:49.415Z,100275.19
2019-05-26T06:35:53.481Z,100270.74
2019-05-26T06:38:57.426Z,100273.48
2019-05-26T06:42:02.359Z,100266.66
2019-05-26T06:45:06.674Z,100261.04
2019-05-26T06:48:11.310Z,100254.72
2019-05-26T06:51:15.633Z,100251.50
2019-05-26T06:54:19.890Z,100253.10
2019-05-26T06:57:23.929Z,100253.78
2019-05-26T07:00:27.903Z,100253.15
2019-05-26T07:03:31.915Z,100250.98
2019-05-26T07:06:35.941Z,100246.82
2019-05-26T07:09:40.140Z,100255.50
2019-05-26T07:12:44.527Z,100255.02
2019-05-26T07:15:49.089Z,100259.66
2019-05-26T07:18:53.365Z,100266.08
2019-05-26T07:21:58.351Z,100262.69
2019-05-26T07:25:02.470Z,100259.05
2019-05-26T07:28:07.261Z,100262.16
2019-05-26T07:31:11.280Z,100256.98
2019-05-26T07:34:15.743Z,100251.85
2019-05-26T07:37:20.153Z,100251.83
2019-05-26T07:40:24.147Z,100245.95
2019-05-26T07:43:28.422Z,100243.28
2019-05-26T07:46:32.832Z,100237.17
2019-05-26T07:49:37.378Z,100242.98
2019-05-26T07:52:41.937Z,100236.51
2019-05-26T07:55:46.107Z,100232.63
2019-05-26T07:58:50.523Z,100232.00
2019-05-26T08:01:54.668Z,100239.09
2019-05-26T08:04:58.736Z,100238.95
2019-05-26T08:08:12.795Z,100242.56
2019-05-26T08:11:09.456Z,100238.66
2019-05-26T08:14:13.783Z,100235.80
2019-05-26T08:17:17.877Z,100243.14
2019-05-26T08:20:21.893Z,100251.42
2019-05-26T08:23:26.028Z,100238.89
2019-05-26T08:26:30.027Z,100232.70
2019-05-26T08:29:34.290Z,100234.38
2019-05-26T08:32:38.592Z,100235.17
2019-05-26T08:35:42.879Z,100228.98
2019-05-26T08:38:47.238Z,100230.86
2019-05-26T08:41:51.564Z,100233.50
2019-05-26T08:44:55.884Z,100229.64
2019-05-26T08:47:59.927Z,100218.42
2019-05-26T08:51:04.007Z,100214.41
2019-05-26T08:54:08.585Z,100220.10
2019-05-26T08:57:12.597Z,100217.41
2019-05-26T09:00:17.873Z,100219.30
2019-05-26T09:03:21.984Z,100217.72
2019-05-26T09:06:25.916Z,100213.34
2019-05-26T09:09:30.159Z,100205.14
2019-05-26T09:12:34.478Z,100204.06
2019-05-26T09:15:38.903Z,100205.41
2019-05-26T09:18:42.848Z,100202.55
2019-05-26T09:21:47.018Z,100199.86
2019-05-26T09:24:51.035Z,100205.05
2019-05-26T09:27:55.993Z,100200.83
2019-05-26T09:31:00.328Z,100194.83
2019-05-26T09:34:04.576Z,100201.30
2019-05-26T09:37:08.957Z,100196.45
2019-05-26T09:40:14.482Z,100194.92
2019-05-26T09:43:18.549Z,100190.72
2019-05-26T09:46:22.581Z,100189.20
2019-05-26T09:49:26.656Z,100191.45
2019-05-26T09:52:30.707Z,100182.59
2019-05-26T09:55:35.006Z,100182.57
2019-05-26T09:58:38.943Z,100183.73
2019-05-26T10:01:43.233Z,100181.19
2019-05-26T10:04:47.106Z,100181.88
2019-05-26T10:07:51.053Z,100183.80
2019-05-26T10:10:55.101Z,100178.72
2019-05-26T10:13:59.804Z,100176.98
2019-05-26T10:17:04.023Z,100172.89
2019-05-26T10:20:09.084Z,100167.95
2019-05-26T10:23:13.091Z,100173.04
2019-05-26T10:26:17.035Z,100169.92
2019-05-26T10:29:21.015Z,100166.83
2019-05-26T10:32:25.739Z,100160.59
2019-05-26T10:35:29.761Z,100155.23
2019-05-26T10:38:33.853Z,100156.25
2019-05-26T10:41:37.860Z,100155.19
2019-05-26T10:44:41.803Z,100148.47
2019-05-26T10:47:46.153Z,100160.45
2019-05-26T10:50:50.096Z,100150.27
2019-05-26T10:53:54.608Z,100144.09
2019-05-26T10:56:58.788Z,100147.58
2019-05-26T11:00:02.822Z,100144.59
2019-05-26T11:03:07.437Z,100136.31
2019-05-26T11:06:11.780Z,100136.09
2019-05-26T11:09:16.658Z,100126.77
2019-05-26T11:12:21.016Z,100121.65
2019-05-26T11:15:25.492Z,100116.78
2019-05-26T11:18:29.346Z,100120.88
2019-05-26T11:21:34.104Z,100115.78
2019-05-26T11:24:38.565Z,100117.09
2019-05-26T11:27:42.561Z,100109.51
2019-05-26T11:30:46.627Z,100106.16
2019-05-26T11:33:50.543Z,100103.91
2019-05-26T11:36:54.485Z,100099.52
2019-05-26T11:39:58.798Z,100088.41
2019-05-26T11:43:15.628Z,100087.39
2019-05-26T11:46:08.951Z,100091.37
2019-05-26T11:49:13.196Z,100095.57
2019-05-26T11:52:20.184Z,100086.87
2019-05-26T11:55:23.433Z,100090.84
2019-05-26T11:58:27.856Z,100081.67
2019-05-26T12:01:32.131Z,100085.44
2019-05-26T12:04:35.971Z,100087.34
2019-05-26T12:07:40.480Z,100080.09
2019-05-26T12:10:44.566Z,100074.14
2019-05-26T12:13:48.755Z,100065.73
2019-05-26T12:16:52.658Z,100058.66
2019-05-26T12:19:57.038Z,100058.55
2019-05-26T12:23:01.564Z,100062.48
2019-05-26T12:26:05.727Z,100058.67
2019-05-26T12:29:10.412Z,100057.62
2019-05-26T12:32:14.858Z,100057.90
2019-05-26T12:35:19.881Z,100061.86
2019-05-26T12:38:24.205Z,100056.96
2019-05-26T12:41:28.677Z,100053.75
2019-05-26T12:44:32.716Z,100050.78
2019-05-26T12:47:37.086Z,100053.43
2019-05-26T12:50:41.931Z,100042.67
2019-05-26T12:53:46.164Z,100052.17
2019-05-26T12:56:50.676Z,100044.88
2019-05-26T12:59:54.671Z,100043.91
2019-05-26T13:02:59.004Z,100037.88
2019-05-26T13:06:03.016Z,100033.15
2019-05-26T13:09:09.701Z,100026.77
2019-05-26T13:12:13.718Z,100028.66
2019-05-26T13:15:18.280Z,100024.16
2019-05-26T13:18:22.567Z,100010.50
2019-05-26T13:21:26.874Z,99995.62
2019-05-26T13:24:31.192Z,100004.43
2019-05-26T13:27:35.360Z,100008.74
2019-05-26T13:30:39.304Z,100004.53
2019-05-26T13:33:43.236Z,100009.63
2019-05-26T13:36:47.577Z,100017.08
2019-05-26T13:39:52.193Z,100009.81
2019-05-26T13:42:56.074Z,100008.95
2019-05-26T13:46:00.324Z,100008.02
2019-05-26T13:49:04.403Z,100003.16
2019-05-26T13:52:09.804Z,100002.36
2019-05-26T13:55:14.812Z,99999.42
2019-05-26T13:58:19.153Z,99994.56
2019-05-26T14:01:23.161Z,99995.23
2019-05-26T14:04:27.332Z,99997.85
2019-05-26T14:07:31.852Z,99995.95
2019-05-26T14:10:36.724Z,100000.27
2019-05-26T14:13:41.484Z,99991.94
2019-05-26T14:16:46.766Z,99997.10
2019-05-26T14:19:52.329Z,99998.00
2019-05-26T14:22:56.263Z,99991.28
2019-05-26T14:26:00.623Z,99993.72
2019-05-26T14:29:05.039Z,99985.20
2019-05-26T14:32:09.055Z,99981.34
2019-05-26T14:35:13.690Z,99975.22
2019-05-26T14:38:17.554Z,99977.83
2019-05-26T14:41:22.128Z,99976.67
2019-05-26T14:44:26.363Z,99970.80
2019-05-26T14:47:30.474Z,99969.06
2019-05-26T14:50:34.786Z,99968.41
2019-05-26T14:53:38.882Z,99962.48
2019-05-26T14:56:43.430Z,99961.20
2019-05-26T14:59:47.862Z,99955.16
2019-05-26T15:02:52.182Z,99955.51
2019-05-26T15:06:05.400Z,99956.20
2019-05-26T15:09:02.354Z,99953.08
2019-05-26T15:12:06.799Z,99951.34
2019-05-26T15:15:11.131Z,99946.70
2019-05-26T15:18:15.278Z,99941.63
2019-05-26T15:21:19.267Z,99943.64
2019-05-26T15:24:23.583Z,99949.23
2019-05-26T15:27:27.892Z,99941.00
2019-05-26T15:30:31.926Z,99938.88
2019-05-26T15:33:35.961Z,99932.84
2019-05-26T15:36:40.243Z,99933.92
2019-05-26T15:39:44.464Z,99934.03
2019-05-26T15:42:48.483Z,99937.52
2019-05-26T15:45:52.630Z,99936.30
2019-05-26T15:48:56.857Z,99937.88
2019-05-26T15:52:00.962Z,99935.79
2019-05-26T15:55:05.385Z,99934.41
2019-05-26T15:58:09.403Z,99928.36
2019-05-26T16:01:13.542Z,99916.56
2019-05-26T16:04:17.575Z,99915.34
2019-05-26T16:07:21.852Z,99922.11
2019-05-26T16:10:26.173Z,99922.44
2019-05-26T16:13:30.592Z,99918.95
2019-05-26T16:16:41.335Z,99918.75
2019-05-26T16:19:40.879Z,99916.53
2019-05-26T16:22:44.947Z,99911.05
2019-05-26T16:25:48.928Z,99907.40
2019-05-26T16:28:53.298Z,99904.27
2019-05-26T16:31:57.411Z,99911.72
2019-05-26T16:35:01.539Z,99898.00
2019-05-26T16:38:05.681Z,99901.85
2019-05-26T16:41:09.713Z,99895.97
2019-05-26T16:44:14.126Z,99909.80
2019-05-26T16:47:18.555Z,99900.47
2019-05-26T16:50:22.656Z,99906.98
2019-05-26T16:53:27.129Z,99901.84
2019-05-26T16:56:31.720Z,99883.64
2019-05-26T16:59:35.737Z,99884.19
2019-05-26T17:02:39.751Z,99886.59
2019-05-26T17:05:43.995Z,99880.52
2019-05-26T17:08:48.264Z,99877.87
2019-05-26T17:11:52.361Z,99877.32
2019-05-26T17:14:57.091Z,99882.81
2019-05-26T17:18:00.955Z,99883.08
2019-05-26T17:21:05.583Z,99882.14
2019-05-26T17:24:09.950Z,99876.18
2019-05-26T17:27:14.308Z,99871.78
2019-05-26T17:30:21.978Z,99872.17
2019-05-26T17:33:24.815Z,99870.68
2019-05-26T17:36:29.195Z,99870.16
2019-05-26T17:39:33.195Z,99863.05
2019-05-26T17:42:37.471Z,99863.52
2019-05-26T17:45:41.727Z,99861.23
2019-05-26T17:48:45.742Z,99873.60
2019-05-26T17:51:49.992Z,99878.72
2019-05-26T17:54:54.384Z,99882.08
2019-05-26T17:57:58.437Z,99866.66
2019-05-26T18:01:02.803Z,99868.09
2019-05-26T18:04:07.124Z,99859.92
2019-05-26T18:07:11.216Z,99855.80
2019-05-26T18:10:15.522Z,99864.83
2019-05-26T18:13:19.561Z,99858.27
2019-05-26T18:16:23.676Z,99865.70
2019-05-26T18:19:29.739Z,99861.33
2019-05-26T18:22:34.071Z,99860.44
2019-05-26T18:25:38.716Z,99860.36
2019-05-26T18:28:43.343Z,99861.69
2019-05-26T18:31:47.587Z,99869.61
2019-05-26T18:34:52.089Z,99863.94
2019-05-26T18:37:56.515Z,99863.27
2019-05-26T18:41:01.683Z,99872.33
2019-05-26T18:44:05.747Z,99869.14
2019-05-26T18:47:09.949Z,99865.41
2019-05-26T18:50:14.436Z,99868.95
2019-05-26T18:53:18.928Z,99869.94
2019-05-26T18:56:22.877Z,99868.55
2019-05-26T18:59:26.913Z,99868.68
2019-05-26T19:02:31.113Z,99868.27
2019-05-26T19:05:38.309Z,99869.91
2019-05-26T19:08:41.320Z,99859.75
2019-05-26T19:11:45.330Z,99861.28
2019-05-26T19:14:50.319Z,99864.37
2019-05-26T19:17:54.967Z,99868.67
2019-05-26T19:20:59.436Z,99862.36
2019-05-26T19:24:03.448Z,99863.91
2019-05-26T19:27:07.500Z,99869.95
2019-05-26T19:30:12.129Z,99870.97
2019-05-26T19:33:16.207Z,99871.28
2019-05-26T19:36:20.387Z,99867.12
2019-05-26T19:39:24.331Z,99874.16
2019-05-26T19:42:28.345Z,99870.59
2019-05-26T19:45:32.475Z,99877.23
2019-05-26T19:48:37.541Z,99877.39
2019-05-26T19:51:41.478Z,99879.41
2019-05-26T19:54:45.934Z,99878.06
2019-05-26T19:57:50.033Z,99880.24
2019-05-26T20:00:54.459Z,99881.63
2019-05-26T20:03:58.836Z,99883.14
2019-05-26T20:07:03.314Z,99887.52
2019-05-26T20:10:07.916Z,99884.13
2019-05-26T20:13:11.945Z,99884.13
2019-05-26T20:16:16.048Z,99885.26
2019-05-26T20:19:20.401Z,99886.13
2019-05-26T20:22:24.791Z,99888.76
2019-05-26T20:25:29.676Z,99889.98
2019-05-26T20:28:33.542Z,99890.07
2019-05-26T20:31:37.483Z,99890.56
2019-05-26T20:34:41.578Z,99894.22
2019-05-26T20:37:45.843Z,99884.75
2019-05-26T20:40:49.992Z,99889.95
2019-05-26T20:43:54.158Z,99892.41
2019-05-26T20:46:58.375Z,99894.37
2019-05-26T20:50:02.399Z,99890.29
2019-05-26T20:53:07.025Z,99890.29
2019-05-26T20:56:11.213Z,99886.61
2019-05-26T20:59:15.809Z,99884.63
2019-05-26T21:02:20.064Z,99894.87
2019-05-26T21:05:24.238Z,99894.22
2019-05-26T21:08:28.234Z,99889.97
2019-05-26T21:11:32.168Z,99888.81
2019-05-26T21:14:36.386Z,99896.75
2019-05-26T21:17:40.316Z,99896.75
2019-05-26T21:20:44.529Z,99888.25
2019-05-26T21:23:48.816Z,99891.05
2019-05-26T21:26:52.768Z,99893.23
2019-05-26T21:29:56.634Z,99887.25
2019-05-26T21:33:00.736Z,99888.68
2019-05-26T21:36:05.086Z,99882.55
2019-05-26T21:39:09.475Z,99890.36
2019-05-26T21:42:15.918Z,99885.91
2019-05-26T21:45:19.898Z,99882.73
2019-05-26T21:48:24.217Z,99880.45
2019-05-26T21:51:28.247Z,99890.55
2019-05-26T21:54:32.186Z,99883.09
2019-05-26T21:57:36.208Z,99884.00
2019-05-26T22:00:43.309Z,99884.44
2019-05-26T22:03:47.364Z,99881.77
2019-05-26T22:06:51.662Z,99887.17
2019-05-26T22:09:55.701Z,99884.55
2019-05-26T22:12:59.909Z,99884.45
2019-05-26T22:16:04.028Z,99880.41
2019-05-26T22:19:08.374Z,99874.34
2019-05-26T22:22:12.417Z,99879.08
2019-05-26T22:25:16.462Z,99875.03
2019-05-26T22:28:20.417Z,99877.22
2019-05-26T22:31:24.839Z,99878.44
2019-05-26T22:34:29.038Z,99881.74
2019-05-26T22:37:33.074Z,99879.80
2019-05-26T22:40:37.012Z,99879.50
2019-05-26T22:43:40.963Z,99870.94
2019-05-26T22:46:45.201Z,99872.98
2019-05-26T22:49:49.624Z,99874.44
2019-05-26T22:52:53.889Z,99874.58
2019-05-26T22:55:58.347Z,99865.63
2019-05-26T22:59:02.661Z,99867.28
2019-05-26T23:02:06.941Z,99867.22
2019-05-26T23:05:11.572Z,99871.64
2019-05-26T23:08:15.587Z,99860.25
2019-05-26T23:11:19.660Z,99859.02
2019-05-26T23:14:23.722Z,99859.16
2019-05-26T23:17:27.995Z,99854.29
2019-05-26T23:20:32.178Z,99854.22
2019-05-26T23:23:36.302Z,99854.52
2019-05-26T23:26:40.911Z,99846.67
2019-05-26T23:29:45.227Z,99846.86
2019-05-26T23:32:49.464Z,99847.57
2019-05-26T23:35:53.409Z,99846.89
2019-05-26T23:38:57.354Z,99845.23
2019-05-26T23:42:01.819Z,99846.42
2019-05-26T23:45:07.037Z,99842.23
2019-05-26T23:48:11.640Z,99839.42
2019-05-26T23:51:15.999Z,99833.19
2019-05-26T23:54:20.731Z,99831.66
2019-05-26T23:57:24.606Z,99833.91
