createdAt,value
2023-03-20T00:04:06.905Z,0.1
2023-03-20T00:10:00.994Z,0
2023-03-20T00:15:39.095Z,-0.1
2023-03-20T00:21:31.212Z,-0.3
2023-03-20T00:27:09.327Z,-0.3
2023-03-20T00:33:01.746Z,-0.3
2023-03-20T00:38:38.926Z,-0.4
2023-03-20T00:44:16.227Z,-0.4
2023-03-20T00:49:53.870Z,-0.4
2023-03-20T00:55:31.581Z,-0.4
2023-03-20T01:01:24.332Z,-0.6
2023-03-20T01:07:17.206Z,-0.6
2023-03-20T01:13:09.862Z,-0.7
2023-03-20T01:18:31.876Z,-0.8
2023-03-20T01:24:23.129Z,-0.8
2023-03-20T01:30:01.553Z,-1
2023-03-20T01:35:54.729Z,-1.1
2023-03-20T01:41:47.438Z,-1.2
2023-03-20T01:47:39.531Z,-1.3
2023-03-20T01:53:32.067Z,-1.4
2023-03-20T01:59:08.112Z,-1.4
2023-03-20T02:05:01.305Z,-1.6
2023-03-20T02:10:38.611Z,-1.7
2023-03-20T02:15:59.886Z,-1.8
2023-03-20T02:21:37.635Z,-1.8
2023-03-20T02:27:29.754Z,-1.9
2023-03-20T02:33:23.277Z,-2
2023-03-20T02:39:01.862Z,-2.1
2023-03-20T02:44:55.377Z,-2.1
2023-03-20T02:50:48.419Z,-2.1
2023-03-20T02:56:25.994Z,-2.1
2023-03-20T03:02:18.840Z,-2.1
2023-03-20T03:07:55.852Z,-2.1
2023-03-20T03:13:17.518Z,-2.1
2023-03-20T03:18:40.668Z,-2.1
2023-03-20T03:24:41.105Z,-2.1
2023-03-20T03:30:19.165Z,-2.2
2023-03-20T03:36:12.925Z,-2.3
2023-03-20T03:41:49.265Z,-2.3
2023-03-20T03:47:26.588Z,-2.4
2023-03-20T03:52:47.845Z,-2.4
2023-03-20T03:58:40.737Z,-2.4
2023-03-20T04:04:20.474Z,-2.4
2023-03-20T04:10:13.421Z,-2.5
2023-03-20T04:15:53.620Z,-2.4
2023-03-20T04:21:30.271Z,-2.4
2023-03-20T04:27:08.117Z,-2.4
2023-03-20T04:33:04.210Z,-2.5
2023-03-20T04:38:57.712Z,-2.4
2023-03-20T04:44:35.343Z,-2.4
2023-03-20T04:50:11.182Z,-2.3
2023-03-20T04:56:03.320Z,-2.1
2023-03-20T05:01:40.697Z,-1.9
2023-03-20T05:07:36.685Z,-1.4
2023-03-20T05:13:29.872Z,-1
2023-03-20T05:19:07.627Z,-0.6
2023-03-20T05:24:59.759Z,0
2023-03-20T05:30:52.110Z,0.8
2023-03-20T05:36:47.582Z,1.8
2023-03-20T05:42:40.545Z,3.4
2023-03-20T05:48:17.612Z,5.6
2023-03-20T05:53:54.593Z,8.2
2023-03-20T05:59:50.341Z,11.1
2023-03-20T06:05:43.057Z,13.7
2023-03-20T06:11:37.543Z,16.4
2023-03-20T06:17:30.556Z,19.4
2023-03-20T06:23:23.811Z,22.1
2023-03-20T06:29:17.126Z,24.3
2023-03-20T06:35:10.405Z,26.9
2023-03-20T06:41:02.531Z,29.4
2023-03-20T06:46:54.642Z,33.1
2023-03-20T06:52:46.451Z,36.4
2023-03-20T06:58:38.413Z,40.5
2023-03-20T07:04:31.221Z,43.8
2023-03-20T07:10:24.467Z,45.5
2023-03-20T07:16:35.118Z,47.9
2023-03-20T07:22:29.373Z,51.6
2023-03-20T07:28:34.469Z,54.9
2023-03-20T07:34:27.635Z,56.7
2023-03-20T07:40:21.821Z,58.4
2023-03-20T07:46:14.710Z,61.7
2023-03-20T07:52:09.577Z,55.9
2023-03-20T07:58:02.892Z,45.6
2023-03-20T08:03:55.511Z,53.1
2023-03-20T08:09:50.687Z,60.8
2023-03-20T08:15:44.320Z,59.5
2023-03-20T08:21:53.441Z,50.4
2023-03-20T08:27:30.466Z,57.4
2023-03-20T08:33:34.808Z,62.5
2023-03-20T08:39:44.152Z,56.2
2023-03-20T08:45:36.922Z,56.8
2023-03-20T08:51:29.358Z,58.9
2023-03-20T08:57:22.465Z,59.1
2023-03-20T09:03:31.975Z,60.4
2023-03-20T09:08:38.892Z,61.7
2023-03-20T09:14:37.352Z,62.8
2023-03-20T09:20:15.413Z,62.8
2023-03-20T09:25:53.402Z,63.3
2023-03-20T09:31:46.210Z,63.9
2023-03-20T09:37:26.692Z,65.5
2023-03-20T09:43:27.990Z,66.1
2023-03-20T09:49:37.423Z,66.7
2023-03-20T09:55:43.992Z,62
2023-03-20T10:01:39.539Z,64.8
2023-03-20T10:07:16.698Z,66.3
2023-03-20T10:13:09.792Z,66.3
2023-03-20T10:19:03.575Z,66.7
2023-03-20T10:24:54.845Z,67.1
2023-03-20T10:30:34.537Z,67.9
2023-03-20T10:36:28.532Z,68.5
2023-03-20T10:42:20.945Z,67.9
2023-03-20T10:48:14.319Z,68.4
2023-03-20T10:53:52.556Z,69.2
2023-03-20T10:59:29.071Z,70.3
2023-03-20T11:05:07.891Z,70.6
2023-03-20T11:11:14.866Z,70.2
2023-03-20T11:17:07.549Z,69.8
2023-03-20T11:23:02.759Z,69.3
2023-03-20T11:28:57.990Z,69.5
2023-03-20T11:35:03.757Z,70.6
2023-03-20T11:41:09.528Z,70.8
2023-03-20T11:47:02.036Z,70.6
2023-03-20T11:52:55.038Z,70.9
2023-03-20T11:58:51.921Z,70.8
2023-03-20T12:04:46.051Z,69.8
2023-03-20T12:10:38.957Z,69.8
2023-03-20T12:16:32.129Z,70.1
2023-03-20T12:22:25.619Z,69.8
2023-03-20T12:28:18.186Z,69.6
2023-03-20T12:34:11.890Z,68.8
2023-03-20T12:40:05.585Z,67.9
2023-03-20T12:46:01.206Z,67.8
2023-03-20T12:51:22.803Z,66.9
2023-03-20T12:57:16.565Z,64.8
2023-03-20T13:03:08.847Z,66.7
2023-03-20T13:08:45.646Z,68.4
2023-03-20T13:14:38.652Z,70.7
2023-03-20T13:20:18.065Z,74.3
2023-03-20T13:25:58.326Z,66.9
2023-03-20T13:31:52.142Z,61.6
2023-03-20T13:37:57.054Z,62.9
2023-03-20T13:43:49.846Z,62.8
2023-03-20T13:49:47.394Z,60.9
2023-03-20T13:55:40.816Z,58.5
2023-03-20T14:01:18.695Z,56.3
2023-03-20T14:06:43.909Z,54.6
2023-03-20T14:12:05.671Z,53.9
2023-03-20T14:17:28.344Z,53
2023-03-20T14:22:50.841Z,52.4
2023-03-20T14:34:09.393Z,51.2
2023-03-20T14:39:46.685Z,50.8
2023-03-20T14:45:38.975Z,49.8
2023-03-20T14:51:35.048Z,48.6
2023-03-20T14:57:27.558Z,46.9
2023-03-20T15:03:19.515Z,45
2023-03-20T15:09:11.978Z,43
2023-03-20T15:15:06.978Z,41
2023-03-20T15:21:00.334Z,39.2
2023-03-20T15:26:54.680Z,37.6
2023-03-20T15:32:48.431Z,35.9
2023-03-20T15:38:41.635Z,34.4
2023-03-20T15:44:47.980Z,33
2023-03-20T15:51:02.579Z,31.8
2023-03-20T15:56:36.169Z,30.8
2023-03-20T16:02:13.602Z,29.8
2023-03-20T16:08:09.596Z,28.8
2023-03-20T16:14:02.267Z,27.5
2023-03-20T16:19:55.858Z,26.4
2023-03-20T16:25:48.389Z,25.1
2023-03-20T16:31:43.214Z,23.6
2023-03-20T16:37:36.012Z,22.4
2023-03-20T16:43:28.934Z,21.4
2023-03-20T16:49:21.974Z,20.5
2023-03-20T16:55:14.888Z,19.6
2023-03-20T17:00:52.762Z,18.8
2023-03-20T17:06:13.762Z,18.1
2023-03-20T17:11:51.793Z,17.6
2023-03-20T17:17:45.301Z,17.1
2023-03-20T17:23:38.864Z,16.6
2023-03-20T17:29:32.182Z,16.1
2023-03-20T17:35:11.061Z,15.8
2023-03-20T17:40:48.184Z,15.4
2023-03-20T17:46:56.466Z,15.3
2023-03-20T17:52:53.084Z,14.9
2023-03-20T17:58:30.611Z,14.7
2023-03-20T18:04:25.230Z,14.4
2023-03-20T18:10:19.097Z,14.1
2023-03-20T18:15:57.972Z,13.9
2023-03-20T18:21:51.365Z,13.6
2023-03-20T18:27:28.976Z,13.4
2023-03-20T18:33:05.588Z,13.1
2023-03-20T18:37:57.184Z,12.9
2023-03-20T18:43:19.210Z,12.7
2023-03-20T18:48:24.720Z,12.4
2023-03-20T18:53:48.018Z,12.2
2023-03-20T18:59:27.423Z,11.9
2023-03-20T19:05:20.326Z,11.6
2023-03-20T19:10:57.965Z,11.4
2023-03-20T19:16:21.797Z,11.1
2023-03-20T19:22:28.386Z,10.9
2023-03-20T19:28:33.116Z,10.7
2023-03-20T19:34:47.363Z,10.6
2023-03-20T19:41:36.622Z,10.3
2023-03-20T19:48:50.312Z,10.2
2023-03-20T19:54:47.561Z,10.2
2023-03-20T20:01:15.534Z,10.1
2023-03-20T20:08:16.894Z,9.9
2023-03-20T20:14:47.516Z,9.9
2023-03-20T20:21:28.675Z,9.9
2023-03-20T20:28:28.176Z,9.9
2023-03-20T20:36:11.365Z,9.8
2023-03-20T20:43:56.854Z,9.8
2023-03-20T20:49:36.614Z,9.8
2023-03-20T20:55:53.482Z,9.8
2023-03-20T21:02:03.006Z,9.6
2023-03-20T21:08:26.918Z,9.6
2023-03-20T21:14:44.048Z,9.5
2023-03-20T21:20:18.553Z,9.5
2023-03-20T21:26:52.821Z,9.5
2023-03-20T21:33:11.512Z,9.5
2023-03-20T21:40:44.591Z,9.4
2023-03-20T21:51:10.528Z,9.4
2023-03-20T22:45:26.933Z,8.6
2023-03-20T22:52:38.299Z,8.5
2023-03-20T22:58:41.223Z,8.4
2023-03-20T23:04:41.831Z,8.4
2023-03-20T23:10:38.820Z,8.3
2023-03-20T23:16:47.394Z,8.3
2023-03-20T23:22:30.938Z,8.3
2023-03-20T23:28:30.548Z,8.2
2023-03-20T23:34:42.142Z,8.2
2023-03-20T23:40:50.879Z,8.1
2023-03-20T23:48:01.524Z,8.1
2023-03-20T23:54:32.687Z,8.1
