createdAt,value
2017-01-26T00:00:20.274Z,75.87
2017-01-26T00:01:29.225Z,75.87
2017-01-26T00:02:38.174Z,75.68
2017-01-26T00:03:47.213Z,75.21
2017-01-26T00:04:56.175Z,75.31
2017-01-26T00:06:05.223Z,74.64
2017-01-26T00:07:14.174Z,74.64
2017-01-26T00:08:23.123Z,74.73
2017-01-26T00:09:32.081Z,74.35
2017-01-26T00:10:41.033Z,74.83
2017-01-26T00:11:50.075Z,74.54
2017-01-26T00:12:59.030Z,74.45
2017-01-26T00:14:07.987Z,74.54
2017-01-26T00:15:16.947Z,74.35
2017-01-26T00:16:25.902Z,74.73
2017-01-26T00:17:34.854Z,74.73
2017-01-26T00:18:43.806Z,74.83
2017-01-26T00:19:52.759Z,74.35
2017-01-26T00:21:01.719Z,74.54
2017-01-26T00:22:10.766Z,74.83
2017-01-26T00:23:19.732Z,74.73
2017-01-26T00:24:28.721Z,74.83
2017-01-26T00:25:37.679Z,74.83
2017-01-26T00:26:46.722Z,74.73
2017-01-26T00:27:55.678Z,74.73
2017-01-26T00:29:04.634Z,74.73
2017-01-26T00:30:13.630Z,74.54
2017-01-26T00:31:22.622Z,75.59
2017-01-26T00:32:31.574Z,75.4
2017-01-26T00:33:40.616Z,75.11
2017-01-26T00:34:49.655Z,75.11
2017-01-26T00:35:58.609Z,75.21
2017-01-26T00:37:07.570Z,75.68
2017-01-26T00:38:16.545Z,75.68
2017-01-26T00:39:25.497Z,76.25
2017-01-26T00:40:34.455Z,75.93
2017-01-26T00:41:43.413Z,75.93
2017-01-26T00:42:52.385Z,76.59
2017-01-26T00:44:01.336Z,75.93
2017-01-26T00:45:10.290Z,76.25
2017-01-26T00:46:19.250Z,75.96
2017-01-26T00:47:28.201Z,76.15
2017-01-26T00:48:37.246Z,75.59
2017-01-26T00:49:46.206Z,76.25
2017-01-26T00:50:55.159Z,76.06
2017-01-26T00:52:04.111Z,76.06
2017-01-26T00:53:13.072Z,75.59
2017-01-26T00:54:22.055Z,75.59
2017-01-26T00:55:31.012Z,75.59
2017-01-26T00:56:39.972Z,75.49
2017-01-26T00:57:48.925Z,75.87
2017-01-26T00:58:57.881Z,75.84
2017-01-26T01:00:06.959Z,75.96
2017-01-26T01:01:15.913Z,75.96
2017-01-26T01:02:24.899Z,75.93
2017-01-26T01:03:33.855Z,76.25
2017-01-26T01:04:42.809Z,75.93
2017-01-26T01:05:51.760Z,76.12
2017-01-26T01:07:00.718Z,76.34
2017-01-26T01:08:09.674Z,76.4
2017-01-26T01:09:18.657Z,76.21
2017-01-26T01:10:27.613Z,75.96
2017-01-26T01:11:36.567Z,76.59
2017-01-26T01:12:45.528Z,76.4
2017-01-26T01:13:54.484Z,76.31
2017-01-26T01:15:03.438Z,76.4
2017-01-26T01:16:12.395Z,76.12
2017-01-26T01:17:21.347Z,75.93
2017-01-26T01:18:30.295Z,76.06
2017-01-26T01:19:39.254Z,76.21
2017-01-26T01:20:48.208Z,75.84
2017-01-26T01:21:57.165Z,75.45
2017-01-26T01:23:06.122Z,75.55
2017-01-26T01:24:15.076Z,75.78
2017-01-26T01:25:24.025Z,75.68
2017-01-26T01:26:32.980Z,75.84
2017-01-26T01:27:41.936Z,75.84
2017-01-26T01:28:50.895Z,75.68
2017-01-26T01:29:59.941Z,75.55
2017-01-26T01:31:08.925Z,75.87
2017-01-26T01:32:17.878Z,75.87
2017-01-26T01:33:26.832Z,75.59
2017-01-26T01:34:35.788Z,75.64
2017-01-26T01:35:44.744Z,75.74
2017-01-26T01:36:53.723Z,75.68
2017-01-26T01:38:02.676Z,75.55
2017-01-26T01:39:11.725Z,75.45
2017-01-26T01:40:20.712Z,75.87
2017-01-26T01:41:29.676Z,75.74
2017-01-26T01:42:38.628Z,75.78
2017-01-26T01:43:47.587Z,75.31
2017-01-26T01:44:56.541Z,75.31
2017-01-26T01:46:05.548Z,75.55
2017-01-26T01:47:14.505Z,75.36
2017-01-26T01:48:23.733Z,75.36
2017-01-26T01:49:33.057Z,75.55
2017-01-26T01:50:42.031Z,75.07
2017-01-26T01:51:52.218Z,75.07
2017-01-26T01:53:01.176Z,75.07
2017-01-26T01:54:11.357Z,75.36
2017-01-26T01:55:20.417Z,75.4
2017-01-26T01:56:30.290Z,75.4
2017-01-26T01:57:39.947Z,75.84
2017-01-26T01:58:49.556Z,75.55
2017-01-26T02:00:01.344Z,75.74
2017-01-26T02:01:11.528Z,75.4
2017-01-26T02:02:21.981Z,75.26
2017-01-26T02:03:32.700Z,75.55
2017-01-26T02:04:42.527Z,75.84
2017-01-26T02:05:56.529Z,75.64
2017-01-26T02:07:08.145Z,75.55
2017-01-26T02:08:17.861Z,75.74
2017-01-26T02:09:28.650Z,75.55
2017-01-26T02:10:41.928Z,75.64
2017-01-26T02:11:58.098Z,75.45
2017-01-26T02:13:07.051Z,75.93
2017-01-26T02:14:18.952Z,75.93
2017-01-26T02:15:29.068Z,76.21
2017-01-26T02:16:38.298Z,76.12
2017-01-26T02:17:48.264Z,75.55
2017-01-26T02:18:57.216Z,75.55
2017-01-26T02:20:06.174Z,76.12
2017-01-26T02:21:15.534Z,75.93
2017-01-26T02:22:24.485Z,75.93
2017-01-26T02:23:33.443Z,76.03
2017-01-26T02:24:42.396Z,75.93
2017-01-26T02:25:51.345Z,76.03
2017-01-26T02:27:00.304Z,76.12
2017-01-26T02:28:09.264Z,75.84
2017-01-26T02:29:18.226Z,76.12
2017-01-26T02:30:27.182Z,75.93
2017-01-26T02:31:36.140Z,76.03
2017-01-26T02:32:45.137Z,76.4
2017-01-26T02:33:54.091Z,76.21
2017-01-26T02:35:03.043Z,76.4
2017-01-26T02:36:11.996Z,76.31
2017-01-26T02:37:21.042Z,76.21
2017-01-26T02:38:29.996Z,76.4
2017-01-26T02:39:38.954Z,76.4
2017-01-26T02:40:47.905Z,76.12
2017-01-26T02:41:56.864Z,76.03
2017-01-26T02:43:05.816Z,75.74
2017-01-26T02:44:14.822Z,76.03
2017-01-26T02:45:23.779Z,75.93
2017-01-26T02:46:32.759Z,75.93
2017-01-26T02:47:41.750Z,75.74
2017-01-26T02:48:50.700Z,76.4
2017-01-26T02:49:59.747Z,75.74
2017-01-26T02:51:08.699Z,75.74
2017-01-26T02:52:17.659Z,76.12
2017-01-26T02:53:26.621Z,76.21
2017-01-26T02:54:35.579Z,76.03
2017-01-26T02:55:44.528Z,76.21
2017-01-26T02:56:53.479Z,75.93
2017-01-26T02:58:02.430Z,76.4
2017-01-26T02:59:11.384Z,76.4
2017-01-26T03:00:20.338Z,76.21
2017-01-26T03:01:29.296Z,76.4
2017-01-26T03:02:38.256Z,76.59
2017-01-26T03:03:47.228Z,76.21
2017-01-26T03:04:56.178Z,76.12
2017-01-26T03:06:05.542Z,75.93
2017-01-26T03:07:14.496Z,76.4
2017-01-26T03:08:23.451Z,76.5
2017-01-26T03:09:32.399Z,76.4
2017-01-26T03:10:41.354Z,76.21
2017-01-26T03:11:50.317Z,76.21
2017-01-26T03:12:59.271Z,76.21
2017-01-26T03:14:08.235Z,76.4
2017-01-26T03:15:17.185Z,76.03
2017-01-26T03:16:26.142Z,76.31
2017-01-26T03:17:35.096Z,76.31
2017-01-26T03:18:44.053Z,76.31
2017-01-26T03:19:53.011Z,76.21
2017-01-26T03:21:01.969Z,76.03
2017-01-26T03:22:10.923Z,76.31
2017-01-26T03:23:19.876Z,76.4
2017-01-26T03:24:28.835Z,76.31
2017-01-26T03:25:37.788Z,76.21
2017-01-26T03:26:46.745Z,76.21
2017-01-26T03:27:55.700Z,75.93
2017-01-26T03:29:04.651Z,76.21
2017-01-26T03:30:13.605Z,76.59
2017-01-26T03:31:22.587Z,76.5
2017-01-26T03:32:31.544Z,76.03
2017-01-26T03:33:40.492Z,76.21
2017-01-26T03:34:49.454Z,76.12
2017-01-26T03:35:58.405Z,75.93
2017-01-26T03:37:07.373Z,75.93
2017-01-26T03:38:16.330Z,76.12
2017-01-26T03:39:25.289Z,75.93
2017-01-26T03:40:34.269Z,76.03
2017-01-26T03:41:43.222Z,76.5
2017-01-26T03:42:52.173Z,76.4
2017-01-26T03:44:01.125Z,76.5
2017-01-26T03:45:10.082Z,76.5
2017-01-26T03:46:19.036Z,75.84
2017-01-26T03:47:27.993Z,76.12
2017-01-26T03:48:36.943Z,75.93
2017-01-26T03:49:45.919Z,76.12
2017-01-26T03:50:54.871Z,76.12
2017-01-26T03:52:03.824Z,76.21
2017-01-26T03:53:12.777Z,75.84
2017-01-26T03:54:21.732Z,75.74
2017-01-26T03:55:30.686Z,76.12
2017-01-26T03:56:39.640Z,75.93
2017-01-26T03:57:48.595Z,76.12
2017-01-26T03:58:57.546Z,76.5
2017-01-26T04:00:06.506Z,76.4
2017-01-26T04:01:15.459Z,76.21
2017-01-26T04:02:24.419Z,76.31
2017-01-26T04:03:33.372Z,76.21
2017-01-26T04:04:42.324Z,76.31
2017-01-26T04:05:51.277Z,76.5
2017-01-26T04:07:00.230Z,76.5
2017-01-26T04:08:09.179Z,76.59
2017-01-26T04:09:18.137Z,76.5
2017-01-26T04:10:27.098Z,76.5
2017-01-26T04:11:36.055Z,75.93
2017-01-26T04:12:45.013Z,76.5
2017-01-26T04:13:53.963Z,76.12
2017-01-26T04:15:02.934Z,76.03
2017-01-26T04:16:11.889Z,75.93
2017-01-26T04:17:20.842Z,76.5
2017-01-26T04:18:29.792Z,76.21
2017-01-26T04:19:38.749Z,75.93
2017-01-26T04:20:47.705Z,75.74
2017-01-26T04:21:56.657Z,75.93
2017-01-26T04:23:05.653Z,75.64
2017-01-26T04:24:14.621Z,75.17
2017-01-26T04:25:23.572Z,75.17
2017-01-26T04:26:32.529Z,75.07
2017-01-26T04:27:41.487Z,75.07
2017-01-26T04:28:50.437Z,74.51
2017-01-26T04:29:59.388Z,74.79
2017-01-26T04:31:08.341Z,74.51
2017-01-26T04:32:17.294Z,74.51
2017-01-26T04:33:26.280Z,74.51
2017-01-26T04:34:35.241Z,74.32
2017-01-26T04:35:44.196Z,74.6
2017-01-26T04:36:53.147Z,74.32
2017-01-26T04:38:02.107Z,74.32
2017-01-26T04:39:11.064Z,73.94
2017-01-26T04:40:20.015Z,73.75
2017-01-26T04:41:28.976Z,73.65
2017-01-26T04:42:37.929Z,73.56
2017-01-26T04:43:46.878Z,73.46
2017-01-26T04:44:55.833Z,73.56
2017-01-26T04:46:04.872Z,73.84
2017-01-26T04:47:13.828Z,73.84
2017-01-26T04:48:22.773Z,73.65
2017-01-26T04:49:31.726Z,73.94
2017-01-26T04:50:40.680Z,74.03
2017-01-26T04:51:49.664Z,73.94
2017-01-26T04:52:58.616Z,73.94
2017-01-26T04:54:07.571Z,73.46
2017-01-26T04:55:16.528Z,73.75
2017-01-26T04:56:25.481Z,73.75
2017-01-26T04:57:34.429Z,73.18
2017-01-26T04:58:43.382Z,73.56
2017-01-26T04:59:52.333Z,73.46
2017-01-26T05:01:01.290Z,73.46
2017-01-26T05:02:10.246Z,73.46
2017-01-26T05:03:19.200Z,73.37
2017-01-26T05:04:28.158Z,73.24
2017-01-26T05:05:37.113Z,73.33
2017-01-26T05:06:46.059Z,73.24
2017-01-26T05:07:55.019Z,73.24
2017-01-26T05:09:03.977Z,73.33
2017-01-26T05:10:12.928Z,73.43
2017-01-26T05:11:21.879Z,73.24
2017-01-26T05:12:30.824Z,73.61
2017-01-26T05:13:39.779Z,73.61
2017-01-26T05:14:48.778Z,73.33
2017-01-26T05:15:57.733Z,73.8
2017-01-26T05:17:06.688Z,73.8
2017-01-26T05:18:15.638Z,73.71
2017-01-26T05:19:24.589Z,73.71
2017-01-26T05:20:33.544Z,73.71
2017-01-26T05:21:42.496Z,73.99
2017-01-26T05:22:51.446Z,74.09
2017-01-26T05:24:00.398Z,73.9
2017-01-26T05:25:09.348Z,73.52
2017-01-26T05:26:18.296Z,73.8
2017-01-26T05:27:27.264Z,73.99
2017-01-26T05:28:36.247Z,73.24
2017-01-26T05:29:45.198Z,74.09
2017-01-26T05:30:54.148Z,74.18
2017-01-26T05:32:03.108Z,74.09
2017-01-26T05:33:12.060Z,74.37
2017-01-26T05:34:21.011Z,74.47
2017-01-26T05:35:29.972Z,74.28
2017-01-26T05:36:38.920Z,74.28
2017-01-26T05:37:47.876Z,73.9
2017-01-26T05:38:56.830Z,74.18
2017-01-26T05:40:05.784Z,74.37
2017-01-26T05:41:14.737Z,74.18
2017-01-26T05:42:23.710Z,73.99
2017-01-26T05:43:32.664Z,74.28
2017-01-26T05:44:41.620Z,74.18
2017-01-26T05:45:50.574Z,74.18
2017-01-26T05:46:59.537Z,74.28
2017-01-26T05:48:08.577Z,74.09
2017-01-26T05:49:17.531Z,74.18
2017-01-26T05:50:26.511Z,74.18
2017-01-26T05:51:35.465Z,73.99
2017-01-26T05:52:44.425Z,74.47
2017-01-26T05:53:53.379Z,74.18
2017-01-26T05:55:02.327Z,74.28
2017-01-26T05:56:11.283Z,74.37
2017-01-26T05:57:20.234Z,74.37
2017-01-26T05:58:29.187Z,74.28
2017-01-26T05:59:38.145Z,74.28
2017-01-26T06:00:47.185Z,74.56
2017-01-26T06:01:56.135Z,74.37
2017-01-26T06:03:05.091Z,74.09
2017-01-26T06:04:14.040Z,74.09
2017-01-26T06:05:22.994Z,74.09
2017-01-26T06:06:31.946Z,74.47
2017-01-26T06:07:40.896Z,73.99
2017-01-26T06:08:49.886Z,73.9
2017-01-26T06:09:58.835Z,74.09
2017-01-26T06:11:07.787Z,73.99
2017-01-26T06:12:16.740Z,74.18
2017-01-26T06:13:25.692Z,74.09
2017-01-26T06:14:34.645Z,73.99
2017-01-26T06:15:43.597Z,74.18
2017-01-26T06:16:52.548Z,74.47
2017-01-26T06:18:01.505Z,74.47
2017-01-26T06:19:10.457Z,73.9
2017-01-26T06:20:19.412Z,74.18
2017-01-26T06:21:28.367Z,74.56
2017-01-26T06:22:37.319Z,73.9
2017-01-26T06:23:46.302Z,74.37
2017-01-26T06:24:55.281Z,74.18
2017-01-26T06:26:04.238Z,74.28
2017-01-26T06:27:13.195Z,74.37
2017-01-26T06:28:22.147Z,74.37
2017-01-26T06:29:31.105Z,74.47
2017-01-26T06:30:40.059Z,74.28
2017-01-26T06:31:49.009Z,74.37
2017-01-26T06:32:57.956Z,73.9
2017-01-26T06:34:06.908Z,74.28
2017-01-26T06:35:15.860Z,74.28
2017-01-26T06:36:24.863Z,74.28
2017-01-26T06:37:33.818Z,73.52
2017-01-26T06:38:42.778Z,74.28
2017-01-26T06:39:51.738Z,74.18
2017-01-26T06:41:00.699Z,73.99
2017-01-26T06:42:09.660Z,73.71
2017-01-26T06:43:18.616Z,73.61
2017-01-26T06:44:27.567Z,73.8
2017-01-26T06:45:36.524Z,73.8
2017-01-26T06:46:45.480Z,73.61
2017-01-26T06:47:54.435Z,73.33
2017-01-26T06:49:03.388Z,73.52
2017-01-26T06:50:12.343Z,73.43
2017-01-26T06:51:21.295Z,73.61
2017-01-26T06:52:30.250Z,73.61
2017-01-26T06:53:39.294Z,73.52
2017-01-26T06:54:48.245Z,73.05
2017-01-26T06:55:57.234Z,73.52
2017-01-26T06:57:06.189Z,73.43
2017-01-26T06:58:15.142Z,73.05
2017-01-26T06:59:24.181Z,72.71
2017-01-26T07:00:33.133Z,73.08
2017-01-26T07:01:42.084Z,72.8
2017-01-26T07:02:51.043Z,72.19
2017-01-26T07:03:59.995Z,72.04
2017-01-26T07:05:08.953Z,71.95
2017-01-26T07:06:17.906Z,71.53
2017-01-26T07:07:26.857Z,71.57
2017-01-26T07:08:35.812Z,71.28
2017-01-26T07:09:44.768Z,71.09
2017-01-26T07:10:53.725Z,71.19
2017-01-26T07:12:02.678Z,70.81
2017-01-26T07:13:11.649Z,70.72
2017-01-26T07:14:21.012Z,70.9
2017-01-26T07:15:29.990Z,70.15
2017-01-26T07:16:38.987Z,70.43
2017-01-26T07:17:47.961Z,70.34
2017-01-26T07:18:57.004Z,70.15
2017-01-26T07:20:05.969Z,69.96
2017-01-26T07:21:14.931Z,70.05
2017-01-26T07:22:23.881Z,69.86
2017-01-26T07:23:32.835Z,69.29
2017-01-26T07:24:41.784Z,69.01
2017-01-26T07:25:50.736Z,68.91
2017-01-26T07:26:59.685Z,69.1
2017-01-26T07:28:08.638Z,68.82
2017-01-26T07:29:17.590Z,68.82
2017-01-26T07:30:26.542Z,68.44
2017-01-26T07:31:35.500Z,68.73
2017-01-26T07:32:44.453Z,68.91
2017-01-26T07:33:53.442Z,68.54
2017-01-26T07:35:02.404Z,68.54
2017-01-26T07:36:11.363Z,68.63
2017-01-26T07:37:20.313Z,68.06
2017-01-26T07:38:29.270Z,68.15
2017-01-26T07:39:38.230Z,68.06
2017-01-26T07:40:47.192Z,68.35
2017-01-26T07:41:56.142Z,67.96
2017-01-26T07:43:05.509Z,68.25
2017-01-26T07:44:14.491Z,67.87
2017-01-26T07:45:23.448Z,67.49
2017-01-26T07:46:32.402Z,67.77
2017-01-26T07:47:41.444Z,67.11
2017-01-26T07:48:50.488Z,67.49
2017-01-26T07:49:59.446Z,67.4
2017-01-26T07:51:08.403Z,67.4
2017-01-26T07:52:17.373Z,67.3
2017-01-26T07:53:26.325Z,67.11
2017-01-26T07:54:35.281Z,67.49
2017-01-26T07:55:44.231Z,67.49
2017-01-26T07:56:53.268Z,67.49
2017-01-26T07:58:02.218Z,67.21
2017-01-26T07:59:11.167Z,67.11
2017-01-26T08:00:20.119Z,66.93
2017-01-26T08:01:29.073Z,67.4
2017-01-26T08:02:38.049Z,67.58
2017-01-26T08:03:47.008Z,67.49
2017-01-26T08:04:55.958Z,67.58
2017-01-26T08:06:04.913Z,67.77
2017-01-26T08:07:13.885Z,67.77
2017-01-26T08:08:22.838Z,67.3
2017-01-26T08:09:31.788Z,67.49
2017-01-26T08:10:40.737Z,67.11
2017-01-26T08:11:49.691Z,67.21
2017-01-26T08:12:58.645Z,67.49
2017-01-26T08:14:07.600Z,67.3
2017-01-26T08:15:16.578Z,67.4
2017-01-26T08:16:25.534Z,67.21
2017-01-26T08:17:34.489Z,67.77
2017-01-26T08:18:43.444Z,67.49
2017-01-26T08:20:01.117Z,67.68
2017-01-26T08:21:10.093Z,67.77
2017-01-26T08:22:19.048Z,67.68
2017-01-26T08:23:28.004Z,67.87
2017-01-26T08:24:36.959Z,67.21
2017-01-26T08:25:46.036Z,67.49
2017-01-26T08:26:55.067Z,67.02
2017-01-26T08:28:04.022Z,67.11
2017-01-26T08:29:12.982Z,67.4
2017-01-26T08:30:21.937Z,67.49
2017-01-26T08:31:30.975Z,67.49
2017-01-26T08:32:40.125Z,67.11
2017-01-26T08:33:49.123Z,67.21
2017-01-26T08:34:58.075Z,67.3
2017-01-26T08:36:07.041Z,67.02
2017-01-26T08:37:15.998Z,67.02
2017-01-26T08:38:24.975Z,67.11
2017-01-26T08:39:33.931Z,67.11
2017-01-26T08:40:42.885Z,67.11
2017-01-26T08:41:51.839Z,67.02
2017-01-26T08:43:00.794Z,66.83
2017-01-26T08:44:09.747Z,67.11
2017-01-26T08:45:18.792Z,67.02
2017-01-26T08:46:27.750Z,67.21
2017-01-26T08:47:36.703Z,67.21
2017-01-26T08:48:46.641Z,67.4
2017-01-26T08:49:58.368Z,67.77
2017-01-26T08:51:08.602Z,67.77
2017-01-26T08:52:18.329Z,67.49
2017-01-26T08:53:28.429Z,67.3
2017-01-26T08:54:37.526Z,67.87
2017-01-26T08:55:46.490Z,68.06
2017-01-26T08:56:56.612Z,68.15
2017-01-26T08:58:06.246Z,67.87
2017-01-26T08:59:15.902Z,68.25
2017-01-26T09:00:24.934Z,68.35
2017-01-26T09:01:34.512Z,68.35
2017-01-26T09:02:44.471Z,68.06
2017-01-26T09:03:54.986Z,68.15
2017-01-26T09:05:06.846Z,68.25
2017-01-26T09:06:16.964Z,68.35
2017-01-26T09:07:27.125Z,68.91
2017-01-26T09:08:37.126Z,68.91
2017-01-26T09:09:46.591Z,68.91
2017-01-26T09:10:55.543Z,68.73
2017-01-26T09:12:05.412Z,68.63
2017-01-26T09:13:16.207Z,68.82
2017-01-26T09:14:26.714Z,68.44
2017-01-26T09:15:36.596Z,68.63
2017-01-26T09:16:47.190Z,68.44
2017-01-26T09:17:57.404Z,68.73
2017-01-26T09:19:07.429Z,68.91
2017-01-26T09:20:18.179Z,68.15
2017-01-26T09:21:28.579Z,68.35
2017-01-26T09:22:38.573Z,68.25
2017-01-26T09:23:48.916Z,68.35
2017-01-26T09:24:58.070Z,67.96
2017-01-26T09:26:07.059Z,67.77
2017-01-26T09:27:16.029Z,67.96
2017-01-26T09:28:25.011Z,67.96
2017-01-26T09:29:33.988Z,67.68
2017-01-26T09:30:42.969Z,67.77
2017-01-26T09:31:51.946Z,67.4
2017-01-26T09:33:00.924Z,67.4
2017-01-26T09:34:09.900Z,67.58
2017-01-26T09:35:18.888Z,67.3
2017-01-26T09:36:27.866Z,68.06
2017-01-26T09:37:36.907Z,67.87
2017-01-26T09:38:45.881Z,68.25
2017-01-26T09:39:54.921Z,68.25
2017-01-26T09:41:03.874Z,68.15
2017-01-26T09:42:12.914Z,68.82
2017-01-26T09:43:21.882Z,68.73
2017-01-26T09:44:30.840Z,68.44
2017-01-26T09:45:39.815Z,68.54
2017-01-26T09:46:48.775Z,68.63
2017-01-26T09:47:57.773Z,68.63
2017-01-26T09:49:06.728Z,68.54
2017-01-26T09:50:15.689Z,68.63
2017-01-26T09:51:24.643Z,68.35
2017-01-26T09:52:33.593Z,67.96
2017-01-26T09:53:42.639Z,67.87
2017-01-26T09:54:51.692Z,67.87
2017-01-26T09:56:00.738Z,67.96
2017-01-26T09:57:09.696Z,67.96
2017-01-26T09:58:18.652Z,67.58
2017-01-26T09:59:27.612Z,67.96
2017-01-26T10:00:36.576Z,67.77
2017-01-26T10:01:45.616Z,67.68
2017-01-26T10:02:54.574Z,67.21
2017-01-26T10:04:03.532Z,67.3
2017-01-26T10:05:12.485Z,67.02
2017-01-26T10:06:21.443Z,67.21
2017-01-26T10:07:30.398Z,67.02
2017-01-26T10:08:39.356Z,66.93
2017-01-26T10:09:48.317Z,67.21
2017-01-26T10:10:57.272Z,67.3
2017-01-26T10:12:06.231Z,66.74
2017-01-26T10:13:15.189Z,66.83
2017-01-26T10:14:24.164Z,66.74
2017-01-26T10:15:33.113Z,66.54
2017-01-26T10:16:42.066Z,66.64
2017-01-26T10:17:51.016Z,66.74
2017-01-26T10:18:59.970Z,66.74
2017-01-26T10:20:08.926Z,66.74
2017-01-26T10:21:17.879Z,66.74
2017-01-26T10:22:26.840Z,66.45
2017-01-26T10:23:35.792Z,66.45
2017-01-26T10:24:44.750Z,66.74
2017-01-26T10:25:53.740Z,66.45
2017-01-26T10:27:02.695Z,66.45
2017-01-26T10:28:11.644Z,66.45
2017-01-26T10:29:20.608Z,66.26
2017-01-26T10:30:29.568Z,66.45
2017-01-26T10:31:38.729Z,66.45
2017-01-26T10:32:48.601Z,66.35
2017-01-26T10:33:57.596Z,65.97
2017-01-26T10:35:08.894Z,65.22
2017-01-26T10:36:19.708Z,65.59
2017-01-26T10:37:29.425Z,65.69
2017-01-26T10:38:38.388Z,65.31
2017-01-26T10:39:47.343Z,65.22
2017-01-26T10:40:56.299Z,65.12
2017-01-26T10:42:05.257Z,65.22
2017-01-26T10:43:14.208Z,65.12
2017-01-26T10:44:23.269Z,64.55
2017-01-26T10:45:32.223Z,64.46
2017-01-26T10:46:41.181Z,64.27
2017-01-26T10:47:50.151Z,64.46
2017-01-26T10:48:59.114Z,63.98
2017-01-26T10:50:08.070Z,63.98
2017-01-26T10:51:17.026Z,63.89
2017-01-26T10:52:25.980Z,63.98
2017-01-26T10:53:34.932Z,63.98
2017-01-26T10:54:43.888Z,63.79
2017-01-26T10:55:52.843Z,63.79
2017-01-26T10:57:01.804Z,63.98
2017-01-26T10:58:10.848Z,63.7
2017-01-26T10:59:19.807Z,63.45
2017-01-26T11:00:28.759Z,63.45
2017-01-26T11:01:37.711Z,63.17
2017-01-26T11:02:46.673Z,62.97
2017-01-26T11:03:55.631Z,62.5
2017-01-26T11:05:04.591Z,62.4
2017-01-26T11:06:13.546Z,62.5
2017-01-26T11:07:22.506Z,62.4
2017-01-26T11:08:31.477Z,61.93
2017-01-26T11:09:41.121Z,61.36
2017-01-26T11:10:50.910Z,61.55
2017-01-26T11:12:00.487Z,61.46
2017-01-26T11:13:10.342Z,60.98
2017-01-26T11:14:19.884Z,60.98
2017-01-26T11:15:29.851Z,60.41
2017-01-26T11:16:39.533Z,60.7
2017-01-26T11:17:48.911Z,60.03
2017-01-26T11:18:59.651Z,60.31
2017-01-26T11:20:09.343Z,60.13
2017-01-26T11:21:19.445Z,59.46
2017-01-26T11:22:29.035Z,59.56
2017-01-26T11:23:38.921Z,59.08
2017-01-26T11:24:49.215Z,59.08
2017-01-26T11:25:59.163Z,58.89
2017-01-26T11:27:08.428Z,58.8
2017-01-26T11:28:18.016Z,58.54
2017-01-26T11:29:26.975Z,57.98
2017-01-26T11:30:36.019Z,58.07
2017-01-26T11:31:44.971Z,57.79
2017-01-26T11:32:53.925Z,57.31
2017-01-26T11:34:02.883Z,57.31
2017-01-26T11:35:11.846Z,57.5
2017-01-26T11:36:20.805Z,56.84
2017-01-26T11:37:29.761Z,57.03
2017-01-26T11:38:38.724Z,57.59
2017-01-26T11:39:50.774Z,57.59
2017-01-26T11:40:59.738Z,56.65
2017-01-26T11:42:08.692Z,57.12
2017-01-26T11:43:17.652Z,56.17
2017-01-26T11:44:26.608Z,55.79
2017-01-26T11:45:35.565Z,55.98
2017-01-26T11:46:44.521Z,55.32
2017-01-26T11:47:53.480Z,55.32
2017-01-26T11:49:02.520Z,55.25
2017-01-26T11:50:11.483Z,54.97
2017-01-26T11:51:20.437Z,54.21
2017-01-26T11:52:29.394Z,54.02
2017-01-26T11:53:38.352Z,54.21
2017-01-26T11:54:47.313Z,53.92
2017-01-26T11:55:56.274Z,53.83
2017-01-26T11:57:05.231Z,53.89
2017-01-26T11:58:14.188Z,53.61
2017-01-26T11:59:23.878Z,54.27
2017-01-26T12:00:33.845Z,54.3
2017-01-26T12:01:43.398Z,54.02
2017-01-26T12:02:52.847Z,54.11
2017-01-26T12:04:02.080Z,54.02
2017-01-26T12:05:11.497Z,54.11
2017-01-26T12:06:21.438Z,54.21
2017-01-26T12:07:30.947Z,53.92
2017-01-26T12:08:40.511Z,54.21
2017-01-26T12:09:50.485Z,53.92
2017-01-26T12:10:59.906Z,54.11
2017-01-26T12:12:09.241Z,53.54
2017-01-26T12:13:19.483Z,53.64
2017-01-26T12:14:29.581Z,53.09
2017-01-26T12:15:39.798Z,52.91
2017-01-26T12:16:49.628Z,52.91
2017-01-26T12:17:59.078Z,52.81
2017-01-26T12:19:08.719Z,52.81
2017-01-26T12:20:18.991Z,51.76
2017-01-26T12:21:27.975Z,51.76
2017-01-26T12:22:36.925Z,52.05
2017-01-26T12:23:46.443Z,51.95
2017-01-26T12:24:55.453Z,51.76
2017-01-26T12:26:04.796Z,51.86
2017-01-26T12:27:14.565Z,51.76
2017-01-26T12:28:32.604Z,51.86
2017-01-26T12:29:53.262Z,52.24
2017-01-26T12:31:10.349Z,52.02
2017-01-26T12:32:19.309Z,51.86
2017-01-26T12:33:28.364Z,52.22
2017-01-26T12:34:37.317Z,52.24
2017-01-26T12:35:46.269Z,51.83
2017-01-26T12:36:55.224Z,52.12
2017-01-26T12:38:04.191Z,52.31
2017-01-26T12:39:13.158Z,52.22
2017-01-26T12:40:22.113Z,51.93
2017-01-26T12:41:31.078Z,52.12
2017-01-26T12:42:40.091Z,52.22
2017-01-26T12:43:49.050Z,52.59
2017-01-26T12:44:58.007Z,52.78
2017-01-26T12:46:06.966Z,52.87
2017-01-26T12:47:15.927Z,52.69
2017-01-26T12:48:24.890Z,52.69
2017-01-26T12:49:33.846Z,52.5
2017-01-26T12:50:42.817Z,52.78
2017-01-26T12:51:51.780Z,52.69
2017-01-26T12:53:00.824Z,52.5
2017-01-26T12:54:09.784Z,52.22
2017-01-26T12:55:18.803Z,52.22
2017-01-26T12:56:27.765Z,52.5
2017-01-26T12:57:36.723Z,52.59
2017-01-26T12:58:45.684Z,52.56
2017-01-26T12:59:54.649Z,52.56
2017-01-26T13:01:03.633Z,52.76
2017-01-26T13:02:12.606Z,52.28
2017-01-26T13:03:21.565Z,52.66
2017-01-26T13:04:30.525Z,52.85
2017-01-26T13:05:39.482Z,52.97
2017-01-26T13:06:48.442Z,52.85
2017-01-26T13:07:57.405Z,53.42
2017-01-26T13:09:06.356Z,53.61
2017-01-26T13:10:15.325Z,53.42
2017-01-26T13:11:24.279Z,53.23
2017-01-26T13:12:33.236Z,53.42
2017-01-26T13:13:42.203Z,53.23
2017-01-26T13:14:51.157Z,53.26
2017-01-26T13:16:00.110Z,53.61
2017-01-26T13:17:09.068Z,53.42
2017-01-26T13:18:18.107Z,52.85
2017-01-26T13:19:27.090Z,53.33
2017-01-26T13:20:36.080Z,53.14
2017-01-26T13:21:45.041Z,53.61
2017-01-26T13:22:53.993Z,53.61
2017-01-26T13:24:02.955Z,53.52
2017-01-26T13:25:11.912Z,53.33
2017-01-26T13:26:20.869Z,53.23
2017-01-26T13:27:29.825Z,53.61
2017-01-26T13:28:38.772Z,53.42
2017-01-26T13:29:47.728Z,53.61
2017-01-26T13:30:56.681Z,53.52
2017-01-26T13:32:05.671Z,53.33
2017-01-26T13:33:14.631Z,53.52
2017-01-26T13:34:23.593Z,53.23
2017-01-26T13:35:32.553Z,53.61
2017-01-26T13:36:41.507Z,53.8
2017-01-26T13:37:50.544Z,53.8
2017-01-26T13:38:59.590Z,53.61
2017-01-26T13:40:08.550Z,53.61
2017-01-26T13:41:17.917Z,53.7
2017-01-26T13:42:27.358Z,53.33
2017-01-26T13:43:37.475Z,53.33
2017-01-26T13:44:46.430Z,53.33
2017-01-26T13:45:55.390Z,53.52
2017-01-26T13:47:04.350Z,53.61
2017-01-26T13:48:14.579Z,53.61
2017-01-26T13:49:23.534Z,53.52
2017-01-26T13:50:32.619Z,53.42
2017-01-26T13:51:41.576Z,53.42
2017-01-26T13:52:50.989Z,53.52
2017-01-26T13:54:00.758Z,54.08
2017-01-26T13:55:09.740Z,53.99
2017-01-26T13:56:19.143Z,54.37
2017-01-26T13:57:28.765Z,54.08
2017-01-26T13:58:38.988Z,54.08
2017-01-26T13:59:47.943Z,54.27
2017-01-26T14:00:56.987Z,54.75
2017-01-26T14:02:05.953Z,54.66
2017-01-26T14:03:15.001Z,54.85
2017-01-26T14:04:24.671Z,55.04
2017-01-26T14:05:36.840Z,55.04
2017-01-26T14:06:48.321Z,55.22
2017-01-26T14:07:59.025Z,55.22
2017-01-26T14:09:09.164Z,55.22
2017-01-26T14:10:28.472Z,55.22
2017-01-26T14:11:39.404Z,55.13
2017-01-26T14:12:50.001Z,55.79
2017-01-26T14:14:01.189Z,55.6
2017-01-26T14:15:11.952Z,55.89
2017-01-26T14:16:20.916Z,56.55
2017-01-26T14:17:29.869Z,56.17
2017-01-26T14:18:38.820Z,56.46
2017-01-26T14:19:47.773Z,56.93
2017-01-26T14:20:56.727Z,56.84
2017-01-26T14:22:05.682Z,56.9
2017-01-26T14:23:14.808Z,57.38
2017-01-26T14:24:23.802Z,57.28
2017-01-26T14:25:32.761Z,57.47
2017-01-26T14:26:41.712Z,57.66
2017-01-26T14:27:50.669Z,57.95
2017-01-26T14:28:59.637Z,58.04
2017-01-26T14:30:08.619Z,57.95
2017-01-26T14:31:17.578Z,57.85
2017-01-26T14:32:26.623Z,58.23
2017-01-26T14:33:35.578Z,58.14
2017-01-26T14:34:44.537Z,58.61
2017-01-26T14:35:53.497Z,58.51
2017-01-26T14:37:02.860Z,58.14
2017-01-26T14:38:11.811Z,58.42
2017-01-26T14:39:20.850Z,58.7
2017-01-26T14:40:29.804Z,58.51
2017-01-26T14:41:38.753Z,58.7
2017-01-26T14:42:47.706Z,58.61
2017-01-26T14:43:56.662Z,59.08
2017-01-26T14:45:05.628Z,58.99
2017-01-26T14:46:14.586Z,58.8
2017-01-26T14:47:23.539Z,58.99
2017-01-26T14:48:32.500Z,59.08
2017-01-26T14:50:50.308Z,58.7
2017-01-26T14:51:59.272Z,58.8
2017-01-26T14:53:08.225Z,58.8
2017-01-26T14:54:17.184Z,59.46
2017-01-26T14:55:26.235Z,58.99