createdAt,value
2019-03-04T00:03:34.347Z,67.60
2019-03-04T00:06:01.904Z,66.90
2019-03-04T00:08:29.466Z,66.10
2019-03-04T00:10:57.003Z,67.00
2019-03-04T00:13:24.582Z,66.40
2019-03-04T00:15:52.141Z,66.60
2019-03-04T00:18:19.699Z,66.90
2019-03-04T00:20:47.237Z,68.30
2019-03-04T00:23:14.771Z,66.10
2019-03-04T00:25:42.335Z,65.90
2019-03-04T00:28:09.867Z,64.70
2019-03-04T00:30:37.426Z,65.10
2019-03-04T00:33:04.959Z,64.50
2019-03-04T00:35:32.515Z,64.40
2019-03-04T00:38:00.098Z,64.40
2019-03-04T00:40:27.622Z,63.40
2019-03-04T00:42:55.175Z,62.90
2019-03-04T00:45:22.731Z,63.00
2019-03-04T00:47:50.300Z,62.50
2019-03-04T00:50:17.856Z,60.60
2019-03-04T00:52:46.395Z,60.60
2019-03-04T00:55:13.945Z,60.60
2019-03-04T00:57:41.503Z,60.10
2019-03-04T01:00:13.528Z,62.20
2019-03-04T01:02:41.085Z,62.20
2019-03-04T01:05:08.677Z,61.50
2019-03-04T01:07:36.194Z,61.00
2019-03-04T01:10:03.761Z,60.00
2019-03-04T01:12:31.327Z,58.80
2019-03-04T01:14:58.875Z,59.70
2019-03-04T01:17:26.408Z,60.00
2019-03-04T01:19:53.962Z,59.30
2019-03-04T01:22:21.491Z,59.60
2019-03-04T01:24:50.050Z,60.00
2019-03-04T01:27:17.578Z,58.00
2019-03-04T01:29:45.139Z,57.90
2019-03-04T01:32:12.695Z,58.00
2019-03-04T01:34:40.252Z,58.30
2019-03-04T01:37:07.787Z,56.20
2019-03-04T01:39:35.339Z,55.30
2019-03-04T01:42:02.866Z,54.70
2019-03-04T01:44:30.428Z,56.40
2019-03-04T01:46:57.961Z,56.30
2019-03-04T01:49:26.290Z,57.10
2019-03-04T01:51:53.822Z,57.10
2019-03-04T01:54:21.363Z,57.50
2019-03-04T01:56:48.924Z,57.60
2019-03-04T01:59:16.456Z,58.10
2019-03-04T02:01:44.025Z,58.50
2019-03-04T02:04:11.550Z,58.30
2019-03-04T02:06:39.107Z,59.10
2019-03-04T02:09:06.691Z,57.70
2019-03-04T02:11:34.252Z,58.00
2019-03-04T02:14:01.787Z,58.60
2019-03-04T02:16:29.342Z,59.30
2019-03-04T02:18:56.876Z,61.90
2019-03-04T02:21:24.406Z,62.80
2019-03-04T02:23:51.959Z,64.80
2019-03-04T02:26:19.491Z,62.90
2019-03-04T02:28:47.050Z,64.50
2019-03-04T02:31:14.580Z,64.20
2019-03-04T02:33:42.138Z,66.70
2019-03-04T02:36:09.671Z,64.80
2019-03-04T02:38:37.234Z,62.80
2019-03-04T02:41:04.772Z,62.40
2019-03-04T02:43:32.402Z,61.90
2019-03-04T02:45:59.897Z,60.10
2019-03-04T02:48:27.460Z,59.50
2019-03-04T02:50:54.999Z,59.70
2019-03-04T02:53:22.560Z,59.30
2019-03-04T02:55:50.104Z,59.30
2019-03-04T02:58:17.660Z,58.70
2019-03-04T03:00:46.216Z,58.30
2019-03-04T03:03:14.562Z,56.90
2019-03-04T03:05:42.104Z,56.90
2019-03-04T03:08:09.665Z,56.10
2019-03-04T03:10:37.241Z,55.40
2019-03-04T03:13:04.774Z,55.90
2019-03-04T03:15:32.336Z,56.00
2019-03-04T03:17:59.868Z,54.70
2019-03-04T03:20:27.429Z,53.70
2019-03-04T03:22:54.960Z,53.90
2019-03-04T03:25:22.538Z,54.30
2019-03-04T03:27:50.106Z,55.10
2019-03-04T03:30:18.398Z,54.70
2019-03-04T03:32:46.021Z,56.30
2019-03-04T03:35:13.566Z,56.10
2019-03-04T03:37:41.141Z,55.10
2019-03-04T03:40:11.432Z,55.40
2019-03-04T03:42:39.988Z,55.50
2019-03-04T03:45:07.534Z,56.30
2019-03-04T03:47:35.105Z,56.90
2019-03-04T03:50:02.644Z,56.60
2019-03-04T03:52:30.207Z,57.00
2019-03-04T03:54:58.757Z,57.00
2019-03-04T03:57:26.301Z,57.20
2019-03-04T03:59:54.627Z,57.40
2019-03-04T04:02:22.168Z,57.00
2019-03-04T04:04:49.733Z,57.40
2019-03-04T04:07:17.275Z,56.60
2019-03-04T04:09:44.837Z,55.90
2019-03-04T04:12:12.373Z,56.10
2019-03-04T04:14:39.939Z,55.70
2019-03-04T04:17:07.476Z,56.70
2019-03-04T04:19:35.005Z,57.50
2019-03-04T04:22:02.571Z,56.00
2019-03-04T04:24:30.131Z,56.20
2019-03-04T04:26:58.454Z,57.10
2019-03-04T04:29:25.992Z,57.10
2019-03-04T04:31:53.557Z,58.60
2019-03-04T04:34:21.123Z,59.00
2019-03-04T04:36:48.655Z,58.30
2019-03-04T04:39:16.267Z,57.40
2019-03-04T04:41:43.805Z,58.30
2019-03-04T04:44:11.347Z,57.40
2019-03-04T04:46:45.733Z,57.10
2019-03-04T04:49:13.270Z,57.00
2019-03-04T04:51:41.606Z,57.10
2019-03-04T04:54:09.136Z,57.10
2019-03-04T04:56:36.695Z,56.20
2019-03-04T04:59:04.360Z,55.40
2019-03-04T05:01:31.993Z,54.30
2019-03-04T05:03:59.551Z,53.80
2019-03-04T05:06:27.115Z,54.30
2019-03-04T05:08:54.672Z,52.70
2019-03-04T05:11:22.211Z,53.10
2019-03-04T05:13:50.540Z,53.00
2019-03-04T05:16:18.079Z,53.00
2019-03-04T05:18:45.744Z,52.90
2019-03-04T05:21:13.280Z,50.60
2019-03-04T05:23:41.941Z,50.30
2019-03-04T05:26:10.273Z,51.30
2019-03-04T05:28:37.831Z,51.20
2019-03-04T05:31:05.370Z,51.60
2019-03-04T05:33:32.927Z,50.90
2019-03-04T05:36:00.450Z,50.70
2019-03-04T05:38:29.767Z,50.10
2019-03-04T05:40:57.308Z,50.00
2019-03-04T05:43:24.847Z,49.80
2019-03-04T05:45:52.407Z,49.70
2019-03-04T05:48:20.703Z,49.70
2019-03-04T05:50:48.254Z,49.60
2019-03-04T05:53:16.575Z,54.30
2019-03-04T05:55:44.111Z,54.30
2019-03-04T05:58:11.643Z,58.30
2019-03-04T06:00:39.785Z,61.40
2019-03-04T06:03:08.239Z,63.30
2019-03-04T06:05:35.794Z,64.30
2019-03-04T06:08:05.295Z,64.00
2019-03-04T06:10:32.858Z,64.60
2019-03-04T06:13:00.406Z,63.70
2019-03-04T06:15:27.951Z,62.30
2019-03-04T06:17:55.507Z,60.10
2019-03-04T06:20:24.059Z,59.60
2019-03-04T06:22:51.591Z,59.90
2019-03-04T06:25:19.972Z,59.80
2019-03-04T06:27:47.548Z,60.40
2019-03-04T06:30:27.004Z,61.50
2019-03-04T06:32:54.540Z,60.90
2019-03-04T06:35:22.078Z,61.30
2019-03-04T06:37:49.639Z,62.30
2019-03-04T06:40:17.168Z,63.80
2019-03-04T06:42:44.728Z,64.80
2019-03-04T06:45:13.979Z,65.60
2019-03-04T06:47:41.541Z,66.40
2019-03-04T06:53:02.055Z,67.30
2019-03-04T06:55:36.172Z,68.10
2019-03-04T06:58:03.769Z,68.80
2019-03-04T07:00:32.023Z,69.20
2019-03-04T07:02:59.560Z,69.70
2019-03-04T07:05:32.735Z,70.10
2019-03-04T07:08:00.379Z,71.20
2019-03-04T07:10:27.935Z,71.40
2019-03-04T07:12:56.240Z,72.40
2019-03-04T07:15:23.795Z,72.40
2019-03-04T07:17:51.327Z,73.60
2019-03-04T07:20:18.909Z,75.70
2019-03-04T07:22:48.468Z,77.60
2019-03-04T07:25:14.046Z,80.00
2019-03-04T07:27:41.581Z,80.40
2019-03-04T07:30:24.196Z,80.90
2019-03-04T07:32:51.743Z,82.10
2019-03-04T07:35:19.307Z,82.80
2019-03-04T07:37:46.839Z,86.20
2019-03-04T07:40:17.007Z,90.00
2019-03-04T07:42:44.541Z,90.00
2019-03-04T07:45:12.151Z,91.50
2019-03-04T07:47:39.715Z,93.80
2019-03-04T07:50:08.015Z,98.10
2019-03-04T07:52:35.583Z,98.20
2019-03-04T07:55:03.120Z,99.90
2019-03-04T07:57:30.659Z,99.90
2019-03-04T07:59:58.219Z,99.90
2019-03-04T08:02:26.547Z,99.90
2019-03-04T08:04:54.109Z,99.90
2019-03-04T08:07:29.538Z,99.90
2019-03-04T08:10:14.723Z,99.90
2019-03-04T08:15:47.810Z,99.90
2019-03-04T08:18:15.368Z,99.90
2019-03-04T08:20:42.906Z,99.90
2019-03-04T08:23:11.448Z,99.90
2019-03-04T08:25:38.990Z,99.90
2019-03-04T08:28:06.515Z,99.90
2019-03-04T08:30:34.076Z,99.90
2019-03-04T08:33:01.608Z,99.90
2019-03-04T08:35:29.171Z,99.90
2019-03-04T08:37:56.700Z,99.90
2019-03-04T08:40:24.267Z,99.90
2019-03-04T08:42:51.800Z,99.90
2019-03-04T08:45:19.336Z,99.90
2019-03-04T08:47:46.890Z,99.90
2019-03-04T08:50:15.190Z,99.90
2019-03-04T08:52:42.718Z,99.90
2019-03-04T08:55:11.007Z,99.90
2019-03-04T08:57:38.555Z,99.90
2019-03-04T09:00:09.912Z,99.90
2019-03-04T09:02:37.467Z,99.90
2019-03-04T09:05:04.994Z,99.90
2019-03-04T09:07:32.551Z,99.90
2019-03-04T09:10:00.114Z,99.90
2019-03-04T09:12:27.675Z,99.90
2019-03-04T09:14:55.204Z,99.90
2019-03-04T09:17:23.499Z,99.90
2019-03-04T09:19:51.064Z,99.90
2019-03-04T09:22:18.615Z,99.90
2019-03-04T09:24:46.167Z,99.90
2019-03-04T09:27:13.691Z,99.90
2019-03-04T09:29:41.247Z,99.90
2019-03-04T09:32:09.549Z,99.90
2019-03-04T09:34:37.123Z,99.90
2019-03-04T09:37:04.648Z,99.90
2019-03-04T09:39:32.200Z,99.90
2019-03-04T09:41:59.728Z,99.90
2019-03-04T09:44:27.291Z,99.90
2019-03-04T09:46:54.815Z,99.90
2019-03-04T09:49:22.366Z,99.90
2019-03-04T09:51:49.919Z,99.90
2019-03-04T09:54:17.678Z,99.90
2019-03-04T09:56:45.308Z,99.90
2019-03-04T09:59:13.871Z,99.90
2019-03-04T10:01:41.403Z,99.90
2019-03-04T10:04:30.639Z,99.90
2019-03-04T10:06:58.175Z,99.90
2019-03-04T10:09:34.435Z,99.90
2019-03-04T10:12:02.906Z,99.90
2019-03-04T10:14:42.204Z,99.90
2019-03-04T10:17:24.307Z,99.90
2019-03-04T10:19:53.322Z,99.90
2019-03-04T10:22:32.431Z,99.90
2019-03-04T10:25:14.647Z,99.90
2019-03-04T10:27:54.706Z,99.90
2019-03-04T10:30:27.592Z,99.90
2019-03-04T10:33:02.006Z,99.90
2019-03-04T10:35:48.289Z,99.90
2019-03-04T10:38:34.656Z,99.90
2019-03-04T10:41:06.097Z,99.90
2019-03-04T10:43:38.338Z,99.90
2019-03-04T10:46:18.574Z,99.90
2019-03-04T10:48:46.135Z,99.90
2019-03-04T10:51:13.680Z,99.90
2019-03-04T10:53:42.001Z,99.90
2019-03-04T10:56:10.560Z,99.90
2019-03-04T10:58:38.115Z,99.90
2019-03-04T11:01:05.656Z,99.90
2019-03-04T11:03:33.982Z,99.90
2019-03-04T11:06:01.512Z,99.90
2019-03-04T11:08:29.071Z,99.90
2019-03-04T11:10:56.635Z,99.90
2019-03-04T11:13:24.187Z,99.90
2019-03-04T11:15:51.733Z,99.90
2019-03-04T11:18:19.294Z,99.90
2019-03-04T11:20:46.832Z,99.90
2019-03-04T11:23:15.282Z,99.90
2019-03-04T11:25:43.491Z,99.90
2019-03-04T11:28:11.029Z,99.90
2019-03-04T11:30:39.355Z,99.90
2019-03-04T11:33:06.896Z,99.90
2019-03-04T11:35:34.454Z,99.90
2019-03-04T11:38:02.002Z,99.90
2019-03-04T11:40:36.159Z,99.90
2019-03-04T11:43:03.686Z,99.90
2019-03-04T11:45:31.239Z,99.90
2019-03-04T11:47:58.776Z,99.90
2019-03-04T11:50:26.319Z,99.90
2019-03-04T11:52:53.891Z,99.90
2019-03-04T11:55:22.256Z,99.90
2019-03-04T11:57:50.570Z,99.90
2019-03-04T12:00:18.124Z,99.90
2019-03-04T12:02:45.679Z,99.90
2019-03-04T12:05:13.219Z,99.90
2019-03-04T12:07:40.778Z,99.90
2019-03-04T12:10:11.167Z,99.90
2019-03-04T12:12:38.722Z,99.90
2019-03-04T12:15:06.250Z,99.90
2019-03-04T12:17:33.807Z,99.90
2019-03-04T12:20:01.367Z,99.90
2019-03-04T12:22:28.910Z,99.90
2019-03-04T12:24:56.461Z,99.90
2019-03-04T12:27:24.023Z,99.90
2019-03-04T12:29:51.546Z,99.90
2019-03-04T12:32:19.119Z,99.90
2019-03-04T12:34:46.666Z,99.90
2019-03-04T12:37:14.224Z,99.90
2019-03-04T12:39:41.875Z,99.90
2019-03-04T12:42:09.438Z,99.90
2019-03-04T12:44:36.971Z,99.90
2019-03-04T12:47:05.270Z,99.90
2019-03-04T12:49:32.828Z,99.90
2019-03-04T12:52:00.388Z,99.90
2019-03-04T12:54:27.950Z,99.90
2019-03-04T12:56:55.491Z,99.90
2019-03-04T12:59:23.052Z,99.90
2019-03-04T13:01:50.614Z,99.90
2019-03-04T13:04:18.173Z,99.90
2019-03-04T13:06:45.715Z,99.90
2019-03-04T13:09:14.727Z,99.90
2019-03-04T13:11:40.883Z,99.90
2019-03-04T13:14:08.439Z,99.90
2019-03-04T13:16:35.979Z,99.90
2019-03-04T13:19:03.523Z,99.90
2019-03-04T13:21:32.075Z,99.90
2019-03-04T13:24:00.371Z,99.90
2019-03-04T13:26:27.931Z,99.90
2019-03-04T13:28:55.489Z,99.90
2019-03-04T13:31:23.019Z,99.80
2019-03-04T13:33:50.580Z,98.50
2019-03-04T13:36:18.888Z,99.10
2019-03-04T13:38:46.442Z,99.10
2019-03-04T13:41:13.983Z,96.20
2019-03-04T13:43:41.542Z,98.00
2019-03-04T13:46:09.135Z,97.60
2019-03-04T13:48:36.779Z,97.10
2019-03-04T13:51:04.311Z,97.10
2019-03-04T13:53:32.636Z,96.80
2019-03-04T13:56:00.166Z,96.80
2019-03-04T13:58:27.829Z,97.10
2019-03-04T14:00:55.363Z,97.20
2019-03-04T14:03:22.901Z,98.10
2019-03-04T14:05:51.455Z,99.20
2019-03-04T14:08:18.988Z,99.70
2019-03-04T14:10:46.646Z,99.90
2019-03-04T14:13:14.207Z,99.90
2019-03-04T14:15:42.463Z,99.30
2019-03-04T14:18:10.000Z,98.10
2019-03-04T14:20:37.559Z,97.80
2019-03-04T14:23:05.098Z,97.50
2019-03-04T14:25:32.657Z,97.70
2019-03-04T14:28:01.007Z,98.80
2019-03-04T14:30:28.547Z,98.70
2019-03-04T14:32:56.116Z,99.00
2019-03-04T14:35:23.710Z,98.60
2019-03-04T14:37:52.010Z,99.40
2019-03-04T14:40:19.571Z,99.30
2019-03-04T14:42:47.132Z,99.70
2019-03-04T14:45:17.008Z,99.90
2019-03-04T14:47:44.547Z,99.90
2019-03-04T14:50:13.087Z,99.50
2019-03-04T14:52:40.639Z,99.40
2019-03-04T14:55:08.843Z,99.60
2019-03-04T14:57:36.382Z,99.10
2019-03-04T15:00:04.722Z,99.00
2019-03-04T15:02:36.399Z,99.60
2019-03-04T15:05:04.995Z,99.10
2019-03-04T15:07:31.537Z,98.70
2019-03-04T15:09:59.068Z,99.00
2019-03-04T15:12:26.647Z,98.70
2019-03-04T15:14:54.179Z,98.50
2019-03-04T15:17:21.760Z,99.30
2019-03-04T15:19:49.303Z,99.80
2019-03-04T15:22:16.872Z,99.30
2019-03-04T15:24:44.431Z,99.80
2019-03-04T15:27:11.967Z,99.90
2019-03-04T15:29:39.523Z,99.90
2019-03-04T15:32:07.059Z,99.90
2019-03-04T15:34:34.619Z,99.90
2019-03-04T15:37:02.155Z,99.90
2019-03-04T15:39:29.715Z,99.90
2019-03-04T15:41:57.243Z,99.90
2019-03-04T15:44:24.811Z,99.90
2019-03-04T15:46:52.349Z,99.90
2019-03-04T15:49:19.912Z,99.90
2019-03-04T15:51:47.452Z,99.90
2019-03-04T15:54:15.050Z,99.90
2019-03-04T15:56:42.607Z,99.90
2019-03-04T15:59:10.325Z,99.90
2019-03-04T16:01:37.861Z,99.90
2019-03-04T16:04:05.418Z,99.90
2019-03-04T16:06:32.951Z,99.90
2019-03-04T16:09:00.482Z,99.90
2019-03-04T16:11:28.651Z,99.90
2019-03-04T16:13:56.979Z,99.90
2019-03-04T16:16:24.516Z,99.90
2019-03-04T16:18:52.054Z,99.90
2019-03-04T16:21:19.611Z,99.90
2019-03-04T16:23:47.139Z,99.90
2019-03-04T16:26:14.696Z,99.90
2019-03-04T16:28:42.222Z,99.90
2019-03-04T16:31:09.778Z,99.90
2019-03-04T16:33:39.389Z,99.90
2019-03-04T16:36:04.911Z,99.90
2019-03-04T16:38:32.439Z,99.90
2019-03-04T16:40:59.990Z,99.90
2019-03-04T16:43:27.524Z,99.90
2019-03-04T16:45:56.087Z,99.90
2019-03-04T16:48:23.644Z,99.90
2019-03-04T16:50:51.174Z,99.90
2019-03-04T16:53:19.627Z,99.90
2019-03-04T16:55:47.179Z,99.90
2019-03-04T16:58:14.741Z,99.90
2019-03-04T17:00:42.284Z,99.90
2019-03-04T17:03:10.588Z,99.90
2019-03-04T17:05:38.154Z,99.90
2019-03-04T17:08:05.686Z,99.90
2019-03-04T17:10:33.249Z,99.90
2019-03-04T17:13:00.807Z,99.90
2019-03-04T17:15:28.480Z,99.90
2019-03-04T17:17:56.010Z,99.90
2019-03-04T17:20:24.308Z,99.90
2019-03-04T17:22:51.865Z,99.90
2019-03-04T17:25:20.194Z,99.90
2019-03-04T17:27:47.719Z,99.90
2019-03-04T17:30:16.067Z,99.90
2019-03-04T17:32:43.613Z,99.90
2019-03-04T17:35:14.470Z,99.90
2019-03-04T17:37:41.995Z,99.90
2019-03-04T17:40:12.286Z,99.90
2019-03-04T17:42:39.838Z,99.90
2019-03-04T17:45:10.127Z,99.90
2019-03-04T17:47:37.680Z,99.90
2019-03-04T17:50:08.853Z,99.90
2019-03-04T17:52:36.420Z,99.90
2019-03-04T17:55:03.949Z,99.90
2019-03-04T17:57:31.508Z,99.90
2019-03-04T17:59:59.052Z,99.90
2019-03-04T18:02:26.603Z,99.90
2019-03-04T18:04:54.130Z,99.90
2019-03-04T18:07:21.660Z,99.90
2019-03-04T18:09:49.214Z,99.90
2019-03-04T18:12:16.747Z,99.90
2019-03-04T18:14:44.303Z,99.90
2019-03-04T18:17:11.834Z,99.90
2019-03-04T18:19:39.438Z,99.90
2019-03-04T18:22:06.987Z,99.90
2019-03-04T18:24:34.548Z,99.90
2019-03-04T18:27:02.071Z,99.90
2019-03-04T18:29:39.156Z,99.90
2019-03-04T18:32:13.463Z,99.90
2019-03-04T18:34:48.704Z,99.90
2019-03-04T18:37:24.838Z,99.90
2019-03-04T18:42:57.435Z,99.90
2019-03-04T18:48:35.542Z,99.90
2019-03-04T18:51:03.062Z,99.90
2019-03-04T18:53:30.611Z,99.90
2019-03-04T18:55:58.139Z,99.90
2019-03-04T18:58:25.696Z,99.90
2019-03-04T19:00:53.227Z,99.90
2019-03-04T19:03:20.783Z,99.90
2019-03-04T19:05:48.335Z,99.90
2019-03-04T19:08:15.882Z,99.90
2019-03-04T19:10:43.415Z,99.90
2019-03-04T19:13:10.976Z,99.90
2019-03-04T19:15:38.503Z,99.90
2019-03-04T19:18:06.172Z,99.90
2019-03-04T19:20:33.703Z,99.90
2019-03-04T19:23:02.023Z,99.90
2019-03-04T19:25:29.561Z,99.90
2019-03-04T19:27:57.112Z,99.90
2019-03-04T19:30:24.638Z,99.90
2019-03-04T19:32:52.163Z,99.90
2019-03-04T19:35:19.948Z,99.90
2019-03-04T19:37:47.476Z,99.90
2019-03-04T19:40:15.031Z,99.90
2019-03-04T19:42:42.551Z,99.90
2019-03-04T19:45:10.991Z,99.90
2019-03-04T19:47:38.522Z,99.90
2019-03-04T19:50:06.070Z,99.90
2019-03-04T19:52:33.599Z,99.90
2019-03-04T19:55:01.154Z,99.90
2019-03-04T19:57:28.681Z,99.90
2019-03-04T19:59:56.202Z,99.90
2019-03-04T20:02:23.755Z,99.90
2019-03-04T20:04:51.274Z,99.90
2019-03-04T20:07:18.828Z,99.90
2019-03-04T20:09:46.390Z,99.90
2019-03-04T20:12:13.939Z,99.90
2019-03-04T20:14:42.227Z,99.90
2019-03-04T20:17:09.782Z,99.90
2019-03-04T20:19:37.431Z,99.90
2019-03-04T20:22:04.989Z,99.90
2019-03-04T20:24:33.282Z,99.90
2019-03-04T20:27:00.842Z,99.90
2019-03-04T20:29:28.370Z,99.90
2019-03-04T20:31:55.928Z,99.90
2019-03-04T20:34:23.486Z,99.90
2019-03-04T20:36:51.783Z,99.90
2019-03-04T20:39:19.343Z,99.90
2019-03-04T20:41:46.887Z,99.90
2019-03-04T20:44:14.440Z,99.90
2019-03-04T20:46:41.976Z,99.90
2019-03-04T20:49:09.530Z,99.90
2019-03-04T20:51:37.051Z,99.90
2019-03-04T20:54:04.608Z,99.90
2019-03-04T20:56:32.140Z,99.90
2019-03-04T20:59:00.650Z,99.90
2019-03-04T21:01:28.175Z,99.90
2019-03-04T21:03:56.618Z,99.90
2019-03-04T21:06:24.214Z,99.90
2019-03-04T21:08:51.743Z,99.90
2019-03-04T21:11:19.296Z,99.90
2019-03-04T21:13:47.596Z,99.90
2019-03-04T21:16:15.156Z,99.90
2019-03-04T21:18:42.692Z,99.90
2019-03-04T21:21:10.247Z,99.90
2019-03-04T21:23:37.799Z,99.90
2019-03-04T21:26:06.826Z,99.90
2019-03-04T21:28:40.079Z,99.90
2019-03-04T21:34:20.044Z,99.90
2019-03-04T21:37:07.086Z,99.90
2019-03-04T21:39:35.432Z,99.90
2019-03-04T21:42:03.002Z,99.90
2019-03-04T21:44:46.074Z,99.90
2019-03-04T21:47:32.110Z,99.90
2019-03-04T21:50:00.405Z,99.90
2019-03-04T21:52:34.600Z,99.90
2019-03-04T21:55:02.127Z,99.90
2019-03-04T21:57:30.613Z,99.90
2019-03-04T21:59:58.164Z,99.90
2019-03-04T22:02:25.694Z,99.90
2019-03-04T22:04:53.274Z,99.90
2019-03-04T22:07:20.804Z,99.90
2019-03-04T22:09:48.365Z,99.90
2019-03-04T22:12:15.917Z,99.90
2019-03-04T22:14:43.501Z,99.90
2019-03-04T22:17:11.058Z,99.90
2019-03-04T22:19:38.626Z,99.90
2019-03-04T22:22:06.177Z,99.90
2019-03-04T22:24:34.655Z,99.90
2019-03-04T22:27:02.281Z,99.90
2019-03-04T22:29:29.789Z,99.90
2019-03-04T22:31:57.365Z,99.90
2019-03-04T22:34:25.663Z,99.90
2019-03-04T22:36:53.224Z,99.90
2019-03-04T22:39:20.758Z,99.90
2019-03-04T22:41:48.324Z,99.90
2019-03-04T22:44:15.879Z,99.90
2019-03-04T22:46:43.437Z,99.90
2019-03-04T22:49:10.976Z,99.90
2019-03-04T22:51:38.537Z,99.90
2019-03-04T22:54:06.837Z,99.90
2019-03-04T22:56:34.380Z,99.90
2019-03-04T22:59:01.968Z,99.90
2019-03-04T23:01:30.443Z,99.90
2019-03-04T23:03:58.004Z,99.90
2019-03-04T23:06:27.261Z,99.90
2019-03-04T23:08:55.579Z,99.90
2019-03-04T23:11:23.116Z,99.90
2019-03-04T23:13:55.535Z,99.90
2019-03-04T23:16:23.077Z,99.90
2019-03-04T23:18:50.645Z,99.90
2019-03-04T23:21:18.184Z,99.90
2019-03-04T23:23:45.743Z,99.90
2019-03-04T23:26:13.308Z,99.90
2019-03-04T23:28:40.872Z,99.90
2019-03-04T23:31:08.403Z,99.90
2019-03-04T23:33:35.985Z,99.90
2019-03-04T23:36:03.548Z,99.90
2019-03-04T23:38:31.116Z,99.90
2019-03-04T23:40:58.737Z,99.90
2019-03-04T23:43:26.264Z,99.90
2019-03-04T23:45:53.824Z,99.90
2019-03-04T23:48:21.359Z,99.90
2019-03-04T23:50:49.690Z,99.90
2019-03-04T23:53:17.225Z,99.90
2019-03-04T23:55:46.732Z,99.90
2019-03-04T23:58:14.266Z,99.90
