createdAt,value
2022-10-15T11:01:44.151Z,30.00
2022-10-15T11:03:52.058Z,28.40
2022-10-15T11:05:28.588Z,31.40
2022-10-15T11:07:09.378Z,31.80
2022-10-15T11:09:05.674Z,28.80
2022-10-15T11:10:48.996Z,29.40
2022-10-15T11:12:54.451Z,31.00
2022-10-15T11:14:50.604Z,29.80
2022-10-15T11:16:45.233Z,25.00
2022-10-15T11:18:31.829Z,20.60
2022-10-15T11:22:15.719Z,20.60
2022-10-15T11:24:05.692Z,25.20
2022-10-15T11:25:43.479Z,26.80
2022-10-15T11:27:40.835Z,19.20
2022-10-15T11:29:28.120Z,23.60
2022-10-15T11:31:07.674Z,27.00
2022-10-15T11:33:07.819Z,24.40
2022-10-15T11:35:08.655Z,23.00
2022-10-15T11:37:01.753Z,25.40
2022-10-15T11:39:06.958Z,27.20
2022-10-15T11:40:52.279Z,29.00
2022-10-15T11:42:27.603Z,22.60
2022-10-15T11:44:39.984Z,24.20
2022-10-15T11:46:33.542Z,27.80
2022-10-15T11:48:34.051Z,23.80
2022-10-15T11:50:34.541Z,20.80
2022-10-15T11:52:21.268Z,20.80
2022-10-15T11:54:02.349Z,24.00
2022-10-15T11:55:54.576Z,27.40
2022-10-15T11:57:26.257Z,28.00
2022-10-15T11:59:01.588Z,27.20
2022-10-15T12:00:46.242Z,30.20
2022-10-15T12:02:21.195Z,31.40
2022-10-15T12:03:55.712Z,35.20
2022-10-15T12:05:38.353Z,38.60
2022-10-15T12:07:20.985Z,31.20
2022-10-15T12:08:52.790Z,24.20
2022-10-15T12:10:59.729Z,29.60
2022-10-15T12:12:53.301Z,26.60
2022-10-15T12:14:30.522Z,31.60
2022-10-15T12:16:29.891Z,29.00
2022-10-15T12:18:15.495Z,25.20
2022-10-15T12:19:54.693Z,28.00
2022-10-15T12:21:34.175Z,23.00
2022-10-15T12:23:05.900Z,23.20
2022-10-15T12:24:51.673Z,28.60
2022-10-15T12:26:33.815Z,20.20
2022-10-15T12:28:12.698Z,27.40
2022-10-15T12:29:52.350Z,29.80
2022-10-15T12:31:24.383Z,26.80
2022-10-15T12:32:56.129Z,22.40
2022-10-15T12:34:41.428Z,22.60
2022-10-15T12:36:18.849Z,28.20
2022-10-15T12:37:50.876Z,26.00
2022-10-15T12:39:47.682Z,25.80
2022-10-15T12:41:15.884Z,18.60
2022-10-15T12:42:54.415Z,23.80
2022-10-15T12:44:31.828Z,26.40
2022-10-15T12:46:05.146Z,26.20
2022-10-15T12:48:12.848Z,27.40
2022-10-15T12:49:46.971Z,25.80
2022-10-15T12:51:24.163Z,27.80
2022-10-15T12:52:56.835Z,20.60
2022-10-15T12:54:38.838Z,25.40
2022-10-15T12:56:10.665Z,23.60
2022-10-15T12:57:53.602Z,23.00
2022-10-15T12:59:51.960Z,24.80
2022-10-15T13:01:23.701Z,26.80
2022-10-15T13:02:56.255Z,30.20
2022-10-15T13:04:37.211Z,29.60
2022-10-15T13:06:22.871Z,22.00
2022-10-15T13:07:55.969Z,26.40
2022-10-15T13:09:28.893Z,26.80
2022-10-15T13:11:00.608Z,28.60
2022-10-15T13:12:32.301Z,31.00
2022-10-15T13:14:12.839Z,25.00
2022-10-15T13:15:54.521Z,26.00
2022-10-15T13:17:28.577Z,29.40
2022-10-15T13:19:00.446Z,21.00
2022-10-15T13:20:38.491Z,24.80
2022-10-15T13:22:24.736Z,31.20
2022-10-15T13:23:56.769Z,31.00
2022-10-15T13:25:28.605Z,35.80
2022-10-15T13:27:00.462Z,32.20
2022-10-15T13:28:33.969Z,44.60
2022-10-15T13:30:06.910Z,49.00
2022-10-15T13:31:38.640Z,48.00
2022-10-15T13:33:11.347Z,51.60
2022-10-15T13:34:43.713Z,51.80
2022-10-15T13:36:26.743Z,54.80
2022-10-15T13:37:58.618Z,55.40
2022-10-15T13:39:35.692Z,55.00
2022-10-15T13:41:07.515Z,54.00
2022-10-15T13:42:39.187Z,62.40
2022-10-15T13:44:20.937Z,55.40
2022-10-15T13:46:00.289Z,60.40
2022-10-15T13:47:36.200Z,58.00
2022-10-15T13:49:12.826Z,67.40
2022-10-15T13:50:47.020Z,62.20
2022-10-15T13:52:18.723Z,63.00
2022-10-15T13:53:50.571Z,60.20
2022-10-15T13:55:28.564Z,65.00
2022-10-15T13:57:01.984Z,66.80
2022-10-15T13:58:34.437Z,72.50
2022-10-15T14:00:06.693Z,62.40
2022-10-15T14:01:47.935Z,64.40
2022-10-15T14:03:24.189Z,67.40
2022-10-15T14:04:55.884Z,61.40
2022-10-15T14:06:34.571Z,62.60
2022-10-15T14:08:06.336Z,67.60
2022-10-15T14:09:38.535Z,58.60
2022-10-15T14:11:11.515Z,68.00
2022-10-15T14:12:43.309Z,63.50
2022-10-15T14:14:41.702Z,68.75
2022-10-15T14:16:22.580Z,63.00
2022-10-15T14:17:54.481Z,62.00
2022-10-15T14:19:29.773Z,59.00
2022-10-15T14:21:01.578Z,64.40
2022-10-15T14:22:33.373Z,53.80
2022-10-15T14:24:07.828Z,54.00
2022-10-15T14:25:39.538Z,53.80
2022-10-15T14:27:16.113Z,51.20
2022-10-15T14:28:51.163Z,48.60
2022-10-15T14:30:31.246Z,50.80
2022-10-15T14:32:03.132Z,46.00
2022-10-15T14:33:37.440Z,44.80
2022-10-15T14:35:40.399Z,45.20
2022-10-15T14:37:47.524Z,35.00
2022-10-15T14:39:34.962Z,42.40
2022-10-15T14:41:31.041Z,38.60
2022-10-15T14:43:14.982Z,38.80
2022-10-15T14:44:47.746Z,38.60
2022-10-15T14:46:19.524Z,35.80
2022-10-15T14:47:55.623Z,41.40
2022-10-15T14:49:29.501Z,34.60
2022-10-15T14:51:07.348Z,32.40
2022-10-15T14:52:43.922Z,33.40
2022-10-15T14:54:20.695Z,36.00
2022-10-15T14:55:56.197Z,35.40
2022-10-15T14:57:29.872Z,42.00
2022-10-15T14:59:03.716Z,36.60
2022-10-15T15:00:40.802Z,47.20
2022-10-15T15:02:15.055Z,45.20
2022-10-15T15:03:51.280Z,46.80
2022-10-15T15:05:25.098Z,47.80
2022-10-15T15:06:56.777Z,54.40
2022-10-15T15:08:28.776Z,48.40
2022-10-15T15:10:00.491Z,55.80
2022-10-15T15:11:32.168Z,48.20
2022-10-15T15:13:04.449Z,48.60
2022-10-15T15:14:36.157Z,54.40
2022-10-15T15:16:10.269Z,52.40
2022-10-15T15:17:41.983Z,56.60
2022-10-15T15:19:13.685Z,57.60
2022-10-15T15:20:46.724Z,56.00
2022-10-15T15:22:23.343Z,60.60
2022-10-15T15:23:55.394Z,57.40
2022-10-15T15:25:34.447Z,60.60
2022-10-15T15:27:06.212Z,59.80
2022-10-15T15:28:37.957Z,64.00
2022-10-15T15:30:20.543Z,59.80
2022-10-15T15:31:52.264Z,54.60
2022-10-15T15:33:24.237Z,64.80
2022-10-15T15:34:56.031Z,65.20
2022-10-15T15:36:27.740Z,65.80
2022-10-15T15:37:59.862Z,58.20
2022-10-15T15:39:31.568Z,62.40
2022-10-15T15:41:12.214Z,53.00
2022-10-15T15:42:44.345Z,55.20
2022-10-15T15:44:16.037Z,63.40
2022-10-15T15:45:47.853Z,65.20
2022-10-15T15:47:19.627Z,67.00
2022-10-15T15:48:51.415Z,70.25
2022-10-15T15:50:23.123Z,70.50
2022-10-15T15:51:54.861Z,65.80
2022-10-15T15:53:26.655Z,66.50
2022-10-15T15:55:01.359Z,69.00
2022-10-15T15:56:34.933Z,65.75
2022-10-15T15:58:06.750Z,68.00
2022-10-15T15:59:38.443Z,73.50
2022-10-15T16:01:10.295Z,70.50
2022-10-15T16:02:42.601Z,70.50
2022-10-15T16:04:14.472Z,69.00
2022-10-15T16:05:46.648Z,75.25
2022-10-15T16:07:19.589Z,66.25
2022-10-15T16:08:52.472Z,68.00
2022-10-15T16:10:24.284Z,66.50
2022-10-15T16:11:57.412Z,70.50
2022-10-15T16:13:29.351Z,76.00
2022-10-15T16:15:01.415Z,69.25
2022-10-15T16:16:33.156Z,74.75
2022-10-15T16:18:05.108Z,76.00
2022-10-15T16:19:36.916Z,73.00
2022-10-15T16:21:08.684Z,74.25
2022-10-15T16:22:40.513Z,73.75
2022-10-15T16:24:12.316Z,74.00
2022-10-15T16:25:44.476Z,78.50
2022-10-15T16:27:16.243Z,77.50
2022-10-15T16:28:48.220Z,82.50
2022-10-15T16:30:20.002Z,78.75
2022-10-15T16:31:51.942Z,78.00
2022-10-15T16:33:23.738Z,80.50
2022-10-15T16:34:55.525Z,81.00
2022-10-15T16:36:27.227Z,81.00
2022-10-15T16:37:59.044Z,85.25
2022-10-15T16:39:32.071Z,80.50
2022-10-15T16:41:03.843Z,79.75
2022-10-15T16:42:35.618Z,86.50
2022-10-15T16:44:07.760Z,88.00
2022-10-15T16:45:39.521Z,79.25
2022-10-15T16:47:11.235Z,84.50
2022-10-15T16:48:43.053Z,81.00
2022-10-15T16:50:15.103Z,83.75
2022-10-15T16:51:47.519Z,81.75
2022-10-15T16:53:19.727Z,86.00
2022-10-15T16:54:51.498Z,84.25
2022-10-15T16:56:24.667Z,83.25
2022-10-15T16:57:56.335Z,88.25
2022-10-15T16:59:28.078Z,83.25
2022-10-15T17:01:00.805Z,91.25
2022-10-15T17:02:32.463Z,87.25
2022-10-15T17:04:04.263Z,87.00
2022-10-15T17:05:36.081Z,88.00
2022-10-15T17:07:07.793Z,83.25
2022-10-15T17:08:52.984Z,86.00
2022-10-15T17:10:25.843Z,84.25
2022-10-15T17:11:57.606Z,79.75
2022-10-15T17:13:30.124Z,86.00
2022-10-15T17:15:01.884Z,82.75
2022-10-15T17:16:36.465Z,80.75
2022-10-15T17:18:08.215Z,80.75
2022-10-15T17:19:40.285Z,86.75
2022-10-15T17:21:17.565Z,79.25
2022-10-15T17:22:49.253Z,91.25
2022-10-15T17:24:20.929Z,80.00
2022-10-15T17:25:52.656Z,85.50
2022-10-15T17:27:24.372Z,79.50
2022-10-15T17:28:56.108Z,77.00
2022-10-15T17:30:27.844Z,79.50
2022-10-15T17:31:59.560Z,75.25
2022-10-15T17:33:31.332Z,79.75
2022-10-15T17:35:04.293Z,78.25
2022-10-15T17:36:37.694Z,72.75
2022-10-15T17:38:09.363Z,81.25
2022-10-15T17:39:41.073Z,76.25
2022-10-15T17:41:14.570Z,74.75
2022-10-15T17:42:46.312Z,77.75
2022-10-15T17:44:18.094Z,77.00
2022-10-15T17:45:49.779Z,72.00
2022-10-15T17:47:21.470Z,72.50
2022-10-15T17:48:53.686Z,73.25
2022-10-15T17:50:25.395Z,74.50
2022-10-15T17:51:57.153Z,75.75
2022-10-15T17:53:29.394Z,74.00
2022-10-15T17:55:01.162Z,72.00
2022-10-15T17:56:35.654Z,72.75
2022-10-15T17:58:07.584Z,95.00
2022-10-15T17:59:39.593Z,91.75
2022-10-15T18:01:27.948Z,91.00
2022-10-15T18:03:09.593Z,116.80
2022-10-15T18:04:42.347Z,80.50
2022-10-15T18:06:15.659Z,84.25
2022-10-15T18:07:47.496Z,80.50
2022-10-15T18:09:19.226Z,91.50
2022-10-15T18:10:52.271Z,89.50
2022-10-15T18:12:24.019Z,88.00
2022-10-15T18:13:55.872Z,91.00
2022-10-15T18:15:27.815Z,88.50
2022-10-15T18:16:59.569Z,87.00
2022-10-15T18:18:33.037Z,115.20
2022-10-15T18:20:05.272Z,130.50
2022-10-15T18:21:37.125Z,131.25
2022-10-15T18:23:09.102Z,120.00
2022-10-15T18:24:40.937Z,118.20
2022-10-15T18:26:18.693Z,100.00
2022-10-15T18:27:51.504Z,95.00
2022-10-15T18:29:25.326Z,86.25
2022-10-15T18:30:57.189Z,93.00
2022-10-15T18:32:28.903Z,77.25
2022-10-15T18:34:00.681Z,66.25
2022-10-15T18:35:36.188Z,66.40
2022-10-15T18:37:07.964Z,68.50
2022-10-15T18:38:40.954Z,66.20
2022-10-15T18:40:12.882Z,67.40
2022-10-15T18:42:10.360Z,69.80
2022-10-15T18:43:42.128Z,69.75
2022-10-15T18:45:13.855Z,68.50
2022-10-15T18:46:45.686Z,71.50
2022-10-15T18:48:17.522Z,70.75
2022-10-15T18:49:49.999Z,69.00
2022-10-15T18:51:21.794Z,74.00
2022-10-15T18:52:53.614Z,74.00
2022-10-15T18:54:25.380Z,74.25
2022-10-15T18:55:57.139Z,73.50
2022-10-15T18:57:28.804Z,74.00
2022-10-15T18:59:00.623Z,76.00
2022-10-15T19:00:33.350Z,76.50
2022-10-15T19:02:05.255Z,80.25
2022-10-15T19:03:37.071Z,76.50
2022-10-15T19:05:09.092Z,69.50
2022-10-15T19:06:42.447Z,80.00
2022-10-15T19:08:19.125Z,78.00
2022-10-15T19:09:53.265Z,74.00
2022-10-15T19:11:31.459Z,77.25
2022-10-15T19:13:03.272Z,78.75
2022-10-15T19:14:36.847Z,78.00
2022-10-15T19:16:12.176Z,75.50
2022-10-15T19:17:45.128Z,76.75
2022-10-15T19:19:18.919Z,76.50
2022-10-15T19:20:50.639Z,74.50
2022-10-15T19:22:22.491Z,72.50
2022-10-15T19:23:54.500Z,78.00
2022-10-15T19:25:26.212Z,74.00
2022-10-15T19:26:58.209Z,73.00
2022-10-15T19:28:30.069Z,72.00
2022-10-15T19:30:01.854Z,72.25
2022-10-15T19:31:38.895Z,75.00
2022-10-15T19:33:10.688Z,69.50
2022-10-15T19:34:42.407Z,65.00
2022-10-15T19:36:20.612Z,68.00
2022-10-15T19:37:52.479Z,70.00
2022-10-15T19:39:24.300Z,72.75
2022-10-15T19:40:56.043Z,69.50
2022-10-15T19:42:27.827Z,67.75
2022-10-15T19:43:59.587Z,67.75
2022-10-15T19:45:31.371Z,70.50
2022-10-15T19:47:03.132Z,64.40
2022-10-15T19:48:34.863Z,62.80
2022-10-15T19:50:06.994Z,64.40
2022-10-15T19:51:38.965Z,65.00
2022-10-15T19:53:11.733Z,65.80
2022-10-15T19:54:43.456Z,61.60
2022-10-15T19:56:15.173Z,63.20
2022-10-15T19:57:47.144Z,62.20
2022-10-15T19:59:19.248Z,64.00
2022-10-15T20:00:51.640Z,57.60
2022-10-15T20:02:23.428Z,62.60
2022-10-15T20:03:57.432Z,67.60
2022-10-15T20:05:30.988Z,62.60
2022-10-15T20:07:03.022Z,58.80
2022-10-15T20:08:35.030Z,55.20
2022-10-15T20:10:07.903Z,56.60
2022-10-15T20:11:39.749Z,58.40
2022-10-15T20:13:12.036Z,53.20
2022-10-15T20:14:43.917Z,62.20
2022-10-15T20:16:18.453Z,55.80
2022-10-15T20:17:52.529Z,59.00
2022-10-15T20:19:24.305Z,51.60
2022-10-15T20:20:56.153Z,54.40
2022-10-15T20:22:28.575Z,54.60
2022-10-15T20:24:03.900Z,54.20
2022-10-15T20:25:38.952Z,54.80
2022-10-15T20:27:10.766Z,59.60
2022-10-15T20:28:43.826Z,58.60
2022-10-15T20:30:15.665Z,65.80
2022-10-15T20:31:48.710Z,63.20
2022-10-15T20:33:20.476Z,62.60
2022-10-15T20:34:52.403Z,70.25
2022-10-15T20:36:26.725Z,72.50
2022-10-15T20:37:58.474Z,71.25
2022-10-15T20:39:30.447Z,71.50
2022-10-15T20:41:20.319Z,69.25
2022-10-15T20:42:52.022Z,70.75
2022-10-15T20:44:24.179Z,70.75
2022-10-15T20:45:56.271Z,77.50
2022-10-15T20:47:27.992Z,83.25
2022-10-15T20:49:06.085Z,84.75
2022-10-15T20:50:40.664Z,79.50
2022-10-15T20:52:12.860Z,80.75
2022-10-15T20:53:44.804Z,89.75
2022-10-15T20:55:16.537Z,92.00
2022-10-15T20:56:48.240Z,88.50
2022-10-15T20:58:20.041Z,98.75
2022-10-15T20:59:51.735Z,88.00
2022-10-15T21:01:23.583Z,93.75
2022-10-15T21:02:55.435Z,89.00
2022-10-15T21:04:27.153Z,86.25
2022-10-15T21:05:58.916Z,91.50
2022-10-15T21:07:30.697Z,86.50
2022-10-15T21:09:02.668Z,92.00
2022-10-15T21:10:34.409Z,88.00
2022-10-15T21:12:08.576Z,94.50
2022-10-15T21:13:40.494Z,95.25
2022-10-15T21:15:12.237Z,87.50
2022-10-15T21:16:43.960Z,93.00
2022-10-15T21:18:15.739Z,97.00
2022-10-15T21:19:50.386Z,85.00
2022-10-15T21:21:24.594Z,89.00
2022-10-15T21:22:56.560Z,97.25
2022-10-15T21:24:30.024Z,81.00
2022-10-15T21:26:08.808Z,74.50
2022-10-15T21:27:40.613Z,91.75
2022-10-15T21:29:16.485Z,81.50
2022-10-15T21:30:48.325Z,77.25
2022-10-15T21:32:20.134Z,78.50
2022-10-15T21:33:52.248Z,74.25
2022-10-15T21:35:24.433Z,70.25
2022-10-15T21:36:56.203Z,66.00
2022-10-15T21:38:27.936Z,72.50
2022-10-15T21:39:59.654Z,69.50
2022-10-15T21:41:31.960Z,74.75
2022-10-15T21:43:03.666Z,69.60
2022-10-15T21:44:35.418Z,73.50
2022-10-15T21:46:11.368Z,70.00
2022-10-15T21:47:43.170Z,69.50
2022-10-15T21:49:15.005Z,72.50
2022-10-15T21:50:47.766Z,70.75
2022-10-15T21:52:19.483Z,68.80
2022-10-15T21:53:51.319Z,65.20
2022-10-15T21:55:24.292Z,66.20
2022-10-15T21:56:57.698Z,60.60
2022-10-15T21:58:29.367Z,67.50
2022-10-15T22:00:01.053Z,67.75
2022-10-15T22:01:34.234Z,73.75
2022-10-15T22:03:06.044Z,65.75
2022-10-15T22:04:37.825Z,72.75
2022-10-15T22:06:09.791Z,74.00
2022-10-15T22:07:41.535Z,74.50
2022-10-15T22:09:13.262Z,70.75
2022-10-15T22:10:44.994Z,72.75
2022-10-15T22:12:19.055Z,67.50
2022-10-15T22:13:55.497Z,72.25
2022-10-15T22:15:27.250Z,72.75
2022-10-15T22:16:59.003Z,72.50
2022-10-15T22:18:30.813Z,73.25
2022-10-15T22:20:02.609Z,77.25
2022-10-15T22:21:36.450Z,78.00
2022-10-15T22:23:08.229Z,79.00
2022-10-15T22:24:40.071Z,87.75
2022-10-15T22:26:12.806Z,79.75
2022-10-15T22:27:44.478Z,84.00
2022-10-15T22:29:24.068Z,83.25
2022-10-15T22:30:55.764Z,84.50
2022-10-15T22:32:27.913Z,85.75
2022-10-15T22:34:00.160Z,79.75
