createdAt,value
2023-03-12T00:00:09.283Z,5.60
2023-03-12T00:02:36.519Z,5.40
2023-03-12T00:05:04.406Z,5.80
2023-03-12T00:07:31.246Z,5.40
2023-03-12T00:09:58.261Z,5.40
2023-03-12T00:12:25.299Z,5.40
2023-03-12T00:14:52.077Z,5.50
2023-03-12T00:17:18.878Z,5.50
2023-03-12T00:19:45.639Z,5.90
2023-03-12T00:22:12.510Z,5.50
2023-03-12T00:24:39.323Z,6.00
2023-03-12T00:27:07.555Z,5.50
2023-03-12T00:29:34.333Z,5.50
2023-03-12T00:32:01.197Z,5.60
2023-03-12T00:34:28.084Z,5.50
2023-03-12T00:36:54.921Z,5.50
2023-03-12T00:39:21.830Z,5.50
2023-03-12T00:41:48.886Z,5.50
2023-03-12T00:44:15.912Z,5.50
2023-03-12T00:46:42.938Z,5.50
2023-03-12T00:49:11.752Z,5.50
2023-03-12T00:51:39.095Z,5.70
2023-03-12T00:54:06.000Z,5.40
2023-03-12T00:56:33.153Z,5.40
2023-03-12T00:59:00.296Z,5.50
2023-03-12T01:01:27.663Z,5.40
2023-03-12T01:03:55.645Z,5.50
2023-03-12T01:06:22.817Z,5.60
2023-03-12T01:08:49.766Z,5.40
2023-03-12T01:11:20.477Z,5.50
2023-03-12T01:13:47.924Z,5.50
2023-03-12T01:16:15.178Z,5.50
2023-03-12T01:18:42.636Z,5.50
2023-03-12T01:21:09.494Z,5.50
2023-03-12T01:23:37.941Z,5.50
2023-03-12T01:26:04.902Z,5.50
2023-03-12T01:28:31.733Z,5.40
2023-03-12T01:30:58.695Z,5.50
2023-03-12T01:33:25.499Z,5.40
2023-03-12T01:35:52.525Z,5.40
2023-03-12T01:38:20.778Z,5.40
2023-03-12T01:40:47.770Z,5.70
2023-03-12T01:43:35.221Z,5.30
2023-03-12T01:46:17.023Z,5.30
2023-03-12T01:48:52.949Z,5.30
2023-03-12T01:51:22.103Z,5.30
2023-03-12T01:53:55.657Z,5.30
2023-03-12T01:56:27.581Z,5.40
2023-03-12T01:59:00.581Z,5.40
2023-03-12T02:01:30.106Z,5.40
2023-03-12T02:04:00.495Z,5.40
2023-03-12T02:06:49.740Z,5.50
2023-03-12T02:09:20.202Z,5.50
2023-03-12T02:11:47.387Z,5.50
2023-03-12T02:14:14.261Z,5.50
2023-03-12T02:16:41.641Z,5.50
2023-03-12T02:19:32.225Z,5.50
2023-03-12T02:21:59.910Z,5.50
2023-03-12T02:24:39.482Z,5.50
2023-03-12T02:27:08.415Z,5.50
2023-03-12T02:29:40.913Z,5.80
2023-03-12T02:32:10.151Z,5.90
2023-03-12T02:34:37.076Z,5.60
2023-03-12T02:37:03.903Z,5.60
2023-03-12T02:39:30.725Z,5.90
2023-03-12T02:42:00.341Z,5.70
2023-03-12T02:44:33.442Z,5.70
2023-03-12T02:47:02.107Z,5.70
2023-03-12T02:49:32.774Z,5.80
2023-03-12T02:52:01.195Z,5.80
2023-03-12T02:54:28.929Z,5.80
2023-03-12T02:56:56.958Z,5.90
2023-03-12T02:59:28.311Z,5.90
2023-03-12T03:02:00.982Z,6.10
2023-03-12T03:04:34.090Z,6.10
2023-03-12T03:07:01.573Z,6.20
2023-03-12T03:09:28.686Z,5.90
2023-03-12T03:11:55.607Z,6.40
2023-03-12T03:14:23.294Z,6.00
2023-03-12T03:16:50.478Z,5.90
2023-03-12T03:19:17.461Z,5.90
2023-03-12T03:21:44.566Z,5.90
2023-03-12T03:24:11.479Z,6.20
2023-03-12T03:26:38.615Z,5.90
2023-03-12T03:29:05.546Z,5.90
2023-03-12T03:31:32.779Z,6.30
2023-03-12T03:33:59.799Z,6.30
2023-03-12T03:36:26.726Z,6.10
2023-03-12T03:38:53.615Z,5.90
2023-03-12T03:41:22.896Z,6.40
2023-03-12T03:43:49.823Z,5.90
2023-03-12T03:46:17.549Z,5.90
2023-03-12T03:48:44.449Z,6.30
2023-03-12T03:51:11.890Z,6.40
2023-03-12T03:53:39.089Z,5.90
2023-03-12T03:56:09.074Z,5.90
2023-03-12T03:58:35.996Z,5.90
2023-03-12T04:01:03.295Z,6.10
2023-03-12T04:03:30.213Z,6.00
2023-03-12T04:06:01.424Z,6.00
2023-03-12T04:08:29.290Z,6.00
2023-03-12T04:10:56.216Z,6.10
2023-03-12T04:13:23.195Z,6.10
2023-03-12T04:15:53.398Z,6.10
2023-03-12T04:18:20.665Z,6.20
2023-03-12T04:20:47.742Z,6.20
2023-03-12T04:23:14.650Z,6.30
2023-03-12T04:25:41.499Z,6.30
2023-03-12T04:28:08.716Z,6.50
2023-03-12T04:30:38.154Z,6.40
2023-03-12T04:33:07.070Z,6.80
2023-03-12T04:35:34.610Z,6.40
2023-03-12T04:38:03.312Z,6.50
2023-03-12T04:40:30.276Z,6.90
2023-03-12T04:42:57.100Z,6.40
2023-03-12T04:45:23.956Z,6.90
2023-03-12T04:47:50.770Z,6.40
2023-03-12T04:50:17.934Z,6.70
2023-03-12T04:52:44.761Z,6.50
2023-03-12T04:55:11.557Z,6.60
2023-03-12T04:57:38.364Z,6.90
2023-03-12T05:00:11.017Z,7.00
2023-03-12T05:02:38.306Z,6.60
2023-03-12T05:05:06.723Z,6.60
2023-03-12T05:07:34.648Z,6.70
2023-03-12T05:10:01.477Z,7.20
2023-03-12T05:12:28.339Z,6.70
2023-03-12T05:14:55.262Z,6.70
2023-03-12T05:17:22.248Z,6.90
2023-03-12T05:19:49.122Z,7.20
2023-03-12T05:22:15.951Z,7.20
2023-03-12T05:24:42.735Z,6.90
2023-03-12T05:27:09.547Z,7.30
2023-03-12T05:29:36.373Z,7.40
2023-03-12T05:32:04.023Z,7.00
2023-03-12T05:34:31.570Z,7.20
2023-03-12T05:36:58.696Z,7.20
2023-03-12T05:39:26.973Z,7.00
2023-03-12T05:41:56.915Z,7.20
2023-03-12T05:44:25.244Z,7.30
2023-03-12T05:46:53.434Z,7.00
2023-03-12T05:49:21.651Z,7.10
2023-03-12T05:51:50.343Z,7.10
2023-03-12T05:54:17.997Z,7.20
2023-03-12T05:56:44.867Z,7.40
2023-03-12T05:59:11.752Z,7.30
2023-03-12T06:01:39.118Z,7.70
2023-03-12T06:04:06.391Z,7.40
2023-03-12T06:06:36.693Z,7.20
2023-03-12T06:09:05.390Z,7.70
2023-03-12T06:11:35.170Z,7.30
2023-03-12T06:14:02.444Z,7.40
2023-03-12T06:16:30.253Z,7.70
2023-03-12T06:19:01.396Z,7.40
2023-03-12T06:21:35.436Z,7.50
2023-03-12T06:24:03.045Z,7.50
2023-03-12T06:26:30.177Z,7.50
2023-03-12T06:28:57.380Z,7.60
2023-03-12T06:31:24.846Z,8.00
2023-03-12T06:33:53.688Z,8.00
2023-03-12T06:36:22.967Z,7.80
2023-03-12T06:38:50.771Z,7.80
2023-03-12T06:41:20.389Z,7.90
2023-03-12T06:43:48.515Z,7.90
2023-03-12T06:46:19.403Z,8.00
2023-03-12T06:48:46.664Z,8.00
2023-03-12T06:51:16.094Z,8.40
2023-03-12T06:53:43.832Z,8.00
2023-03-12T06:56:11.676Z,8.10
2023-03-12T06:58:38.773Z,8.20
2023-03-12T07:01:05.715Z,8.20
2023-03-12T07:03:32.961Z,8.20
2023-03-12T07:06:00.390Z,8.30
2023-03-12T07:08:31.352Z,8.30
2023-03-12T07:11:01.733Z,8.30
2023-03-12T07:13:29.851Z,8.50
2023-03-12T07:15:57.127Z,8.60
2023-03-12T07:18:24.088Z,8.60
2023-03-12T07:20:52.795Z,8.50
2023-03-12T07:23:20.148Z,8.70
2023-03-12T07:25:47.992Z,8.60
2023-03-12T07:28:16.908Z,8.70
2023-03-12T07:30:50.223Z,8.80
2023-03-12T07:33:20.935Z,8.80
2023-03-12T07:35:51.552Z,8.90
2023-03-12T07:38:19.140Z,9.00
2023-03-12T07:40:51.486Z,9.10
2023-03-12T07:43:20.398Z,9.10
2023-03-12T07:45:49.579Z,9.20
2023-03-12T07:48:17.317Z,9.40
2023-03-12T07:50:44.455Z,9.50
2023-03-12T07:53:11.479Z,9.50
2023-03-12T07:55:38.554Z,9.60
2023-03-12T07:58:05.737Z,9.60
2023-03-12T08:00:32.853Z,9.80
2023-03-12T08:02:59.907Z,9.80
2023-03-12T08:05:27.180Z,9.90
2023-03-12T08:08:01.280Z,9.90
2023-03-12T08:10:41.653Z,10.00
2023-03-12T08:13:36.192Z,10.10
2023-03-12T08:16:20.668Z,10.10
2023-03-12T08:22:09.661Z,10.30
2023-03-12T08:24:52.789Z,10.30
2023-03-12T08:28:25.532Z,10.50
2023-03-12T08:34:46.366Z,10.60
2023-03-12T08:37:15.650Z,10.70
2023-03-12T08:39:53.986Z,10.90
2023-03-12T08:46:01.327Z,11.00
2023-03-12T08:51:48.281Z,11.10
2023-03-12T08:54:24.573Z,11.20
2023-03-12T08:57:19.339Z,11.20
2023-03-12T08:59:46.274Z,11.30
2023-03-12T09:02:29.746Z,11.40
2023-03-12T09:07:40.888Z,11.50
2023-03-12T09:10:41.455Z,11.70
2023-03-12T09:13:45.318Z,11.70
2023-03-12T09:22:17.309Z,12.10
2023-03-12T09:25:01.363Z,12.30
2023-03-12T09:27:49.093Z,12.30
2023-03-12T09:30:20.486Z,12.40
2023-03-12T09:32:48.003Z,12.40
2023-03-12T09:35:16.507Z,12.50
2023-03-12T09:37:43.820Z,12.60
2023-03-12T09:40:22.722Z,12.70
2023-03-12T09:43:03.451Z,12.80
2023-03-12T09:45:43.259Z,12.90
2023-03-12T09:48:33.133Z,13.00
2023-03-12T09:51:13.519Z,13.00
2023-03-12T09:53:51.135Z,13.10
2023-03-12T09:56:21.794Z,13.20
2023-03-12T09:58:50.797Z,13.30
2023-03-12T10:01:37.062Z,13.40
2023-03-12T10:04:26.689Z,13.50
2023-03-12T10:07:20.809Z,13.60
2023-03-12T10:10:37.223Z,13.70
2023-03-12T10:13:49.230Z,13.80
2023-03-12T10:16:47.218Z,14.00
2023-03-12T10:19:52.378Z,14.10
2023-03-12T10:22:25.043Z,14.20
2023-03-12T10:25:22.121Z,14.30
2023-03-12T10:27:51.075Z,14.40
2023-03-12T10:30:24.371Z,14.50
2023-03-12T10:32:59.621Z,14.60
2023-03-12T10:35:32.181Z,14.70
2023-03-12T10:38:05.650Z,14.80
2023-03-12T10:40:35.776Z,14.90
2023-03-12T10:43:07.120Z,15.00
2023-03-12T10:45:36.676Z,15.00
2023-03-12T10:48:08.693Z,15.10
2023-03-12T10:50:39.227Z,15.20
2023-03-12T10:53:14.204Z,15.30
2023-03-12T10:55:41.942Z,15.40
2023-03-12T10:58:24.589Z,15.40
2023-03-12T11:01:01.774Z,15.40
2023-03-12T11:03:29.450Z,15.40
2023-03-12T11:05:59.837Z,15.40
2023-03-12T11:08:35.230Z,15.40
2023-03-12T11:11:05.597Z,15.50
2023-03-12T11:13:40.804Z,15.40
2023-03-12T11:16:16.867Z,15.40
2023-03-12T11:19:01.552Z,15.40
2023-03-12T11:21:30.768Z,15.50
2023-03-12T11:23:57.521Z,15.50
2023-03-12T11:26:36.707Z,15.50
2023-03-12T11:29:33.036Z,15.50
2023-03-12T11:32:29.996Z,15.50
2023-03-12T11:34:57.525Z,15.50
2023-03-12T11:37:58.113Z,15.60
2023-03-12T11:41:00.128Z,15.60
2023-03-12T11:43:55.597Z,15.60
2023-03-12T11:46:40.827Z,15.60
2023-03-12T11:49:28.450Z,15.60
2023-03-12T11:52:13.362Z,15.60
2023-03-12T11:55:22.553Z,15.60
2023-03-12T11:58:35.556Z,15.70
2023-03-12T12:01:26.025Z,15.70
2023-03-12T12:04:07.669Z,15.70
2023-03-12T12:06:47.990Z,15.70
2023-03-12T12:09:44.883Z,15.70
2023-03-12T12:12:49.471Z,15.60
2023-03-12T12:15:22.407Z,15.70
2023-03-12T12:18:52.500Z,15.60
2023-03-12T12:21:57.338Z,15.60
2023-03-12T12:25:14.317Z,15.60
2023-03-12T12:28:05.096Z,15.60
2023-03-12T12:31:04.813Z,15.60
2023-03-12T12:34:16.693Z,15.60
2023-03-12T12:36:51.917Z,15.50
2023-03-12T12:39:42.509Z,15.40
2023-03-12T12:42:20.838Z,15.30
2023-03-12T12:44:53.507Z,15.30
2023-03-12T12:47:36.966Z,15.30
2023-03-12T12:50:04.915Z,15.30
2023-03-12T12:52:33.617Z,15.30
2023-03-12T12:55:28.498Z,15.30
2023-03-12T12:58:03.348Z,15.40
2023-03-12T13:00:44.794Z,15.40
2023-03-12T13:03:20.491Z,15.40
2023-03-12T13:05:56.368Z,15.40
2023-03-12T13:08:40.426Z,15.40
2023-03-12T13:11:29.030Z,15.50
2023-03-12T13:14:05.314Z,15.50
2023-03-12T13:16:42.919Z,15.50
2023-03-12T13:19:16.277Z,15.50
2023-03-12T13:22:13.836Z,15.60
2023-03-12T13:25:13.366Z,15.60
2023-03-12T13:27:41.472Z,15.70
2023-03-12T13:30:33.259Z,15.80
2023-03-12T13:33:02.762Z,15.90
2023-03-12T13:35:40.079Z,16.00
2023-03-12T13:38:17.682Z,16.10
2023-03-12T13:41:02.183Z,16.20
2023-03-12T13:43:49.034Z,16.40
2023-03-12T13:46:16.022Z,16.60
2023-03-12T13:48:49.158Z,16.80
2023-03-12T13:51:21.702Z,16.90
2023-03-12T13:53:58.243Z,17.10
2023-03-12T13:56:32.582Z,17.20
2023-03-12T13:59:07.130Z,17.40
2023-03-12T14:01:43.015Z,17.50
2023-03-12T14:04:22.803Z,17.70
2023-03-12T14:07:01.945Z,17.80
2023-03-12T14:09:47.575Z,18.00
2023-03-12T14:12:27.704Z,17.90
2023-03-12T14:15:11.638Z,18.00
2023-03-12T14:17:41.158Z,17.90
2023-03-12T14:20:21.541Z,18.00
2023-03-12T14:23:16.627Z,17.90
2023-03-12T14:25:48.326Z,17.90
2023-03-12T14:28:23.002Z,17.90
2023-03-12T14:31:13.671Z,17.80
2023-03-12T14:33:54.821Z,17.80
2023-03-12T14:36:27.898Z,17.70
2023-03-12T14:39:11.205Z,17.60
2023-03-12T14:41:45.581Z,17.50
2023-03-12T14:44:28.831Z,17.50
2023-03-12T14:47:07.701Z,17.50
2023-03-12T14:49:45.502Z,17.50
2023-03-12T14:52:26.083Z,17.50
2023-03-12T14:55:00.001Z,17.50
2023-03-12T14:57:27.619Z,17.50
2023-03-12T14:59:59.264Z,17.50
2023-03-12T15:02:31.453Z,17.50
2023-03-12T15:05:02.159Z,17.40
2023-03-12T15:07:40.339Z,17.40
2023-03-12T15:10:18.540Z,17.20
2023-03-12T15:12:46.906Z,17.30
2023-03-12T15:15:40.253Z,17.20
2023-03-12T15:18:13.791Z,17.10
2023-03-12T15:20:41.436Z,17.10
2023-03-12T15:23:12.098Z,17.00
2023-03-12T15:25:39.256Z,17.00
2023-03-12T15:28:28.279Z,17.00
2023-03-12T15:31:47.689Z,16.90
2023-03-12T15:34:35.087Z,16.90
2023-03-12T15:37:20.962Z,16.80
2023-03-12T15:39:53.965Z,16.80
2023-03-12T15:42:27.317Z,16.80
2023-03-12T15:44:59.290Z,16.80
2023-03-12T15:47:34.318Z,16.70
2023-03-12T15:50:12.974Z,16.70
2023-03-12T15:52:40.422Z,16.70
2023-03-12T15:55:13.604Z,16.70
2023-03-12T15:57:49.454Z,16.70
2023-03-12T16:00:20.135Z,16.70
2023-03-12T16:02:59.117Z,16.70
2023-03-12T16:05:34.562Z,16.70
2023-03-12T16:08:20.601Z,16.70
2023-03-12T16:10:49.913Z,16.60
2023-03-12T16:13:21.862Z,16.60
2023-03-12T16:15:49.234Z,16.70
2023-03-12T16:18:21.891Z,16.60
2023-03-12T16:20:51.355Z,16.60
2023-03-12T16:23:19.270Z,16.60
2023-03-12T16:25:52.134Z,16.60
2023-03-12T16:28:22.506Z,16.60
2023-03-12T16:30:50.085Z,16.60
2023-03-12T16:33:19.731Z,16.60
2023-03-12T16:35:46.980Z,16.60
2023-03-12T16:38:14.468Z,16.50
2023-03-12T16:40:49.461Z,16.50
2023-03-12T16:43:37.627Z,16.50
2023-03-12T16:46:09.673Z,16.50
2023-03-12T16:48:36.946Z,16.40
2023-03-12T16:51:04.358Z,16.40
2023-03-12T16:53:31.213Z,16.30
2023-03-12T16:56:01.682Z,16.30
2023-03-12T16:58:30.812Z,16.30
2023-03-12T17:00:59.046Z,16.30
2023-03-12T17:03:39.178Z,16.30
2023-03-12T17:06:08.167Z,16.20
2023-03-12T17:08:35.944Z,16.20
2023-03-12T17:11:04.397Z,16.10
2023-03-12T17:13:31.526Z,16.10
2023-03-12T17:15:58.777Z,16.10
2023-03-12T17:18:25.840Z,16.10
2023-03-12T17:20:52.728Z,16.00
2023-03-12T17:23:19.939Z,16.00
2023-03-12T17:25:47.893Z,15.90
2023-03-12T17:28:15.781Z,15.90
2023-03-12T17:30:43.773Z,15.90
2023-03-12T17:33:17.320Z,15.90
2023-03-12T17:35:45.133Z,15.90
2023-03-12T17:38:13.354Z,15.80
2023-03-12T17:40:44.971Z,15.70
2023-03-12T17:43:12.902Z,15.80
2023-03-12T17:45:40.025Z,15.70
2023-03-12T17:48:07.387Z,15.70
2023-03-12T17:50:34.828Z,15.60
2023-03-12T17:53:01.895Z,15.60
2023-03-12T17:55:29.029Z,15.60
2023-03-12T17:57:56.469Z,15.60
2023-03-12T18:00:25.419Z,15.60
2023-03-12T18:02:52.250Z,15.50
2023-03-12T18:05:19.219Z,15.50
2023-03-12T18:07:48.508Z,15.50
2023-03-12T18:10:15.496Z,15.40
2023-03-12T18:12:42.360Z,15.50
2023-03-12T18:15:13.079Z,15.40
2023-03-12T18:17:41.232Z,15.40
2023-03-12T18:20:09.763Z,15.40
2023-03-12T18:22:38.895Z,15.40
2023-03-12T18:25:07.501Z,15.30
2023-03-12T18:27:34.632Z,15.30
2023-03-12T18:30:01.442Z,15.30
2023-03-12T18:32:28.997Z,15.30
2023-03-12T18:34:56.084Z,15.30
2023-03-12T18:37:23.007Z,15.30
2023-03-12T18:39:49.784Z,15.20
2023-03-12T18:42:16.753Z,15.20
2023-03-12T18:44:43.832Z,15.20
2023-03-12T18:47:10.663Z,15.20
2023-03-12T18:49:46.810Z,15.10
2023-03-12T18:52:16.378Z,15.00
2023-03-12T18:54:43.253Z,15.20
2023-03-12T18:57:12.371Z,15.00
2023-03-12T19:08:05.981Z,14.90
2023-03-12T19:13:29.257Z,14.90
2023-03-12T19:16:07.604Z,14.80
2023-03-12T19:18:36.032Z,14.70
2023-03-12T19:21:14.107Z,14.70
2023-03-12T19:23:53.138Z,14.70
2023-03-12T19:26:29.068Z,14.70
2023-03-12T19:28:58.171Z,14.70
2023-03-12T19:31:37.202Z,14.70
2023-03-12T19:34:08.417Z,14.60
2023-03-12T19:36:38.492Z,14.60
2023-03-12T19:39:20.535Z,14.60
2023-03-12T19:41:50.377Z,14.60
2023-03-12T19:44:19.871Z,14.60
2023-03-12T19:46:46.941Z,14.60
2023-03-12T19:49:13.933Z,14.60
2023-03-12T19:51:43.398Z,14.60
2023-03-12T19:54:12.273Z,14.60
2023-03-12T19:56:48.144Z,14.60
2023-03-12T19:59:20.980Z,14.60
2023-03-12T20:01:51.114Z,14.60
2023-03-12T20:04:26.006Z,14.60
2023-03-12T20:06:57.493Z,14.60
2023-03-12T20:09:34.325Z,14.60
2023-03-12T20:12:06.675Z,14.60
2023-03-12T20:14:36.381Z,14.60
2023-03-12T20:17:05.978Z,14.50
2023-03-12T20:19:38.356Z,14.50
2023-03-12T20:22:06.622Z,14.50
2023-03-12T20:24:44.303Z,14.50
2023-03-12T20:27:21.944Z,14.50
2023-03-12T20:29:58.325Z,14.50
2023-03-12T20:32:31.372Z,14.50
2023-03-12T20:35:02.092Z,14.50
2023-03-12T20:37:31.733Z,14.50
2023-03-12T20:40:01.156Z,14.50
2023-03-12T20:42:39.577Z,14.50
2023-03-12T20:45:36.011Z,14.50
2023-03-12T20:48:10.578Z,14.70
2023-03-12T20:50:42.922Z,14.50
2023-03-12T20:53:17.190Z,14.50
2023-03-12T20:55:45.954Z,14.50
2023-03-12T20:58:17.961Z,14.50
2023-03-12T21:00:47.838Z,14.50
2023-03-12T21:03:22.711Z,14.50
2023-03-12T21:06:08.432Z,14.40
2023-03-12T21:08:40.316Z,14.40
2023-03-12T21:14:00.796Z,14.40
2023-03-12T21:16:30.681Z,14.40
2023-03-12T21:19:29.664Z,14.50
2023-03-12T21:22:13.095Z,14.40
2023-03-12T21:24:49.730Z,14.50
2023-03-12T21:27:44.704Z,14.40
2023-03-12T21:30:43.883Z,14.40
2023-03-12T21:33:10.917Z,14.50
2023-03-12T21:35:42.330Z,14.40
2023-03-12T21:38:19.542Z,14.50
2023-03-12T21:47:19.615Z,14.40
2023-03-12T21:49:52.057Z,14.50
2023-03-12T21:52:45.078Z,14.40
2023-03-12T21:55:46.812Z,14.30
2023-03-12T21:59:41.757Z,14.40
2023-03-12T22:02:18.013Z,14.80
2023-03-12T22:04:55.346Z,14.40
2023-03-12T22:10:14.535Z,14.40
2023-03-12T22:12:41.559Z,14.40
2023-03-12T22:15:11.928Z,14.40
2023-03-12T22:17:42.453Z,14.40
2023-03-12T22:20:25.204Z,14.40
2023-03-12T22:22:56.929Z,14.40
2023-03-12T22:26:24.853Z,14.40
2023-03-12T22:29:28.547Z,14.40
2023-03-12T22:32:02.326Z,14.60
2023-03-12T22:34:47.421Z,14.40
2023-03-12T22:37:35.546Z,14.50
2023-03-12T22:40:06.987Z,14.40
2023-03-12T22:42:41.050Z,14.40
2023-03-12T22:45:14.042Z,14.40
2023-03-12T22:47:42.274Z,14.40
2023-03-12T22:50:12.442Z,14.40
2023-03-12T22:52:39.903Z,14.40
2023-03-12T22:55:07.499Z,14.40
2023-03-12T22:57:35.191Z,14.40
2023-03-12T23:00:02.696Z,14.50
2023-03-12T23:02:29.530Z,14.50
2023-03-12T23:04:56.359Z,14.50
2023-03-12T23:07:23.325Z,14.50
2023-03-12T23:09:50.237Z,14.50
2023-03-12T23:12:17.286Z,14.50
2023-03-12T23:14:44.152Z,14.50
2023-03-12T23:17:11.039Z,14.50
2023-03-12T23:19:38.314Z,14.50
2023-03-12T23:22:06.855Z,14.50
2023-03-12T23:24:34.043Z,14.50
2023-03-12T23:27:01.205Z,14.50
2023-03-12T23:29:31.019Z,14.50
2023-03-12T23:31:57.865Z,14.50
2023-03-12T23:34:24.950Z,14.50
2023-03-12T23:36:53.021Z,14.50
2023-03-12T23:39:19.867Z,14.50
2023-03-12T23:41:46.737Z,14.60
2023-03-12T23:44:13.544Z,14.60
2023-03-12T23:46:40.409Z,14.60
2023-03-12T23:49:07.241Z,14.60
2023-03-12T23:51:34.049Z,14.60
2023-03-12T23:54:07.205Z,14.60
2023-03-12T23:56:39.773Z,14.60
2023-03-12T23:59:09.553Z,14.60
