createdAt,value
2023-06-21T20:37:07.226Z,101245.14
2023-06-21T20:39:36.887Z,101248.89
2023-06-21T20:42:06.639Z,101245.66
2023-06-21T20:44:35.616Z,101242.75
2023-06-21T20:47:07.045Z,101244.98
2023-06-21T20:49:36.310Z,101247.00
2023-06-21T20:52:06.065Z,101243.23
2023-06-21T20:54:34.831Z,101241.02
2023-06-21T20:57:04.453Z,101242.20
2023-06-21T20:59:33.475Z,101244.85
2023-06-21T21:02:02.766Z,101241.60
2023-06-21T21:04:31.888Z,101245.84
2023-06-21T21:07:00.952Z,101246.56
2023-06-21T21:09:29.932Z,101250.34
2023-06-21T21:11:59.127Z,101241.54
2023-06-21T21:14:28.016Z,101253.02
2023-06-21T21:16:56.961Z,101251.81
2023-06-21T21:19:25.744Z,101251.59
2023-06-21T21:21:55.001Z,101252.00
2023-06-21T21:24:23.829Z,101245.94
2023-06-21T21:26:52.622Z,101237.01
2023-06-21T21:29:21.295Z,101238.83
2023-06-21T21:31:55.019Z,101239.63
2023-06-21T21:34:24.879Z,101242.77
2023-06-21T21:36:53.935Z,101242.11
2023-06-21T21:39:22.694Z,101243.30
2023-06-21T21:41:53.090Z,101241.05
2023-06-21T21:44:22.322Z,101239.64
2023-06-21T21:46:51.848Z,101240.68
2023-06-21T21:49:20.687Z,101242.40
2023-06-21T21:51:49.679Z,101245.95
2023-06-21T21:54:21.647Z,101253.02
2023-06-21T21:56:50.846Z,101255.90
2023-06-21T21:59:19.732Z,101262.31
2023-06-21T22:01:50.070Z,101263.20
2023-06-21T22:04:19.142Z,101262.91
2023-06-21T22:06:48.356Z,101268.11
2023-06-21T22:09:17.408Z,101265.73
2023-06-21T22:11:46.635Z,101265.23
2023-06-21T22:14:16.013Z,101270.78
2023-06-21T22:16:47.326Z,101270.94
2023-06-21T22:19:17.554Z,101277.40
2023-06-21T22:21:53.831Z,101282.29
2023-06-21T22:24:24.180Z,101281.61
2023-06-21T22:26:53.222Z,101286.02
2023-06-21T22:29:25.097Z,101286.73
2023-06-21T22:31:53.934Z,101292.55
2023-06-21T22:34:24.249Z,101297.31
2023-06-21T22:36:53.302Z,101304.21
2023-06-21T22:39:22.560Z,101305.34
2023-06-21T22:41:54.409Z,101307.45
2023-06-21T22:44:23.225Z,101307.30
2023-06-21T22:46:52.130Z,101305.98
2023-06-21T22:49:24.246Z,101306.95
2023-06-21T22:51:53.007Z,101314.46
2023-06-21T22:54:21.876Z,101315.73
2023-06-21T22:56:50.692Z,101316.96
2023-06-21T22:59:19.565Z,101318.36
2023-06-21T23:01:49.773Z,101322.59
2023-06-21T23:04:18.729Z,101324.14
2023-06-21T23:06:47.691Z,101320.94
2023-06-21T23:09:16.467Z,101319.77
2023-06-21T23:11:45.184Z,101311.98
2023-06-21T23:14:19.701Z,101306.46
2023-06-21T23:16:48.756Z,101305.58
2023-06-21T23:19:20.114Z,101302.69
2023-06-21T23:21:49.311Z,101300.23
2023-06-21T23:24:18.092Z,101299.27
2023-06-21T23:26:49.928Z,101300.54
2023-06-21T23:29:22.311Z,101301.43
2023-06-21T23:31:51.043Z,101302.86
2023-06-21T23:34:21.475Z,101299.82
2023-06-21T23:36:52.071Z,101294.80
2023-06-21T23:39:21.133Z,101294.20
2023-06-21T23:41:49.840Z,101294.75
2023-06-21T23:44:18.600Z,101301.54
2023-06-21T23:46:47.309Z,101300.27
2023-06-21T23:49:16.030Z,101301.69
2023-06-21T23:51:44.949Z,101301.92
2023-06-21T23:54:13.757Z,101307.34
2023-06-21T23:56:42.580Z,101307.35
2023-06-21T23:59:11.306Z,101303.33
