createdAt,value
2023-01-26T00:01:03.331Z,83.60
2023-01-26T00:04:08.973Z,83.60
2023-01-26T00:07:12.603Z,83.60
2023-01-26T00:10:20.284Z,83.60
2023-01-26T00:13:23.918Z,83.70
2023-01-26T00:16:29.645Z,83.70
2023-01-26T00:19:33.252Z,83.60
2023-01-26T00:22:38.861Z,83.70
2023-01-26T00:25:44.352Z,83.70
2023-01-26T00:28:49.936Z,83.70
2023-01-26T00:31:55.649Z,83.70
2023-01-26T00:35:01.229Z,83.70
2023-01-26T00:38:05.674Z,83.70
2023-01-26T00:41:34.790Z,83.70
2023-01-26T00:44:39.876Z,83.70
2023-01-26T00:47:46.106Z,83.70
2023-01-26T00:50:51.477Z,83.70
2023-01-26T00:53:57.094Z,83.70
2023-01-26T00:57:02.663Z,83.70
2023-01-26T01:00:12.984Z,83.70
2023-01-26T01:03:16.807Z,83.70
2023-01-26T01:06:26.195Z,83.70
2023-01-26T01:09:29.809Z,83.20
2023-01-26T01:12:37.344Z,83.70
2023-01-26T01:15:40.955Z,83.70
2023-01-26T01:18:46.823Z,83.70
2023-01-26T01:21:51.413Z,83.70
2023-01-26T01:24:57.043Z,83.70
2023-01-26T01:28:02.608Z,83.70
2023-01-26T01:31:08.396Z,83.70
2023-01-26T01:34:12.784Z,83.70
2023-01-26T01:37:19.300Z,84.30
2023-01-26T01:40:22.895Z,83.70
2023-01-26T01:43:30.556Z,83.80
2023-01-26T01:46:35.465Z,83.70
2023-01-26T01:49:44.224Z,83.70
2023-01-26T01:52:48.408Z,83.70
2023-01-26T01:55:57.228Z,83.70
2023-01-26T01:59:03.971Z,83.70
2023-01-26T02:02:09.622Z,83.80
2023-01-26T02:05:15.573Z,83.70
2023-01-26T02:08:22.761Z,83.70
2023-01-26T02:11:28.444Z,83.70
2023-01-26T02:14:35.982Z,83.80
2023-01-26T02:17:40.337Z,83.70
2023-01-26T02:20:47.019Z,84.40
2023-01-26T02:23:57.297Z,83.80
2023-01-26T02:27:04.960Z,83.80
2023-01-26T02:30:12.454Z,83.80
2023-01-26T02:33:18.884Z,83.80
2023-01-26T02:36:23.877Z,83.80
2023-01-26T02:39:36.046Z,83.90
2023-01-26T02:42:42.789Z,83.90
2023-01-26T02:45:48.466Z,83.80
2023-01-26T02:49:05.211Z,83.90
2023-01-26T02:52:11.122Z,83.80
2023-01-26T02:55:24.610Z,83.80
2023-01-26T02:58:32.533Z,83.80
2023-01-26T03:01:36.144Z,83.80
2023-01-26T03:04:41.828Z,83.80
2023-01-26T03:07:45.500Z,83.80
2023-01-26T03:10:51.218Z,83.90
2023-01-26T03:13:56.753Z,83.80
2023-01-26T03:17:02.352Z,83.90
2023-01-26T03:20:23.614Z,83.90
2023-01-26T03:23:42.549Z,83.90
2023-01-26T03:27:02.493Z,83.90
2023-01-26T03:30:11.843Z,83.90
2023-01-26T03:33:15.699Z,83.90
2023-01-26T03:36:22.346Z,83.90
2023-01-26T03:39:39.341Z,83.80
2023-01-26T03:42:58.234Z,83.80
2023-01-26T03:46:19.200Z,83.90
2023-01-26T03:49:37.990Z,84.00
2023-01-26T03:52:56.627Z,83.80
2023-01-26T03:56:15.434Z,83.90
2023-01-26T03:59:37.332Z,83.90
2023-01-26T04:02:59.826Z,83.90
2023-01-26T04:06:16.910Z,83.90
2023-01-26T04:09:26.465Z,83.90
2023-01-26T04:12:30.140Z,83.90
2023-01-26T04:16:04.809Z,83.90
2023-01-26T04:19:23.574Z,83.90
2023-01-26T04:22:29.687Z,83.90
2023-01-26T04:25:33.759Z,83.90
2023-01-26T04:28:39.636Z,83.90
2023-01-26T04:31:43.466Z,83.90
2023-01-26T04:34:51.294Z,83.90
2023-01-26T04:37:58.641Z,84.00
2023-01-26T04:41:04.864Z,84.00
2023-01-26T04:44:14.773Z,84.10
2023-01-26T04:47:20.529Z,84.00
2023-01-26T04:50:26.324Z,84.00
2023-01-26T04:53:32.936Z,83.90
2023-01-26T04:56:37.140Z,83.90
2023-01-26T04:59:42.798Z,84.00
2023-01-26T05:02:46.443Z,83.90
2023-01-26T05:05:55.812Z,84.00
2023-01-26T05:09:01.660Z,84.00
2023-01-26T05:12:21.851Z,84.00
2023-01-26T05:15:45.486Z,84.00
2023-01-26T05:18:58.858Z,84.10
2023-01-26T05:22:14.986Z,84.00
2023-01-26T05:25:35.906Z,84.00
2023-01-26T05:28:43.884Z,84.00
2023-01-26T05:31:49.524Z,84.00
2023-01-26T05:34:54.395Z,84.00
2023-01-26T05:38:02.005Z,84.00
2023-01-26T05:41:08.422Z,84.10
2023-01-26T05:44:28.672Z,84.00
2023-01-26T05:47:42.468Z,84.10
2023-01-26T05:50:48.500Z,84.00
2023-01-26T05:53:57.399Z,84.00
2023-01-26T05:57:03.598Z,84.10
2023-01-26T06:00:10.377Z,84.00
2023-01-26T06:03:30.953Z,84.10
2023-01-26T06:06:34.543Z,84.10
2023-01-26T06:10:01.575Z,84.00
2023-01-26T06:13:31.236Z,84.00
2023-01-26T06:16:46.286Z,84.10
2023-01-26T06:19:49.899Z,84.10
2023-01-26T06:22:55.852Z,84.10
2023-01-26T06:26:02.080Z,84.40
2023-01-26T06:29:08.764Z,84.10
2023-01-26T06:32:12.922Z,84.20
2023-01-26T06:35:18.770Z,84.10
2023-01-26T06:38:23.274Z,84.10
2023-01-26T06:41:31.044Z,84.10
2023-01-26T06:44:34.752Z,84.10
2023-01-26T06:47:45.422Z,84.20
2023-01-26T06:50:49.128Z,84.20
2023-01-26T06:53:55.771Z,84.10
2023-01-26T06:57:09.794Z,84.20
2023-01-26T07:00:32.838Z,84.10
2023-01-26T07:03:50.191Z,84.20
2023-01-26T07:06:55.810Z,84.20
2023-01-26T07:09:59.632Z,84.20
2023-01-26T07:13:07.623Z,84.20
2023-01-26T07:16:12.311Z,84.20
2023-01-26T07:19:17.950Z,84.30
2023-01-26T07:22:21.532Z,84.20
2023-01-26T07:25:27.145Z,84.20
2023-01-26T07:28:33.643Z,84.20
2023-01-26T07:31:40.762Z,84.20
2023-01-26T07:34:44.321Z,84.20
2023-01-26T07:37:49.899Z,84.20
2023-01-26T07:40:53.714Z,84.30
2023-01-26T07:44:01.386Z,84.20
2023-01-26T07:47:05.005Z,84.30
2023-01-26T07:50:12.724Z,84.30
2023-01-26T07:53:18.635Z,84.40
2023-01-26T07:56:24.338Z,84.20
2023-01-26T07:59:29.901Z,84.30
2023-01-26T08:02:36.258Z,84.30
2023-01-26T08:05:40.410Z,84.30
2023-01-26T08:08:50.327Z,84.30
2023-01-26T08:11:53.911Z,84.30
2023-01-26T08:15:03.864Z,84.40
2023-01-26T08:18:07.764Z,84.40
2023-01-26T08:21:14.677Z,84.40
2023-01-26T08:24:18.914Z,84.40
2023-01-26T08:27:25.845Z,84.40
2023-01-26T08:30:31.561Z,84.40
2023-01-26T08:33:37.421Z,84.40
2023-01-26T08:36:41.226Z,84.40
2023-01-26T08:39:47.165Z,84.50
2023-01-26T08:42:51.002Z,84.40
2023-01-26T08:46:00.479Z,84.40
2023-01-26T08:49:04.421Z,84.40
2023-01-26T08:52:10.365Z,84.50
2023-01-26T08:55:14.336Z,84.40
2023-01-26T08:58:20.431Z,84.40
2023-01-26T09:01:26.319Z,84.40
2023-01-26T09:04:34.786Z,84.40
2023-01-26T09:07:38.622Z,84.50
2023-01-26T09:10:44.802Z,84.50
2023-01-26T09:13:55.687Z,84.50
2023-01-26T09:17:03.597Z,84.60
2023-01-26T09:20:10.237Z,84.60
2023-01-26T09:23:17.594Z,84.50
2023-01-26T09:26:32.282Z,84.50
2023-01-26T09:29:38.172Z,84.50
2023-01-26T09:32:43.983Z,84.60
2023-01-26T09:35:50.420Z,85.20
2023-01-26T09:38:54.544Z,84.60
2023-01-26T09:42:07.183Z,84.60
2023-01-26T09:45:30.510Z,84.60
2023-01-26T09:48:41.623Z,84.70
2023-01-26T09:51:48.451Z,84.60
2023-01-26T09:54:56.115Z,84.60
2023-01-26T09:58:04.652Z,84.70
2023-01-26T10:01:18.585Z,84.60
2023-01-26T10:04:32.971Z,84.70
2023-01-26T10:07:44.653Z,84.70
2023-01-26T10:10:49.930Z,84.80
2023-01-26T10:14:13.720Z,84.80
2023-01-26T10:17:21.271Z,84.80
2023-01-26T10:20:29.360Z,84.80
2023-01-26T10:23:36.037Z,84.70
2023-01-26T10:26:39.791Z,84.70
2023-01-26T10:29:45.500Z,84.70
2023-01-26T10:32:51.952Z,84.80
2023-01-26T10:35:59.708Z,84.80
2023-01-26T10:39:07.201Z,84.80
2023-01-26T10:42:19.607Z,84.80
2023-01-26T10:45:27.866Z,84.80
2023-01-26T10:48:33.691Z,84.90
2023-01-26T10:51:40.016Z,85.00
2023-01-26T10:54:45.844Z,85.00
2023-01-26T10:57:49.623Z,85.00
2023-01-26T11:00:57.222Z,85.00
2023-01-26T11:04:04.011Z,85.00
2023-01-26T11:07:25.546Z,85.10
2023-01-26T11:10:33.028Z,85.00
2023-01-26T11:13:39.063Z,85.00
2023-01-26T11:16:43.784Z,85.00
2023-01-26T11:19:56.716Z,85.10
2023-01-26T11:23:05.475Z,85.10
2023-01-26T11:26:27.158Z,85.30
2023-01-26T11:29:42.749Z,85.20
2023-01-26T11:33:04.999Z,85.20
2023-01-26T11:36:13.879Z,85.30
2023-01-26T11:39:24.141Z,85.30
2023-01-26T11:42:32.836Z,85.30
2023-01-26T11:45:40.434Z,85.30
2023-01-26T11:48:51.629Z,85.30
2023-01-26T11:52:00.745Z,85.30
2023-01-26T11:55:19.530Z,85.30
2023-01-26T11:58:29.100Z,85.40
2023-01-26T12:01:37.423Z,85.40
2023-01-26T12:04:45.188Z,85.40
2023-01-26T12:07:56.410Z,85.40
2023-01-26T12:11:21.693Z,85.40
2023-01-26T12:14:28.414Z,85.40
2023-01-26T12:17:36.458Z,85.40
2023-01-26T12:20:44.929Z,85.40
2023-01-26T12:23:51.113Z,85.50
2023-01-26T12:26:58.844Z,85.50
2023-01-26T12:30:05.973Z,85.50
2023-01-26T12:33:12.127Z,85.50
2023-01-26T12:36:26.172Z,85.60
2023-01-26T12:39:35.365Z,85.60
2023-01-26T12:42:44.826Z,85.60
2023-01-26T12:45:51.934Z,86.30
2023-01-26T12:48:58.218Z,85.70
2023-01-26T12:52:08.092Z,85.70
2023-01-26T12:55:15.984Z,85.70
2023-01-26T12:58:24.900Z,85.70
2023-01-26T13:01:37.993Z,85.80
2023-01-26T13:04:43.798Z,85.90
2023-01-26T13:07:47.392Z,85.90
2023-01-26T13:10:53.038Z,85.90
2023-01-26T13:13:58.667Z,85.90
2023-01-26T13:17:19.337Z,86.00
2023-01-26T13:20:42.272Z,86.00
2023-01-26T13:23:48.042Z,85.90
2023-01-26T13:26:52.208Z,86.00
2023-01-26T13:29:59.994Z,86.00
2023-01-26T13:33:07.023Z,86.00
2023-01-26T13:36:15.942Z,86.00
2023-01-26T13:39:23.755Z,85.90
2023-01-26T13:42:34.120Z,85.90
2023-01-26T13:45:42.457Z,86.00
2023-01-26T13:48:48.775Z,86.00
2023-01-26T13:51:52.436Z,85.90
2023-01-26T13:54:59.752Z,85.90
2023-01-26T13:58:12.525Z,85.90
2023-01-26T14:01:20.661Z,85.90
2023-01-26T14:04:25.263Z,86.00
2023-01-26T14:07:33.187Z,86.00
2023-01-26T14:10:42.552Z,86.00
2023-01-26T14:13:50.071Z,86.00
2023-01-26T14:16:55.848Z,86.00
2023-01-26T14:20:03.011Z,85.90
2023-01-26T14:23:14.380Z,86.00
2023-01-26T14:26:21.171Z,86.00
2023-01-26T14:29:26.203Z,85.90
2023-01-26T14:32:34.256Z,86.00
2023-01-26T14:35:37.793Z,85.90
2023-01-26T14:38:44.536Z,86.00
2023-01-26T14:41:49.073Z,86.00
2023-01-26T14:44:54.670Z,86.00
2023-01-26T14:48:02.543Z,86.10
2023-01-26T14:51:08.921Z,86.00
2023-01-26T14:54:19.028Z,86.00
2023-01-26T14:57:25.764Z,86.00
2023-01-26T15:00:30.669Z,86.00
2023-01-26T15:03:39.323Z,85.90
2023-01-26T15:06:42.886Z,85.90
2023-01-26T15:09:52.903Z,86.00
2023-01-26T15:13:00.227Z,86.00
2023-01-26T15:16:07.451Z,86.00
2023-01-26T15:19:25.533Z,86.00
2023-01-26T15:22:31.894Z,85.90
2023-01-26T15:25:39.100Z,86.00
2023-01-26T15:28:44.710Z,85.90
2023-01-26T15:31:52.361Z,85.90
2023-01-26T15:35:07.467Z,86.00
2023-01-26T15:38:12.116Z,85.90
2023-01-26T15:41:17.947Z,85.90
2023-01-26T15:44:22.773Z,85.90
2023-01-26T15:47:28.410Z,85.90
2023-01-26T15:50:33.967Z,85.90
2023-01-26T15:53:39.581Z,85.90
2023-01-26T15:56:43.174Z,86.50
2023-01-26T15:59:48.903Z,85.90
2023-01-26T16:02:52.595Z,85.90
2023-01-26T16:06:00.125Z,86.00
2023-01-26T16:09:03.777Z,85.90
2023-01-26T16:12:14.973Z,86.00
2023-01-26T16:15:31.481Z,86.00
2023-01-26T16:18:37.106Z,85.90
2023-01-26T16:21:45.370Z,85.90
2023-01-26T16:24:50.971Z,85.90
2023-01-26T16:27:54.627Z,85.90
2023-01-26T16:31:02.537Z,85.80
2023-01-26T16:34:06.265Z,85.90
2023-01-26T16:37:13.783Z,85.90
2023-01-26T16:40:18.810Z,85.90
2023-01-26T16:43:26.944Z,85.80
2023-01-26T16:46:31.289Z,85.80
2023-01-26T16:49:37.092Z,85.80
2023-01-26T16:52:43.476Z,85.80
2023-01-26T16:55:49.142Z,85.80
2023-01-26T16:58:52.988Z,85.90
2023-01-26T17:01:58.648Z,85.80
2023-01-26T17:05:02.265Z,85.80
2023-01-26T17:08:09.869Z,85.90
2023-01-26T17:11:16.931Z,85.90
2023-01-26T17:14:23.735Z,85.90
2023-01-26T17:17:27.379Z,85.90
2023-01-26T17:20:33.056Z,85.90
2023-01-26T17:23:41.004Z,85.90
2023-01-26T17:26:46.642Z,85.90
2023-01-26T17:29:50.336Z,85.90
2023-01-26T17:32:55.955Z,85.80
2023-01-26T17:36:02.668Z,85.80
2023-01-26T17:39:10.375Z,85.80
2023-01-26T17:42:14.106Z,85.90
2023-01-26T17:45:19.682Z,85.80
2023-01-26T17:48:23.319Z,85.80
2023-01-26T17:51:29.133Z,85.80
2023-01-26T17:54:35.184Z,85.70
2023-01-26T17:57:40.738Z,85.80
2023-01-26T18:00:45.043Z,85.70
2023-01-26T18:03:50.784Z,85.70
2023-01-26T18:06:54.745Z,85.70
2023-01-26T18:10:02.514Z,85.80
2023-01-26T18:13:06.752Z,85.70
2023-01-26T18:16:15.720Z,85.80
2023-01-26T18:19:19.430Z,85.80
2023-01-26T18:22:25.040Z,85.70
2023-01-26T18:25:30.586Z,85.70
2023-01-26T18:28:36.218Z,85.80
2023-01-26T18:31:41.473Z,85.80
2023-01-26T18:34:47.289Z,85.80
2023-01-26T18:37:50.968Z,85.80
2023-01-26T18:40:58.464Z,85.90
2023-01-26T18:44:03.088Z,85.80
2023-01-26T18:47:08.740Z,85.70
2023-01-26T18:50:13.040Z,85.70
2023-01-26T18:53:21.696Z,85.70
2023-01-26T18:56:27.226Z,85.80
2023-01-26T18:59:32.815Z,85.80
2023-01-26T19:02:38.617Z,85.80
2023-01-26T19:05:44.430Z,85.70
2023-01-26T19:08:48.398Z,85.70
2023-01-26T19:11:57.637Z,85.70
2023-01-26T19:15:01.368Z,85.70
2023-01-26T19:18:07.079Z,85.70
2023-01-26T19:21:10.667Z,85.70
2023-01-26T19:24:16.395Z,85.70
2023-01-26T19:27:22.274Z,85.60
2023-01-26T19:30:27.905Z,85.60
2023-01-26T19:33:31.614Z,85.60
2023-01-26T19:36:37.827Z,85.60
2023-01-26T19:39:41.391Z,85.60
2023-01-26T19:42:49.007Z,85.60
2023-01-26T19:45:54.310Z,85.60
2023-01-26T19:48:59.971Z,85.60
2023-01-26T19:52:03.545Z,85.60
2023-01-26T19:55:09.391Z,85.60
2023-01-26T19:58:16.587Z,85.60
2023-01-26T20:01:22.768Z,85.70
2023-01-26T20:04:26.332Z,85.60
2023-01-26T20:07:32.072Z,85.60
2023-01-26T20:10:35.857Z,85.70
2023-01-26T20:13:44.177Z,85.70
2023-01-26T20:16:47.812Z,85.60
2023-01-26T20:19:54.282Z,85.60
2023-01-26T20:22:58.121Z,85.50
2023-01-26T20:26:04.996Z,85.60
2023-01-26T20:29:13.337Z,85.60
2023-01-26T20:32:18.934Z,85.60
2023-01-26T20:35:22.508Z,85.50
2023-01-26T20:38:28.122Z,85.60
2023-01-26T20:41:32.713Z,85.50
2023-01-26T20:44:43.127Z,85.50
2023-01-26T20:47:47.091Z,85.40
2023-01-26T20:50:52.748Z,85.50
2023-01-26T20:53:56.879Z,85.50
2023-01-26T20:57:03.079Z,85.50
2023-01-26T21:00:10.063Z,85.50
2023-01-26T21:03:15.831Z,85.50
2023-01-26T21:06:20.301Z,85.60
2023-01-26T21:09:26.004Z,85.60
2023-01-26T21:12:29.622Z,85.60
2023-01-26T21:15:39.686Z,85.60
2023-01-26T21:18:44.757Z,85.60
2023-01-26T21:21:50.613Z,85.60
2023-01-26T21:24:54.187Z,85.50
2023-01-26T21:27:59.855Z,85.50
2023-01-26T21:31:06.663Z,85.50
2023-01-26T21:34:12.306Z,85.50
2023-01-26T21:37:15.880Z,85.50
2023-01-26T21:40:21.577Z,85.50
2023-01-26T21:43:25.153Z,85.50
2023-01-26T21:46:32.738Z,85.50
2023-01-26T21:49:36.350Z,85.50
2023-01-26T21:52:55.153Z,85.50
2023-01-26T21:55:58.780Z,85.50
2023-01-26T21:59:05.680Z,85.50
2023-01-26T22:02:13.447Z,85.50
2023-01-26T22:05:19.218Z,85.50
2023-01-26T22:08:23.069Z,85.50
2023-01-26T22:11:28.955Z,85.50
2023-01-26T22:14:32.592Z,85.50
2023-01-26T22:17:40.141Z,85.50
2023-01-26T22:20:43.816Z,85.40
2023-01-26T22:23:49.969Z,85.40
2023-01-26T22:26:53.581Z,85.40
2023-01-26T22:29:59.280Z,85.30
2023-01-26T22:33:04.853Z,85.40
2023-01-26T22:36:12.432Z,85.50
2023-01-26T22:39:16.054Z,85.50
2023-01-26T22:42:22.673Z,85.50
2023-01-26T22:45:26.345Z,85.50
2023-01-26T22:48:33.936Z,85.40
2023-01-26T22:51:38.372Z,85.50
2023-01-26T22:54:44.184Z,85.50
2023-01-26T22:57:47.718Z,85.50
2023-01-26T23:00:53.413Z,85.50
2023-01-26T23:03:59.673Z,85.50
2023-01-26T23:07:05.440Z,85.40
2023-01-26T23:10:09.463Z,85.40
2023-01-26T23:13:15.083Z,85.40
2023-01-26T23:16:22.229Z,85.50
2023-01-26T23:19:29.927Z,85.50
2023-01-26T23:22:33.531Z,85.40
2023-01-26T23:26:01.012Z,85.40
2023-01-26T23:29:04.777Z,85.40
2023-01-26T23:32:10.350Z,85.40
2023-01-26T23:35:15.935Z,85.40
2023-01-26T23:38:22.331Z,85.40
2023-01-26T23:41:25.889Z,86.00
2023-01-26T23:44:31.507Z,85.40
2023-01-26T23:47:35.167Z,85.30
2023-01-26T23:50:42.795Z,85.30
2023-01-26T23:53:48.327Z,85.40
2023-01-26T23:56:51.915Z,85.40
2023-01-26T23:59:57.523Z,85.30
