createdAt,value
2022-11-05T00:00:18.967Z,8.00
2022-11-05T00:02:45.801Z,8.00
2022-11-05T00:05:12.509Z,7.90
2022-11-05T00:07:46.297Z,7.90
2022-11-05T00:10:29.738Z,7.90
2022-11-05T00:12:58.109Z,7.90
2022-11-05T00:15:24.791Z,7.90
2022-11-05T00:17:51.432Z,7.90
2022-11-05T00:20:18.193Z,7.80
2022-11-05T00:22:44.871Z,7.80
2022-11-05T00:25:11.549Z,7.80
2022-11-05T00:27:38.215Z,7.80
2022-11-05T00:30:05.512Z,7.80
2022-11-05T00:32:32.193Z,7.90
2022-11-05T00:34:58.889Z,7.90
2022-11-05T00:37:27.800Z,7.90
2022-11-05T00:39:54.499Z,8.00
2022-11-05T00:42:21.193Z,8.00
2022-11-05T00:44:47.864Z,8.00
2022-11-05T00:47:14.584Z,8.00
2022-11-05T00:49:41.240Z,8.00
2022-11-05T00:52:07.961Z,8.00
2022-11-05T00:54:34.634Z,8.00
2022-11-05T00:57:04.644Z,8.00
2022-11-05T00:59:31.634Z,8.00
2022-11-05T01:01:58.423Z,8.10
2022-11-05T01:04:25.265Z,8.00
2022-11-05T01:06:51.950Z,8.10
2022-11-05T01:09:18.692Z,8.00
2022-11-05T01:11:45.354Z,8.00
2022-11-05T01:14:14.184Z,8.00
2022-11-05T01:16:40.943Z,8.00
2022-11-05T01:19:08.801Z,7.90
2022-11-05T01:21:35.490Z,8.00
2022-11-05T01:24:02.580Z,8.00
2022-11-05T01:26:29.342Z,8.10
2022-11-05T01:28:57.128Z,8.10
2022-11-05T01:31:24.148Z,8.10
2022-11-05T01:33:50.994Z,8.10
2022-11-05T01:36:17.783Z,8.10
2022-11-05T01:38:44.479Z,8.10
2022-11-05T01:41:11.155Z,8.10
2022-11-05T01:43:50.927Z,8.10
2022-11-05T01:46:22.379Z,8.10
2022-11-05T01:48:49.035Z,8.10
2022-11-05T01:51:17.439Z,8.10
2022-11-05T01:53:48.733Z,8.00
2022-11-05T01:56:34.908Z,8.00
2022-11-05T01:59:10.709Z,8.00
2022-11-05T02:01:37.495Z,8.00
2022-11-05T02:04:09.822Z,8.00
2022-11-05T02:06:38.418Z,8.00
2022-11-05T02:09:06.636Z,8.00
2022-11-05T02:11:33.354Z,7.90
2022-11-05T02:14:00.085Z,8.00
2022-11-05T02:16:43.589Z,8.00
2022-11-05T02:19:44.071Z,8.00
2022-11-05T02:22:32.083Z,8.00
2022-11-05T02:25:04.742Z,7.90
2022-11-05T02:27:37.267Z,8.00
2022-11-05T02:30:29.759Z,8.00
2022-11-05T02:33:25.865Z,8.00
2022-11-05T02:36:01.327Z,7.90
2022-11-05T02:38:33.856Z,7.90
2022-11-05T02:41:22.534Z,7.90
2022-11-05T02:44:12.026Z,7.90
2022-11-05T02:47:14.195Z,8.00
2022-11-05T02:50:13.093Z,8.00
2022-11-05T02:53:17.589Z,8.00
2022-11-05T02:55:53.909Z,8.00
2022-11-05T02:58:20.591Z,8.00
2022-11-05T03:00:50.248Z,8.00
2022-11-05T03:03:22.936Z,8.00
2022-11-05T03:06:07.421Z,8.00
2022-11-05T03:08:43.046Z,8.10
2022-11-05T03:11:20.074Z,8.10
2022-11-05T03:14:05.430Z,8.10
2022-11-05T03:16:38.254Z,8.10
2022-11-05T03:19:07.926Z,8.10
2022-11-05T03:22:14.939Z,8.10
2022-11-05T03:24:44.660Z,8.20
2022-11-05T03:27:13.547Z,8.20
2022-11-05T03:29:44.706Z,8.20
2022-11-05T03:32:11.471Z,8.20
2022-11-05T03:34:51.555Z,8.20
2022-11-05T03:37:19.336Z,8.30
2022-11-05T03:39:52.640Z,8.20
2022-11-05T03:42:21.418Z,8.30
2022-11-05T03:44:53.059Z,8.20
2022-11-05T03:47:30.289Z,8.30
2022-11-05T03:50:18.804Z,8.20
2022-11-05T03:52:53.280Z,8.20
2022-11-05T03:55:24.331Z,8.20
2022-11-05T03:57:51.319Z,8.20
2022-11-05T04:00:17.986Z,8.20
2022-11-05T04:02:44.752Z,8.20
2022-11-05T04:05:11.582Z,8.20
2022-11-05T04:07:38.283Z,8.20
2022-11-05T04:10:05.416Z,8.20
2022-11-05T04:12:32.088Z,8.20
2022-11-05T04:14:58.794Z,8.20
2022-11-05T04:17:25.455Z,8.20
2022-11-05T04:19:52.391Z,8.20
2022-11-05T04:22:19.060Z,8.20
2022-11-05T04:24:45.690Z,8.30
2022-11-05T04:27:12.358Z,8.30
2022-11-05T04:29:39.047Z,8.30
2022-11-05T04:32:05.838Z,8.40
2022-11-05T04:34:32.471Z,8.40
2022-11-05T04:36:59.169Z,8.40
2022-11-05T04:39:25.814Z,8.40
2022-11-05T04:41:52.467Z,8.40
2022-11-05T04:44:19.112Z,8.40
2022-11-05T04:46:45.795Z,8.40
2022-11-05T04:49:12.438Z,8.40
2022-11-05T04:51:39.108Z,8.40
2022-11-05T04:54:05.797Z,8.40
2022-11-05T04:56:32.492Z,8.50
2022-11-05T04:58:59.213Z,8.50
2022-11-05T05:01:26.068Z,8.50
2022-11-05T05:03:53.409Z,8.50
2022-11-05T05:06:20.151Z,8.50
2022-11-05T05:08:47.702Z,8.60
2022-11-05T05:11:15.371Z,8.60
2022-11-05T05:13:42.028Z,8.50
2022-11-05T05:16:10.130Z,8.50
2022-11-05T05:18:38.929Z,8.50
2022-11-05T05:21:09.010Z,8.50
2022-11-05T05:23:35.671Z,8.50
2022-11-05T05:26:02.324Z,8.50
2022-11-05T05:28:29.063Z,8.60
2022-11-05T05:30:59.026Z,8.60
2022-11-05T05:33:26.204Z,8.70
2022-11-05T05:35:53.046Z,8.60
2022-11-05T05:38:19.691Z,8.70
2022-11-05T05:40:46.352Z,8.70
2022-11-05T05:43:13.314Z,8.70
2022-11-05T05:45:40.174Z,8.70
2022-11-05T05:48:06.915Z,8.70
2022-11-05T05:50:33.604Z,8.80
2022-11-05T05:53:00.267Z,8.80
2022-11-05T05:55:26.985Z,8.90
2022-11-05T05:57:54.199Z,8.90
2022-11-05T06:00:20.913Z,8.90
2022-11-05T06:02:47.630Z,9.00
2022-11-05T06:05:14.448Z,9.00
2022-11-05T06:07:41.109Z,9.10
2022-11-05T06:10:08.063Z,9.10
2022-11-05T06:12:34.714Z,9.10
2022-11-05T06:15:01.439Z,9.20
2022-11-05T06:17:28.087Z,9.20
2022-11-05T06:19:54.749Z,9.20
2022-11-05T06:22:21.444Z,9.30
2022-11-05T06:24:48.095Z,9.20
2022-11-05T06:27:14.807Z,9.20
2022-11-05T06:29:41.450Z,9.20
2022-11-05T06:32:08.132Z,9.20
2022-11-05T06:34:34.793Z,9.20
2022-11-05T06:37:01.451Z,9.20
2022-11-05T06:39:28.118Z,9.30
2022-11-05T06:42:17.454Z,9.30
2022-11-05T06:44:41.466Z,9.30
2022-11-05T06:47:08.128Z,9.40
2022-11-05T06:49:34.786Z,9.40
2022-11-05T06:52:01.425Z,9.40
2022-11-05T06:54:28.085Z,9.40
2022-11-05T06:56:55.035Z,9.40
2022-11-05T06:59:21.772Z,9.40
2022-11-05T07:01:48.665Z,9.40
2022-11-05T07:04:15.493Z,9.50
2022-11-05T07:06:42.171Z,9.50
2022-11-05T07:09:08.842Z,9.50
2022-11-05T07:11:35.551Z,9.50
2022-11-05T07:14:02.235Z,9.50
2022-11-05T07:16:28.875Z,9.50
2022-11-05T07:18:55.546Z,9.50
2022-11-05T07:21:22.731Z,9.50
2022-11-05T07:23:49.463Z,9.50
2022-11-05T07:26:16.173Z,9.60
2022-11-05T07:28:42.829Z,9.50
2022-11-05T07:31:09.483Z,9.50
2022-11-05T07:33:36.850Z,9.60
2022-11-05T07:36:03.738Z,9.60
2022-11-05T07:38:30.446Z,9.60
2022-11-05T07:40:59.473Z,9.60
2022-11-05T07:43:26.140Z,9.60
2022-11-05T07:45:52.809Z,9.60
2022-11-05T07:48:19.517Z,9.70
2022-11-05T07:50:46.171Z,9.70
2022-11-05T07:53:14.217Z,9.70
2022-11-05T07:55:41.469Z,9.70
2022-11-05T07:58:08.208Z,9.70
2022-11-05T08:00:34.988Z,9.70
2022-11-05T08:03:11.041Z,9.80
2022-11-05T08:05:39.189Z,9.80
2022-11-05T08:08:07.025Z,9.80
2022-11-05T08:10:34.018Z,9.80
2022-11-05T08:13:00.782Z,9.90
2022-11-05T08:15:27.474Z,9.90
2022-11-05T08:18:00.930Z,9.90
2022-11-05T08:20:27.965Z,10.00
2022-11-05T08:22:55.030Z,10.00
2022-11-05T08:25:21.783Z,10.00
2022-11-05T08:27:48.664Z,10.00
2022-11-05T08:30:15.411Z,10.00
2022-11-05T08:32:42.087Z,10.00
2022-11-05T08:35:08.975Z,10.10
2022-11-05T08:37:35.636Z,10.10
2022-11-05T08:40:02.398Z,10.10
2022-11-05T08:42:29.059Z,10.10
2022-11-05T08:44:55.747Z,10.10
2022-11-05T08:47:22.415Z,10.20
2022-11-05T08:49:49.080Z,10.20
2022-11-05T08:52:15.726Z,10.20
2022-11-05T08:54:42.409Z,10.20
2022-11-05T08:57:09.149Z,10.30
2022-11-05T08:59:35.809Z,10.30
2022-11-05T09:02:02.608Z,10.40
2022-11-05T09:04:29.456Z,10.40
2022-11-05T09:06:56.192Z,10.50
2022-11-05T09:09:23.080Z,10.50
2022-11-05T09:12:11.009Z,10.60
2022-11-05T09:14:36.456Z,10.60
2022-11-05T09:17:03.131Z,10.70
2022-11-05T09:19:29.788Z,10.70
2022-11-05T09:21:56.429Z,10.80
2022-11-05T09:24:23.098Z,10.90
2022-11-05T09:26:49.794Z,10.90
2022-11-05T09:29:16.480Z,11.00
2022-11-05T09:31:43.364Z,11.10
2022-11-05T09:34:10.032Z,11.10
2022-11-05T09:36:36.709Z,11.10
2022-11-05T09:39:03.415Z,11.10
2022-11-05T09:41:32.067Z,11.20
2022-11-05T09:44:05.870Z,11.20
2022-11-05T09:46:41.263Z,11.30
2022-11-05T09:49:10.512Z,11.30
2022-11-05T09:51:39.211Z,11.40
2022-11-05T09:54:05.961Z,11.50
2022-11-05T09:56:35.639Z,11.50
2022-11-05T09:59:11.982Z,11.60
2022-11-05T10:01:38.752Z,11.70
2022-11-05T10:04:13.019Z,11.70
2022-11-05T10:06:45.951Z,11.80
2022-11-05T10:09:18.090Z,11.90
2022-11-05T10:11:51.513Z,12.00
2022-11-05T10:14:27.406Z,12.00
2022-11-05T10:17:19.819Z,12.00
2022-11-05T10:19:56.301Z,12.00
2022-11-05T10:22:22.976Z,11.90
2022-11-05T10:24:50.814Z,11.90
2022-11-05T10:27:37.908Z,11.90
2022-11-05T10:30:05.057Z,11.90
2022-11-05T10:32:34.175Z,11.90
2022-11-05T10:35:01.990Z,11.90
2022-11-05T10:37:29.057Z,11.90
2022-11-05T10:39:56.042Z,11.90
2022-11-05T10:43:01.709Z,11.90
2022-11-05T10:45:44.240Z,11.90
2022-11-05T10:48:49.799Z,11.90
2022-11-05T10:51:16.506Z,11.90
2022-11-05T10:54:01.858Z,11.90
2022-11-05T10:56:35.620Z,11.90
2022-11-05T10:59:06.675Z,12.00
2022-11-05T11:01:36.557Z,12.00
2022-11-05T11:04:14.075Z,12.10
2022-11-05T11:06:44.761Z,12.20
2022-11-05T11:09:19.902Z,12.20
2022-11-05T11:11:46.563Z,12.30
2022-11-05T11:14:13.274Z,12.40
2022-11-05T11:16:43.708Z,12.50
2022-11-05T11:19:33.029Z,12.60
2022-11-05T11:22:05.986Z,12.80
2022-11-05T11:24:42.558Z,13.00
2022-11-05T11:27:22.663Z,13.20
2022-11-05T11:30:03.614Z,13.50
2022-11-05T11:32:36.255Z,13.80
2022-11-05T11:35:04.658Z,14.10
2022-11-05T11:37:33.647Z,14.10
2022-11-05T11:40:14.215Z,14.00
2022-11-05T11:42:41.396Z,13.90
2022-11-05T11:45:25.026Z,13.70
2022-11-05T11:47:51.962Z,13.60
2022-11-05T11:50:41.828Z,13.40
2022-11-05T11:53:21.460Z,13.30
2022-11-05T11:56:03.041Z,13.20
2022-11-05T11:58:38.567Z,13.20
2022-11-05T12:01:31.687Z,13.20
2022-11-05T12:04:01.368Z,13.10
2022-11-05T12:06:31.362Z,13.00
2022-11-05T12:09:07.235Z,13.00
2022-11-05T12:12:05.170Z,13.00
2022-11-05T12:15:03.012Z,13.00
2022-11-05T12:17:39.006Z,13.00
2022-11-05T12:20:19.598Z,12.90
2022-11-05T12:23:05.039Z,12.90
2022-11-05T12:25:53.008Z,12.90
2022-11-05T12:29:18.974Z,12.90
2022-11-05T12:31:50.295Z,12.90
2022-11-05T12:34:39.195Z,12.90
2022-11-05T12:37:30.366Z,12.90
2022-11-05T12:40:09.914Z,13.00
2022-11-05T12:42:36.617Z,12.90
2022-11-05T12:45:40.973Z,12.90
2022-11-05T12:48:29.204Z,12.90
2022-11-05T12:51:21.503Z,12.90
2022-11-05T12:54:01.506Z,12.90
2022-11-05T12:56:35.790Z,12.90
2022-11-05T12:59:10.711Z,12.90
2022-11-05T13:01:39.999Z,12.90
2022-11-05T13:04:14.644Z,12.90
2022-11-05T13:06:42.825Z,12.90
2022-11-05T13:09:18.785Z,12.90
2022-11-05T13:12:10.265Z,12.90
2022-11-05T13:14:39.503Z,12.90
2022-11-05T13:17:12.351Z,12.90
2022-11-05T13:19:51.034Z,12.90
2022-11-05T13:22:37.632Z,12.80
2022-11-05T13:25:15.538Z,12.80
2022-11-05T13:27:48.935Z,12.80
2022-11-05T13:30:28.847Z,12.80
2022-11-05T13:33:01.977Z,12.80
2022-11-05T13:35:41.976Z,12.80
2022-11-05T13:38:09.604Z,12.80
2022-11-05T13:40:41.916Z,12.90
2022-11-05T13:43:17.708Z,12.90
2022-11-05T13:46:07.617Z,12.90
2022-11-05T13:48:53.040Z,13.00
2022-11-05T13:51:47.325Z,13.00
2022-11-05T13:54:32.143Z,13.00
2022-11-05T13:57:01.667Z,13.10
2022-11-05T13:59:58.870Z,13.10
2022-11-05T14:02:34.463Z,13.20
2022-11-05T14:05:01.829Z,13.10
2022-11-05T14:07:37.129Z,13.10
2022-11-05T14:10:28.692Z,13.10
2022-11-05T14:12:55.724Z,13.00
2022-11-05T14:15:24.612Z,13.00
2022-11-05T14:17:54.304Z,13.00
2022-11-05T14:20:33.130Z,12.90
2022-11-05T14:23:20.876Z,13.00
2022-11-05T14:26:11.267Z,13.00
2022-11-05T14:28:38.000Z,13.00
2022-11-05T14:31:19.820Z,13.00
2022-11-05T14:34:02.873Z,13.00
2022-11-05T14:36:30.883Z,13.00
2022-11-05T14:39:32.771Z,13.00
2022-11-05T14:42:11.769Z,13.00
2022-11-05T14:44:59.716Z,13.00
2022-11-05T14:47:28.728Z,13.10
2022-11-05T14:50:19.213Z,13.00
2022-11-05T14:52:56.594Z,13.00
2022-11-05T14:55:33.229Z,13.00
2022-11-05T14:58:00.657Z,13.10
2022-11-05T15:00:30.355Z,13.10
2022-11-05T15:03:00.485Z,13.10
2022-11-05T15:05:39.885Z,13.10
2022-11-05T15:08:29.106Z,13.00
2022-11-05T15:11:05.187Z,13.10
2022-11-05T15:13:34.511Z,13.00
2022-11-05T15:16:01.169Z,13.00
2022-11-05T15:18:35.499Z,13.00
2022-11-05T15:21:02.534Z,13.00
2022-11-05T15:23:35.484Z,13.00
2022-11-05T15:26:02.214Z,13.10
2022-11-05T15:28:42.327Z,13.10
2022-11-05T15:31:14.999Z,13.10
2022-11-05T15:33:42.806Z,13.10
2022-11-05T15:36:15.665Z,13.10
2022-11-05T15:38:56.586Z,13.20
2022-11-05T15:41:30.904Z,13.20
2022-11-05T15:43:57.607Z,13.20
2022-11-05T15:46:25.725Z,13.20
2022-11-05T15:48:53.936Z,13.10
2022-11-05T15:51:22.811Z,13.20
2022-11-05T15:54:16.119Z,13.20
2022-11-05T15:56:47.155Z,13.20
2022-11-05T15:59:13.786Z,13.20
2022-11-05T16:01:56.092Z,13.10
2022-11-05T16:04:25.399Z,13.20
2022-11-05T16:06:57.469Z,13.10
2022-11-05T16:09:29.268Z,13.20
2022-11-05T16:12:15.121Z,13.10
2022-11-05T16:14:41.848Z,13.10
2022-11-05T16:17:19.722Z,13.00
2022-11-05T16:19:46.569Z,13.00
2022-11-05T16:22:13.280Z,13.00
2022-11-05T16:24:39.957Z,13.00
2022-11-05T16:27:06.641Z,13.00
2022-11-05T16:29:35.024Z,13.00
2022-11-05T16:32:03.471Z,13.00
2022-11-05T16:34:40.645Z,13.00
2022-11-05T16:37:08.461Z,13.00
2022-11-05T16:39:35.114Z,13.00
2022-11-05T16:42:22.024Z,13.00
2022-11-05T16:44:52.555Z,13.00
2022-11-05T16:47:19.699Z,13.00
2022-11-05T16:49:47.751Z,13.00
2022-11-05T16:52:15.309Z,13.00
2022-11-05T16:54:42.110Z,13.00
2022-11-05T16:57:23.426Z,13.00
2022-11-05T16:59:50.084Z,13.00
2022-11-05T17:02:16.906Z,13.00
2022-11-05T17:04:43.869Z,13.00
2022-11-05T17:07:10.606Z,13.00
2022-11-05T17:09:37.297Z,13.00
2022-11-05T17:12:04.125Z,13.10
2022-11-05T17:14:30.849Z,13.00
2022-11-05T17:17:00.114Z,13.10
2022-11-05T17:19:26.962Z,13.10
2022-11-05T17:21:53.643Z,13.10
2022-11-05T17:24:20.302Z,13.00
2022-11-05T17:26:46.965Z,13.10
2022-11-05T17:29:13.651Z,13.10
2022-11-05T17:31:40.496Z,13.10
2022-11-05T17:34:07.269Z,13.10
2022-11-05T17:36:33.936Z,13.10
2022-11-05T17:39:00.731Z,13.00
2022-11-05T17:41:27.375Z,13.10
2022-11-05T17:43:55.455Z,13.00
2022-11-05T17:46:22.404Z,13.10
2022-11-05T17:48:49.109Z,13.10
2022-11-05T17:51:16.803Z,13.00
2022-11-05T17:53:43.808Z,13.00
2022-11-05T17:56:18.373Z,13.10
2022-11-05T17:58:48.909Z,13.10
2022-11-05T18:01:41.826Z,13.10
2022-11-05T18:04:11.516Z,13.10
2022-11-05T18:06:38.646Z,13.10
2022-11-05T18:09:06.195Z,13.10
2022-11-05T18:11:33.376Z,13.10
2022-11-05T18:14:00.109Z,13.20
2022-11-05T18:16:26.814Z,13.20
2022-11-05T18:18:53.476Z,13.10
2022-11-05T18:21:20.128Z,13.20
2022-11-05T18:23:46.845Z,13.20
2022-11-05T18:26:14.894Z,13.20
2022-11-05T18:28:41.776Z,13.20
2022-11-05T18:31:18.019Z,13.20
2022-11-05T18:33:45.234Z,13.20
2022-11-05T18:36:22.231Z,13.20
2022-11-05T18:38:49.037Z,13.20
2022-11-05T18:41:15.744Z,13.20
2022-11-05T18:43:42.458Z,13.20
2022-11-05T18:46:12.933Z,13.20
2022-11-05T18:48:46.171Z,13.20
2022-11-05T18:51:14.118Z,13.20
2022-11-05T18:53:41.137Z,13.20
2022-11-05T18:56:13.122Z,13.20
2022-11-05T18:58:39.920Z,13.20
2022-11-05T19:01:17.731Z,13.20
2022-11-05T19:03:44.588Z,13.20
2022-11-05T19:06:11.463Z,13.30
2022-11-05T19:08:38.216Z,13.30
2022-11-05T19:11:13.074Z,13.30
2022-11-05T19:13:39.920Z,13.30
2022-11-05T19:16:19.746Z,13.30
2022-11-05T19:18:46.578Z,13.30
2022-11-05T19:21:15.577Z,13.30
2022-11-05T19:23:42.340Z,13.40
2022-11-05T19:26:10.583Z,13.40
2022-11-05T19:28:37.368Z,13.40
2022-11-05T19:31:04.149Z,13.40
2022-11-05T19:33:31.163Z,13.40
2022-11-05T19:35:57.888Z,13.40
2022-11-05T19:38:24.777Z,13.40
2022-11-05T19:40:51.858Z,13.40
2022-11-05T19:43:18.545Z,13.40
2022-11-05T19:45:45.608Z,13.40
2022-11-05T19:48:17.804Z,13.40
2022-11-05T19:50:45.970Z,13.40
2022-11-05T19:53:12.675Z,13.40
2022-11-05T19:55:42.047Z,13.40
2022-11-05T19:58:09.440Z,13.40
2022-11-05T20:00:36.467Z,13.40
2022-11-05T20:03:03.302Z,13.40
2022-11-05T20:05:30.046Z,13.40
2022-11-05T20:07:56.724Z,13.40
2022-11-05T20:10:23.378Z,13.40
2022-11-05T20:12:50.111Z,13.40
2022-11-05T20:15:17.171Z,13.40
2022-11-05T20:17:43.825Z,13.40
2022-11-05T20:20:10.970Z,13.40
2022-11-05T20:22:37.647Z,13.50
2022-11-05T20:25:04.547Z,13.50
2022-11-05T20:27:31.222Z,13.40
2022-11-05T20:29:57.932Z,13.50
2022-11-05T20:32:24.615Z,13.50
2022-11-05T20:34:51.290Z,13.50
2022-11-05T20:37:17.961Z,13.50
2022-11-05T20:39:44.615Z,13.50
2022-11-05T20:42:11.293Z,13.50
2022-11-05T20:44:37.978Z,13.50
2022-11-05T20:47:04.903Z,13.50
2022-11-05T20:49:31.591Z,13.50
2022-11-05T20:51:58.261Z,13.50
2022-11-05T20:54:25.064Z,13.50
2022-11-05T20:56:51.791Z,13.60
2022-11-05T20:59:18.435Z,13.60
2022-11-05T21:01:45.260Z,13.60
2022-11-05T21:04:11.990Z,13.60
2022-11-05T21:06:38.676Z,13.60
2022-11-05T21:09:05.351Z,13.60
2022-11-05T21:11:32.062Z,13.60
2022-11-05T21:13:58.719Z,13.60
2022-11-05T21:16:25.389Z,13.60
2022-11-05T21:18:52.086Z,13.60
2022-11-05T21:21:19.824Z,13.60
2022-11-05T21:23:46.574Z,13.60
2022-11-05T21:26:14.019Z,13.60
2022-11-05T21:28:41.036Z,13.60
2022-11-05T21:31:07.787Z,13.70
2022-11-05T21:33:34.591Z,13.70
2022-11-05T21:36:06.162Z,13.70
2022-11-05T21:38:32.809Z,13.70
2022-11-05T21:41:02.748Z,13.70
2022-11-05T21:43:29.506Z,13.70
2022-11-05T21:45:56.239Z,13.80
2022-11-05T21:48:22.917Z,13.80
2022-11-05T21:50:52.463Z,13.80
2022-11-05T21:53:19.201Z,13.80
2022-11-05T21:55:45.868Z,13.80
2022-11-05T21:58:16.072Z,13.80
2022-11-05T22:00:42.715Z,13.90
2022-11-05T22:03:09.401Z,13.80
2022-11-05T22:05:36.045Z,13.90
2022-11-05T22:08:02.777Z,13.90
2022-11-05T22:10:29.422Z,13.90
2022-11-05T22:12:56.093Z,13.90
2022-11-05T22:15:22.823Z,13.90
2022-11-05T22:17:50.839Z,13.90
2022-11-05T22:20:17.696Z,13.90
2022-11-05T22:22:44.606Z,13.90
2022-11-05T22:25:11.363Z,13.90
2022-11-05T22:27:38.021Z,13.90
2022-11-05T22:30:05.299Z,13.90
2022-11-05T22:32:31.970Z,13.90
2022-11-05T22:34:58.865Z,13.90
2022-11-05T22:37:25.545Z,13.90
2022-11-05T22:39:52.264Z,13.90
2022-11-05T22:42:18.995Z,14.00
2022-11-05T22:44:45.676Z,13.90
2022-11-05T22:47:12.353Z,14.00
2022-11-05T22:49:39.018Z,14.00
2022-11-05T22:52:05.823Z,14.00
2022-11-05T22:54:37.907Z,14.00
2022-11-05T22:57:05.869Z,14.00
2022-11-05T22:59:32.520Z,14.00
2022-11-05T23:01:59.528Z,14.00
2022-11-05T23:04:27.662Z,14.00
2022-11-05T23:06:54.332Z,13.90
2022-11-05T23:09:26.683Z,14.00
2022-11-05T23:11:53.612Z,14.00
2022-11-05T23:14:20.321Z,14.00
2022-11-05T23:16:46.989Z,14.00
2022-11-05T23:19:13.819Z,14.00
2022-11-05T23:21:40.514Z,13.90
2022-11-05T23:24:07.324Z,14.00
2022-11-05T23:26:37.708Z,14.00
2022-11-05T23:29:04.387Z,14.00
2022-11-05T23:31:31.073Z,14.00
2022-11-05T23:33:57.748Z,13.90
2022-11-05T23:36:24.393Z,14.00
2022-11-05T23:38:51.080Z,14.00
2022-11-05T23:41:17.724Z,14.00
2022-11-05T23:43:44.448Z,14.00
2022-11-05T23:46:11.091Z,14.00
2022-11-05T23:48:37.766Z,14.00
2022-11-05T23:51:06.447Z,14.00
2022-11-05T23:53:34.512Z,14.00
2022-11-05T23:56:04.132Z,14.00
2022-11-05T23:58:31.082Z,14.00
