createdAt,value
2024-02-26T00:13:56.093Z,39.80
2024-02-26T00:28:56.538Z,40.00
2024-02-26T00:43:56.786Z,40.00
2024-02-26T00:58:57.074Z,39.70
2024-02-26T01:13:58.831Z,39.30
2024-02-26T01:28:57.688Z,39.30
2024-02-26T01:43:57.975Z,39.00
2024-02-26T01:58:58.338Z,38.80
2024-02-26T02:13:58.686Z,38.30
2024-02-26T02:29:01.303Z,38.30
2024-02-26T02:43:59.225Z,38.00
2024-02-26T02:58:59.563Z,37.80
2024-02-26T03:13:59.862Z,37.30
2024-02-26T03:29:02.089Z,37.50
2024-02-26T03:44:00.596Z,37.70
2024-02-26T03:59:00.806Z,37.60
2024-02-26T04:14:01.078Z,37.30
2024-02-26T04:29:01.472Z,36.80
2024-02-26T04:44:01.736Z,36.90
2024-02-26T04:59:02.402Z,36.80
2024-02-26T05:14:02.423Z,37.30
2024-02-26T05:29:02.719Z,37.10
2024-02-26T05:44:04.563Z,37.10
2024-02-26T05:59:03.422Z,37.00
2024-02-26T06:14:04.896Z,37.50
2024-02-26T06:29:03.984Z,38.00
2024-02-26T06:44:04.299Z,38.40
2024-02-26T06:59:04.849Z,39.10
2024-02-26T07:14:04.943Z,39.20
2024-02-26T07:29:05.277Z,39.50
2024-02-26T07:44:05.638Z,39.70
2024-02-26T07:59:09.957Z,40.00
2024-02-26T08:14:06.201Z,40.30
2024-02-26T08:29:06.420Z,41.60
2024-02-26T08:44:06.763Z,41.50
2024-02-26T08:59:08.227Z,41.90
2024-02-26T09:14:07.415Z,42.20
2024-02-26T09:29:07.735Z,42.20
2024-02-26T09:44:08.057Z,42.30
2024-02-26T09:59:08.416Z,42.20
2024-02-26T10:14:11.641Z,42.10
2024-02-26T10:29:09.124Z,42.00
2024-02-26T10:44:10.493Z,41.50
2024-02-26T10:59:09.675Z,41.60
2024-02-26T11:14:11.082Z,39.30
2024-02-26T11:29:10.379Z,36.30
2024-02-26T11:44:10.613Z,35.40
2024-02-26T11:59:11.010Z,34.40
2024-02-26T12:14:11.515Z,34.30
2024-02-26T12:29:11.572Z,34.30
2024-02-26T12:44:11.860Z,34.30
2024-02-26T12:59:12.217Z,34.20
2024-02-26T13:14:13.590Z,34.80
2024-02-26T13:29:15.421Z,35.80
2024-02-26T13:44:13.106Z,36.00
2024-02-26T13:59:15.120Z,37.00
2024-02-26T14:14:13.778Z,37.70
2024-02-26T14:29:14.103Z,38.50
2024-02-26T14:44:15.620Z,38.50
2024-02-26T14:59:14.789Z,38.50
2024-02-26T15:14:15.243Z,38.50
2024-02-26T15:29:16.549Z,38.70
2024-02-26T15:44:17.637Z,38.90
2024-02-26T15:59:16.039Z,39.20
2024-02-26T16:14:16.363Z,39.40
2024-02-26T16:29:16.647Z,39.70
2024-02-26T16:44:17.213Z,39.70
2024-02-26T16:59:19.268Z,39.60
2024-02-26T17:14:17.668Z,40.10
2024-02-26T17:29:17.918Z,40.10
2024-02-26T17:44:18.240Z,40.50
2024-02-26T17:59:18.684Z,40.90
2024-02-26T18:14:19.104Z,41.00
2024-02-26T18:29:19.669Z,40.90
2024-02-26T18:44:22.230Z,41.10
2024-02-26T18:59:20.085Z,41.00
2024-02-26T19:14:20.485Z,41.20
2024-02-26T19:29:20.668Z,41.40
2024-02-26T19:44:22.309Z,41.40
2024-02-26T19:59:21.380Z,41.50
2024-02-26T20:14:29.976Z,42.10
2024-02-26T20:44:22.251Z,42.90
2024-02-26T20:59:22.556Z,42.90
2024-02-26T21:14:33.365Z,42.90
2024-02-26T21:29:30.694Z,42.90
2024-02-26T21:44:32.505Z,42.70
2024-02-26T21:59:38.941Z,43.20
2024-02-26T22:14:34.017Z,42.90
2024-02-26T22:29:31.966Z,43.20
2024-02-26T22:44:32.341Z,43.50
2024-02-26T22:59:33.834Z,43.70
2024-02-26T23:14:32.840Z,43.70
2024-02-26T23:29:33.114Z,43.70
2024-02-26T23:44:33.417Z,43.70
2024-02-26T23:59:33.830Z,43.60
