createdAt,value
2019-03-31T00:04:06.260Z,43.95
2019-03-31T00:09:01.970Z,43.85
2019-03-31T00:11:30.454Z,45.12
2019-03-31T00:13:58.854Z,46.95
2019-03-31T00:16:27.323Z,46.35
2019-03-31T00:18:55.653Z,46.77
2019-03-31T00:21:24.115Z,47.45
2019-03-31T00:23:52.483Z,48.85
2019-03-31T00:26:20.973Z,47.20
2019-03-31T00:28:49.363Z,47.67
2019-03-31T00:31:37.077Z,48.78
2019-03-31T00:34:05.578Z,48.30
2019-03-31T00:36:34.081Z,47.25
2019-03-31T00:39:02.576Z,47.67
2019-03-31T00:41:31.053Z,50.38
2019-03-31T00:43:59.438Z,48.80
2019-03-31T00:46:30.563Z,50.33
2019-03-31T00:48:58.927Z,47.95
2019-03-31T00:51:27.315Z,49.08
2019-03-31T00:53:55.663Z,50.30
2019-03-31T00:56:23.993Z,51.18
2019-03-31T00:58:57.261Z,52.17
2019-03-31T01:01:36.825Z,54.98
2019-03-31T01:04:05.124Z,55.17
2019-03-31T01:06:37.598Z,54.15
2019-03-31T01:09:09.106Z,56.20
2019-03-31T01:11:37.407Z,57.00
2019-03-31T01:14:05.741Z,57.25
2019-03-31T01:16:34.208Z,55.73
2019-03-31T01:19:02.656Z,55.83
2019-03-31T01:21:33.726Z,57.43
2019-03-31T01:24:10.087Z,56.73
2019-03-31T01:26:38.365Z,57.08
2019-03-31T01:29:06.954Z,58.73
2019-03-31T01:31:35.350Z,58.98
2019-03-31T01:34:03.830Z,58.25
2019-03-31T01:36:32.139Z,60.03
2019-03-31T01:39:00.438Z,58.45
2019-03-31T01:41:28.720Z,60.12
2019-03-31T01:43:57.025Z,60.98
2019-03-31T01:46:25.654Z,61.33
2019-03-31T01:48:53.983Z,60.63
2019-03-31T01:51:22.392Z,57.90
2019-03-31T01:53:50.801Z,59.95
2019-03-31T01:56:19.365Z,61.53
2019-03-31T01:58:47.692Z,61.30
2019-03-31T02:01:16.733Z,60.88
2019-03-31T02:03:45.112Z,62.35
2019-03-31T02:06:13.468Z,61.50
2019-03-31T02:08:41.836Z,61.68
2019-03-31T02:11:10.122Z,62.85
2019-03-31T02:13:38.422Z,62.40
2019-03-31T02:16:06.902Z,61.40
2019-03-31T02:18:35.205Z,61.20
2019-03-31T02:21:06.723Z,62.38
2019-03-31T02:23:35.000Z,61.33
2019-03-31T02:26:03.522Z,61.42
2019-03-31T02:28:31.836Z,60.85
2019-03-31T02:31:00.097Z,62.45
2019-03-31T02:33:28.393Z,63.58
2019-03-31T02:35:56.793Z,61.80
2019-03-31T02:38:25.067Z,62.65
2019-03-31T02:40:53.366Z,62.83
2019-03-31T02:43:22.137Z,64.07
2019-03-31T02:45:50.431Z,62.98
2019-03-31T02:48:18.703Z,62.35
2019-03-31T02:50:48.740Z,62.67
2019-03-31T02:53:17.201Z,62.80
2019-03-31T02:55:45.630Z,60.70
2019-03-31T02:58:14.358Z,60.88
2019-03-31T03:00:42.908Z,62.15
2019-03-31T03:03:11.418Z,62.30
2019-03-31T03:05:41.079Z,63.15
2019-03-31T03:08:09.790Z,61.75
2019-03-31T03:10:38.202Z,62.10
2019-03-31T03:13:12.610Z,62.38
2019-03-31T03:15:46.730Z,60.73
2019-03-31T03:18:15.026Z,62.58
2019-03-31T03:20:43.331Z,62.43
2019-03-31T03:23:11.601Z,63.00
2019-03-31T03:25:54.905Z,62.38
2019-03-31T03:28:09.967Z,61.45
2019-03-31T03:30:44.582Z,63.00
2019-03-31T03:33:16.603Z,63.63
2019-03-31T03:35:43.161Z,63.33
2019-03-31T03:38:11.533Z,62.67
2019-03-31T03:40:39.873Z,65.47
2019-03-31T03:43:14.623Z,66.02
2019-03-31T03:45:43.055Z,66.72
2019-03-31T03:48:11.358Z,65.00
2019-03-31T03:50:39.662Z,64.45
2019-03-31T03:53:07.954Z,66.85
2019-03-31T03:55:36.229Z,65.28
2019-03-31T03:58:04.606Z,64.37
2019-03-31T04:00:32.964Z,67.82
2019-03-31T04:03:01.296Z,67.27
2019-03-31T04:05:29.630Z,66.25
2019-03-31T04:07:57.916Z,66.87
2019-03-31T04:10:53.975Z,67.60
2019-03-31T04:13:22.298Z,66.62
2019-03-31T04:15:50.628Z,67.27
2019-03-31T04:18:18.930Z,66.82
2019-03-31T04:20:47.299Z,65.85
2019-03-31T04:23:15.693Z,65.30
2019-03-31T04:25:46.351Z,66.62
2019-03-31T04:28:14.656Z,65.20
2019-03-31T04:30:42.926Z,63.68
2019-03-31T04:33:11.216Z,62.03
2019-03-31T04:35:39.615Z,61.28
2019-03-31T04:38:07.951Z,62.20
2019-03-31T04:40:36.756Z,61.58
2019-03-31T04:43:05.083Z,60.58
2019-03-31T04:45:33.454Z,58.70
2019-03-31T04:48:01.797Z,59.50
2019-03-31T04:50:30.155Z,57.35
2019-03-31T04:52:58.441Z,55.85
2019-03-31T04:55:26.709Z,57.27
2019-03-31T04:57:55.073Z,56.55
2019-03-31T05:00:23.357Z,56.60
2019-03-31T05:02:51.649Z,56.33
2019-03-31T05:05:19.972Z,55.87
2019-03-31T05:07:48.266Z,55.40
2019-03-31T05:10:16.567Z,53.20
2019-03-31T05:12:44.858Z,52.75
2019-03-31T05:15:13.134Z,51.48
2019-03-31T05:17:41.415Z,52.35
2019-03-31T05:20:09.884Z,53.25
2019-03-31T05:22:38.157Z,52.40
2019-03-31T05:25:06.681Z,50.48
2019-03-31T05:27:35.024Z,51.25
2019-03-31T05:30:03.338Z,50.95
2019-03-31T05:32:31.582Z,49.93
2019-03-31T05:34:59.856Z,50.55
2019-03-31T05:37:28.138Z,51.55
2019-03-31T05:39:56.512Z,49.25
2019-03-31T05:42:24.798Z,51.77
2019-03-31T05:44:53.079Z,49.75
2019-03-31T05:47:21.398Z,48.92
2019-03-31T05:49:49.690Z,48.55
2019-03-31T05:52:18.074Z,47.03
2019-03-31T05:54:46.458Z,50.95
2019-03-31T05:57:14.727Z,48.13
2019-03-31T05:59:43.022Z,47.50
2019-03-31T06:02:11.290Z,46.10
2019-03-31T06:04:41.543Z,46.00
2019-03-31T06:07:09.969Z,44.53
2019-03-31T06:09:40.188Z,44.85
2019-03-31T06:12:08.364Z,43.95
2019-03-31T06:14:36.798Z,43.75
2019-03-31T06:17:05.218Z,41.90
2019-03-31T06:19:33.649Z,43.33
2019-03-31T06:22:02.002Z,42.10
2019-03-31T06:24:30.419Z,42.33
2019-03-31T06:26:58.831Z,42.35
2019-03-31T06:29:27.226Z,40.80
2019-03-31T06:31:55.700Z,41.00
2019-03-31T06:34:23.994Z,41.48
2019-03-31T06:36:52.350Z,40.70
2019-03-31T06:39:20.702Z,40.95
2019-03-31T06:41:49.273Z,39.92
2019-03-31T06:44:17.681Z,39.78
2019-03-31T06:46:46.087Z,39.48
2019-03-31T06:49:14.670Z,39.55
2019-03-31T06:51:43.233Z,38.92
2019-03-31T06:54:11.709Z,39.15
2019-03-31T06:59:23.224Z,39.08
2019-03-31T07:01:51.623Z,41.63
2019-03-31T07:04:20.007Z,43.13
2019-03-31T07:06:48.448Z,42.53
2019-03-31T07:09:16.843Z,42.88
2019-03-31T07:11:45.230Z,43.10
2019-03-31T07:17:17.583Z,43.80
2019-03-31T07:20:04.927Z,42.85
2019-03-31T07:22:33.474Z,42.78
2019-03-31T07:25:11.230Z,43.30
2019-03-31T07:27:43.618Z,45.70
2019-03-31T07:30:20.284Z,43.85
2019-03-31T07:33:05.974Z,42.15
2019-03-31T07:35:34.460Z,41.58
2019-03-31T07:38:02.906Z,43.85
2019-03-31T07:40:31.461Z,43.38
2019-03-31T07:43:00.042Z,43.00
2019-03-31T07:48:19.976Z,43.58
2019-03-31T07:50:48.868Z,37.48
2019-03-31T07:53:17.187Z,37.65
2019-03-31T07:55:45.544Z,35.00
2019-03-31T07:58:13.910Z,33.30
2019-03-31T08:00:42.232Z,33.48
2019-03-31T08:03:10.517Z,31.93
2019-03-31T08:05:38.834Z,32.30
2019-03-31T08:08:07.762Z,30.85
2019-03-31T08:10:36.054Z,32.48
2019-03-31T08:13:04.347Z,30.72
2019-03-31T08:15:32.666Z,30.43
2019-03-31T08:18:00.972Z,29.55
2019-03-31T08:20:29.279Z,28.98
2019-03-31T08:22:57.609Z,28.70
2019-03-31T08:25:25.917Z,28.17
2019-03-31T08:27:54.357Z,28.47
2019-03-31T08:30:22.773Z,25.47
2019-03-31T08:32:51.214Z,26.35
2019-03-31T08:35:19.498Z,26.23
2019-03-31T08:37:47.948Z,25.90
2019-03-31T08:40:16.436Z,25.40
2019-03-31T08:42:44.837Z,25.55
2019-03-31T08:45:13.226Z,25.00
2019-03-31T08:47:41.507Z,24.80
2019-03-31T08:50:12.354Z,24.45
2019-03-31T08:52:40.755Z,24.30
2019-03-31T08:55:09.397Z,24.37
2019-03-31T08:57:37.897Z,23.57
2019-03-31T09:00:10.509Z,22.42
2019-03-31T09:02:39.015Z,21.95
2019-03-31T09:05:08.140Z,21.95
2019-03-31T09:07:36.512Z,21.23
2019-03-31T09:13:11.329Z,19.60
2019-03-31T09:15:39.679Z,19.52
2019-03-31T09:18:08.104Z,18.60
2019-03-31T09:20:36.516Z,18.80
2019-03-31T09:23:05.072Z,18.77
2019-03-31T09:25:37.511Z,18.65
2019-03-31T09:28:05.977Z,18.87
2019-03-31T09:30:34.395Z,17.67
2019-03-31T09:33:02.912Z,18.40
2019-03-31T09:35:31.299Z,16.97
2019-03-31T09:37:59.768Z,15.53
2019-03-31T09:40:28.126Z,16.20
2019-03-31T09:42:56.454Z,16.75
2019-03-31T09:45:24.741Z,16.67
2019-03-31T09:48:11.985Z,17.12
2019-03-31T09:54:04.537Z,16.52
2019-03-31T10:00:19.898Z,16.07
2019-03-31T10:02:48.327Z,15.60
2019-03-31T10:08:49.824Z,15.30
2019-03-31T10:11:18.147Z,14.98
2019-03-31T10:13:46.517Z,15.30
2019-03-31T10:16:15.387Z,15.90
2019-03-31T10:18:44.116Z,15.83
2019-03-31T10:21:12.494Z,15.25
2019-03-31T10:23:40.967Z,15.60
2019-03-31T10:26:09.227Z,16.45
2019-03-31T10:31:55.218Z,16.67
2019-03-31T10:34:23.642Z,17.73
2019-03-31T10:36:51.922Z,16.75
2019-03-31T10:39:20.660Z,15.25
2019-03-31T10:41:49.768Z,15.90
2019-03-31T10:44:18.620Z,16.57
2019-03-31T10:46:47.409Z,16.20
2019-03-31T10:49:15.835Z,16.73
2019-03-31T10:51:44.161Z,16.27
2019-03-31T10:54:12.512Z,17.95
2019-03-31T10:56:40.903Z,17.05
2019-03-31T10:59:09.442Z,15.72
2019-03-31T11:01:37.971Z,14.43
2019-03-31T11:04:06.356Z,16.25
2019-03-31T11:06:35.320Z,16.80
2019-03-31T11:09:06.403Z,20.12
2019-03-31T11:11:35.264Z,17.05
2019-03-31T11:14:03.675Z,16.15
2019-03-31T11:16:32.082Z,15.88
2019-03-31T11:19:00.383Z,14.53
2019-03-31T11:21:33.914Z,15.18
2019-03-31T11:24:02.380Z,13.68
2019-03-31T11:26:30.813Z,14.10
2019-03-31T11:28:59.250Z,12.23
2019-03-31T11:31:27.620Z,12.23
2019-03-31T11:33:55.910Z,14.60
2019-03-31T11:36:24.266Z,15.03
2019-03-31T11:38:52.646Z,15.35
2019-03-31T11:41:21.005Z,14.47
2019-03-31T11:43:49.298Z,12.55
2019-03-31T11:46:18.020Z,12.63
2019-03-31T11:48:46.397Z,13.22
2019-03-31T11:51:14.764Z,12.50
2019-03-31T11:53:43.119Z,11.05
2019-03-31T11:56:11.409Z,10.28
2019-03-31T11:58:39.842Z,11.28
2019-03-31T12:01:10.048Z,11.05
2019-03-31T12:03:38.462Z,11.50
2019-03-31T12:06:06.899Z,11.30
2019-03-31T12:08:35.235Z,11.08
2019-03-31T12:11:03.575Z,11.97
2019-03-31T12:13:31.918Z,11.50
2019-03-31T12:16:00.221Z,11.43
2019-03-31T12:18:28.529Z,10.82
2019-03-31T12:20:56.807Z,10.60
2019-03-31T12:23:25.138Z,11.00
2019-03-31T12:25:53.455Z,13.10
2019-03-31T12:28:21.822Z,13.78
2019-03-31T12:30:50.179Z,11.33
2019-03-31T12:33:20.790Z,10.65
2019-03-31T12:35:49.179Z,10.15
2019-03-31T12:38:17.651Z,10.55
2019-03-31T12:40:45.920Z,10.40
2019-03-31T12:43:15.478Z,8.78
2019-03-31T12:45:43.865Z,9.05
2019-03-31T12:48:12.208Z,9.40
2019-03-31T12:50:40.531Z,8.83
2019-03-31T12:53:08.895Z,9.30
2019-03-31T12:55:37.334Z,7.87
2019-03-31T12:58:05.690Z,8.08
2019-03-31T13:00:34.004Z,7.97
2019-03-31T13:03:02.363Z,11.63
2019-03-31T13:05:30.747Z,11.10
2019-03-31T13:07:59.174Z,9.85
2019-03-31T13:10:27.511Z,9.15
2019-03-31T13:12:55.818Z,8.30
2019-03-31T13:15:24.273Z,8.25
2019-03-31T13:17:52.577Z,8.38
2019-03-31T13:20:20.958Z,8.90
2019-03-31T13:22:49.341Z,8.78
2019-03-31T13:25:17.670Z,7.70
2019-03-31T13:27:46.060Z,7.62
2019-03-31T13:30:14.360Z,8.50
2019-03-31T13:32:42.639Z,8.93
2019-03-31T13:35:10.967Z,7.40
2019-03-31T13:37:39.318Z,8.18
2019-03-31T13:40:07.714Z,9.03
2019-03-31T13:42:36.079Z,8.48
2019-03-31T13:45:04.628Z,8.45
2019-03-31T13:47:32.960Z,8.40
2019-03-31T13:50:01.325Z,8.65
2019-03-31T13:52:29.616Z,9.03
2019-03-31T13:54:57.902Z,9.25
2019-03-31T13:57:26.562Z,9.13
2019-03-31T13:59:55.655Z,8.75
2019-03-31T14:02:27.252Z,9.28
2019-03-31T14:04:55.554Z,9.33
2019-03-31T14:07:23.926Z,9.73
2019-03-31T14:09:52.210Z,10.00
2019-03-31T14:12:20.643Z,9.30
2019-03-31T14:14:49.011Z,9.50
2019-03-31T14:19:54.205Z,9.30
2019-03-31T14:22:24.030Z,9.28
2019-03-31T14:24:53.787Z,9.35
2019-03-31T14:27:23.651Z,10.35
2019-03-31T14:29:53.470Z,10.72
2019-03-31T14:32:23.374Z,10.50
2019-03-31T14:34:53.259Z,10.65
2019-03-31T14:37:23.095Z,11.80
2019-03-31T14:39:53.009Z,11.38
2019-03-31T14:42:22.905Z,12.30
2019-03-31T14:44:52.720Z,12.50
2019-03-31T14:47:22.675Z,10.72
2019-03-31T14:49:52.668Z,8.23
2019-03-31T14:52:27.561Z,8.80
2019-03-31T14:54:55.861Z,9.05
2019-03-31T14:57:25.654Z,10.70
2019-03-31T14:59:55.577Z,9.60
2019-03-31T15:02:25.415Z,11.25
2019-03-31T15:04:55.244Z,13.15
2019-03-31T15:07:25.154Z,10.45
2019-03-31T15:09:55.047Z,9.70
2019-03-31T15:12:24.895Z,9.30
2019-03-31T15:14:54.778Z,8.15
2019-03-31T15:17:24.628Z,7.70
2019-03-31T15:19:54.438Z,7.53
2019-03-31T15:22:24.347Z,7.58
2019-03-31T15:24:54.211Z,7.60
2019-03-31T15:27:24.078Z,8.13
2019-03-31T15:29:53.936Z,7.60
2019-03-31T15:32:23.774Z,7.60
2019-03-31T15:34:53.641Z,7.50
2019-03-31T15:37:23.474Z,7.17
2019-03-31T15:39:53.339Z,7.08
2019-03-31T15:42:23.238Z,7.15
2019-03-31T15:44:53.030Z,7.25
2019-03-31T15:47:23.012Z,6.35
2019-03-31T15:49:52.870Z,7.08
2019-03-31T15:52:22.721Z,7.55
2019-03-31T15:54:52.600Z,7.35
2019-03-31T15:57:22.462Z,7.60
2019-03-31T15:59:50.932Z,6.90
2019-03-31T16:02:22.366Z,6.95
2019-03-31T16:04:52.214Z,6.60
2019-03-31T16:07:22.084Z,7.58
2019-03-31T16:09:53.870Z,6.55
2019-03-31T16:12:23.181Z,5.83
2019-03-31T16:14:52.458Z,6.42
2019-03-31T16:17:21.800Z,5.83
2019-03-31T16:19:51.120Z,5.50
2019-03-31T16:22:20.423Z,5.20
2019-03-31T16:24:51.909Z,5.00
2019-03-31T16:27:21.314Z,5.05
2019-03-31T16:29:50.634Z,4.45
2019-03-31T16:32:19.960Z,4.90
2019-03-31T16:34:49.283Z,5.03
2019-03-31T16:37:18.621Z,5.05
2019-03-31T16:39:47.906Z,5.22
2019-03-31T16:42:17.224Z,5.15
2019-03-31T16:44:57.651Z,5.33
2019-03-31T16:47:17.591Z,4.97
2019-03-31T16:49:46.910Z,4.65
2019-03-31T16:52:16.183Z,4.72
2019-03-31T16:54:45.496Z,5.87
2019-03-31T16:57:14.974Z,4.55
2019-03-31T16:59:44.517Z,4.40
2019-03-31T17:02:13.797Z,4.20
2019-03-31T17:04:43.161Z,3.90
2019-03-31T17:07:12.526Z,4.30
2019-03-31T17:09:51.489Z,4.22
2019-03-31T17:12:12.899Z,4.15
2019-03-31T17:14:42.222Z,3.98
2019-03-31T17:17:11.565Z,4.03
2019-03-31T17:19:40.898Z,4.17
2019-03-31T17:22:10.191Z,4.40
2019-03-31T17:24:39.620Z,4.80
2019-03-31T17:27:14.130Z,4.03
2019-03-31T17:29:50.400Z,4.67
2019-03-31T17:32:20.168Z,5.25
2019-03-31T17:34:50.684Z,4.58
2019-03-31T17:37:19.975Z,4.95
2019-03-31T17:39:49.370Z,4.62
2019-03-31T17:42:18.679Z,4.47
2019-03-31T17:44:48.075Z,4.55
2019-03-31T17:47:17.397Z,4.40
2019-03-31T17:49:46.833Z,4.58
2019-03-31T17:52:16.272Z,4.40
2019-03-31T17:54:45.671Z,4.60
2019-03-31T17:57:15.010Z,4.28
2019-03-31T17:59:44.326Z,4.00
2019-03-31T18:02:13.666Z,4.42
2019-03-31T18:04:42.999Z,4.30
2019-03-31T18:07:12.313Z,4.37
2019-03-31T18:09:41.752Z,4.70
2019-03-31T18:12:11.052Z,4.30
2019-03-31T18:14:40.344Z,4.90
2019-03-31T18:17:09.681Z,5.00
2019-03-31T18:19:40.111Z,5.10
2019-03-31T18:22:16.246Z,4.92
2019-03-31T18:24:40.651Z,5.67
2019-03-31T18:27:09.997Z,4.78
2019-03-31T18:29:39.283Z,4.80
2019-03-31T18:32:08.617Z,5.87
2019-03-31T18:34:37.973Z,4.37
2019-03-31T18:37:07.572Z,4.20
2019-03-31T18:39:36.971Z,4.45
2019-03-31T18:42:06.383Z,4.72
2019-03-31T18:44:40.399Z,4.70
2019-03-31T18:47:09.854Z,4.78
2019-03-31T18:49:39.227Z,4.30
2019-03-31T18:52:08.742Z,4.17
2019-03-31T18:54:46.359Z,4.10
2019-03-31T18:57:34.747Z,4.43
2019-03-31T19:00:22.135Z,4.60
2019-03-31T19:03:10.613Z,4.10
2019-03-31T19:05:58.020Z,3.95
2019-03-31T19:08:59.945Z,4.17
2019-03-31T19:11:54.544Z,4.00
2019-03-31T19:14:36.996Z,3.70
2019-03-31T19:17:29.212Z,4.00
2019-03-31T19:20:50.317Z,3.13
2019-03-31T19:23:46.855Z,3.50
2019-03-31T19:26:51.391Z,3.47
2019-03-31T19:29:44.577Z,4.20
2019-03-31T19:33:01.833Z,4.15
2019-03-31T19:39:24.148Z,3.25
2019-03-31T19:42:36.848Z,3.15
2019-03-31T19:45:22.794Z,3.60
2019-03-31T19:48:32.814Z,3.10
2019-03-31T19:52:08.773Z,3.42
2019-03-31T19:59:05.255Z,3.12
2019-03-31T20:01:45.560Z,3.42
2019-03-31T20:04:35.949Z,3.08
2019-03-31T20:08:00.410Z,3.17
2019-03-31T20:21:34.819Z,3.05
2019-03-31T20:24:36.720Z,2.52
2019-03-31T20:30:55.115Z,2.90
2019-03-31T20:34:10.518Z,2.35
2019-03-31T20:37:07.098Z,2.20
2019-03-31T20:40:32.119Z,2.47
2019-03-31T20:43:23.233Z,2.08
2019-03-31T20:45:59.283Z,2.75
2019-03-31T20:48:35.865Z,2.45
2019-03-31T20:51:07.209Z,2.80
2019-03-31T20:53:41.423Z,2.65
2019-03-31T20:56:15.445Z,2.50
2019-03-31T21:02:29.113Z,2.33
2019-03-31T21:04:58.648Z,3.12
2019-03-31T21:07:46.133Z,2.25
2019-03-31T21:14:20.226Z,2.58
2019-03-31T21:17:37.975Z,2.40
2019-03-31T21:24:21.549Z,2.67
2019-03-31T21:29:24.608Z,2.23
2019-03-31T21:30:20.398Z,3.07
2019-03-31T21:32:49.831Z,2.85
2019-03-31T21:35:19.255Z,2.50
2019-03-31T21:37:48.557Z,2.75
2019-03-31T21:40:17.925Z,3.00
2019-03-31T21:42:47.553Z,2.67
2019-03-31T21:45:17.214Z,2.70
2019-03-31T21:47:46.640Z,3.35
2019-03-31T21:50:16.126Z,2.53
2019-03-31T21:52:45.572Z,2.67
2019-03-31T21:55:14.963Z,2.77
2019-03-31T21:57:44.398Z,2.80
2019-03-31T22:00:14.681Z,2.63
2019-03-31T22:02:44.097Z,2.50
2019-03-31T22:05:13.598Z,2.80
2019-03-31T22:07:43.083Z,2.62
2019-03-31T22:10:12.728Z,2.83
2019-03-31T22:12:42.268Z,2.65
2019-03-31T22:15:16.045Z,3.08
2019-03-31T22:17:45.472Z,2.62
2019-03-31T22:20:16.011Z,2.80
2019-03-31T22:22:45.327Z,2.02
2019-03-31T22:25:14.711Z,2.57
2019-03-31T22:27:44.395Z,2.40
2019-03-31T22:30:13.832Z,2.50
2019-03-31T22:32:43.365Z,2.65
2019-03-31T22:35:12.798Z,2.27
2019-03-31T22:37:42.180Z,2.75
2019-03-31T22:40:11.609Z,2.22
2019-03-31T22:42:41.042Z,2.27
2019-03-31T22:45:10.583Z,2.25
2019-03-31T22:47:40.064Z,2.30
2019-03-31T22:50:09.576Z,2.33
2019-03-31T22:52:38.932Z,2.40
2019-03-31T22:55:08.366Z,2.37
2019-03-31T22:57:37.773Z,2.20
2019-03-31T23:00:09.466Z,1.88
2019-03-31T23:02:38.844Z,2.55
2019-03-31T23:05:08.371Z,2.80
2019-03-31T23:07:38.046Z,2.90
2019-03-31T23:10:07.896Z,2.52
2019-03-31T23:12:37.247Z,2.60
2019-03-31T23:15:06.782Z,2.35
2019-03-31T23:17:36.304Z,2.20
2019-03-31T23:20:05.732Z,2.65
2019-03-31T23:22:35.141Z,2.20
2019-03-31T23:25:04.841Z,2.40
2019-03-31T23:27:34.759Z,1.98
2019-03-31T23:30:09.799Z,1.80
2019-03-31T23:32:39.347Z,2.37
2019-03-31T23:35:08.903Z,2.17
2019-03-31T23:37:38.296Z,2.55
2019-03-31T23:40:07.786Z,2.47
2019-03-31T23:42:37.127Z,2.50
2019-03-31T23:45:06.555Z,2.17
2019-03-31T23:47:35.991Z,2.40
2019-03-31T23:50:05.659Z,2.30
2019-03-31T23:52:35.004Z,2.27
2019-03-31T23:55:04.340Z,1.90
2019-03-31T23:57:40.136Z,2.12
