createdAt,value
2018-04-22T00:01:08.415Z,22.30
2018-04-22T00:03:35.857Z,25.23
2018-04-22T00:06:03.253Z,24.40
2018-04-22T00:08:30.688Z,25.60
2018-04-22T00:10:58.103Z,28.70
2018-04-22T00:13:25.520Z,25.73
2018-04-22T00:15:52.908Z,24.53
2018-04-22T00:18:20.352Z,26.23
2018-04-22T00:20:48.261Z,22.57
2018-04-22T00:23:15.691Z,25.43
2018-04-22T00:25:43.157Z,24.97
2018-04-22T00:28:10.581Z,24.27
2018-04-22T00:30:37.967Z,31.10
2018-04-22T00:33:05.350Z,29.67
2018-04-22T00:35:32.764Z,24.80
2018-04-22T00:38:00.155Z,28.40
2018-04-22T00:40:27.611Z,30.63
2018-04-22T00:42:55.066Z,28.50
2018-04-22T00:45:22.492Z,26.43
2018-04-22T00:47:49.983Z,32.73
2018-04-22T00:50:17.406Z,30.03
2018-04-22T00:52:44.829Z,25.63
2018-04-22T00:55:13.345Z,31.40
2018-04-22T00:57:40.765Z,29.23
2018-04-22T01:00:08.157Z,25.77
2018-04-22T01:02:35.574Z,26.70
2018-04-22T01:05:03.037Z,29.80
2018-04-22T01:07:30.476Z,28.10
2018-04-22T01:09:57.956Z,27.07
2018-04-22T01:12:25.374Z,26.23
2018-04-22T01:14:52.795Z,27.30
2018-04-22T01:17:20.210Z,27.47
2018-04-22T01:19:47.606Z,29.20
2018-04-22T01:22:15.050Z,28.63
2018-04-22T01:24:42.444Z,28.10
2018-04-22T01:27:09.840Z,28.17
2018-04-22T01:29:37.272Z,25.93
2018-04-22T01:32:04.760Z,26.37
2018-04-22T01:34:32.220Z,28.07
2018-04-22T01:36:59.676Z,29.60
2018-04-22T01:39:27.089Z,29.30
2018-04-22T01:41:54.660Z,31.03
2018-04-22T01:44:22.043Z,29.87
2018-04-22T01:46:49.500Z,29.50
2018-04-22T01:49:16.912Z,28.07
2018-04-22T01:51:44.299Z,27.83
2018-04-22T01:54:11.729Z,25.10
2018-04-22T01:56:39.169Z,26.67
2018-04-22T01:59:06.609Z,28.83
2018-04-22T02:01:34.068Z,27.37
2018-04-22T02:04:01.517Z,31.33
2018-04-22T02:06:28.932Z,30.40
2018-04-22T02:08:56.413Z,29.90
2018-04-22T02:11:23.799Z,27.33
2018-04-22T02:13:51.220Z,31.37
2018-04-22T02:16:18.681Z,27.90
2018-04-22T02:18:46.206Z,26.93
2018-04-22T02:21:13.612Z,27.73
2018-04-22T02:23:41.058Z,29.73
2018-04-22T02:26:08.473Z,28.17
2018-04-22T02:28:35.933Z,29.53
2018-04-22T02:31:03.350Z,30.70
2018-04-22T02:33:30.773Z,28.20
2018-04-22T02:35:58.233Z,28.60
2018-04-22T02:38:25.633Z,30.10
2018-04-22T02:40:53.114Z,29.40
2018-04-22T02:43:20.573Z,28.27
2018-04-22T02:45:48.000Z,29.57
2018-04-22T02:48:15.527Z,28.50
2018-04-22T02:50:42.994Z,28.83
2018-04-22T02:53:10.417Z,27.23
2018-04-22T02:55:37.844Z,28.70
2018-04-22T02:58:05.256Z,28.83
2018-04-22T03:00:32.704Z,27.17
2018-04-22T03:03:00.087Z,26.80
2018-04-22T03:05:27.495Z,28.13
2018-04-22T03:07:54.883Z,29.07
2018-04-22T03:10:22.329Z,29.07
2018-04-22T03:12:49.744Z,28.03
2018-04-22T03:15:17.149Z,32.20
2018-04-22T03:17:44.601Z,32.83
2018-04-22T03:20:11.992Z,28.60
2018-04-22T03:22:39.429Z,28.57
2018-04-22T03:25:06.847Z,30.30
2018-04-22T03:27:34.231Z,27.33
2018-04-22T03:30:01.669Z,29.30
2018-04-22T03:32:29.084Z,25.97
2018-04-22T03:34:56.480Z,28.70
2018-04-22T03:37:23.908Z,22.33
2018-04-22T03:39:51.316Z,27.63
2018-04-22T03:42:18.703Z,26.40
2018-04-22T03:44:46.131Z,26.07
2018-04-22T03:47:13.524Z,28.10
2018-04-22T03:49:40.933Z,29.33
2018-04-22T03:52:08.375Z,25.63
2018-04-22T03:54:35.784Z,23.43
2018-04-22T03:57:03.175Z,25.53
2018-04-22T03:59:30.616Z,26.03
2018-04-22T04:01:58.040Z,27.90
2018-04-22T04:04:25.558Z,29.83
2018-04-22T04:06:53.116Z,24.43
2018-04-22T04:09:20.577Z,24.93
2018-04-22T04:11:47.962Z,26.23
2018-04-22T04:14:15.345Z,26.37
2018-04-22T04:16:42.916Z,26.70
2018-04-22T04:19:16.155Z,25.63
2018-04-22T04:21:49.536Z,25.40
2018-04-22T04:24:31.851Z,24.93
2018-04-22T04:27:08.889Z,25.00
2018-04-22T04:29:36.340Z,23.70
2018-04-22T04:32:03.731Z,25.53
2018-04-22T04:34:31.165Z,25.40
2018-04-22T04:36:58.605Z,23.73
2018-04-22T04:39:26.096Z,26.80
2018-04-22T04:41:53.533Z,24.97
2018-04-22T04:44:20.961Z,23.80
2018-04-22T04:46:48.379Z,25.63
2018-04-22T04:49:15.808Z,26.57
2018-04-22T04:51:43.231Z,21.07
2018-04-22T04:54:11.255Z,23.77
2018-04-22T04:56:38.653Z,23.20
2018-04-22T04:59:06.172Z,24.10
2018-04-22T05:01:33.609Z,24.20
2018-04-22T05:04:01.072Z,21.40
2018-04-22T05:22:30.860Z,17.93
2018-04-22T05:24:58.272Z,18.67
2018-04-22T05:27:25.699Z,20.70
2018-04-22T05:29:53.106Z,24.30
2018-04-22T05:32:20.467Z,24.63
2018-04-22T05:34:47.812Z,22.07
2018-04-22T05:37:15.248Z,19.87
2018-04-22T05:39:42.637Z,17.70
2018-04-22T05:42:10.036Z,19.83
2018-04-22T05:44:37.418Z,21.97
2018-04-22T05:47:04.766Z,17.70
2018-04-22T05:49:32.142Z,16.00
2018-04-22T05:51:59.547Z,13.70
2018-04-22T05:54:26.955Z,12.43
2018-04-22T05:56:54.392Z,12.00
2018-04-22T05:59:21.735Z,10.43
2018-04-22T06:01:49.111Z,10.97
2018-04-22T06:04:16.491Z,10.97
2018-04-22T06:06:43.905Z,11.43
2018-04-22T06:09:11.363Z,12.47
2018-04-22T06:11:38.843Z,12.27
2018-04-22T06:14:06.303Z,10.20
2018-04-22T06:16:33.680Z,9.77
2018-04-22T06:19:01.104Z,13.20
2018-04-22T06:21:28.456Z,12.67
2018-04-22T06:23:55.839Z,14.10
2018-04-22T06:26:23.236Z,11.10
2018-04-22T06:28:50.610Z,13.70
2018-04-22T06:31:18.683Z,10.23
2018-04-22T06:33:46.344Z,13.93
2018-04-22T06:36:13.916Z,11.80
2018-04-22T06:38:41.357Z,13.27
2018-04-22T06:41:08.775Z,11.77
2018-04-22T06:43:36.159Z,10.43
2018-04-22T06:46:04.573Z,11.80
2018-04-22T06:48:32.119Z,9.63
2018-04-22T06:51:00.012Z,12.10
2018-04-22T06:53:28.007Z,10.20
2018-04-22T06:55:55.398Z,9.10
2018-04-22T06:58:22.775Z,9.27
2018-04-22T07:00:50.142Z,9.33
2018-04-22T07:03:17.510Z,9.57
2018-04-22T07:05:44.924Z,11.00
2018-04-22T07:08:12.301Z,8.70
2018-04-22T07:10:39.671Z,9.13
2018-04-22T07:13:07.087Z,8.87
2018-04-22T07:15:34.463Z,8.90
2018-04-22T07:18:01.814Z,11.90
2018-04-22T07:20:29.251Z,10.77
2018-04-22T07:22:56.714Z,10.97
2018-04-22T07:25:24.205Z,11.13
2018-04-22T07:27:51.607Z,8.83
2018-04-22T07:30:19.006Z,10.13
2018-04-22T07:32:46.420Z,10.70
2018-04-22T07:35:13.836Z,10.63
2018-04-22T07:37:41.535Z,8.03
2018-04-22T07:40:08.894Z,8.70
2018-04-22T07:42:37.346Z,10.80
2018-04-22T07:45:04.676Z,8.03
2018-04-22T07:47:32.009Z,9.10
2018-04-22T07:49:59.375Z,8.57
2018-04-22T07:52:26.745Z,10.13
2018-04-22T07:54:54.165Z,8.30
2018-04-22T07:57:21.510Z,9.47
2018-04-22T07:59:49.008Z,8.83
2018-04-22T08:02:16.688Z,8.47
2018-04-22T08:04:44.036Z,7.93
2018-04-22T08:07:11.454Z,10.63
2018-04-22T08:09:38.825Z,13.07
2018-04-22T08:12:06.183Z,10.93
2018-04-22T08:14:33.649Z,11.37
2018-04-22T08:17:01.029Z,14.50
2018-04-22T08:19:28.415Z,10.60
2018-04-22T08:21:55.832Z,10.67
2018-04-22T08:24:23.192Z,10.00
2018-04-22T08:26:50.570Z,14.27
2018-04-22T08:29:17.942Z,14.53
2018-04-22T08:31:45.330Z,13.33
2018-04-22T08:34:12.686Z,12.80
2018-04-22T08:36:40.119Z,11.27
2018-04-22T08:39:07.462Z,15.70
2018-04-22T08:41:34.846Z,10.00
2018-04-22T08:44:02.313Z,11.93
2018-04-22T08:46:29.654Z,12.50
2018-04-22T08:48:57.039Z,14.07
2018-04-22T08:51:24.414Z,14.93
2018-04-22T08:53:51.868Z,13.77
2018-04-22T08:56:19.222Z,13.63
2018-04-22T08:58:46.571Z,14.50
2018-04-22T09:01:13.970Z,16.80
2018-04-22T09:03:41.314Z,12.03
2018-04-22T09:06:08.711Z,17.23
2018-04-22T09:08:36.062Z,17.17
2018-04-22T09:11:03.407Z,12.17
2018-04-22T09:13:30.786Z,13.83
2018-04-22T09:15:58.206Z,17.00
2018-04-22T09:18:25.661Z,12.33
2018-04-22T09:20:53.135Z,13.57
2018-04-22T09:23:20.479Z,14.77
2018-04-22T09:25:47.831Z,17.67
2018-04-22T09:28:15.265Z,16.60
2018-04-22T09:30:42.642Z,17.43
2018-04-22T09:33:10.102Z,16.10
2018-04-22T09:35:37.491Z,17.73
2018-04-22T09:38:04.858Z,12.77
2018-04-22T09:40:32.219Z,18.13
2018-04-22T09:42:59.634Z,15.50
2018-04-22T09:45:26.978Z,15.23
2018-04-22T09:47:54.359Z,14.43
2018-04-22T09:50:21.783Z,16.30
2018-04-22T09:52:49.176Z,15.83
2018-04-22T09:55:16.583Z,13.77
2018-04-22T09:57:43.963Z,18.53
2018-04-22T10:00:11.371Z,12.87
2018-04-22T10:02:38.723Z,11.87
2018-04-22T10:05:07.894Z,20.27
2018-04-22T10:07:35.290Z,12.60
2018-04-22T10:10:02.639Z,14.23
2018-04-22T10:12:29.988Z,15.93
2018-04-22T10:14:57.428Z,13.03
2018-04-22T10:17:24.779Z,11.50
2018-04-22T10:19:52.130Z,14.00
2018-04-22T10:22:19.502Z,15.30
2018-04-22T10:24:46.883Z,15.27
2018-04-22T10:27:14.304Z,16.90
2018-04-22T10:29:41.727Z,14.33
2018-04-22T10:32:09.074Z,10.23
2018-04-22T10:34:36.460Z,12.90
2018-04-22T10:37:03.853Z,13.77
2018-04-22T10:39:31.199Z,14.37
2018-04-22T10:41:58.640Z,14.83
2018-04-22T10:44:26.036Z,15.70
2018-04-22T10:46:53.467Z,12.40
2018-04-22T10:49:20.851Z,14.60
2018-04-22T10:51:48.258Z,13.63
2018-04-22T10:54:15.663Z,15.73
2018-04-22T10:56:43.003Z,12.53
2018-04-22T10:59:10.408Z,12.20
2018-04-22T11:01:37.822Z,14.47
2018-04-22T11:04:05.200Z,15.13
2018-04-22T11:06:32.652Z,10.70
2018-04-22T11:09:00.011Z,12.50
2018-04-22T11:11:27.387Z,15.53
2018-04-22T11:13:54.797Z,13.47
2018-04-22T11:16:22.154Z,14.90
2018-04-22T11:18:49.573Z,11.20
2018-04-22T11:21:16.956Z,12.17
2018-04-22T11:23:44.347Z,12.30
2018-04-22T11:26:11.700Z,15.23
2018-04-22T11:28:39.123Z,12.47
2018-04-22T11:31:06.528Z,14.17
2018-04-22T11:33:33.881Z,14.33
2018-04-22T11:36:01.291Z,12.87
2018-04-22T11:38:28.696Z,12.80
2018-04-22T11:40:56.127Z,10.20
2018-04-22T11:43:23.583Z,12.57
2018-04-22T11:45:51.051Z,9.80
2018-04-22T11:48:18.456Z,13.60
2018-04-22T11:50:45.798Z,9.67
2018-04-22T11:53:13.375Z,12.03
2018-04-22T11:55:40.769Z,9.70
2018-04-22T11:58:08.149Z,12.73
2018-04-22T12:00:35.566Z,8.43
2018-04-22T12:03:03.060Z,8.50
2018-04-22T12:05:30.476Z,12.50
2018-04-22T12:07:57.827Z,9.20
2018-04-22T12:10:25.252Z,8.90
2018-04-22T12:12:52.752Z,9.90
2018-04-22T12:15:20.171Z,7.30
2018-04-22T12:17:47.548Z,8.93
2018-04-22T12:20:14.909Z,8.40
2018-04-22T12:22:42.332Z,11.47
2018-04-22T12:25:09.752Z,9.47
2018-04-22T12:27:37.160Z,8.97
2018-04-22T12:30:04.539Z,10.10
2018-04-22T12:32:31.986Z,7.70
2018-04-22T12:34:59.334Z,8.23
2018-04-22T12:37:26.707Z,11.03
2018-04-22T12:39:55.000Z,8.23
2018-04-22T12:42:22.480Z,7.47
2018-04-22T12:44:49.875Z,6.70
2018-04-22T12:47:17.228Z,9.90
2018-04-22T12:49:44.627Z,6.80
2018-04-22T12:52:11.969Z,7.73
2018-04-22T12:54:39.367Z,7.80
2018-04-22T12:57:06.711Z,9.47
2018-04-22T12:59:34.039Z,8.53
2018-04-22T13:02:01.402Z,7.73
2018-04-22T13:04:28.750Z,6.67
2018-04-22T13:06:56.168Z,6.93
2018-04-22T13:09:23.562Z,9.43
2018-04-22T13:11:50.936Z,6.67
2018-04-22T13:14:18.279Z,8.33
2018-04-22T13:16:45.711Z,6.17
2018-04-22T13:19:13.063Z,7.10
2018-04-22T13:21:40.435Z,7.53
2018-04-22T13:24:07.809Z,5.87
2018-04-22T13:26:35.439Z,6.70
2018-04-22T13:29:02.820Z,5.97
2018-04-22T13:31:30.161Z,8.87
2018-04-22T13:33:57.642Z,7.67
2018-04-22T13:36:25.101Z,11.57
2018-04-22T13:38:52.439Z,7.13
2018-04-22T13:41:19.841Z,5.60
2018-04-22T13:43:47.217Z,6.53
2018-04-22T13:46:14.587Z,7.73
2018-04-22T13:48:42.078Z,6.13
2018-04-22T13:51:09.460Z,5.93
2018-04-22T13:53:36.868Z,9.33
2018-04-22T13:56:04.212Z,5.77
2018-04-22T13:58:31.585Z,7.07
2018-04-22T14:00:58.996Z,5.70
2018-04-22T14:03:26.381Z,6.00
2018-04-22T14:05:53.785Z,5.47
2018-04-22T14:08:21.204Z,4.72
2018-04-22T14:10:48.556Z,4.90
2018-04-22T14:13:15.899Z,5.12
2018-04-22T14:15:43.292Z,9.57
2018-04-22T14:18:10.655Z,7.12
2018-04-22T14:20:38.058Z,6.40
2018-04-22T14:23:05.398Z,6.55
2018-04-22T14:25:32.873Z,4.85
2018-04-22T14:28:00.339Z,5.80
2018-04-22T14:30:27.716Z,6.03
2018-04-22T14:32:55.058Z,6.10
2018-04-22T14:35:22.464Z,5.30
2018-04-22T14:37:49.872Z,5.33
2018-04-22T14:40:17.232Z,7.43
2018-04-22T14:42:44.615Z,5.27
2018-04-22T14:45:17.743Z,5.07
2018-04-22T14:47:45.123Z,6.62
2018-04-22T14:50:12.457Z,5.60
2018-04-22T14:52:39.835Z,5.00
2018-04-22T14:55:07.284Z,6.53
2018-04-22T14:57:34.643Z,4.75
2018-04-22T15:00:02.298Z,5.85
2018-04-22T15:02:29.681Z,6.95
2018-04-22T15:04:57.079Z,5.57
2018-04-22T15:07:24.492Z,4.35
2018-04-22T15:09:51.826Z,4.82
2018-04-22T15:12:20.243Z,9.20
2018-04-22T15:14:47.642Z,8.15
2018-04-22T15:17:14.999Z,4.53
2018-04-22T15:19:42.367Z,5.20
2018-04-22T15:22:10.540Z,4.57
2018-04-22T15:24:37.922Z,5.65
2018-04-22T15:27:05.300Z,6.47
2018-04-22T15:29:32.673Z,6.77
2018-04-22T15:32:00.129Z,8.10
2018-04-22T15:34:27.499Z,6.03
2018-04-22T15:36:54.883Z,5.67
2018-04-22T15:39:22.289Z,7.03
2018-04-22T15:41:49.684Z,7.07
2018-04-22T15:44:17.061Z,5.33
2018-04-22T15:46:44.430Z,6.47
2018-04-22T15:49:11.814Z,7.10
2018-04-22T15:51:39.203Z,9.73
2018-04-22T15:54:06.571Z,7.13
2018-04-22T15:56:33.980Z,7.73
2018-04-22T15:59:01.403Z,6.10
2018-04-22T16:01:28.883Z,8.37
2018-04-22T16:03:56.269Z,7.77
2018-04-22T16:06:23.641Z,8.27
2018-04-22T16:08:51.031Z,6.00
2018-04-22T16:11:18.404Z,9.40
2018-04-22T16:13:45.779Z,6.53
2018-04-22T16:16:13.232Z,9.60
2018-04-22T16:18:40.574Z,8.87
2018-04-22T16:21:07.973Z,9.50
2018-04-22T16:23:35.334Z,10.07
2018-04-22T16:26:02.888Z,6.70
2018-04-22T16:28:30.265Z,9.07
2018-04-22T16:30:57.658Z,7.80
2018-04-22T16:33:25.006Z,7.23
2018-04-22T16:35:52.424Z,5.60
2018-04-22T16:38:19.772Z,7.33
2018-04-22T16:40:47.145Z,7.03
2018-04-22T16:43:14.549Z,8.30
2018-04-22T16:45:41.940Z,6.53
2018-04-22T16:48:09.349Z,7.40
2018-04-22T16:50:36.688Z,8.00
2018-04-22T16:53:04.119Z,11.80
2018-04-22T16:55:31.532Z,10.03
2018-04-22T16:57:59.011Z,10.47
2018-04-22T17:00:26.390Z,5.97
2018-04-22T17:02:54.238Z,7.77
2018-04-22T17:05:21.618Z,8.07
2018-04-22T17:07:49.072Z,7.17
2018-04-22T17:10:16.492Z,9.97
2018-04-22T17:12:43.869Z,12.83
2018-04-22T17:15:11.846Z,8.57
2018-04-22T17:17:39.227Z,7.37
2018-04-22T17:20:06.592Z,8.33
2018-04-22T17:22:33.939Z,11.23
2018-04-22T17:25:01.346Z,8.10
2018-04-22T17:27:28.757Z,9.77
2018-04-22T17:29:56.110Z,7.10
2018-04-22T17:32:23.477Z,13.40
2018-04-22T17:34:50.872Z,8.40
2018-04-22T17:37:18.276Z,7.57
2018-04-22T17:39:45.673Z,8.90
2018-04-22T17:42:14.086Z,9.00
2018-04-22T17:44:41.467Z,10.13
2018-04-22T17:47:08.843Z,15.53
2018-04-22T17:49:36.222Z,12.90
2018-04-22T17:52:03.632Z,11.47
2018-04-22T17:56:57.864Z,10.60
2018-04-22T17:59:25.240Z,17.33
2018-04-22T18:01:52.619Z,13.33
2018-04-22T18:04:19.990Z,12.53
2018-04-22T18:06:47.411Z,10.47
2018-04-22T18:09:14.760Z,10.03
2018-04-22T18:11:42.138Z,11.60
2018-04-22T18:14:09.482Z,9.87
2018-04-22T18:16:36.908Z,10.87
2018-04-22T18:19:04.302Z,12.50
2018-04-22T18:21:31.676Z,11.07
2018-04-22T18:23:59.109Z,12.93
2018-04-22T18:26:26.484Z,8.90
2018-04-22T18:28:53.903Z,11.37
2018-04-22T18:31:21.288Z,11.33
2018-04-22T18:33:48.675Z,10.00
2018-04-22T18:36:16.053Z,9.03
2018-04-22T18:38:43.517Z,10.73
2018-04-22T18:41:10.918Z,10.60
2018-04-22T18:43:38.296Z,10.67
2018-04-22T18:46:05.687Z,11.30
2018-04-22T18:48:33.104Z,12.53
2018-04-22T18:51:00.533Z,9.33
2018-04-22T18:53:27.918Z,10.93
2018-04-22T18:55:55.344Z,10.43
2018-04-22T18:58:22.746Z,9.03
2018-04-22T19:00:50.087Z,8.77
2018-04-22T19:03:17.483Z,11.83
2018-04-22T19:05:44.885Z,9.73
2018-04-22T19:08:12.291Z,12.67
2018-04-22T19:10:39.647Z,10.67
2018-04-22T19:13:07.041Z,11.07
2018-04-22T19:15:34.419Z,13.67
2018-04-22T19:18:01.825Z,12.97
2018-04-22T19:20:29.219Z,10.03
2018-04-22T19:22:56.656Z,15.00
2018-04-22T19:25:24.074Z,13.73
2018-04-22T19:27:51.412Z,9.40
2018-04-22T19:30:18.833Z,11.83
2018-04-22T19:32:46.192Z,15.90
2018-04-22T19:35:13.624Z,16.37
2018-04-22T19:37:41.023Z,14.50
2018-04-22T19:40:08.408Z,13.80
2018-04-22T19:42:35.836Z,12.20
2018-04-22T19:45:03.198Z,16.67
2018-04-22T19:47:30.604Z,15.70
2018-04-22T19:49:58.033Z,15.00
2018-04-22T19:52:25.398Z,13.37
2018-04-22T19:54:52.808Z,17.77
2018-04-22T19:57:20.194Z,15.17
2018-04-22T19:59:47.616Z,17.30
2018-04-22T20:02:15.058Z,15.53
2018-04-22T20:04:42.443Z,15.30
2018-04-22T20:07:09.864Z,18.00
2018-04-22T20:09:37.252Z,15.63
2018-04-22T20:12:04.745Z,16.60
2018-04-22T20:14:32.155Z,15.63
2018-04-22T20:16:59.542Z,18.10
2018-04-22T20:19:26.976Z,20.97
2018-04-22T20:21:54.330Z,15.77
2018-04-22T20:24:21.706Z,13.90
2018-04-22T20:26:49.103Z,16.00
2018-04-22T20:29:16.518Z,16.40
2018-04-22T20:31:43.907Z,16.60
2018-04-22T20:34:11.392Z,14.33
2018-04-22T20:36:38.734Z,13.70
2018-04-22T20:39:06.106Z,18.10
2018-04-22T20:41:33.491Z,17.47
2018-04-22T20:44:00.911Z,15.30
2018-04-22T20:46:29.039Z,15.93
2018-04-22T20:48:56.420Z,14.37
2018-04-22T20:51:23.955Z,11.07
2018-04-22T20:53:51.327Z,13.30
2018-04-22T20:56:18.678Z,13.30
2018-04-22T20:58:46.151Z,17.80
2018-04-22T21:01:13.563Z,15.27
2018-04-22T21:03:41.035Z,16.10
2018-04-22T21:06:08.419Z,14.60
2018-04-22T21:08:35.808Z,14.80
2018-04-22T21:11:03.200Z,14.83
2018-04-22T21:13:30.566Z,15.20
2018-04-22T21:15:57.975Z,15.77
2018-04-22T21:18:25.379Z,15.10
2018-04-22T21:20:52.764Z,13.33
2018-04-22T21:23:20.124Z,15.33
2018-04-22T21:25:47.743Z,14.33
2018-04-22T21:28:15.233Z,15.40
2018-04-22T21:30:42.586Z,15.30
2018-04-22T21:33:10.000Z,13.03
2018-04-22T21:35:37.343Z,12.20
2018-04-22T21:38:04.694Z,15.30
2018-04-22T21:40:32.070Z,13.33
2018-04-22T21:42:59.451Z,12.60
2018-04-22T21:45:26.841Z,11.90
2018-04-22T21:47:54.222Z,15.97
2018-04-22T21:50:21.635Z,16.37
2018-04-22T21:52:48.982Z,15.70
2018-04-22T21:55:16.403Z,13.40
2018-04-22T21:57:43.746Z,12.50
2018-04-22T22:00:11.092Z,17.37
2018-04-22T22:02:38.505Z,15.70
2018-04-22T22:05:05.929Z,14.40
2018-04-22T22:07:33.412Z,13.47
2018-04-22T22:10:00.791Z,12.97
2018-04-22T22:15:11.892Z,23.43
2018-04-22T22:17:39.287Z,15.80
2018-04-22T22:20:06.663Z,12.83
2018-04-22T22:22:34.034Z,15.10
2018-04-22T22:25:01.410Z,17.67
2018-04-22T22:27:28.797Z,13.53
2018-04-22T22:29:56.203Z,12.27
2018-04-22T22:32:25.336Z,18.67
2018-04-22T22:34:52.687Z,19.73
2018-04-22T22:37:20.055Z,11.57
2018-04-22T22:39:47.562Z,15.13
2018-04-22T22:42:14.988Z,12.77
2018-04-22T22:44:42.361Z,12.37
2018-04-22T22:47:09.808Z,14.00
2018-04-22T22:49:37.207Z,12.60
2018-04-22T22:52:04.585Z,14.53
2018-04-22T22:54:31.963Z,12.37
2018-04-22T22:56:59.382Z,12.90
2018-04-22T22:59:26.781Z,11.87
2018-04-22T23:01:54.163Z,11.97
2018-04-22T23:04:21.597Z,13.07
2018-04-22T23:06:48.960Z,12.90
2018-04-22T23:09:16.311Z,12.93
2018-04-22T23:11:43.710Z,11.90
2018-04-22T23:14:11.142Z,12.10
2018-04-22T23:16:38.530Z,15.13
2018-04-22T23:19:05.907Z,15.17
2018-04-22T23:21:33.299Z,15.10
2018-04-22T23:24:00.679Z,15.20
2018-04-22T23:26:28.104Z,19.80
2018-04-22T23:28:55.455Z,16.90
2018-04-22T23:31:22.846Z,13.87
2018-04-22T23:33:50.224Z,17.53
2018-04-22T23:36:17.604Z,16.30
2018-04-22T23:38:44.955Z,14.27
2018-04-22T23:41:12.373Z,13.07
2018-04-22T23:43:39.840Z,12.90
2018-04-22T23:46:07.204Z,15.17
2018-04-22T23:48:34.639Z,15.07
2018-04-22T23:51:02.215Z,17.00
2018-04-22T23:53:29.607Z,16.87
2018-04-22T23:55:56.991Z,16.83
2018-04-22T23:58:24.416Z,15.30
