createdAt,value
2022-10-25T00:00:30.416Z,1.03
2022-10-25T00:02:58.199Z,1.40
2022-10-25T00:05:26.094Z,1.00
2022-10-25T00:07:53.891Z,0.87
2022-10-25T00:10:24.876Z,1.20
2022-10-25T00:12:55.056Z,0.90
2022-10-25T00:15:23.184Z,0.97
2022-10-25T00:17:51.583Z,0.80
2022-10-25T00:20:19.688Z,0.97
2022-10-25T00:22:47.984Z,1.10
2022-10-25T00:25:17.609Z,0.97
2022-10-25T00:27:45.403Z,0.90
2022-10-25T00:30:15.194Z,2.00
2022-10-25T00:32:43.274Z,0.93
2022-10-25T00:35:11.217Z,1.37
2022-10-25T00:37:39.041Z,1.10
2022-10-25T00:40:07.936Z,1.30
2022-10-25T00:42:35.774Z,1.47
2022-10-25T00:45:21.502Z,1.20
2022-10-25T00:47:53.683Z,1.57
2022-10-25T00:50:34.815Z,1.20
2022-10-25T00:53:08.468Z,1.80
2022-10-25T00:55:39.185Z,1.33
2022-10-25T00:58:12.098Z,1.80
2022-10-25T01:00:41.646Z,1.33
2022-10-25T01:03:09.606Z,1.67
2022-10-25T01:05:38.442Z,1.17
2022-10-25T01:08:07.043Z,1.30
2022-10-25T01:10:34.871Z,1.53
2022-10-25T01:13:03.618Z,1.50
2022-10-25T01:15:39.092Z,1.73
2022-10-25T01:18:15.437Z,1.60
2022-10-25T01:21:11.398Z,1.83
2022-10-25T01:23:55.979Z,1.30
2022-10-25T01:26:56.469Z,1.57
2022-10-25T01:29:49.147Z,1.90
2022-10-25T01:32:23.467Z,2.00
2022-10-25T01:34:57.133Z,1.57
2022-10-25T01:37:33.678Z,2.30
2022-10-25T01:40:08.206Z,1.93
2022-10-25T01:42:45.528Z,2.30
2022-10-25T01:45:20.577Z,1.60
2022-10-25T01:47:53.100Z,1.80
2022-10-25T01:50:25.671Z,2.00
2022-10-25T01:55:27.498Z,1.70
2022-10-25T01:58:03.554Z,2.03
2022-10-25T02:00:38.384Z,1.40
2022-10-25T02:03:19.119Z,1.67
2022-10-25T02:06:00.659Z,2.17
2022-10-25T02:08:35.963Z,1.90
2022-10-25T02:11:07.807Z,1.70
2022-10-25T02:13:44.307Z,2.23
2022-10-25T02:16:16.342Z,2.60
2022-10-25T02:18:49.927Z,2.00
2022-10-25T02:21:19.546Z,1.90
2022-10-25T02:23:49.356Z,1.70
2022-10-25T02:26:18.800Z,1.60
2022-10-25T02:28:47.572Z,1.90
2022-10-25T02:31:18.500Z,1.93
2022-10-25T02:33:48.754Z,1.80
2022-10-25T02:36:17.941Z,2.17
2022-10-25T02:38:46.352Z,1.80
2022-10-25T02:41:14.262Z,2.37
2022-10-25T02:43:42.074Z,1.90
2022-10-25T02:46:12.247Z,2.40
2022-10-25T02:48:40.194Z,2.17
2022-10-25T02:51:11.049Z,1.90
2022-10-25T02:53:39.260Z,2.07
2022-10-25T02:56:09.191Z,1.70
2022-10-25T02:58:39.274Z,2.07
2022-10-25T03:01:08.253Z,2.23
2022-10-25T03:03:36.563Z,1.73
2022-10-25T03:06:05.162Z,2.17
2022-10-25T03:08:34.710Z,3.67
2022-10-25T03:11:02.586Z,3.10
2022-10-25T03:13:30.432Z,2.50
2022-10-25T03:15:58.469Z,1.80
2022-10-25T03:18:26.338Z,2.20
2022-10-25T03:20:57.703Z,1.90
2022-10-25T03:23:25.803Z,1.63
2022-10-25T03:25:55.767Z,1.80
2022-10-25T03:28:23.915Z,2.00
2022-10-25T03:30:52.097Z,2.50
2022-10-25T03:33:19.951Z,2.07
2022-10-25T03:35:51.211Z,1.87
2022-10-25T03:38:19.024Z,1.90
2022-10-25T03:40:46.967Z,1.73
2022-10-25T03:43:16.302Z,2.30
2022-10-25T03:45:44.139Z,1.80
2022-10-25T03:48:11.982Z,2.27
2022-10-25T03:50:39.972Z,2.27
2022-10-25T03:55:37.676Z,1.70
2022-10-25T03:58:05.447Z,1.90
2022-10-25T04:00:34.753Z,1.80
2022-10-25T04:03:03.313Z,2.10
2022-10-25T04:05:32.115Z,1.70
2022-10-25T04:08:00.113Z,2.20
2022-10-25T04:10:28.034Z,1.90
2022-10-25T04:12:55.814Z,2.23
2022-10-25T04:15:24.424Z,2.07
2022-10-25T04:17:54.355Z,1.33
2022-10-25T04:20:22.581Z,1.90
2022-10-25T04:22:55.572Z,1.70
2022-10-25T04:25:24.285Z,1.77
2022-10-25T04:27:52.201Z,1.60
2022-10-25T04:30:20.096Z,2.60
2022-10-25T04:32:48.107Z,1.80
2022-10-25T04:35:17.556Z,1.77
2022-10-25T04:37:45.392Z,1.80
2022-10-25T04:40:13.855Z,1.97
2022-10-25T04:42:41.802Z,2.07
2022-10-25T04:45:10.517Z,2.43
2022-10-25T04:47:38.294Z,2.07
2022-10-25T04:50:06.926Z,1.80
2022-10-25T04:52:36.062Z,2.07
2022-10-25T04:55:04.202Z,1.90
2022-10-25T04:57:32.035Z,2.13
2022-10-25T04:59:59.842Z,1.50
2022-10-25T05:02:27.697Z,2.27
2022-10-25T05:04:55.532Z,2.00
2022-10-25T05:07:23.644Z,1.90
2022-10-25T05:09:52.777Z,2.47
2022-10-25T05:12:20.537Z,2.40
2022-10-25T05:14:48.314Z,1.90
2022-10-25T05:17:16.120Z,1.47
2022-10-25T05:19:43.932Z,1.52
2022-10-25T05:22:11.698Z,2.50
2022-10-25T05:24:39.499Z,2.37
2022-10-25T05:27:08.666Z,2.20
2022-10-25T05:29:36.575Z,2.10
2022-10-25T05:32:04.525Z,2.30
2022-10-25T05:34:32.316Z,2.47
2022-10-25T05:37:00.124Z,2.10
2022-10-25T05:39:28.103Z,2.07
2022-10-25T05:41:55.900Z,1.53
2022-10-25T05:44:25.018Z,1.90
2022-10-25T05:46:52.998Z,1.97
2022-10-25T05:49:20.944Z,2.00
2022-10-25T05:51:48.745Z,2.00
2022-10-25T05:54:17.175Z,1.60
2022-10-25T05:56:45.122Z,2.40
2022-10-25T05:59:14.653Z,2.20
2022-10-25T06:01:45.668Z,3.73
2022-10-25T06:04:14.784Z,2.47
2022-10-25T06:06:44.309Z,2.90
2022-10-25T06:09:13.018Z,1.90
2022-10-25T06:11:41.278Z,2.03
2022-10-25T06:14:11.522Z,1.50
2022-10-25T06:16:39.733Z,1.37
2022-10-25T06:19:09.172Z,1.40
2022-10-25T06:21:37.516Z,2.30
2022-10-25T06:24:05.841Z,1.30
2022-10-25T06:26:33.973Z,1.80
2022-10-25T06:29:04.369Z,1.53
2022-10-25T06:31:33.599Z,1.63
2022-10-25T06:34:02.165Z,1.47
2022-10-25T06:36:32.227Z,1.70
2022-10-25T06:39:05.434Z,1.90
2022-10-25T06:41:36.431Z,2.00
2022-10-25T06:44:06.458Z,1.73
2022-10-25T06:46:57.932Z,1.80
2022-10-25T06:49:24.343Z,2.47
2022-10-25T06:51:53.505Z,1.53
2022-10-25T06:54:21.299Z,1.80
2022-10-25T06:56:49.210Z,2.60
2022-10-25T06:59:17.113Z,1.40
2022-10-25T07:01:45.009Z,1.83
2022-10-25T07:04:13.156Z,1.80
2022-10-25T07:06:40.940Z,1.80
2022-10-25T07:09:12.353Z,1.90
2022-10-25T07:11:40.924Z,1.70
2022-10-25T07:14:11.717Z,1.50
2022-10-25T07:16:39.615Z,1.53
2022-10-25T07:19:07.457Z,1.87
2022-10-25T07:21:35.348Z,2.53
2022-10-25T07:24:03.451Z,1.77
2022-10-25T07:26:34.538Z,2.80
2022-10-25T07:29:03.118Z,1.50
2022-10-25T07:31:32.834Z,2.13
2022-10-25T07:34:02.374Z,2.50
2022-10-25T07:36:31.047Z,3.73
2022-10-25T07:38:58.948Z,2.03
2022-10-25T07:41:27.215Z,2.13
2022-10-25T07:43:56.390Z,1.80
2022-10-25T07:46:24.683Z,1.83
2022-10-25T07:48:53.102Z,1.40
2022-10-25T07:51:21.230Z,1.87
2022-10-25T07:53:49.875Z,3.10
2022-10-25T07:56:23.169Z,2.57
2022-10-25T07:58:52.328Z,1.70
2022-10-25T08:01:23.714Z,1.30
2022-10-25T08:03:52.447Z,2.53
2022-10-25T08:06:21.705Z,1.67
2022-10-25T08:08:50.167Z,1.40
2022-10-25T08:11:18.353Z,1.77
2022-10-25T08:13:49.894Z,1.73
2022-10-25T08:16:17.771Z,2.63
2022-10-25T08:18:46.915Z,2.13
2022-10-25T08:21:14.753Z,1.53
2022-10-25T08:23:42.577Z,2.83
2022-10-25T08:26:10.375Z,1.83
2022-10-25T08:28:38.157Z,1.20
2022-10-25T08:31:06.177Z,1.10
2022-10-25T08:33:34.371Z,1.23
2022-10-25T08:36:04.137Z,1.43
2022-10-25T08:38:32.133Z,1.47
2022-10-25T08:41:09.960Z,1.50
2022-10-25T08:44:03.100Z,1.13
2022-10-25T08:46:34.853Z,1.40
2022-10-25T08:49:11.682Z,1.13
2022-10-25T08:51:44.583Z,1.50
2022-10-25T08:54:22.315Z,1.40
2022-10-25T08:57:03.723Z,1.73
2022-10-25T08:59:43.430Z,2.30
2022-10-25T09:02:22.566Z,1.50
2022-10-25T09:04:50.535Z,1.23
2022-10-25T09:07:47.567Z,1.07
2022-10-25T09:10:26.088Z,1.20
2022-10-25T09:13:05.745Z,1.67
2022-10-25T09:15:54.363Z,2.43
2022-10-25T09:18:32.024Z,1.77
2022-10-25T09:21:04.178Z,2.47
2022-10-25T09:23:33.863Z,2.60
2022-10-25T09:26:10.572Z,3.27
2022-10-25T09:28:52.696Z,2.50
2022-10-25T09:31:24.537Z,2.60
2022-10-25T09:34:00.137Z,2.67
2022-10-25T09:36:36.962Z,3.10
2022-10-25T09:39:15.815Z,3.63
2022-10-25T09:41:47.131Z,3.23
2022-10-25T09:44:24.601Z,4.03
2022-10-25T09:46:55.653Z,2.30
2022-10-25T09:49:30.307Z,2.70
2022-10-25T09:52:06.524Z,3.40
2022-10-25T09:54:40.755Z,3.50
2022-10-25T09:57:08.792Z,2.90
2022-10-25T09:59:36.716Z,3.27
2022-10-25T10:02:05.223Z,3.50
2022-10-25T10:04:36.912Z,3.20
2022-10-25T10:07:09.743Z,3.40
2022-10-25T10:09:45.690Z,3.30
2022-10-25T10:12:20.001Z,3.67
2022-10-25T10:14:54.657Z,3.60
2022-10-25T10:17:22.729Z,3.80
2022-10-25T10:20:10.508Z,3.97
2022-10-25T10:22:44.433Z,3.10
2022-10-25T10:25:18.712Z,3.10
2022-10-25T10:27:48.607Z,3.27
2022-10-25T10:30:26.463Z,3.43
2022-10-25T10:32:57.707Z,2.93
2022-10-25T10:35:34.280Z,3.47
2022-10-25T10:38:21.275Z,2.50
2022-10-25T10:40:51.773Z,3.43
2022-10-25T10:43:30.721Z,3.10
2022-10-25T10:46:12.107Z,4.13
2022-10-25T10:48:43.282Z,2.90
2022-10-25T10:51:32.060Z,3.10
2022-10-25T10:54:15.116Z,2.80
2022-10-25T10:56:44.343Z,2.23
2022-10-25T10:59:34.756Z,2.50
2022-10-25T11:02:24.150Z,2.43
2022-10-25T11:04:54.627Z,2.33
2022-10-25T11:07:29.621Z,1.87
2022-10-25T11:10:20.210Z,1.90
2022-10-25T11:13:15.686Z,1.90
2022-10-25T11:16:15.045Z,1.70
2022-10-25T11:18:52.834Z,1.80
2022-10-25T11:21:36.969Z,2.30
2022-10-25T11:24:14.666Z,2.10
2022-10-25T11:26:54.684Z,1.57
2022-10-25T11:29:38.786Z,1.30
2022-10-25T11:32:23.474Z,1.70
2022-10-25T11:35:01.019Z,2.73
2022-10-25T11:37:33.611Z,1.93
2022-10-25T11:40:08.820Z,1.57
2022-10-25T11:43:07.729Z,1.80
2022-10-25T11:45:42.512Z,1.93
2022-10-25T11:48:38.446Z,1.43
2022-10-25T11:51:17.777Z,1.70
2022-10-25T11:54:03.790Z,1.70
2022-10-25T11:56:37.554Z,1.83
2022-10-25T11:59:16.108Z,1.33
2022-10-25T12:01:58.356Z,1.70
2022-10-25T12:04:42.771Z,1.30
2022-10-25T12:07:16.590Z,1.17
2022-10-25T12:09:54.120Z,1.50
2022-10-25T12:12:25.335Z,1.97
2022-10-25T12:14:58.937Z,1.90
2022-10-25T12:17:31.234Z,1.10
2022-10-25T12:20:01.748Z,1.33
2022-10-25T12:22:35.267Z,1.50
2022-10-25T12:25:07.096Z,1.67
2022-10-25T12:27:36.326Z,1.83
2022-10-25T12:30:07.411Z,1.70
2022-10-25T12:32:40.024Z,1.43
2022-10-25T12:35:20.016Z,2.07
2022-10-25T12:37:56.456Z,1.80
2022-10-25T12:40:28.462Z,1.17
2022-10-25T12:43:00.184Z,1.40
2022-10-25T12:45:46.199Z,1.97
2022-10-25T12:48:31.567Z,1.50
2022-10-25T12:51:18.102Z,2.10
2022-10-25T12:54:22.010Z,1.57
2022-10-25T12:57:01.615Z,1.43
2022-10-25T12:59:45.395Z,1.50
2022-10-25T13:02:33.882Z,1.97
2022-10-25T13:05:35.426Z,1.70
2022-10-25T13:08:05.123Z,2.20
2022-10-25T13:10:36.913Z,1.60
2022-10-25T13:13:08.913Z,1.67
2022-10-25T13:15:41.780Z,1.93
2022-10-25T13:18:26.948Z,1.57
2022-10-25T13:20:56.579Z,2.00
2022-10-25T13:23:59.793Z,2.10
2022-10-25T13:26:33.680Z,2.10
2022-10-25T13:29:04.217Z,2.00
2022-10-25T13:31:58.636Z,1.50
2022-10-25T13:34:36.883Z,2.50
2022-10-25T13:37:43.267Z,1.90
2022-10-25T13:40:25.321Z,1.40
2022-10-25T13:43:02.727Z,1.50
2022-10-25T13:45:42.940Z,1.53
2022-10-25T13:48:18.940Z,1.60
2022-10-25T13:50:50.276Z,1.40
2022-10-25T13:53:23.570Z,1.77
2022-10-25T13:55:59.891Z,1.57
2022-10-25T13:58:50.470Z,1.80
2022-10-25T14:01:55.715Z,1.80
2022-10-25T14:04:35.259Z,1.60
2022-10-25T14:07:40.267Z,2.23
2022-10-25T14:10:16.920Z,1.57
2022-10-25T14:12:49.758Z,1.80
2022-10-25T14:15:27.023Z,1.80
2022-10-25T14:17:55.209Z,1.70
2022-10-25T14:20:27.672Z,1.67
2022-10-25T14:22:58.155Z,1.43
2022-10-25T14:25:37.518Z,2.10
2022-10-25T14:28:07.757Z,1.70
2022-10-25T14:30:40.197Z,1.60
2022-10-25T14:33:22.818Z,2.10
2022-10-25T14:35:52.447Z,2.10
2022-10-25T14:38:22.489Z,2.43
2022-10-25T14:40:56.754Z,1.90
2022-10-25T14:43:32.555Z,2.00
2022-10-25T14:46:12.941Z,2.17
2022-10-25T14:48:41.737Z,1.80
2022-10-25T14:51:14.894Z,1.77
2022-10-25T14:53:51.994Z,2.60
2022-10-25T14:56:25.223Z,1.93
2022-10-25T14:58:53.446Z,1.83
2022-10-25T15:01:23.137Z,1.93
2022-10-25T15:03:53.909Z,1.90
2022-10-25T15:06:24.887Z,1.80
2022-10-25T15:09:16.255Z,2.37
2022-10-25T15:12:09.326Z,2.23
2022-10-25T15:14:37.496Z,2.00
2022-10-25T15:17:06.953Z,2.80
2022-10-25T15:22:32.948Z,2.43
2022-10-25T15:25:00.890Z,4.07
2022-10-25T15:27:41.651Z,1.77
2022-10-25T15:30:37.711Z,2.20
2022-10-25T15:33:10.235Z,1.93
2022-10-25T15:35:47.185Z,1.90
2022-10-25T15:38:17.452Z,1.90
2022-10-25T15:40:45.456Z,2.73
2022-10-25T15:43:14.717Z,2.10
2022-10-25T15:45:42.816Z,2.60
2022-10-25T15:48:18.863Z,2.67
2022-10-25T15:50:52.463Z,1.83
2022-10-25T15:53:23.935Z,2.23
2022-10-25T15:55:52.528Z,2.43
2022-10-25T15:58:21.633Z,2.13
2022-10-25T16:00:51.977Z,2.30
2022-10-25T16:03:22.347Z,2.57
2022-10-25T16:05:51.826Z,2.30
2022-10-25T16:08:19.985Z,2.20
2022-10-25T16:10:47.934Z,2.37
2022-10-25T16:13:18.545Z,2.97
2022-10-25T16:15:47.645Z,1.80
2022-10-25T16:18:15.443Z,2.73
2022-10-25T16:20:43.640Z,2.30
2022-10-25T16:23:11.434Z,2.50
2022-10-25T16:25:39.280Z,2.60
2022-10-25T16:28:07.242Z,2.50
2022-10-25T16:30:36.651Z,2.60
2022-10-25T16:33:07.571Z,2.50
2022-10-25T16:35:35.441Z,2.17
2022-10-25T16:38:04.323Z,2.43
2022-10-25T16:40:32.328Z,2.30
2022-10-25T16:43:00.576Z,3.53
2022-10-25T16:45:31.478Z,4.03
2022-10-25T16:47:59.664Z,4.27
2022-10-25T16:50:30.943Z,4.23
2022-10-25T16:53:01.027Z,4.00
2022-10-25T16:55:30.454Z,3.70
2022-10-25T16:57:58.912Z,3.57
2022-10-25T17:00:27.377Z,3.40
2022-10-25T17:02:55.521Z,5.13
2022-10-25T17:05:25.124Z,4.93
2022-10-25T17:07:54.467Z,3.83
2022-10-25T17:10:23.061Z,3.90
2022-10-25T17:12:52.815Z,3.90
2022-10-25T17:15:22.038Z,4.43
2022-10-25T17:17:50.139Z,5.63
2022-10-25T17:20:18.587Z,4.90
2022-10-25T17:22:48.027Z,4.67
2022-10-25T17:25:17.540Z,4.90
2022-10-25T17:27:47.995Z,3.87
2022-10-25T17:30:17.051Z,4.30
2022-10-25T17:32:47.565Z,3.87
2022-10-25T17:35:15.483Z,5.63
2022-10-25T17:37:44.450Z,2.93
2022-10-25T17:40:14.598Z,2.90
2022-10-25T17:42:43.705Z,3.50
2022-10-25T17:45:12.029Z,2.80
2022-10-25T17:47:42.468Z,2.20
2022-10-25T17:50:11.346Z,2.70
2022-10-25T17:52:41.216Z,3.17
2022-10-25T17:55:11.108Z,3.17
2022-10-25T17:57:38.908Z,2.83
2022-10-25T18:00:09.589Z,3.97
2022-10-25T18:02:37.929Z,3.37
2022-10-25T18:05:19.862Z,3.40
2022-10-25T18:07:48.892Z,4.20
2022-10-25T18:10:17.342Z,4.20
2022-10-25T18:12:45.516Z,4.70
2022-10-25T18:15:15.124Z,4.10
2022-10-25T18:17:43.107Z,3.80
2022-10-25T18:20:11.651Z,3.87
2022-10-25T18:22:39.429Z,3.90
2022-10-25T18:25:08.063Z,3.27
2022-10-25T18:27:36.120Z,3.90
2022-10-25T18:30:05.680Z,3.60
2022-10-25T18:32:36.258Z,3.90
2022-10-25T18:35:04.427Z,3.53
2022-10-25T18:37:32.195Z,4.27
2022-10-25T18:39:59.976Z,3.50
2022-10-25T18:42:27.866Z,3.40
2022-10-25T18:44:55.782Z,3.63
2022-10-25T18:47:23.654Z,3.33
2022-10-25T18:49:52.826Z,2.93
2022-10-25T18:52:22.233Z,3.50
2022-10-25T18:54:50.152Z,3.40
2022-10-25T18:57:18.046Z,2.77
2022-10-25T18:59:45.851Z,4.20
2022-10-25T19:02:13.777Z,3.43
2022-10-25T19:04:41.676Z,3.30
2022-10-25T19:07:10.800Z,3.07
2022-10-25T19:09:38.672Z,3.20
2022-10-25T19:12:06.986Z,3.70
2022-10-25T19:14:34.876Z,3.97
2022-10-25T19:17:02.667Z,3.00
2022-10-25T19:19:30.506Z,4.30
2022-10-25T19:21:59.069Z,4.20
2022-10-25T19:24:28.619Z,4.30
2022-10-25T19:26:57.821Z,4.37
2022-10-25T19:29:25.768Z,3.70
2022-10-25T19:31:53.572Z,4.10
2022-10-25T19:34:21.447Z,4.40
2022-10-25T19:36:50.996Z,5.82
2022-10-25T19:39:19.027Z,5.47
2022-10-25T19:41:50.295Z,4.70
2022-10-25T19:44:18.201Z,4.80
2022-10-25T19:46:45.988Z,4.17
2022-10-25T19:49:13.874Z,5.13
2022-10-25T19:51:41.772Z,4.53
2022-10-25T19:54:09.660Z,4.80
2022-10-25T19:56:39.019Z,4.67
2022-10-25T19:59:08.629Z,4.57
2022-10-25T20:01:36.556Z,4.73
2022-10-25T20:04:06.035Z,4.87
2022-10-25T20:06:35.751Z,5.27
2022-10-25T20:09:03.882Z,5.63
2022-10-25T20:11:32.337Z,6.10
2022-10-25T20:14:01.426Z,4.70
2022-10-25T20:16:31.509Z,5.97
2022-10-25T20:19:01.626Z,5.30
2022-10-25T20:21:32.196Z,5.10
2022-10-25T20:24:02.901Z,5.47
2022-10-25T20:26:32.630Z,5.60
2022-10-25T20:29:03.489Z,4.30
2022-10-25T20:31:34.296Z,3.77
2022-10-25T20:34:02.547Z,4.13
2022-10-25T20:36:30.828Z,3.27
2022-10-25T20:38:58.840Z,3.40
2022-10-25T20:41:28.417Z,4.07
2022-10-25T20:43:57.689Z,3.77
2022-10-25T20:46:27.234Z,3.50
2022-10-25T20:48:57.619Z,4.67
2022-10-25T20:51:25.619Z,3.77
2022-10-25T20:53:54.225Z,3.83
2022-10-25T20:56:22.761Z,4.03
2022-10-25T20:58:50.771Z,3.83
2022-10-25T21:01:19.028Z,3.50
2022-10-25T21:03:46.961Z,3.43
2022-10-25T21:06:16.147Z,3.40
2022-10-25T21:08:46.989Z,3.13
2022-10-25T21:11:15.199Z,3.20
2022-10-25T21:13:43.119Z,3.37
2022-10-25T21:16:12.610Z,2.90
2022-10-25T21:18:40.910Z,3.03
2022-10-25T21:21:10.686Z,3.20
2022-10-25T21:23:39.859Z,3.10
2022-10-25T21:26:09.911Z,3.10
2022-10-25T21:28:39.778Z,3.13
2022-10-25T21:31:09.499Z,3.60
2022-10-25T21:33:37.614Z,3.80
2022-10-25T21:36:07.116Z,3.70
2022-10-25T21:38:35.095Z,3.07
2022-10-25T21:41:09.066Z,4.50
2022-10-25T21:43:37.679Z,2.83
2022-10-25T21:46:06.786Z,2.90
2022-10-25T21:48:35.747Z,2.77
2022-10-25T21:51:03.759Z,3.00
2022-10-25T21:53:32.227Z,3.20
2022-10-25T21:56:11.386Z,2.77
2022-10-25T21:58:39.838Z,3.03
2022-10-25T22:01:09.285Z,2.70
2022-10-25T22:03:37.418Z,2.63
2022-10-25T22:06:07.158Z,2.90
2022-10-25T22:08:35.475Z,3.60
2022-10-25T22:11:06.150Z,5.03
2022-10-25T22:13:35.975Z,2.73
2022-10-25T22:16:06.556Z,3.23
2022-10-25T22:18:34.966Z,2.77
2022-10-25T22:21:05.831Z,3.97
2022-10-25T22:23:34.539Z,2.37
2022-10-25T22:26:03.709Z,2.53
2022-10-25T22:28:34.245Z,2.70
2022-10-25T22:31:08.118Z,2.50
2022-10-25T22:33:36.400Z,2.73
2022-10-25T22:38:32.262Z,2.70
2022-10-25T22:41:01.102Z,2.80
2022-10-25T22:43:29.487Z,2.87
2022-10-25T22:46:00.948Z,2.47
2022-10-25T22:48:32.710Z,3.47
2022-10-25T22:51:00.824Z,2.53
2022-10-25T22:53:29.518Z,2.97
2022-10-25T22:55:58.724Z,3.03
2022-10-25T22:58:27.736Z,2.90
2022-10-25T23:01:00.427Z,2.40
2022-10-25T23:03:28.290Z,2.50
2022-10-25T23:06:01.650Z,2.90
2022-10-25T23:08:29.803Z,2.20
2022-10-25T23:11:02.896Z,2.80
2022-10-25T23:13:31.861Z,2.47
2022-10-25T23:15:59.726Z,2.53
2022-10-25T23:18:28.229Z,2.92
2022-10-25T23:20:57.796Z,2.47
2022-10-25T23:23:28.299Z,2.93
2022-10-25T23:26:00.026Z,3.00
2022-10-25T23:28:28.938Z,2.63
2022-10-25T23:30:56.825Z,2.30
2022-10-25T23:33:24.609Z,2.90
2022-10-25T23:35:52.379Z,3.10
2022-10-25T23:38:20.208Z,2.90
2022-10-25T23:40:49.578Z,2.63
2022-10-25T23:43:17.371Z,3.10
2022-10-25T23:45:45.160Z,2.10
2022-10-25T23:48:12.979Z,2.20
2022-10-25T23:50:40.747Z,2.37
2022-10-25T23:53:09.349Z,3.07
2022-10-25T23:55:38.582Z,2.10
2022-10-25T23:58:07.707Z,2.20
