createdAt,value
2022-11-07T00:01:34.298Z,1.48
2022-11-07T00:04:16.213Z,1.55
2022-11-07T00:06:47.649Z,1.38
2022-11-07T00:09:20.548Z,1.88
2022-11-07T00:11:53.267Z,1.52
2022-11-07T00:14:21.932Z,1.50
2022-11-07T00:16:57.975Z,1.90
2022-11-07T00:19:28.484Z,1.23
2022-11-07T00:22:02.718Z,1.55
2022-11-07T00:24:39.473Z,1.38
2022-11-07T00:27:12.259Z,1.38
2022-11-07T00:29:54.165Z,1.50
2022-11-07T00:32:35.848Z,1.75
2022-11-07T00:35:12.415Z,1.40
2022-11-07T00:37:48.214Z,0.93
2022-11-07T00:40:19.785Z,0.98
2022-11-07T00:43:07.769Z,1.02
2022-11-07T00:45:57.763Z,1.27
2022-11-07T00:48:47.433Z,1.00
2022-11-07T00:51:34.815Z,1.08
2022-11-07T00:54:07.177Z,1.23
2022-11-07T00:56:41.548Z,0.80
2022-11-07T00:59:12.352Z,0.70
2022-11-07T01:04:32.386Z,0.73
2022-11-07T01:07:03.819Z,0.70
2022-11-07T01:09:34.517Z,0.95
2022-11-07T01:12:02.601Z,0.70
2022-11-07T01:14:31.603Z,0.70
2022-11-07T01:17:00.852Z,0.93
2022-11-07T01:19:33.328Z,0.80
2022-11-07T01:22:01.167Z,0.40
2022-11-07T01:24:29.057Z,0.50
2022-11-07T01:26:57.966Z,0.80
2022-11-07T01:29:27.304Z,0.77
2022-11-07T01:31:54.760Z,0.52
2022-11-07T01:34:25.312Z,0.63
2022-11-07T01:36:54.406Z,0.70
2022-11-07T01:39:21.902Z,0.82
2022-11-07T01:41:49.696Z,0.60
2022-11-07T01:44:17.993Z,0.57
2022-11-07T01:46:49.378Z,0.63
2022-11-07T01:49:25.682Z,0.75
2022-11-07T01:52:08.017Z,1.10
2022-11-07T01:54:43.481Z,0.68
2022-11-07T01:57:19.719Z,0.93
2022-11-07T01:59:48.408Z,0.70
2022-11-07T02:02:16.028Z,0.45
2022-11-07T02:04:43.579Z,0.60
2022-11-07T02:07:18.562Z,0.50
2022-11-07T02:09:46.636Z,0.60
2022-11-07T02:12:15.790Z,0.75
2022-11-07T02:14:43.951Z,0.60
2022-11-07T02:17:13.029Z,0.70
2022-11-07T02:19:42.004Z,0.73
2022-11-07T02:22:13.781Z,0.93
2022-11-07T02:24:42.560Z,0.80
2022-11-07T02:27:14.971Z,0.73
2022-11-07T02:29:45.449Z,0.50
2022-11-07T02:32:13.512Z,0.55
2022-11-07T02:34:42.012Z,0.77
2022-11-07T02:37:28.366Z,0.68
2022-11-07T02:39:56.097Z,0.65
2022-11-07T02:42:23.782Z,0.88
2022-11-07T02:44:54.364Z,0.50
2022-11-07T02:47:22.014Z,0.50
2022-11-07T02:49:49.100Z,0.68
2022-11-07T02:52:16.122Z,0.70
2022-11-07T02:54:43.627Z,0.70
2022-11-07T02:57:11.066Z,0.90
2022-11-07T02:59:38.527Z,0.50
2022-11-07T03:02:06.413Z,0.70
2022-11-07T03:04:33.865Z,0.60
2022-11-07T03:07:01.585Z,0.85
2022-11-07T03:09:29.316Z,0.90
2022-11-07T03:11:57.299Z,0.75
2022-11-07T03:14:24.915Z,0.60
2022-11-07T03:16:52.948Z,0.75
2022-11-07T03:19:20.455Z,0.70
2022-11-07T03:21:50.973Z,0.70
2022-11-07T03:24:18.593Z,1.08
2022-11-07T03:26:50.797Z,1.00
2022-11-07T03:29:18.605Z,0.70
2022-11-07T03:31:46.419Z,0.50
2022-11-07T03:34:14.680Z,0.82
2022-11-07T03:36:42.750Z,0.80
2022-11-07T03:39:10.388Z,0.65
2022-11-07T03:41:37.896Z,0.77
2022-11-07T03:44:05.435Z,0.60
2022-11-07T03:46:32.523Z,0.40
2022-11-07T03:49:00.448Z,0.50
2022-11-07T03:51:28.234Z,0.60
2022-11-07T03:53:55.853Z,0.77
2022-11-07T03:56:23.880Z,0.57
2022-11-07T03:58:51.621Z,0.65
2022-11-07T04:01:20.035Z,0.88
2022-11-07T04:03:47.685Z,0.63
2022-11-07T04:06:15.321Z,0.80
2022-11-07T04:08:42.810Z,0.50
2022-11-07T04:11:30.152Z,1.00
2022-11-07T04:14:16.098Z,0.77
2022-11-07T04:17:02.056Z,0.60
2022-11-07T04:19:29.323Z,0.60
2022-11-07T04:21:56.857Z,0.73
2022-11-07T04:24:24.324Z,0.65
2022-11-07T04:27:10.198Z,0.50
2022-11-07T04:29:37.666Z,0.77
2022-11-07T04:32:05.596Z,0.98
2022-11-07T04:34:33.904Z,0.57
2022-11-07T04:37:04.201Z,0.68
2022-11-07T04:39:31.741Z,0.50
2022-11-07T04:41:59.510Z,0.50
2022-11-07T04:44:26.560Z,0.90
2022-11-07T04:46:53.963Z,0.77
2022-11-07T04:49:21.524Z,1.02
2022-11-07T04:51:49.227Z,0.40
2022-11-07T04:54:17.401Z,0.80
2022-11-07T04:56:44.767Z,0.88
2022-11-07T04:59:12.169Z,0.55
2022-11-07T05:01:39.785Z,0.68
2022-11-07T05:04:07.301Z,0.63
2022-11-07T05:06:36.801Z,0.40
2022-11-07T05:09:04.853Z,0.70
2022-11-07T05:11:32.412Z,1.02
2022-11-07T05:13:59.475Z,0.88
2022-11-07T05:16:27.143Z,0.70
2022-11-07T05:18:54.636Z,0.52
2022-11-07T05:21:23.567Z,0.55
2022-11-07T05:23:51.025Z,0.55
2022-11-07T05:26:18.506Z,0.52
2022-11-07T05:28:45.953Z,0.70
2022-11-07T05:31:46.158Z,0.50
2022-11-07T05:34:22.040Z,0.80
2022-11-07T05:37:11.594Z,0.50
2022-11-07T05:39:44.574Z,0.60
2022-11-07T05:42:40.784Z,0.80
2022-11-07T05:45:08.924Z,0.60
2022-11-07T05:47:36.345Z,0.80
2022-11-07T05:50:04.040Z,0.50
2022-11-07T05:52:32.361Z,0.80
2022-11-07T05:54:59.445Z,0.60
2022-11-07T05:57:28.848Z,0.60
2022-11-07T05:59:55.806Z,1.02
2022-11-07T06:02:25.770Z,0.52
2022-11-07T06:04:53.263Z,0.70
2022-11-07T06:07:20.222Z,0.80
2022-11-07T06:09:47.634Z,1.27
2022-11-07T06:12:15.138Z,0.73
2022-11-07T06:14:42.567Z,0.70
2022-11-07T06:17:09.824Z,0.98
2022-11-07T06:19:37.220Z,1.88
2022-11-07T06:22:04.216Z,0.82
2022-11-07T06:24:31.668Z,0.85
2022-11-07T06:26:59.095Z,0.55
2022-11-07T06:29:26.556Z,0.90
2022-11-07T06:31:54.035Z,0.73
2022-11-07T06:34:21.537Z,0.85
2022-11-07T06:37:03.110Z,0.98
2022-11-07T06:39:31.018Z,0.88
2022-11-07T06:41:58.521Z,0.80
2022-11-07T06:44:25.963Z,0.45
2022-11-07T06:46:53.514Z,0.90
2022-11-07T06:49:21.013Z,0.73
2022-11-07T06:51:48.430Z,0.85
2022-11-07T06:54:15.882Z,0.70
2022-11-07T06:56:43.614Z,0.73
2022-11-07T06:59:11.096Z,0.80
2022-11-07T07:01:38.270Z,0.93
2022-11-07T07:04:06.006Z,0.50
2022-11-07T07:06:33.481Z,0.73
2022-11-07T07:09:01.036Z,0.85
2022-11-07T07:11:28.574Z,0.60
2022-11-07T07:14:02.211Z,0.88
2022-11-07T07:16:30.681Z,0.73
2022-11-07T07:18:58.018Z,0.70
2022-11-07T07:21:26.195Z,0.80
2022-11-07T07:23:53.666Z,0.60
2022-11-07T07:26:23.580Z,0.70
2022-11-07T07:28:51.286Z,0.82
2022-11-07T07:31:20.592Z,1.02
2022-11-07T07:33:56.145Z,0.90
2022-11-07T07:36:27.256Z,0.70
2022-11-07T07:38:54.995Z,0.80
2022-11-07T07:41:22.657Z,0.65
2022-11-07T07:43:50.359Z,0.70
2022-11-07T07:46:22.815Z,0.90
2022-11-07T07:48:50.538Z,0.70
2022-11-07T07:51:18.181Z,0.77
2022-11-07T07:53:45.782Z,1.63
2022-11-07T07:56:15.154Z,0.80
2022-11-07T07:58:42.777Z,1.13
2022-11-07T08:01:13.154Z,0.93
2022-11-07T08:04:03.379Z,0.77
2022-11-07T08:06:32.418Z,0.75
2022-11-07T08:08:59.975Z,1.80
2022-11-07T08:11:27.460Z,0.60
2022-11-07T08:13:59.751Z,0.73
2022-11-07T08:16:28.479Z,0.57
2022-11-07T08:18:55.919Z,0.90
2022-11-07T08:21:23.352Z,0.82
2022-11-07T08:23:54.724Z,0.82
2022-11-07T08:26:26.252Z,0.70
2022-11-07T08:28:55.089Z,0.52
2022-11-07T08:31:22.941Z,0.60
2022-11-07T08:33:52.983Z,0.88
2022-11-07T08:36:20.263Z,0.80
2022-11-07T08:38:47.878Z,1.13
2022-11-07T08:41:19.576Z,0.90
2022-11-07T08:43:49.674Z,0.55
2022-11-07T08:46:19.836Z,0.77
2022-11-07T08:48:47.254Z,0.82
2022-11-07T08:51:14.697Z,0.82
2022-11-07T08:53:42.226Z,0.70
2022-11-07T08:56:10.550Z,0.90
2022-11-07T08:58:38.326Z,0.93
2022-11-07T09:01:10.032Z,0.50
2022-11-07T09:03:45.480Z,0.68
2022-11-07T09:06:15.012Z,0.90
2022-11-07T09:08:42.563Z,0.52
2022-11-07T09:11:10.364Z,0.80
2022-11-07T09:13:37.835Z,0.75
2022-11-07T09:16:05.869Z,0.77
2022-11-07T09:18:33.668Z,0.52
2022-11-07T09:21:01.280Z,1.15
2022-11-07T09:23:28.836Z,0.75
2022-11-07T09:26:00.137Z,1.10
2022-11-07T09:28:27.846Z,1.00
2022-11-07T09:30:57.177Z,1.08
2022-11-07T09:33:25.297Z,0.77
2022-11-07T09:35:53.263Z,0.85
2022-11-07T09:38:20.795Z,0.70
2022-11-07T09:40:57.306Z,1.30
2022-11-07T09:44:09.564Z,0.82
2022-11-07T09:47:19.364Z,0.77
2022-11-07T09:50:00.239Z,1.00
2022-11-07T09:52:44.264Z,1.02
2022-11-07T09:55:34.159Z,0.90
2022-11-07T09:58:14.517Z,0.95
2022-11-07T10:00:42.376Z,0.60
2022-11-07T10:03:13.170Z,0.80
2022-11-07T10:06:07.133Z,0.68
2022-11-07T10:09:08.652Z,0.70
2022-11-07T10:11:57.249Z,1.08
2022-11-07T10:14:43.726Z,0.80
2022-11-07T10:17:55.053Z,1.23
2022-11-07T10:21:30.567Z,0.90
2022-11-07T10:23:59.291Z,0.90
2022-11-07T10:26:28.807Z,2.17
2022-11-07T10:29:25.300Z,0.70
2022-11-07T10:32:14.299Z,0.85
2022-11-07T10:34:54.811Z,0.80
2022-11-07T10:37:22.518Z,1.10
2022-11-07T10:39:50.348Z,0.85
2022-11-07T10:42:36.732Z,0.50
2022-11-07T10:45:15.742Z,0.88
2022-11-07T10:47:43.895Z,0.75
2022-11-07T10:50:22.944Z,0.70
2022-11-07T10:53:01.011Z,0.70
2022-11-07T10:55:33.855Z,0.98
2022-11-07T10:58:07.171Z,0.80
2022-11-07T11:00:41.133Z,0.80
2022-11-07T11:03:41.887Z,0.60
2022-11-07T11:06:29.284Z,0.50
2022-11-07T11:08:57.191Z,0.65
2022-11-07T11:11:36.119Z,1.77
2022-11-07T11:14:11.704Z,0.60
2022-11-07T11:16:48.843Z,0.82
2022-11-07T11:19:28.515Z,1.00
2022-11-07T11:22:00.130Z,0.82
2022-11-07T11:24:37.662Z,1.00
2022-11-07T11:27:22.145Z,0.85
2022-11-07T11:30:05.424Z,0.73
2022-11-07T11:32:54.537Z,0.82
2022-11-07T11:35:48.335Z,0.68
2022-11-07T11:38:25.344Z,4.05
2022-11-07T11:41:32.190Z,0.90
2022-11-07T11:44:32.324Z,0.85
2022-11-07T11:47:16.950Z,1.00
2022-11-07T11:49:53.828Z,0.88
2022-11-07T11:52:47.346Z,0.52
2022-11-07T11:56:12.734Z,0.73
2022-11-07T11:59:42.162Z,0.98
2022-11-07T12:02:40.768Z,0.65
2022-11-07T12:06:09.184Z,0.93
2022-11-07T12:08:57.802Z,0.47
2022-11-07T12:12:27.865Z,0.80
2022-11-07T12:15:22.560Z,0.88
2022-11-07T12:18:17.959Z,0.70
2022-11-07T12:20:53.437Z,0.60
2022-11-07T12:23:59.220Z,0.68
2022-11-07T12:27:27.358Z,0.93
2022-11-07T12:30:27.374Z,0.90
2022-11-07T12:33:39.464Z,0.47
2022-11-07T12:36:44.501Z,0.75
2022-11-07T12:42:25.352Z,0.98
2022-11-07T12:45:19.967Z,0.85
2022-11-07T12:48:29.406Z,0.75
2022-11-07T12:51:26.041Z,1.10
2022-11-07T12:54:35.098Z,0.52
2022-11-07T12:57:12.473Z,0.80
2022-11-07T12:59:44.967Z,0.70
2022-11-07T13:02:34.589Z,0.50
2022-11-07T13:05:52.286Z,0.60
2022-11-07T13:09:04.595Z,1.05
2022-11-07T13:11:55.553Z,0.63
2022-11-07T13:14:41.580Z,0.68
2022-11-07T13:17:08.411Z,0.73
2022-11-07T13:19:43.010Z,1.05
2022-11-07T13:22:16.154Z,0.90
2022-11-07T13:25:48.387Z,0.40
2022-11-07T13:28:38.716Z,0.30
2022-11-07T13:31:48.955Z,0.80
2022-11-07T13:34:19.391Z,0.65
2022-11-07T13:36:50.423Z,0.80
2022-11-07T13:39:18.484Z,0.45
2022-11-07T13:41:48.486Z,0.40
2022-11-07T13:47:39.798Z,0.40
2022-11-07T13:50:23.620Z,0.60
2022-11-07T13:53:00.195Z,0.50
2022-11-07T13:55:50.505Z,0.77
2022-11-07T13:58:19.180Z,0.57
2022-11-07T14:00:46.252Z,0.57
2022-11-07T14:03:27.116Z,0.65
2022-11-07T14:05:56.189Z,0.70
2022-11-07T14:08:31.353Z,1.10
2022-11-07T14:10:59.503Z,0.40
2022-11-07T14:13:41.516Z,0.50
2022-11-07T14:16:21.879Z,1.25
2022-11-07T14:19:26.588Z,0.93
2022-11-07T14:21:56.780Z,0.70
2022-11-07T14:24:32.708Z,0.60
2022-11-07T14:27:08.500Z,0.80
2022-11-07T14:29:35.546Z,0.40
2022-11-07T14:32:06.898Z,0.50
2022-11-07T14:34:45.690Z,0.50
2022-11-07T14:37:22.125Z,0.90
2022-11-07T14:39:50.222Z,0.82
2022-11-07T14:42:23.316Z,0.80
2022-11-07T14:44:56.336Z,0.57
2022-11-07T14:47:29.241Z,0.80
2022-11-07T14:49:57.192Z,0.40
2022-11-07T14:52:35.383Z,0.65
2022-11-07T14:55:32.102Z,1.00
2022-11-07T14:58:02.593Z,0.70
2022-11-07T15:00:30.539Z,0.90
2022-11-07T15:02:59.442Z,0.98
2022-11-07T15:05:43.859Z,0.52
2022-11-07T15:08:36.311Z,0.93
2022-11-07T15:11:14.139Z,0.77
2022-11-07T15:13:41.801Z,0.60
2022-11-07T15:16:21.972Z,0.47
2022-11-07T15:19:01.721Z,0.52
2022-11-07T15:21:38.942Z,2.65
2022-11-07T15:24:43.223Z,1.00
2022-11-07T15:27:31.404Z,2.20
2022-11-07T15:30:01.832Z,1.63
2022-11-07T15:32:35.612Z,1.60
2022-11-07T15:38:06.580Z,2.50
2022-11-07T15:40:33.694Z,1.00
2022-11-07T15:43:01.146Z,1.52
2022-11-07T15:45:28.298Z,2.90
2022-11-07T15:47:55.350Z,2.60
2022-11-07T15:50:24.844Z,3.30
2022-11-07T15:52:54.071Z,1.27
2022-11-07T15:55:23.322Z,0.65
2022-11-07T15:57:53.260Z,1.67
2022-11-07T16:00:26.154Z,1.70
2022-11-07T16:02:53.548Z,3.50
2022-11-07T16:05:20.676Z,2.22
2022-11-07T16:07:47.745Z,3.63
2022-11-07T16:10:26.012Z,2.30
2022-11-07T16:12:54.055Z,1.10
2022-11-07T16:15:24.864Z,1.17
2022-11-07T16:17:52.323Z,1.55
2022-11-07T16:20:22.895Z,0.95
2022-11-07T16:22:50.600Z,0.98
2022-11-07T16:25:22.467Z,0.90
2022-11-07T16:27:55.390Z,0.80
2022-11-07T16:30:23.032Z,1.00
2022-11-07T16:32:50.053Z,0.90
2022-11-07T16:35:17.375Z,2.20
2022-11-07T16:37:44.341Z,1.08
2022-11-07T16:40:15.721Z,2.17
2022-11-07T16:42:42.652Z,1.42
2022-11-07T16:45:15.441Z,1.38
2022-11-07T16:47:44.102Z,1.48
2022-11-07T16:50:16.380Z,2.70
2022-11-07T16:52:43.495Z,1.90
2022-11-07T16:55:16.121Z,1.33
2022-11-07T16:57:43.402Z,1.60
2022-11-07T17:00:23.105Z,1.90
2022-11-07T17:02:50.507Z,1.52
2022-11-07T17:05:18.000Z,1.33
2022-11-07T17:07:45.495Z,1.15
2022-11-07T17:10:18.896Z,0.90
2022-11-07T17:12:45.961Z,1.15
2022-11-07T17:15:13.112Z,1.33
2022-11-07T17:17:40.292Z,1.40
2022-11-07T17:20:16.419Z,1.70
2022-11-07T17:22:52.977Z,1.05
2022-11-07T17:25:20.029Z,1.10
2022-11-07T17:27:47.102Z,1.40
2022-11-07T17:30:18.458Z,1.40
2022-11-07T17:32:46.101Z,1.40
2022-11-07T17:38:00.588Z,1.27
2022-11-07T17:40:30.849Z,1.67
2022-11-07T17:42:59.132Z,1.42
2022-11-07T17:45:27.293Z,1.30
2022-11-07T17:47:54.344Z,1.30
2022-11-07T17:50:22.493Z,0.82
2022-11-07T17:52:52.297Z,1.77
2022-11-07T17:55:20.581Z,1.33
2022-11-07T17:57:47.979Z,1.10
2022-11-07T18:00:17.967Z,1.05
2022-11-07T18:02:48.214Z,1.00
2022-11-07T18:05:21.520Z,0.82
2022-11-07T18:07:48.476Z,1.17
2022-11-07T18:10:16.614Z,1.33
2022-11-07T18:12:44.288Z,1.60
2022-11-07T18:15:12.780Z,1.60
2022-11-07T18:17:41.749Z,1.08
2022-11-07T18:20:10.527Z,0.90
2022-11-07T18:22:38.552Z,1.35
2022-11-07T18:25:07.795Z,0.80
2022-11-07T18:27:35.649Z,1.88
2022-11-07T18:30:04.445Z,1.48
2022-11-07T18:32:36.054Z,1.83
2022-11-07T18:35:06.078Z,1.45
2022-11-07T18:37:33.528Z,1.23
2022-11-07T18:40:00.567Z,1.08
2022-11-07T18:42:29.150Z,1.30
2022-11-07T18:44:56.265Z,0.70
2022-11-07T18:47:23.380Z,1.45
2022-11-07T18:49:55.561Z,1.30
2022-11-07T18:52:24.211Z,1.20
2022-11-07T18:54:51.722Z,1.08
2022-11-07T18:57:19.101Z,1.55
2022-11-07T18:59:46.644Z,1.50
2022-11-07T19:02:14.372Z,1.75
2022-11-07T19:04:43.925Z,1.70
2022-11-07T19:07:11.009Z,1.70
2022-11-07T19:09:38.466Z,1.20
2022-11-07T19:12:05.834Z,1.38
2022-11-07T19:14:32.833Z,1.50
2022-11-07T19:17:00.102Z,1.48
2022-11-07T19:19:27.195Z,1.50
2022-11-07T19:21:54.302Z,1.20
2022-11-07T19:24:21.444Z,1.40
2022-11-07T19:26:48.436Z,1.25
2022-11-07T19:29:16.629Z,1.42
2022-11-07T19:31:44.341Z,1.75
2022-11-07T19:34:11.333Z,2.45
2022-11-07T19:36:38.582Z,2.45
2022-11-07T19:39:05.827Z,2.97
2022-11-07T19:41:33.098Z,6.57
2022-11-07T19:44:04.167Z,2.53
2022-11-07T19:46:31.170Z,1.83
2022-11-07T19:48:58.203Z,2.17
2022-11-07T19:51:25.256Z,1.80
2022-11-07T19:53:54.814Z,1.45
2022-11-07T19:56:23.098Z,1.17
2022-11-07T19:58:50.641Z,1.40
2022-11-07T20:01:25.806Z,1.23
2022-11-07T20:03:55.166Z,1.05
2022-11-07T20:06:30.422Z,1.10
2022-11-07T20:09:00.156Z,1.25
2022-11-07T20:11:27.609Z,1.73
2022-11-07T20:14:00.199Z,0.90
2022-11-07T20:16:30.343Z,1.88
2022-11-07T20:18:57.616Z,1.38
2022-11-07T20:21:25.766Z,1.35
2022-11-07T20:23:53.832Z,1.10
2022-11-07T20:26:23.364Z,0.98
2022-11-07T20:28:51.295Z,1.33
2022-11-07T20:31:32.649Z,1.15
2022-11-07T20:34:02.906Z,1.43
2022-11-07T20:36:31.249Z,1.27
2022-11-07T20:39:01.617Z,1.20
2022-11-07T20:41:29.119Z,1.10
2022-11-07T20:43:58.395Z,1.77
2022-11-07T20:46:25.935Z,1.08
2022-11-07T20:48:54.103Z,1.80
2022-11-07T20:51:25.230Z,4.00
2022-11-07T20:53:54.664Z,2.40
2022-11-07T20:56:24.435Z,1.30
2022-11-07T20:58:52.061Z,1.52
2022-11-07T21:01:27.010Z,2.30
2022-11-07T21:03:54.074Z,2.90
2022-11-07T21:06:21.490Z,5.22
2022-11-07T21:08:50.248Z,5.00
2022-11-07T21:11:17.896Z,5.75
2022-11-07T21:13:51.504Z,6.50
2022-11-07T21:16:23.779Z,6.50
2022-11-07T21:18:52.307Z,6.78
2022-11-07T21:21:23.613Z,6.57
2022-11-07T21:23:52.021Z,4.80
2022-11-07T21:26:26.876Z,4.20
2022-11-07T21:28:54.945Z,5.75
2022-11-07T21:31:27.033Z,5.05
2022-11-07T21:36:27.037Z,3.92
2022-11-07T21:38:55.923Z,3.65
2022-11-07T21:41:23.204Z,3.55
2022-11-07T21:43:50.816Z,4.72
2022-11-07T21:46:23.646Z,4.10
2022-11-07T21:48:51.336Z,3.90
2022-11-07T21:51:25.557Z,4.57
2022-11-07T21:53:52.771Z,5.90
2022-11-07T21:56:25.551Z,5.32
2022-11-07T21:58:58.843Z,5.10
2022-11-07T22:01:26.974Z,3.88
2022-11-07T22:04:11.220Z,4.55
2022-11-07T22:06:44.272Z,4.07
2022-11-07T22:09:15.476Z,4.00
2022-11-07T22:11:43.117Z,3.90
2022-11-07T22:14:18.532Z,3.15
2022-11-07T22:16:46.093Z,3.70
2022-11-07T22:19:13.381Z,3.13
2022-11-07T22:21:41.491Z,3.92
2022-11-07T22:24:09.471Z,3.38
2022-11-07T22:26:36.603Z,3.45
2022-11-07T22:29:04.146Z,4.35
2022-11-07T22:31:31.787Z,4.00
2022-11-07T22:34:00.670Z,4.05
2022-11-07T22:36:28.638Z,4.47
2022-11-07T22:38:57.838Z,4.82
2022-11-07T22:41:27.337Z,5.32
2022-11-07T22:43:55.385Z,6.38
2022-11-07T22:46:27.578Z,5.55
2022-11-07T22:51:25.134Z,5.00
2022-11-07T22:54:00.267Z,5.68
2022-11-07T22:56:27.224Z,4.65
2022-11-07T22:58:54.803Z,5.22
2022-11-07T23:01:32.911Z,5.68
2022-11-07T23:04:00.345Z,6.60
2022-11-07T23:06:28.954Z,7.32
2022-11-07T23:08:58.008Z,7.60
2022-11-07T23:11:50.328Z,8.23
2022-11-07T23:14:21.521Z,8.35
2022-11-07T23:16:55.296Z,7.93
2022-11-07T23:19:24.829Z,6.57
2022-11-07T23:21:56.437Z,6.38
2022-11-07T23:24:23.720Z,6.22
2022-11-07T23:26:50.802Z,6.20
2022-11-07T23:29:21.415Z,7.82
2022-11-07T23:31:50.218Z,6.82
2022-11-07T23:34:20.028Z,7.28
2022-11-07T23:36:50.064Z,6.20
2022-11-07T23:39:20.092Z,5.57
2022-11-07T23:41:47.325Z,4.75
2022-11-07T23:44:15.233Z,4.78
2022-11-07T23:47:01.508Z,4.85
2022-11-07T23:49:47.362Z,4.65
2022-11-07T23:52:15.147Z,3.67
2022-11-07T23:55:01.151Z,4.10
2022-11-07T23:57:28.314Z,3.75
