createdAt,value
2023-04-27T00:01:42.719Z,2.86
2023-04-27T00:04:09.398Z,3.03
2023-04-27T00:06:36.160Z,2.80
2023-04-27T00:09:02.709Z,2.95
2023-04-27T00:11:29.200Z,2.97
2023-04-27T00:13:56.416Z,2.88
2023-04-27T00:16:23.047Z,3.09
2023-04-27T00:18:49.591Z,3.37
2023-04-27T00:21:16.221Z,3.46
2023-04-27T00:23:42.712Z,3.31
2023-04-27T00:26:11.868Z,3.29
2023-04-27T00:28:38.468Z,3.29
2023-04-27T00:31:05.062Z,3.42
2023-04-27T00:33:31.867Z,3.35
2023-04-27T00:36:01.783Z,3.22
2023-04-27T00:38:29.155Z,3.12
2023-04-27T00:41:07.048Z,2.98
2023-04-27T00:43:42.636Z,2.87
2023-04-27T00:46:10.143Z,2.81
2023-04-27T00:48:37.620Z,3.20
2023-04-27T00:51:04.944Z,3.29
2023-04-27T00:53:32.251Z,3.32
2023-04-27T00:55:58.802Z,3.05
2023-04-27T00:58:25.369Z,3.09
2023-04-27T01:00:52.005Z,3.20
2023-04-27T01:03:18.791Z,2.97
2023-04-27T01:05:45.620Z,2.94
2023-04-27T01:08:12.122Z,3.05
2023-04-27T01:10:39.034Z,2.83
2023-04-27T01:13:05.668Z,2.92
2023-04-27T01:15:32.213Z,2.77
2023-04-27T01:18:00.274Z,2.92
2023-04-27T01:20:27.287Z,3.00
2023-04-27T01:22:53.882Z,2.94
2023-04-27T01:25:20.459Z,2.94
2023-04-27T01:27:46.951Z,2.90
2023-04-27T01:30:13.724Z,2.90
2023-04-27T01:32:40.277Z,3.03
2023-04-27T01:35:07.748Z,3.02
2023-04-27T01:37:34.823Z,3.25
2023-04-27T01:40:01.495Z,3.05
2023-04-27T01:42:27.999Z,3.04
2023-04-27T01:44:54.601Z,3.16
2023-04-27T01:47:21.122Z,3.09
2023-04-27T01:49:47.687Z,3.16
2023-04-27T01:52:14.152Z,3.34
2023-04-27T01:54:40.659Z,3.16
2023-04-27T01:57:07.190Z,3.07
2023-04-27T01:59:33.687Z,3.14
2023-04-27T02:02:00.272Z,3.27
2023-04-27T02:04:27.058Z,3.34
2023-04-27T02:06:53.705Z,3.08
2023-04-27T02:09:20.204Z,3.15
2023-04-27T02:11:46.778Z,3.26
2023-04-27T02:14:16.152Z,3.29
2023-04-27T02:16:42.985Z,3.44
2023-04-27T02:19:09.474Z,3.16
2023-04-27T02:21:35.972Z,3.36
2023-04-27T02:24:02.531Z,3.17
2023-04-27T02:26:28.997Z,3.12
2023-04-27T02:28:55.958Z,3.28
2023-04-27T02:31:22.866Z,3.39
2023-04-27T02:33:49.364Z,3.57
2023-04-27T02:36:15.974Z,3.41
2023-04-27T02:38:42.497Z,3.39
2023-04-27T02:41:09.007Z,3.25
2023-04-27T02:43:35.550Z,3.54
2023-04-27T02:46:03.567Z,3.52
2023-04-27T02:48:33.351Z,3.40
2023-04-27T02:51:03.399Z,3.69
2023-04-27T02:53:29.950Z,3.49
2023-04-27T02:55:56.457Z,3.46
2023-04-27T02:58:22.947Z,3.72
2023-04-27T03:00:54.375Z,3.68
2023-04-27T03:03:21.460Z,3.31
2023-04-27T03:05:48.021Z,3.56
2023-04-27T03:08:14.747Z,3.26
2023-04-27T03:10:41.326Z,3.53
2023-04-27T03:13:07.849Z,3.47
2023-04-27T03:15:35.000Z,3.48
2023-04-27T03:18:01.582Z,3.84
2023-04-27T03:20:28.178Z,3.47
2023-04-27T03:22:54.706Z,3.39
2023-04-27T03:25:21.269Z,3.49
2023-04-27T03:27:47.799Z,3.35
2023-04-27T03:30:14.685Z,3.62
2023-04-27T03:32:41.181Z,3.51
2023-04-27T03:35:08.169Z,3.33
2023-04-27T03:37:34.661Z,3.53
2023-04-27T03:40:01.186Z,3.48
2023-04-27T03:42:27.698Z,3.30
2023-04-27T03:44:54.249Z,3.30
2023-04-27T03:47:20.767Z,3.29
2023-04-27T03:49:47.316Z,3.33
2023-04-27T03:52:13.892Z,3.59
2023-04-27T03:54:40.483Z,3.48
2023-04-27T03:57:07.032Z,3.62
2023-04-27T03:59:33.587Z,3.64
2023-04-27T04:02:01.424Z,3.35
2023-04-27T04:04:28.309Z,3.56
2023-04-27T04:06:54.930Z,3.40
2023-04-27T04:09:23.730Z,3.60
2023-04-27T04:11:51.920Z,3.76
2023-04-27T04:14:18.689Z,3.51
2023-04-27T04:16:45.226Z,3.61
2023-04-27T04:19:11.838Z,3.68
2023-04-27T04:21:38.484Z,3.72
2023-04-27T04:24:05.447Z,3.76
2023-04-27T04:26:32.017Z,3.68
2023-04-27T04:28:58.514Z,3.72
2023-04-27T04:31:25.099Z,3.79
2023-04-27T04:33:51.585Z,3.94
2023-04-27T04:36:18.077Z,3.78
2023-04-27T04:38:44.616Z,3.93
2023-04-27T04:41:11.095Z,3.81
2023-04-27T04:43:37.560Z,3.94
2023-04-27T04:46:04.118Z,3.88
2023-04-27T04:48:30.657Z,3.98
2023-04-27T04:50:57.213Z,3.75
2023-04-27T04:53:23.777Z,3.85
2023-04-27T04:55:50.287Z,4.17
2023-04-27T04:58:16.760Z,4.26
2023-04-27T05:00:43.299Z,4.09
2023-04-27T05:03:09.890Z,4.28
2023-04-27T05:05:36.536Z,4.37
2023-04-27T05:08:03.100Z,4.44
2023-04-27T05:10:29.734Z,4.85
2023-04-27T05:12:56.254Z,4.96
2023-04-27T05:15:22.732Z,4.46
2023-04-27T05:17:49.269Z,4.54
2023-04-27T05:20:16.114Z,4.62
2023-04-27T05:22:42.706Z,4.58
2023-04-27T05:25:09.353Z,4.76
2023-04-27T05:27:35.862Z,4.55
2023-04-27T05:30:02.397Z,4.38
2023-04-27T05:32:28.916Z,4.51
2023-04-27T05:34:55.415Z,4.47
2023-04-27T05:37:21.905Z,4.72
2023-04-27T05:39:48.359Z,4.61
2023-04-27T05:42:14.882Z,5.02
2023-04-27T05:44:41.356Z,5.13
2023-04-27T05:47:07.853Z,5.20
2023-04-27T05:49:34.360Z,5.34
2023-04-27T05:52:01.680Z,5.28
2023-04-27T05:54:28.181Z,5.45
2023-04-27T05:56:54.713Z,5.54
2023-04-27T05:59:21.250Z,5.50
2023-04-27T06:01:47.916Z,5.24
2023-04-27T06:04:14.891Z,4.96
2023-04-27T06:06:41.715Z,5.08
2023-04-27T06:09:08.354Z,5.09
2023-04-27T06:11:35.076Z,4.82
2023-04-27T06:14:04.189Z,5.28
2023-04-27T06:16:30.826Z,4.97
2023-04-27T06:18:57.352Z,5.02
2023-04-27T06:21:24.051Z,5.65
2023-04-27T06:23:52.927Z,5.60
2023-04-27T06:26:19.439Z,5.49
2023-04-27T06:28:45.939Z,5.76
2023-04-27T06:31:12.481Z,5.24
2023-04-27T06:33:38.992Z,5.02
2023-04-27T06:36:05.750Z,4.84
2023-04-27T06:38:32.240Z,4.95
2023-04-27T06:40:58.766Z,5.45
2023-04-27T06:43:25.740Z,5.30
2023-04-27T06:45:52.490Z,5.27
2023-04-27T06:48:19.103Z,5.27
2023-04-27T06:50:45.652Z,5.58
2023-04-27T06:53:12.347Z,5.18
2023-04-27T06:55:41.031Z,5.36
2023-04-27T06:58:09.641Z,5.14
2023-04-27T07:00:36.240Z,4.79
2023-04-27T07:03:02.800Z,4.62
2023-04-27T07:05:29.438Z,4.60
2023-04-27T07:07:56.035Z,4.61
2023-04-27T07:10:22.558Z,4.63
2023-04-27T07:12:49.687Z,4.30
2023-04-27T07:15:16.198Z,3.89
2023-04-27T07:17:42.804Z,3.67
2023-04-27T07:20:09.405Z,3.91
2023-04-27T07:22:35.907Z,4.11
2023-04-27T07:25:02.384Z,4.48
2023-04-27T07:27:28.881Z,4.81
2023-04-27T07:29:58.509Z,5.13
2023-04-27T07:32:25.002Z,5.16
2023-04-27T07:34:54.197Z,5.31
2023-04-27T07:37:22.070Z,5.87
2023-04-27T07:39:50.346Z,4.46
2023-04-27T07:42:16.851Z,5.24
2023-04-27T07:44:43.327Z,5.34
2023-04-27T07:47:10.054Z,5.85
2023-04-27T07:49:37.033Z,4.98
2023-04-27T07:52:04.139Z,4.95
2023-04-27T07:54:30.604Z,4.60
2023-04-27T07:56:57.093Z,4.66
2023-04-27T07:59:23.562Z,4.23
2023-04-27T08:01:50.138Z,4.59
2023-04-27T08:04:17.154Z,4.74
2023-04-27T08:06:44.624Z,4.82
2023-04-27T08:09:11.628Z,4.76
2023-04-27T08:11:38.377Z,4.94
2023-04-27T08:14:04.920Z,5.16
2023-04-27T08:16:31.543Z,5.14
2023-04-27T08:18:58.643Z,5.97
2023-04-27T08:21:27.077Z,5.10
2023-04-27T08:23:53.684Z,5.38
2023-04-27T08:26:20.138Z,5.20
2023-04-27T08:28:46.605Z,5.33
2023-04-27T08:31:13.198Z,5.38
2023-04-27T08:33:39.676Z,5.26
2023-04-27T08:36:06.347Z,5.55
2023-04-27T08:38:34.643Z,6.31
2023-04-27T08:41:14.111Z,6.53
2023-04-27T08:43:44.763Z,5.28
2023-04-27T08:46:11.547Z,5.90
2023-04-27T08:48:38.039Z,5.08
2023-04-27T08:51:10.759Z,5.01
2023-04-27T08:53:37.345Z,4.75
2023-04-27T08:56:04.899Z,5.09
2023-04-27T08:58:38.795Z,5.48
2023-04-27T09:01:06.779Z,4.90
2023-04-27T09:03:34.741Z,4.70
2023-04-27T09:06:05.801Z,4.84
2023-04-27T09:08:45.744Z,5.20
2023-04-27T09:11:27.694Z,4.75
2023-04-27T09:13:54.244Z,4.63
2023-04-27T09:16:27.616Z,5.04
2023-04-27T09:18:54.665Z,5.11
2023-04-27T09:21:30.209Z,4.48
2023-04-27T09:23:57.293Z,4.62
2023-04-27T09:26:26.241Z,5.35
2023-04-27T09:28:54.722Z,4.77
2023-04-27T09:31:21.306Z,4.22
2023-04-27T09:33:55.246Z,4.56
2023-04-27T09:36:23.057Z,4.88
2023-04-27T09:38:50.639Z,5.75
2023-04-27T09:41:17.816Z,4.75
2023-04-27T09:43:45.046Z,4.51
2023-04-27T09:46:13.450Z,4.54
2023-04-27T09:48:42.984Z,4.66
2023-04-27T09:51:09.487Z,4.40
2023-04-27T09:53:43.919Z,4.80
2023-04-27T09:56:26.202Z,4.65
2023-04-27T09:59:10.402Z,5.26
2023-04-27T10:01:47.221Z,5.58
2023-04-27T10:04:29.318Z,5.27
2023-04-27T10:07:01.471Z,4.58
2023-04-27T10:09:36.849Z,4.70
2023-04-27T10:12:26.470Z,4.17
2023-04-27T10:14:58.519Z,4.16
2023-04-27T10:17:36.479Z,3.63
2023-04-27T10:20:06.813Z,4.19
2023-04-27T10:22:41.809Z,3.89
2023-04-27T10:25:20.956Z,3.72
2023-04-27T10:27:59.921Z,4.62
2023-04-27T10:30:32.465Z,4.87
2023-04-27T10:33:04.390Z,4.44
2023-04-27T10:35:39.758Z,4.75
2023-04-27T10:38:07.457Z,4.45
2023-04-27T10:40:35.454Z,4.33
2023-04-27T10:43:10.241Z,4.32
2023-04-27T10:45:37.247Z,3.51
2023-04-27T10:48:05.132Z,3.94
2023-04-27T10:50:31.811Z,3.76
2023-04-27T10:53:03.829Z,3.34
2023-04-27T10:55:30.891Z,3.63
2023-04-27T10:57:58.074Z,4.06
2023-04-27T11:00:30.813Z,4.42
2023-04-27T11:03:09.790Z,4.19
2023-04-27T11:05:36.436Z,4.32
2023-04-27T11:08:14.019Z,4.48
2023-04-27T11:10:47.302Z,4.54
2023-04-27T11:13:22.014Z,4.13
2023-04-27T11:15:52.809Z,4.02
2023-04-27T11:18:21.435Z,4.51
2023-04-27T11:20:51.183Z,4.56
2023-04-27T11:23:29.027Z,4.50
2023-04-27T11:25:56.699Z,4.82
2023-04-27T11:28:24.219Z,5.15
2023-04-27T11:30:58.929Z,5.71
2023-04-27T11:33:26.393Z,5.48
2023-04-27T11:35:53.541Z,5.56
2023-04-27T11:38:20.767Z,5.52
2023-04-27T11:40:58.625Z,7.11
2023-04-27T11:43:28.368Z,5.25
2023-04-27T11:45:55.769Z,5.13
2023-04-27T11:48:27.383Z,5.12
2023-04-27T11:50:53.866Z,5.78
2023-04-27T11:53:34.896Z,5.51
2023-04-27T11:56:06.452Z,5.72
2023-04-27T11:58:37.842Z,5.19
2023-04-27T12:01:05.601Z,4.57
2023-04-27T12:03:32.743Z,4.43
2023-04-27T12:06:11.708Z,4.73
2023-04-27T12:08:45.872Z,4.36
2023-04-27T12:11:12.420Z,4.68
2023-04-27T12:13:39.069Z,4.84
2023-04-27T12:16:05.919Z,4.60
2023-04-27T12:18:41.350Z,4.78
2023-04-27T12:23:34.874Z,3.58
2023-04-27T12:26:01.537Z,3.73
2023-04-27T12:28:28.057Z,4.13
2023-04-27T12:30:54.552Z,3.52
2023-04-27T12:33:21.106Z,3.08
2023-04-27T12:35:47.619Z,2.80
2023-04-27T12:38:14.168Z,2.66
2023-04-27T12:40:43.505Z,2.01
2023-04-27T12:43:09.994Z,2.85
2023-04-27T12:45:36.494Z,2.07
2023-04-27T12:48:04.145Z,2.06
2023-04-27T12:50:34.793Z,1.94
2023-04-27T12:53:02.082Z,2.14
2023-04-27T12:55:33.196Z,2.10
2023-04-27T12:58:00.657Z,2.35
2023-04-27T13:00:27.194Z,1.88
2023-04-27T13:02:53.894Z,1.85
2023-04-27T13:05:21.191Z,2.06
2023-04-27T13:07:48.211Z,1.40
2023-04-27T13:10:14.808Z,1.78
2023-04-27T13:12:41.339Z,1.92
2023-04-27T13:15:08.708Z,1.58
2023-04-27T13:17:35.256Z,1.61
2023-04-27T13:20:01.736Z,1.87
2023-04-27T13:22:28.398Z,1.33
2023-04-27T13:24:54.891Z,1.07
2023-04-27T13:27:21.392Z,1.94
2023-04-27T13:29:47.900Z,1.59
2023-04-27T13:32:14.362Z,1.87
2023-04-27T13:34:40.892Z,1.23
2023-04-27T13:37:09.808Z,0.89
2023-04-27T13:39:36.278Z,1.03
2023-04-27T13:42:03.005Z,0.97
2023-04-27T13:44:29.493Z,0.82
2023-04-27T13:46:57.289Z,0.74
2023-04-27T13:49:23.997Z,0.76
2023-04-27T13:51:50.638Z,0.88
2023-04-27T13:54:17.176Z,0.83
2023-04-27T13:56:43.635Z,1.25
2023-04-27T13:59:10.084Z,1.63
2023-04-27T14:01:36.599Z,1.14
2023-04-27T14:04:03.410Z,1.19
2023-04-27T14:06:32.677Z,0.94
2023-04-27T14:09:02.853Z,0.83
2023-04-27T14:11:29.989Z,0.99
2023-04-27T14:13:56.462Z,0.85
2023-04-27T14:16:22.971Z,0.76
2023-04-27T14:18:49.476Z,0.70
2023-04-27T14:21:15.949Z,0.66
2023-04-27T14:23:42.517Z,0.87
2023-04-27T14:26:09.004Z,0.89
2023-04-27T14:28:35.514Z,0.82
2023-04-27T14:31:02.030Z,0.73
2023-04-27T14:33:28.504Z,0.74
2023-04-27T14:35:55.018Z,0.69
2023-04-27T14:38:22.121Z,0.71
2023-04-27T14:40:48.549Z,0.90
2023-04-27T14:43:15.032Z,1.09
2023-04-27T14:45:52.404Z,0.93
2023-04-27T14:48:22.135Z,1.10
2023-04-27T14:50:48.814Z,0.75
2023-04-27T14:53:15.362Z,0.87
2023-04-27T14:55:41.859Z,1.06
2023-04-27T14:58:08.671Z,1.02
2023-04-27T15:00:35.188Z,0.84
2023-04-27T15:03:01.814Z,0.88
2023-04-27T15:05:28.400Z,0.90
2023-04-27T15:07:55.184Z,0.93
2023-04-27T15:10:21.641Z,0.89
2023-04-27T15:12:48.117Z,0.98
2023-04-27T15:15:14.670Z,1.01
2023-04-27T15:17:41.357Z,1.40
2023-04-27T15:20:08.324Z,1.10
2023-04-27T15:22:34.828Z,1.19
2023-04-27T15:25:01.344Z,1.21
2023-04-27T15:27:27.895Z,1.08
2023-04-27T15:29:54.358Z,1.31
2023-04-27T15:32:20.898Z,1.30
2023-04-27T15:34:47.460Z,1.06
2023-04-27T15:37:13.920Z,1.12
2023-04-27T15:39:40.453Z,1.16
2023-04-27T15:42:06.921Z,1.51
2023-04-27T15:44:33.426Z,1.34
2023-04-27T15:46:59.991Z,1.59
2023-04-27T15:49:27.058Z,1.08
2023-04-27T15:51:53.509Z,1.23
2023-04-27T15:54:19.997Z,1.15
2023-04-27T15:56:46.537Z,0.90
2023-04-27T15:59:13.390Z,1.31
2023-04-27T16:01:40.224Z,1.15
2023-04-27T16:04:07.105Z,0.99
2023-04-27T16:06:35.199Z,1.19
2023-04-27T16:09:02.147Z,1.30
2023-04-27T16:11:30.152Z,1.09
2023-04-27T16:13:57.210Z,1.16
2023-04-27T16:16:23.761Z,1.01
2023-04-27T16:18:50.266Z,1.17
2023-04-27T16:21:16.744Z,1.14
2023-04-27T16:23:43.231Z,1.08
2023-04-27T16:26:09.677Z,1.28
2023-04-27T16:28:36.209Z,1.43
2023-04-27T16:31:02.909Z,1.50
2023-04-27T16:33:29.573Z,1.48
2023-04-27T16:35:56.065Z,1.37
2023-04-27T16:38:22.557Z,1.37
2023-04-27T16:40:49.214Z,1.42
2023-04-27T16:43:15.707Z,1.30
2023-04-27T16:45:42.253Z,1.33
2023-04-27T16:48:08.898Z,1.35
2023-04-27T16:50:35.645Z,1.47
2023-04-27T16:53:10.649Z,1.38
2023-04-27T16:55:37.138Z,1.44
2023-04-27T16:58:03.651Z,1.41
2023-04-27T17:00:30.289Z,1.36
2023-04-27T17:02:56.807Z,1.50
2023-04-27T17:05:23.389Z,1.48
2023-04-27T17:07:49.877Z,1.64
2023-04-27T17:10:16.369Z,1.71
2023-04-27T17:12:42.847Z,1.79
2023-04-27T17:15:10.821Z,1.78
2023-04-27T17:17:37.500Z,2.02
2023-04-27T17:20:04.621Z,2.12
2023-04-27T17:22:31.379Z,2.68
2023-04-27T17:24:57.869Z,2.39
2023-04-27T17:27:24.352Z,2.09
2023-04-27T17:29:51.773Z,1.82
2023-04-27T17:32:18.374Z,2.36
2023-04-27T17:34:44.867Z,1.91
2023-04-27T17:37:11.378Z,1.83
2023-04-27T17:39:37.851Z,1.99
2023-04-27T17:42:04.370Z,2.76
2023-04-27T17:44:30.865Z,2.08
2023-04-27T17:46:57.439Z,1.88
2023-04-27T17:49:24.007Z,1.91
2023-04-27T17:51:50.486Z,1.60
2023-04-27T17:54:16.996Z,1.66
2023-04-27T17:56:44.330Z,1.75
2023-04-27T17:59:10.872Z,1.73
2023-04-27T18:01:37.348Z,1.67
2023-04-27T18:04:04.974Z,1.87
2023-04-27T18:06:31.576Z,2.04
2023-04-27T18:08:58.097Z,1.69
2023-04-27T18:11:24.632Z,1.85
2023-04-27T18:13:51.119Z,1.66
2023-04-27T18:16:17.820Z,1.74
2023-04-27T18:18:44.343Z,1.79
2023-04-27T18:21:10.893Z,1.66
2023-04-27T18:23:38.045Z,1.94
2023-04-27T18:26:04.564Z,1.92
2023-04-27T18:28:31.079Z,2.67
2023-04-27T18:30:57.526Z,2.98
2023-04-27T18:33:24.029Z,2.60
2023-04-27T18:35:50.617Z,2.12
2023-04-27T18:38:17.093Z,2.02
2023-04-27T18:40:43.594Z,1.91
2023-04-27T18:43:10.197Z,1.94
2023-04-27T18:45:36.762Z,1.89
2023-04-27T18:48:03.431Z,1.79
2023-04-27T18:50:29.911Z,1.90
2023-04-27T18:52:56.643Z,2.05
2023-04-27T18:55:23.130Z,2.16
2023-04-27T18:57:49.610Z,2.02
2023-04-27T19:00:19.117Z,1.89
2023-04-27T19:02:45.673Z,2.10
2023-04-27T19:05:13.730Z,1.88
2023-04-27T19:07:40.782Z,2.11
2023-04-27T19:10:07.945Z,2.24
2023-04-27T19:12:34.488Z,2.44
2023-04-27T19:15:00.966Z,2.68
2023-04-27T19:17:27.663Z,2.73
2023-04-27T19:19:54.250Z,3.18
2023-04-27T19:22:20.791Z,3.51
2023-04-27T19:24:47.815Z,3.87
2023-04-27T19:27:14.344Z,3.59
2023-04-27T19:29:52.750Z,3.19
2023-04-27T19:32:20.096Z,2.69
2023-04-27T19:34:47.164Z,2.80
2023-04-27T19:37:13.976Z,2.86
2023-04-27T19:39:40.479Z,2.89
2023-04-27T19:42:07.011Z,2.97
2023-04-27T19:44:33.504Z,3.25
2023-04-27T19:46:59.989Z,2.86
2023-04-27T19:49:30.710Z,3.13
2023-04-27T19:51:57.168Z,3.10
2023-04-27T19:54:23.642Z,3.16
2023-04-27T19:56:50.118Z,3.13
2023-04-27T19:59:16.648Z,3.18
2023-04-27T20:01:43.230Z,3.45
2023-04-27T20:04:09.976Z,3.41
2023-04-27T20:06:36.739Z,3.65
2023-04-27T20:09:03.584Z,3.55
2023-04-27T20:11:30.085Z,2.98
2023-04-27T20:13:56.555Z,2.98
2023-04-27T20:16:23.125Z,3.15
2023-04-27T20:18:49.634Z,3.14
2023-04-27T20:21:16.127Z,2.99
2023-04-27T20:23:42.633Z,3.20
2023-04-27T20:26:09.156Z,3.21
2023-04-27T20:28:35.637Z,3.06
2023-04-27T20:31:02.118Z,2.87
2023-04-27T20:33:28.597Z,2.97
2023-04-27T20:35:58.751Z,2.76
2023-04-27T20:38:30.307Z,2.87
2023-04-27T20:40:56.889Z,2.74
2023-04-27T20:43:23.350Z,2.55
2023-04-27T20:45:49.996Z,2.87
2023-04-27T20:48:16.512Z,2.58
2023-04-27T20:50:43.007Z,2.55
2023-04-27T20:53:09.455Z,2.80
2023-04-27T20:55:35.957Z,2.67
2023-04-27T20:58:02.514Z,2.84
2023-04-27T21:00:28.976Z,3.65
2023-04-27T21:02:55.587Z,3.19
2023-04-27T21:05:22.177Z,2.66
2023-04-27T21:07:48.767Z,2.82
2023-04-27T21:10:15.326Z,3.02
2023-04-27T21:12:41.840Z,2.78
2023-04-27T21:15:08.826Z,2.98
2023-04-27T21:17:35.316Z,2.50
2023-04-27T21:20:02.150Z,2.78
2023-04-27T21:22:28.666Z,3.11
2023-04-27T21:24:55.152Z,3.58
2023-04-27T21:27:21.622Z,3.17
2023-04-27T21:29:48.104Z,2.99
2023-04-27T21:32:14.581Z,3.11
2023-04-27T21:34:41.055Z,3.22
2023-04-27T21:37:07.537Z,3.64
2023-04-27T21:39:33.999Z,3.43
2023-04-27T21:42:00.476Z,3.01
2023-04-27T21:44:26.947Z,2.89
2023-04-27T21:46:53.437Z,3.11
2023-04-27T21:49:19.931Z,3.00
2023-04-27T21:51:46.393Z,2.97
2023-04-27T21:54:12.957Z,2.85
2023-04-27T21:56:39.651Z,2.98
2023-04-27T21:59:06.108Z,2.80
2023-04-27T22:01:32.630Z,2.80
2023-04-27T22:03:59.243Z,2.84
2023-04-27T22:06:26.672Z,2.83
2023-04-27T22:08:53.913Z,2.79
2023-04-27T22:11:20.385Z,2.66
2023-04-27T22:13:46.839Z,2.65
2023-04-27T22:16:13.853Z,2.82
2023-04-27T22:18:40.639Z,2.73
2023-04-27T22:21:07.121Z,2.80
2023-04-27T22:23:33.744Z,2.57
2023-04-27T22:26:00.247Z,2.44
2023-04-27T22:28:26.726Z,2.74
2023-04-27T22:30:55.359Z,2.78
2023-04-27T22:33:21.960Z,2.70
2023-04-27T22:35:48.525Z,2.76
2023-04-27T22:38:15.312Z,2.60
2023-04-27T22:40:41.792Z,2.95
2023-04-27T22:43:08.294Z,3.05
2023-04-27T22:45:36.124Z,2.95
2023-04-27T22:48:04.818Z,3.52
2023-04-27T22:50:31.330Z,3.71
2023-04-27T22:52:57.830Z,2.93
2023-04-27T22:55:24.325Z,2.67
2023-04-27T22:57:50.783Z,2.52
2023-04-27T23:00:17.386Z,2.26
2023-04-27T23:02:44.108Z,2.45
2023-04-27T23:05:11.040Z,2.56
2023-04-27T23:07:38.335Z,2.29
2023-04-27T23:10:05.135Z,2.49
2023-04-27T23:12:31.907Z,2.27
2023-04-27T23:14:58.962Z,2.35
2023-04-27T23:17:26.089Z,2.38
2023-04-27T23:19:52.631Z,2.29
2023-04-27T23:22:19.121Z,2.23
2023-04-27T23:24:45.610Z,2.40
2023-04-27T23:27:12.085Z,2.45
2023-04-27T23:29:38.579Z,2.32
2023-04-27T23:32:05.499Z,2.15
2023-04-27T23:34:32.100Z,2.38
2023-04-27T23:36:58.850Z,2.11
2023-04-27T23:39:25.338Z,2.54
2023-04-27T23:41:51.933Z,2.56
2023-04-27T23:44:18.415Z,2.75
2023-04-27T23:46:44.937Z,2.72
2023-04-27T23:49:11.426Z,2.65
2023-04-27T23:51:37.881Z,2.79
2023-04-27T23:54:04.625Z,2.41
2023-04-27T23:56:31.119Z,2.38
2023-04-27T23:58:57.616Z,2.43
