createdAt,value
2018-09-23T00:01:47.006Z,24.84
2018-09-23T00:04:17.212Z,24.85
2018-09-23T00:06:47.313Z,24.86
2018-09-23T00:09:17.395Z,24.84
2018-09-23T00:11:47.445Z,24.86
2018-09-23T00:14:17.595Z,24.85
2018-09-23T00:16:47.601Z,24.82
2018-09-23T00:19:17.590Z,24.82
2018-09-23T00:21:47.615Z,24.80
2018-09-23T00:24:17.724Z,24.78
2018-09-23T00:26:47.944Z,24.76
2018-09-23T00:29:23.254Z,24.75
2018-09-23T00:31:53.349Z,24.72
2018-09-23T00:34:23.420Z,24.72
2018-09-23T00:36:53.429Z,24.70
2018-09-23T00:39:23.438Z,24.70
2018-09-23T00:41:53.488Z,24.69
2018-09-23T00:44:23.465Z,24.67
2018-09-23T00:46:53.519Z,24.65
2018-09-23T00:49:23.637Z,24.66
2018-09-23T00:51:53.636Z,24.65
2018-09-23T00:54:23.590Z,24.64
2018-09-23T00:56:53.673Z,24.62
2018-09-23T00:59:23.718Z,24.61
2018-09-23T01:01:53.807Z,24.61
2018-09-23T01:04:23.798Z,24.60
2018-09-23T01:06:54.055Z,24.62
2018-09-23T01:09:24.479Z,24.59
2018-09-23T01:11:54.451Z,24.59
2018-09-23T01:14:24.409Z,24.61
2018-09-23T01:16:54.459Z,24.62
2018-09-23T01:19:24.542Z,24.58
2018-09-23T01:21:54.654Z,24.58
2018-09-23T01:24:24.714Z,24.59
2018-09-23T01:26:55.555Z,24.58
2018-09-23T01:29:25.594Z,24.56
2018-09-23T01:31:55.640Z,24.56
2018-09-23T01:34:25.658Z,24.57
2018-09-23T01:36:55.668Z,24.56
2018-09-23T01:39:25.596Z,24.54
2018-09-23T01:41:55.791Z,24.55
2018-09-23T01:44:25.926Z,24.54
2018-09-23T01:46:55.987Z,24.54
2018-09-23T01:49:26.069Z,24.54
2018-09-23T01:51:56.088Z,24.54
2018-09-23T01:54:26.082Z,24.51
2018-09-23T01:56:56.228Z,24.49
2018-09-23T01:59:26.186Z,24.48
2018-09-23T02:01:56.324Z,24.46
2018-09-23T02:04:26.257Z,24.46
2018-09-23T02:06:56.292Z,24.47
2018-09-23T02:09:26.277Z,24.48
2018-09-23T02:11:56.335Z,24.47
2018-09-23T02:14:26.443Z,24.47
2018-09-23T02:16:56.427Z,24.48
2018-09-23T02:19:26.423Z,24.47
2018-09-23T02:21:56.425Z,24.46
2018-09-23T02:24:26.571Z,24.47
2018-09-23T02:26:56.678Z,24.45
2018-09-23T02:29:26.601Z,24.44
2018-09-23T02:31:56.678Z,24.44
2018-09-23T02:34:26.907Z,24.42
2018-09-23T02:36:56.920Z,24.44
2018-09-23T02:39:26.860Z,24.44
2018-09-23T02:41:57.063Z,24.42
2018-09-23T02:44:27.189Z,24.44
2018-09-23T02:46:57.465Z,24.46
2018-09-23T02:49:27.528Z,24.43
2018-09-23T02:51:57.681Z,24.45
2018-09-23T02:54:27.790Z,24.43
2018-09-23T02:56:57.905Z,24.43
2018-09-23T02:59:27.990Z,24.44
2018-09-23T03:01:57.989Z,24.43
2018-09-23T03:04:28.098Z,24.43
2018-09-23T03:06:58.182Z,24.44
2018-09-23T03:09:28.248Z,24.43
2018-09-23T03:11:58.398Z,24.40
2018-09-23T03:14:28.544Z,24.40
2018-09-23T03:16:58.789Z,24.39
2018-09-23T03:19:28.830Z,24.31
2018-09-23T03:21:58.826Z,24.41
2018-09-23T03:24:28.869Z,24.39
2018-09-23T03:26:58.956Z,24.41
2018-09-23T03:29:29.058Z,24.41
2018-09-23T03:31:59.046Z,24.41
2018-09-23T03:34:29.057Z,24.43
2018-09-23T03:36:59.314Z,24.41
2018-09-23T03:39:29.362Z,24.39
2018-09-23T03:41:59.378Z,24.35
2018-09-23T03:44:29.499Z,24.36
2018-09-23T03:46:59.642Z,24.33
2018-09-23T03:49:29.644Z,24.38
2018-09-23T03:51:59.867Z,24.39
2018-09-23T03:54:29.969Z,24.39
2018-09-23T03:57:00.125Z,24.39
2018-09-23T03:59:30.288Z,24.39
2018-09-23T04:02:00.262Z,24.39
2018-09-23T04:04:30.437Z,24.38
2018-09-23T04:07:00.549Z,24.40
2018-09-23T04:09:30.562Z,24.40
2018-09-23T04:12:00.665Z,24.37
2018-09-23T04:14:30.697Z,24.38
2018-09-23T04:17:00.803Z,24.35
2018-09-23T04:19:31.166Z,24.37
2018-09-23T04:22:01.198Z,24.38
2018-09-23T04:24:31.327Z,24.34
2018-09-23T04:27:01.618Z,24.36
2018-09-23T04:29:31.684Z,24.36
2018-09-23T04:32:01.728Z,24.34
2018-09-23T04:34:31.810Z,24.33
2018-09-23T04:37:01.949Z,24.33
2018-09-23T04:39:31.978Z,24.33
2018-09-23T04:42:02.103Z,24.32
2018-09-23T04:44:32.177Z,24.30
2018-09-23T04:47:02.269Z,24.30
2018-09-23T04:49:32.325Z,24.30
2018-09-23T04:52:02.366Z,24.30
2018-09-23T04:54:32.579Z,24.31
2018-09-23T04:57:03.051Z,24.28
2018-09-23T04:59:33.205Z,24.27
2018-09-23T05:02:03.238Z,24.25
2018-09-23T05:04:33.287Z,24.25
2018-09-23T05:07:03.468Z,24.26
2018-09-23T05:09:33.527Z,24.26
2018-09-23T05:12:04.343Z,24.27
2018-09-23T05:14:34.600Z,24.28
2018-09-23T05:17:04.848Z,24.27
2018-09-23T05:19:34.986Z,24.25
2018-09-23T05:22:05.439Z,24.27
2018-09-23T05:24:35.537Z,24.29
2018-09-23T05:27:05.737Z,24.30
2018-09-23T05:29:35.824Z,24.25
2018-09-23T05:32:05.869Z,24.29
2018-09-23T05:34:35.913Z,24.31
2018-09-23T05:37:06.414Z,24.31
2018-09-23T05:39:36.424Z,24.30
2018-09-23T05:42:06.637Z,24.30
2018-09-23T05:44:36.778Z,24.28
2018-09-23T05:50:01.476Z,24.24
2018-09-23T05:52:31.524Z,24.28
2018-09-23T05:55:01.565Z,24.28
2018-09-23T05:57:31.855Z,24.30
2018-09-23T06:00:02.185Z,24.30
2018-09-23T06:02:32.399Z,24.31
2018-09-23T06:07:57.035Z,24.30
2018-09-23T06:10:30.342Z,24.31
2018-09-23T06:13:01.241Z,24.30
2018-09-23T06:15:31.275Z,24.31
2018-09-23T06:18:01.441Z,24.31
2018-09-23T06:20:31.578Z,24.31
2018-09-23T06:23:01.769Z,24.30
2018-09-23T06:25:31.901Z,24.31
2018-09-23T06:28:02.353Z,24.30
2018-09-23T06:30:32.578Z,24.30
2018-09-23T06:33:02.773Z,24.31
2018-09-23T06:35:32.997Z,24.33
2018-09-23T06:38:03.481Z,24.33
2018-09-23T06:40:33.645Z,24.33
2018-09-23T06:43:03.709Z,24.34
2018-09-23T06:45:33.986Z,24.37
2018-09-23T06:48:04.036Z,24.38
2018-09-23T06:50:34.079Z,24.40
2018-09-23T06:53:04.718Z,24.42
2018-09-23T06:55:35.227Z,24.45
2018-09-23T06:58:05.393Z,24.47
2018-09-23T07:00:35.579Z,24.47
2018-09-23T07:03:05.768Z,24.46
2018-09-23T07:05:35.881Z,24.48
2018-09-23T07:08:06.232Z,24.50
2018-09-23T07:10:36.380Z,24.56
2018-09-23T07:13:06.722Z,24.54
2018-09-23T07:15:36.793Z,24.56
2018-09-23T07:18:06.937Z,24.60
2018-09-23T07:20:37.026Z,24.64
2018-09-23T07:23:07.143Z,24.64
2018-09-23T07:25:37.171Z,24.60
2018-09-23T07:28:07.176Z,24.58
2018-09-23T07:30:37.485Z,24.56
2018-09-23T07:33:07.838Z,24.55
2018-09-23T07:35:37.893Z,24.53
2018-09-23T07:38:07.907Z,24.51
2018-09-23T07:40:37.843Z,24.51
2018-09-23T07:43:08.021Z,24.51
2018-09-23T07:45:38.011Z,24.51
2018-09-23T07:51:11.428Z,24.48
2018-09-23T07:53:41.586Z,24.49
2018-09-23T07:56:12.450Z,24.49
2018-09-23T07:58:43.460Z,24.48
2018-09-23T08:01:13.813Z,24.46
2018-09-23T08:03:44.513Z,24.44
2018-09-23T08:06:16.344Z,24.42
2018-09-23T08:08:46.629Z,24.42
2018-09-23T08:11:17.264Z,24.42
2018-09-23T08:13:47.680Z,24.42
2018-09-23T08:16:17.609Z,24.40
2018-09-23T08:18:47.863Z,24.42
2018-09-23T08:21:19.706Z,24.43
2018-09-23T08:23:49.934Z,24.42
2018-09-23T08:26:20.162Z,24.40
2018-09-23T08:28:50.171Z,24.40
2018-09-23T08:31:22.113Z,24.40
2018-09-23T08:33:54.373Z,24.41
2018-09-23T08:36:25.702Z,24.42
2018-09-23T08:38:57.856Z,24.41
2018-09-23T08:41:28.973Z,24.40
2018-09-23T08:43:59.573Z,24.40
2018-09-23T08:46:29.680Z,24.40
2018-09-23T08:49:00.491Z,24.40
2018-09-23T08:51:30.939Z,24.47
2018-09-23T08:54:01.954Z,24.45
2018-09-23T08:56:34.510Z,24.43
2018-09-23T08:59:04.511Z,24.41
2018-09-23T09:01:35.648Z,24.46
2018-09-23T09:04:09.057Z,24.45
2018-09-23T09:06:39.552Z,24.40
2018-09-23T09:09:09.614Z,24.40
2018-09-23T09:11:40.941Z,24.40
2018-09-23T09:14:11.912Z,24.42
2018-09-23T09:16:41.880Z,24.41
2018-09-23T09:19:13.509Z,24.41
2018-09-23T09:21:43.945Z,24.42
2018-09-23T09:24:15.612Z,24.42
2018-09-23T09:26:45.726Z,24.45
2018-09-23T09:29:18.239Z,24.48
2018-09-23T09:31:50.902Z,24.50
2018-09-23T09:34:23.259Z,24.51
2018-09-23T09:36:53.686Z,24.58
2018-09-23T09:39:24.512Z,24.67
2018-09-23T09:41:54.688Z,24.81
2018-09-23T09:44:25.838Z,24.83
2018-09-23T09:46:59.433Z,25.10
2018-09-23T09:49:30.146Z,25.06
2018-09-23T09:52:00.714Z,25.04
2018-09-23T09:54:31.665Z,25.07
2018-09-23T09:57:01.787Z,25.05
2018-09-23T09:59:34.661Z,25.37
2018-09-23T10:02:04.879Z,25.52
2018-09-23T10:04:35.713Z,25.65
2018-09-23T10:07:06.572Z,25.60
2018-09-23T10:09:36.701Z,25.57
2018-09-23T10:12:06.793Z,25.80
2018-09-23T10:14:38.018Z,25.82
2018-09-23T10:17:08.022Z,25.79
2018-09-23T10:19:38.354Z,25.71
2018-09-23T10:22:09.130Z,25.54
2018-09-23T10:24:39.082Z,25.43
2018-09-23T10:27:13.668Z,25.38
2018-09-23T10:29:44.659Z,25.30
2018-09-23T10:32:16.513Z,25.26
2018-09-23T10:34:46.903Z,25.20
2018-09-23T10:37:18.000Z,25.13
2018-09-23T10:39:49.640Z,25.13
2018-09-23T10:42:20.611Z,25.12
2018-09-23T10:44:50.753Z,25.13
2018-09-23T10:47:21.492Z,25.12
2018-09-23T10:49:51.573Z,25.06
2018-09-23T10:52:22.336Z,25.05
2018-09-23T10:54:53.202Z,25.05
2018-09-23T10:57:24.834Z,25.05
2018-09-23T10:59:56.161Z,25.05
2018-09-23T11:02:30.169Z,25.02
2018-09-23T11:05:02.329Z,25.03
2018-09-23T11:07:32.641Z,24.99
2018-09-23T11:10:06.090Z,25.00
2018-09-23T11:12:36.496Z,24.98
2018-09-23T11:15:07.984Z,24.98
2018-09-23T11:17:38.107Z,24.98
2018-09-23T11:20:08.293Z,24.98
2018-09-23T11:25:32.988Z,24.98
2018-09-23T11:28:03.087Z,25.01
2018-09-23T11:30:33.253Z,24.98
2018-09-23T11:33:03.389Z,24.94
2018-09-23T11:35:33.483Z,24.90
2018-09-23T11:38:03.505Z,24.87
2018-09-23T11:40:33.644Z,24.84
2018-09-23T11:43:03.848Z,24.81
2018-09-23T11:45:33.949Z,24.80
2018-09-23T11:48:04.538Z,24.78
2018-09-23T11:50:34.576Z,24.79
2018-09-23T11:53:04.749Z,24.79
2018-09-23T11:55:34.800Z,24.78
2018-09-23T11:58:04.923Z,24.79
2018-09-23T12:00:35.040Z,24.76
2018-09-23T12:03:05.162Z,24.79
2018-09-23T12:05:35.362Z,24.77
2018-09-23T12:08:05.730Z,24.76
2018-09-23T12:10:35.822Z,24.73
2018-09-23T12:13:06.143Z,24.73
2018-09-23T12:15:36.260Z,24.77
2018-09-23T12:18:06.761Z,24.77
2018-09-23T12:20:37.021Z,24.77
2018-09-23T12:23:07.081Z,24.80
2018-09-23T12:25:37.367Z,24.80
2018-09-23T12:28:07.317Z,24.83
2018-09-23T12:30:37.434Z,24.84
2018-09-23T12:33:07.445Z,24.84
2018-09-23T12:35:37.508Z,24.85
2018-09-23T12:38:07.587Z,24.86
2018-09-23T12:40:37.651Z,24.87
2018-09-23T12:43:08.129Z,24.86
2018-09-23T12:45:38.245Z,24.85
2018-09-23T12:48:08.202Z,24.88
2018-09-23T12:50:38.250Z,24.88
2018-09-23T12:53:08.229Z,24.87
2018-09-23T12:55:38.444Z,24.87
2018-09-23T12:58:09.707Z,24.86
2018-09-23T13:00:40.306Z,24.87
2018-09-23T13:03:12.950Z,24.89
2018-09-23T13:05:43.982Z,24.89
2018-09-23T13:08:15.023Z,24.92
2018-09-23T13:10:45.975Z,24.90
2018-09-23T13:13:16.113Z,24.92
2018-09-23T13:15:47.719Z,24.93
2018-09-23T13:18:21.608Z,24.92
2018-09-23T13:20:53.379Z,24.94
2018-09-23T13:23:24.090Z,24.95
2018-09-23T13:25:55.182Z,24.98
2018-09-23T13:28:26.241Z,24.98
2018-09-23T13:30:57.950Z,24.98
2018-09-23T13:33:28.293Z,24.97
2018-09-23T13:35:59.578Z,25.02
2018-09-23T13:38:31.151Z,25.03
2018-09-23T13:41:01.660Z,25.01
2018-09-23T13:43:31.762Z,25.07
2018-09-23T13:46:02.552Z,25.08
2018-09-23T13:48:33.317Z,25.13
2018-09-23T13:51:03.590Z,25.17
2018-09-23T13:53:35.106Z,25.20
2018-09-23T13:56:07.026Z,25.24
2018-09-23T13:58:38.383Z,25.30
2018-09-23T14:01:13.450Z,25.27
2018-09-23T14:03:47.129Z,25.20
2018-09-23T14:06:17.691Z,25.20
2018-09-23T14:08:48.471Z,25.17
2018-09-23T14:11:21.418Z,25.17
2018-09-23T14:13:54.650Z,25.13
2018-09-23T14:16:27.126Z,25.10
2018-09-23T14:18:58.327Z,25.11
2018-09-23T14:21:29.454Z,25.12
2018-09-23T14:24:02.487Z,25.12
2018-09-23T14:26:36.497Z,25.13
2018-09-23T14:29:10.327Z,25.12
2018-09-23T14:31:41.574Z,25.13
2018-09-23T14:34:18.110Z,25.09
2018-09-23T14:36:49.804Z,25.14
2018-09-23T14:39:21.905Z,25.18
2018-09-23T14:41:53.023Z,25.22
2018-09-23T14:44:23.294Z,25.25
2018-09-23T14:46:55.643Z,25.28
2018-09-23T14:49:27.106Z,25.31
2018-09-23T14:51:58.213Z,25.33
2018-09-23T14:54:29.582Z,25.37
2018-09-23T14:56:59.891Z,25.36
2018-09-23T14:59:31.025Z,25.35
2018-09-23T15:02:02.441Z,25.36
2018-09-23T15:04:35.074Z,25.38
2018-09-23T15:07:05.896Z,25.40
2018-09-23T15:09:38.167Z,25.38
2018-09-23T15:12:11.800Z,25.39
2018-09-23T15:14:43.971Z,25.37
2018-09-23T15:17:15.277Z,25.36
2018-09-23T15:19:45.322Z,25.36
2018-09-23T15:22:18.338Z,25.37
2018-09-23T15:24:50.491Z,25.38
2018-09-23T15:27:24.893Z,25.35
2018-09-23T15:29:57.166Z,25.32
2018-09-23T15:32:28.644Z,25.33
2018-09-23T15:34:59.916Z,25.28
2018-09-23T15:37:31.763Z,25.30
2018-09-23T15:40:03.977Z,25.31
2018-09-23T15:42:35.663Z,25.28
2018-09-23T15:45:07.676Z,25.31
2018-09-23T15:47:40.239Z,25.28
2018-09-23T15:50:12.631Z,25.25
2018-09-23T15:52:46.444Z,25.27
2018-09-23T15:55:23.742Z,25.27
2018-09-23T16:00:54.783Z,25.41
2018-09-23T16:03:33.227Z,25.75
2018-09-23T16:06:07.140Z,25.96
2018-09-23T16:08:39.453Z,25.94
2018-09-23T16:11:09.584Z,25.81
2018-09-23T16:13:39.771Z,25.75
2018-09-23T16:16:09.883Z,25.70
2018-09-23T16:18:40.091Z,25.68
2018-09-23T16:21:10.064Z,25.65
2018-09-23T16:23:40.130Z,25.63
2018-09-23T16:26:10.200Z,25.60
2018-09-23T16:28:40.370Z,25.58
2018-09-23T16:31:10.572Z,25.56
2018-09-23T16:33:40.540Z,25.53
2018-09-23T16:36:10.565Z,25.50
2018-09-23T16:38:40.704Z,25.47
2018-09-23T16:41:10.786Z,25.44
2018-09-23T16:43:40.786Z,25.36
2018-09-23T16:49:09.286Z,25.35
2018-09-23T16:54:34.100Z,25.32
2018-09-23T16:57:04.101Z,25.30
2018-09-23T16:59:34.309Z,25.31
2018-09-23T17:02:04.307Z,25.31
2018-09-23T17:04:34.698Z,25.33
2018-09-23T17:07:04.733Z,25.31
2018-09-23T17:09:34.751Z,25.31
2018-09-23T17:12:04.728Z,25.33
2018-09-23T17:14:34.775Z,25.31
2018-09-23T17:17:04.741Z,25.30
2018-09-23T17:19:34.855Z,25.31
2018-09-23T17:22:04.989Z,25.31
2018-09-23T17:24:35.102Z,25.32
2018-09-23T17:27:05.130Z,25.31
2018-09-23T17:29:35.307Z,25.31
2018-09-23T17:32:05.320Z,25.28
2018-09-23T17:34:35.309Z,25.27
2018-09-23T17:37:05.417Z,25.29
2018-09-23T17:39:35.475Z,25.29
2018-09-23T17:42:05.677Z,25.32
2018-09-23T17:44:35.853Z,25.29
2018-09-23T17:47:06.177Z,25.26
2018-09-23T17:49:36.213Z,25.26
2018-09-23T17:52:06.391Z,25.24
2018-09-23T17:54:36.488Z,25.24
2018-09-23T17:57:06.612Z,25.23
2018-09-23T17:59:36.715Z,25.20
2018-09-23T18:02:06.850Z,25.23
2018-09-23T18:04:37.072Z,25.20
2018-09-23T18:07:07.128Z,25.22
2018-09-23T18:09:37.300Z,25.21
2018-09-23T18:17:56.655Z,25.17
2018-09-23T18:20:26.696Z,25.16
2018-09-23T18:22:56.881Z,25.13
2018-09-23T18:25:26.985Z,25.11
2018-09-23T18:27:57.757Z,25.09
2018-09-23T18:30:27.937Z,25.08
2018-09-23T18:32:58.181Z,25.07
2018-09-23T18:35:28.193Z,25.08
2018-09-23T18:37:58.263Z,25.07
2018-09-23T18:40:28.395Z,25.08
2018-09-23T18:42:58.518Z,25.05
2018-09-23T18:45:29.535Z,25.06
2018-09-23T18:47:59.982Z,25.05
2018-09-23T18:50:30.297Z,25.05
2018-09-23T18:53:05.790Z,25.07
2018-09-23T18:55:39.613Z,25.08
2018-09-23T18:58:10.021Z,25.09
2018-09-23T19:00:40.349Z,25.07
2018-09-23T19:03:10.892Z,25.06
2018-09-23T19:05:40.891Z,25.08
2018-09-23T19:08:11.126Z,25.08
2018-09-23T19:10:41.224Z,25.07
2018-09-23T19:13:20.390Z,25.08
2018-09-23T19:15:58.743Z,25.09
2018-09-23T19:18:29.647Z,25.09
2018-09-23T19:21:02.683Z,25.06
2018-09-23T19:23:34.645Z,25.04
2018-09-23T19:26:06.891Z,25.07
2018-09-23T19:28:36.982Z,25.07
2018-09-23T19:31:07.067Z,25.04
2018-09-23T19:33:37.382Z,25.02
2018-09-23T19:36:08.025Z,25.03
2018-09-23T19:38:39.140Z,25.05
2018-09-23T19:41:09.442Z,25.03
2018-09-23T19:43:39.535Z,25.04
2018-09-23T19:46:10.017Z,25.07
2018-09-23T19:48:40.240Z,25.04
2018-09-23T19:51:10.452Z,25.05
2018-09-23T19:53:40.576Z,25.03
2018-09-23T19:56:11.013Z,25.03
2018-09-23T20:01:35.954Z,25.03
2018-09-23T20:04:06.003Z,25.05
2018-09-23T20:06:36.233Z,25.04
2018-09-23T20:09:08.464Z,25.06
2018-09-23T20:11:38.477Z,25.06
2018-09-23T20:14:08.910Z,25.03
2018-09-23T20:16:38.879Z,25.04
2018-09-23T20:19:09.525Z,25.05
2018-09-23T20:21:39.533Z,25.05
2018-09-23T20:24:09.640Z,25.03
2018-09-23T20:26:39.803Z,25.04
2018-09-23T20:29:09.865Z,25.01
2018-09-23T20:31:39.914Z,25.03
2018-09-23T20:34:09.867Z,25.04
2018-09-23T20:36:40.031Z,25.03
2018-09-23T20:39:10.936Z,25.02
2018-09-23T20:41:41.095Z,25.00
2018-09-23T20:44:11.174Z,24.98
2018-09-23T20:46:41.504Z,24.95
2018-09-23T20:49:11.620Z,24.95
2018-09-23T20:51:42.788Z,24.94
2018-09-23T20:54:13.322Z,24.93
2018-09-23T20:56:43.478Z,24.90
2018-09-23T20:59:13.466Z,24.88
2018-09-23T21:01:43.608Z,24.89
2018-09-23T21:04:13.751Z,24.88
2018-09-23T21:06:43.915Z,24.86
2018-09-23T21:17:56.712Z,24.83
2018-09-23T21:20:26.715Z,24.82
2018-09-23T21:22:56.751Z,24.80
2018-09-23T21:25:26.726Z,24.81
2018-09-23T21:27:56.738Z,24.78
2018-09-23T21:30:26.785Z,24.79
2018-09-23T21:32:56.800Z,24.77
2018-09-23T21:35:26.798Z,24.75
2018-09-23T21:37:56.844Z,24.76
2018-09-23T21:40:26.795Z,24.73
2018-09-23T21:42:56.970Z,24.75
2018-09-23T21:45:26.982Z,24.75
2018-09-23T21:47:57.032Z,24.76
2018-09-23T21:53:23.754Z,24.75
2018-09-23T21:55:53.980Z,24.73
2018-09-23T21:58:24.152Z,24.72
2018-09-23T22:00:54.441Z,24.64
2018-09-23T22:06:19.176Z,24.69
2018-09-23T22:08:49.212Z,24.68
2018-09-23T22:11:19.997Z,24.70
2018-09-23T22:13:50.305Z,24.69
2018-09-23T22:16:20.564Z,24.69
2018-09-23T22:19:00.994Z,24.68
2018-09-23T22:21:33.751Z,24.67
2018-09-23T22:24:03.954Z,24.67
2018-09-23T22:26:34.700Z,24.66
2018-09-23T22:29:04.801Z,24.65
2018-09-23T22:31:34.873Z,24.64
2018-09-23T22:34:05.156Z,24.63
2018-09-23T22:36:35.188Z,24.63
2018-09-23T22:39:06.991Z,24.66
2018-09-23T22:41:37.176Z,24.64
2018-09-23T22:44:07.346Z,24.66
2018-09-23T22:46:37.518Z,24.64
2018-09-23T22:49:07.972Z,24.63
2018-09-23T22:51:38.297Z,24.62
2018-09-23T22:54:08.641Z,24.62
2018-09-23T22:56:38.897Z,24.60
2018-09-23T22:59:08.941Z,24.62
2018-09-23T23:01:38.995Z,24.62
2018-09-23T23:04:09.110Z,24.60
2018-09-23T23:06:39.175Z,24.60
2018-09-23T23:09:10.382Z,24.60
2018-09-23T23:11:40.551Z,24.60
2018-09-23T23:14:10.789Z,24.59
2018-09-23T23:16:40.801Z,24.57
2018-09-23T23:19:11.031Z,24.57
2018-09-23T23:21:41.005Z,24.54
2018-09-23T23:24:11.129Z,24.54
2018-09-23T23:26:41.435Z,24.52
2018-09-23T23:29:11.828Z,24.53
2018-09-23T23:31:42.015Z,24.49
2018-09-23T23:34:12.154Z,24.50
2018-09-23T23:36:45.568Z,24.49
2018-09-23T23:39:17.756Z,24.51
2018-09-23T23:41:49.222Z,24.48
2018-09-23T23:44:22.735Z,24.48
2018-09-23T23:46:52.958Z,24.48
2018-09-23T23:49:24.843Z,24.48
2018-09-23T23:51:54.887Z,24.49
2018-09-23T23:54:25.067Z,24.47
2018-09-23T23:56:55.277Z,24.46
2018-09-23T23:59:25.385Z,24.46
