createdAt,value
2018-11-12T00:00:30.957Z,90.13
2018-11-12T00:03:00.039Z,89.86
2018-11-12T00:05:29.205Z,89.96
2018-11-12T00:07:58.151Z,90.42
2018-11-12T00:10:26.955Z,90.03
2018-11-12T00:12:56.380Z,89.40
2018-11-12T00:15:25.362Z,89.56
2018-11-12T00:17:54.103Z,89.05
2018-11-12T00:20:23.026Z,89.52
2018-11-12T00:22:52.169Z,89.53
2018-11-12T00:25:20.992Z,89.40
2018-11-12T00:27:49.800Z,88.78
2018-11-12T00:30:19.646Z,88.99
2018-11-12T00:32:49.125Z,89.18
2018-11-12T00:35:17.977Z,89.71
2018-11-12T00:37:46.851Z,88.99
2018-11-12T00:40:17.453Z,88.43
2018-11-12T00:42:46.857Z,88.52
2018-11-12T00:45:16.176Z,87.79
2018-11-12T00:47:45.102Z,88.92
2018-11-12T00:50:15.286Z,88.93
2018-11-12T00:52:44.400Z,89.64
2018-11-12T00:55:14.596Z,89.72
2018-11-12T00:57:43.750Z,89.55
2018-11-12T01:00:17.635Z,89.87
2018-11-12T01:02:47.715Z,89.86
2018-11-12T01:05:17.478Z,90.15
2018-11-12T01:07:47.390Z,89.75
2018-11-12T01:10:17.592Z,89.17
2018-11-12T01:12:46.958Z,89.16
2018-11-12T01:15:17.685Z,89.78
2018-11-12T01:17:47.126Z,89.83
2018-11-12T01:20:16.939Z,88.92
2018-11-12T01:22:45.764Z,89.13
2018-11-12T01:25:15.019Z,88.96
2018-11-12T01:27:44.760Z,89.87
2018-11-12T01:30:14.824Z,89.41
2018-11-12T01:32:44.194Z,89.35
2018-11-12T01:35:13.978Z,89.11
2018-11-12T01:37:42.841Z,89.33
2018-11-12T01:40:12.541Z,90.07
2018-11-12T01:42:41.658Z,89.51
2018-11-12T01:45:12.861Z,89.28
2018-11-12T01:47:41.995Z,89.54
2018-11-12T01:50:12.057Z,89.37
2018-11-12T01:52:41.725Z,89.73
2018-11-12T01:55:12.030Z,89.68
2018-11-12T01:57:41.196Z,89.80
2018-11-12T02:00:14.887Z,90.57
2018-11-12T02:02:45.266Z,89.87
2018-11-12T02:05:14.094Z,89.99
2018-11-12T02:07:43.046Z,89.63
2018-11-12T02:10:13.621Z,89.98
2018-11-12T02:12:42.722Z,90.05
2018-11-12T02:15:13.903Z,89.85
2018-11-12T02:17:43.983Z,89.99
2018-11-12T02:20:15.111Z,89.75
2018-11-12T02:22:45.137Z,90.34
2018-11-12T02:25:14.875Z,90.28
2018-11-12T02:27:43.749Z,90.03
2018-11-12T02:30:48.280Z,89.73
2018-11-12T02:33:18.124Z,89.78
2018-11-12T02:35:46.706Z,89.43
2018-11-12T02:38:15.526Z,90.13
2018-11-12T02:40:44.696Z,90.42
2018-11-12T02:43:13.882Z,90.12
2018-11-12T02:45:42.720Z,90.17
2018-11-12T02:48:11.470Z,89.98
2018-11-12T02:50:40.385Z,90.42
2018-11-12T02:53:09.300Z,89.64
2018-11-12T02:55:38.167Z,89.48
2018-11-12T02:58:06.961Z,89.78
2018-11-12T03:00:35.759Z,89.84
2018-11-12T03:03:04.620Z,89.92
2018-11-12T03:05:33.910Z,89.71
2018-11-12T03:08:02.728Z,90.22
2018-11-12T03:10:31.581Z,90.25
2018-11-12T03:13:00.688Z,90.32
2018-11-12T03:15:29.497Z,89.39
2018-11-12T03:17:58.344Z,89.64
2018-11-12T03:20:27.191Z,89.85
2018-11-12T03:22:56.037Z,90.26
2018-11-12T03:25:24.849Z,89.71
2018-11-12T03:27:54.132Z,89.81
2018-11-12T03:30:23.610Z,90.62
2018-11-12T03:32:53.246Z,90.52
2018-11-12T03:35:22.165Z,90.47
2018-11-12T03:37:51.835Z,90.58
2018-11-12T03:40:22.971Z,90.62
2018-11-12T03:42:52.320Z,90.42
2018-11-12T03:45:23.345Z,90.65
2018-11-12T03:47:52.215Z,90.37
2018-11-12T03:50:22.487Z,90.70
2018-11-12T03:52:51.291Z,91.08
2018-11-12T03:55:21.797Z,90.96
2018-11-12T03:57:50.738Z,90.98
2018-11-12T04:00:25.613Z,90.77
2018-11-12T04:02:54.428Z,90.90
2018-11-12T04:05:23.249Z,91.04
2018-11-12T04:07:52.117Z,90.96
2018-11-12T04:10:21.682Z,91.23
2018-11-12T04:12:50.873Z,91.26
2018-11-12T04:15:22.063Z,91.16
2018-11-12T04:17:57.214Z,90.87
2018-11-12T04:20:26.505Z,91.57
2018-11-12T04:23:01.832Z,91.49
2018-11-12T04:25:30.940Z,91.15
2018-11-12T04:27:59.814Z,91.07
2018-11-12T04:30:29.204Z,91.69
2018-11-12T04:32:58.412Z,91.67
2018-11-12T04:35:27.366Z,91.57
2018-11-12T04:37:56.310Z,91.48
2018-11-12T04:40:25.114Z,91.55
2018-11-12T04:42:54.275Z,91.44
2018-11-12T04:45:24.364Z,91.55
2018-11-12T04:47:54.213Z,91.42
2018-11-12T04:50:25.093Z,91.25
2018-11-12T04:52:54.512Z,91.82
2018-11-12T04:55:24.211Z,91.95
2018-11-12T04:57:53.105Z,91.39
2018-11-12T05:00:26.558Z,91.86
2018-11-12T05:02:55.476Z,91.55
2018-11-12T05:05:25.631Z,92.12
2018-11-12T05:07:54.475Z,92.24
2018-11-12T05:10:24.335Z,92.22
2018-11-12T05:12:53.628Z,92.44
2018-11-12T05:15:23.328Z,92.53
2018-11-12T05:17:52.431Z,91.98
2018-11-12T05:20:23.909Z,91.90
2018-11-12T05:22:53.160Z,92.52
2018-11-12T05:25:22.271Z,92.00
2018-11-12T05:27:51.103Z,92.57
2018-11-12T05:30:21.219Z,92.74
2018-11-12T05:32:50.340Z,92.08
2018-11-12T05:35:20.639Z,92.20
2018-11-12T05:37:49.658Z,92.02
2018-11-12T05:40:21.603Z,92.07
2018-11-12T05:42:50.738Z,92.60
2018-11-12T05:45:20.835Z,92.59
2018-11-12T05:47:49.656Z,92.17
2018-11-12T05:50:23.794Z,92.65
2018-11-12T05:52:53.956Z,92.54
2018-11-12T05:55:24.446Z,91.84
2018-11-12T05:57:53.249Z,92.15
2018-11-12T06:00:38.430Z,92.08
2018-11-12T06:03:07.393Z,91.36
2018-11-12T06:05:36.533Z,91.65
2018-11-12T06:08:06.011Z,91.44
2018-11-12T06:10:35.640Z,91.63
2018-11-12T06:13:04.463Z,92.17
2018-11-12T06:15:33.330Z,91.90
2018-11-12T06:18:02.457Z,91.32
2018-11-12T06:20:33.284Z,91.02
2018-11-12T06:23:02.177Z,91.36
2018-11-12T06:25:32.500Z,91.50
2018-11-12T06:28:01.341Z,91.46
2018-11-12T06:30:32.028Z,91.65
2018-11-12T06:33:00.908Z,91.31
2018-11-12T06:35:29.708Z,91.49
2018-11-12T06:37:59.109Z,91.37
2018-11-12T06:40:28.621Z,90.64
2018-11-12T06:42:57.619Z,90.67
2018-11-12T06:45:27.781Z,90.68
2018-11-12T06:47:57.329Z,91.40
2018-11-12T06:50:31.675Z,90.94
2018-11-12T06:53:01.154Z,91.06
2018-11-12T06:55:29.909Z,91.02
2018-11-12T06:57:58.750Z,90.12
2018-11-12T07:00:30.937Z,90.11
2018-11-12T07:02:59.836Z,90.15
2018-11-12T07:05:29.233Z,89.61
2018-11-12T07:07:58.027Z,89.25
2018-11-12T07:10:28.240Z,88.96
2018-11-12T07:12:57.895Z,89.61
2018-11-12T07:15:27.938Z,89.48
2018-11-12T07:17:57.058Z,89.16
2018-11-12T07:20:27.009Z,89.05
2018-11-12T07:22:56.161Z,88.08
2018-11-12T07:25:26.641Z,88.67
2018-11-12T07:27:55.525Z,88.79
2018-11-12T07:30:25.622Z,89.05
2018-11-12T07:32:55.944Z,89.55
2018-11-12T07:35:25.627Z,89.44
2018-11-12T07:37:55.296Z,89.05
2018-11-12T07:40:24.680Z,88.54
2018-11-12T07:42:53.408Z,88.62
2018-11-12T07:45:23.834Z,88.99
2018-11-12T07:47:53.732Z,89.37
2018-11-12T07:50:23.758Z,88.99
2018-11-12T07:52:52.616Z,89.67
2018-11-12T07:55:22.741Z,88.88
2018-11-12T07:57:52.697Z,88.51
2018-11-12T08:00:26.777Z,88.95
2018-11-12T08:03:00.823Z,88.18
2018-11-12T08:05:30.094Z,88.54
2018-11-12T08:07:58.875Z,88.59
2018-11-12T08:10:27.942Z,88.46
2018-11-12T08:12:56.763Z,88.69
2018-11-12T08:15:25.592Z,88.70
2018-11-12T08:17:54.372Z,88.18
2018-11-12T08:20:24.295Z,87.51
2018-11-12T08:22:53.573Z,87.73
2018-11-12T08:25:22.410Z,87.74
2018-11-12T08:27:51.326Z,88.16
2018-11-12T08:30:23.476Z,88.55
2018-11-12T08:32:55.594Z,88.06
2018-11-12T08:35:24.439Z,87.95
2018-11-12T08:37:53.724Z,88.29
2018-11-12T08:40:24.026Z,88.53
2018-11-12T08:42:52.909Z,88.07
2018-11-12T08:45:22.137Z,88.36
2018-11-12T08:47:52.335Z,88.02
2018-11-12T08:50:22.452Z,87.95
2018-11-12T08:52:51.978Z,88.26
2018-11-12T08:55:22.195Z,88.45
2018-11-12T08:57:56.209Z,88.83
2018-11-12T09:00:26.062Z,88.62
2018-11-12T09:02:55.574Z,88.29
2018-11-12T09:05:25.615Z,87.92
2018-11-12T09:07:56.219Z,87.17
2018-11-12T09:10:26.971Z,87.22
2018-11-12T09:12:56.135Z,87.03
2018-11-12T09:15:25.031Z,86.85
2018-11-12T09:17:53.908Z,87.52
2018-11-12T09:20:24.394Z,87.17
2018-11-12T09:22:53.573Z,87.46
2018-11-12T09:25:24.333Z,86.11
2018-11-12T09:27:53.244Z,85.79
2018-11-12T09:30:23.275Z,85.66
2018-11-12T09:32:52.236Z,86.44
2018-11-12T09:35:22.722Z,86.77
2018-11-12T09:37:52.775Z,86.59
2018-11-12T09:40:23.892Z,85.88
2018-11-12T09:42:52.850Z,85.18
2018-11-12T09:45:21.977Z,85.39
2018-11-12T09:47:50.906Z,84.89
2018-11-12T09:50:21.027Z,84.95
2018-11-12T09:52:52.225Z,84.12
2018-11-12T09:55:22.306Z,84.40
2018-11-12T09:57:53.638Z,82.91
2018-11-12T10:00:22.730Z,82.84
2018-11-12T10:02:52.718Z,83.51
2018-11-12T10:05:22.294Z,83.68
2018-11-12T10:07:57.325Z,83.83
2018-11-12T10:10:47.625Z,83.18
2018-11-12T10:13:19.512Z,82.56
2018-11-12T10:15:49.466Z,81.06
2018-11-12T10:18:14.732Z,81.01
2018-11-12T10:20:43.518Z,81.97
2018-11-12T10:23:12.286Z,82.11
2018-11-12T10:25:41.174Z,81.96
2018-11-12T10:28:10.100Z,81.53
2018-11-12T10:30:39.048Z,82.25
2018-11-12T10:33:08.184Z,82.61
2018-11-12T10:35:37.024Z,83.08
2018-11-12T10:38:06.838Z,82.60
2018-11-12T10:40:35.824Z,82.97
2018-11-12T10:43:04.786Z,83.16
2018-11-12T10:45:34.734Z,81.99
2018-11-12T10:48:03.802Z,81.32
2018-11-12T10:50:32.621Z,82.18
2018-11-12T10:53:01.513Z,81.77
2018-11-12T10:55:30.815Z,82.33
2018-11-12T10:57:59.553Z,81.43
2018-11-12T11:00:37.306Z,82.16
2018-11-12T11:03:14.672Z,83.00
2018-11-12T11:05:44.684Z,82.80
2018-11-12T11:08:13.677Z,82.20
2018-11-12T11:10:42.558Z,82.19
2018-11-12T11:13:11.446Z,82.94
2018-11-12T11:15:40.705Z,83.04
2018-11-12T11:18:09.755Z,83.35
2018-11-12T11:20:38.580Z,83.11
2018-11-12T11:23:07.418Z,83.45
2018-11-12T11:25:36.405Z,82.47
2018-11-12T11:28:05.389Z,82.13
2018-11-12T11:30:34.259Z,82.11
2018-11-12T11:33:03.098Z,80.68
2018-11-12T11:35:31.895Z,80.16
2018-11-12T11:38:01.031Z,80.09
2018-11-12T11:40:29.872Z,80.03
2018-11-12T11:42:58.719Z,79.61
2018-11-12T11:45:27.727Z,78.80
2018-11-12T11:47:56.846Z,78.88
2018-11-12T11:50:26.918Z,78.19
2018-11-12T11:52:55.608Z,77.29
2018-11-12T11:55:25.117Z,77.33
2018-11-12T11:57:54.992Z,77.53
2018-11-12T12:00:25.371Z,76.57
2018-11-12T12:02:55.176Z,76.13
2018-11-12T12:05:24.829Z,76.29
2018-11-12T12:07:54.599Z,75.80
2018-11-12T12:10:23.944Z,74.73
2018-11-12T12:12:53.898Z,75.53
2018-11-12T12:15:23.816Z,74.25
2018-11-12T12:17:52.774Z,74.12
2018-11-12T12:20:23.065Z,73.17
2018-11-12T12:22:52.102Z,72.51
2018-11-12T12:25:21.482Z,72.85
2018-11-12T12:27:51.140Z,73.74
2018-11-12T12:30:22.267Z,74.00
2018-11-12T12:32:51.955Z,74.38
2018-11-12T12:35:20.824Z,73.38
2018-11-12T12:37:49.973Z,73.21
2018-11-12T12:40:20.167Z,73.26
2018-11-12T12:42:49.324Z,73.58
2018-11-12T12:45:19.777Z,74.05
2018-11-12T12:47:49.121Z,72.89
2018-11-12T12:50:18.703Z,72.96
2018-11-12T12:52:47.606Z,72.70
2018-11-12T12:55:17.571Z,71.33
2018-11-12T12:57:47.149Z,70.96
2018-11-12T13:00:18.175Z,71.54
2018-11-12T13:02:47.028Z,71.24
2018-11-12T13:05:16.228Z,71.37
2018-11-12T13:07:45.255Z,70.88
2018-11-12T13:10:15.569Z,71.22
2018-11-12T13:12:44.839Z,71.39
2018-11-12T13:15:15.319Z,71.71
2018-11-12T13:17:44.972Z,72.01
2018-11-12T13:20:15.018Z,72.15
2018-11-12T13:22:44.698Z,71.67
2018-11-12T13:25:13.759Z,71.37
2018-11-12T13:27:43.199Z,72.17
2018-11-12T13:30:14.358Z,72.35
2018-11-12T13:32:43.811Z,72.32
2018-11-12T13:35:15.796Z,72.72
2018-11-12T13:37:44.648Z,72.39
2018-11-12T13:40:21.688Z,71.99
2018-11-12T13:42:52.290Z,72.10
2018-11-12T13:45:21.554Z,71.91
2018-11-12T13:47:50.564Z,71.71
2018-11-12T13:50:21.850Z,70.98
2018-11-12T13:52:51.251Z,71.52
2018-11-12T13:55:21.161Z,71.96
2018-11-12T13:57:49.998Z,71.38
2018-11-12T14:00:21.770Z,71.35
2018-11-12T14:02:51.286Z,72.30
2018-11-12T14:05:21.581Z,72.36
2018-11-12T14:07:50.455Z,71.96
2018-11-12T14:10:21.805Z,72.43
2018-11-12T14:12:51.879Z,72.35
2018-11-12T14:15:22.773Z,72.66
2018-11-12T14:17:52.236Z,72.80
2018-11-12T14:20:21.675Z,72.67
2018-11-12T14:22:50.774Z,72.01
2018-11-12T14:25:20.546Z,72.89
2018-11-12T14:27:51.149Z,72.31
2018-11-12T14:30:22.676Z,73.37
2018-11-12T14:32:51.572Z,72.52
2018-11-12T14:35:20.723Z,73.51
2018-11-12T14:37:49.781Z,73.33
2018-11-12T14:40:19.394Z,73.34
2018-11-12T14:42:48.569Z,73.45
2018-11-12T14:45:19.858Z,74.05
2018-11-12T14:47:48.906Z,74.13
2018-11-12T14:50:17.724Z,74.32
2018-11-12T14:52:48.280Z,74.89
2018-11-12T14:55:18.231Z,74.95
2018-11-12T14:57:47.304Z,75.17
2018-11-12T15:00:19.364Z,75.15
2018-11-12T15:02:48.539Z,75.08
2018-11-12T15:05:18.815Z,75.00
2018-11-12T15:07:47.635Z,76.05
2018-11-12T15:10:16.510Z,76.00
2018-11-12T15:12:45.933Z,75.93
2018-11-12T15:15:15.038Z,76.02
2018-11-12T15:17:44.195Z,76.70
2018-11-12T15:20:15.807Z,76.48
2018-11-12T15:22:45.009Z,76.20
2018-11-12T15:25:16.139Z,76.73
2018-11-12T15:27:45.632Z,77.45
2018-11-12T15:30:16.411Z,76.89
2018-11-12T15:32:46.080Z,77.27
2018-11-12T15:35:15.124Z,77.66
2018-11-12T15:37:44.800Z,77.96
2018-11-12T15:40:14.318Z,78.08
2018-11-12T15:42:43.329Z,77.65
2018-11-12T15:45:14.669Z,78.00
2018-11-12T15:47:44.270Z,77.86
2018-11-12T15:50:22.620Z,78.04
2018-11-12T15:52:51.583Z,77.79
2018-11-12T15:55:20.659Z,77.98
2018-11-12T15:57:49.555Z,78.39
2018-11-12T16:00:18.503Z,77.71
2018-11-12T16:02:47.669Z,78.17
2018-11-12T16:05:16.590Z,78.65
2018-11-12T16:07:45.500Z,78.89
2018-11-12T16:10:16.638Z,78.55
2018-11-12T16:12:45.521Z,78.04
2018-11-12T16:15:15.528Z,78.37
2018-11-12T16:17:44.735Z,77.95
2018-11-12T16:20:17.805Z,78.32
2018-11-12T16:22:47.768Z,78.13
2018-11-12T16:25:17.217Z,78.74
2018-11-12T16:27:46.069Z,78.91
2018-11-12T16:30:15.162Z,78.66
2018-11-12T16:32:44.738Z,78.45
2018-11-12T16:35:15.281Z,78.39
2018-11-12T16:37:45.069Z,77.74
2018-11-12T16:40:14.037Z,77.54
2018-11-12T16:42:44.050Z,78.36
2018-11-12T16:45:14.349Z,77.91
2018-11-12T16:47:43.530Z,77.51
2018-11-12T16:50:13.484Z,77.34
2018-11-12T16:52:42.660Z,77.92
2018-11-12T16:55:18.929Z,77.95
2018-11-12T16:57:47.961Z,77.28
2018-11-12T17:00:18.339Z,78.04
2018-11-12T17:02:47.488Z,77.27
2018-11-12T17:05:18.817Z,77.38
2018-11-12T17:07:47.689Z,77.15
2018-11-12T17:10:17.856Z,76.98
2018-11-12T17:12:48.129Z,77.48
2018-11-12T17:15:17.313Z,76.93
2018-11-12T17:17:46.489Z,77.50
2018-11-12T17:20:17.422Z,77.75
2018-11-12T17:22:46.315Z,77.33
2018-11-12T17:25:16.444Z,76.50
2018-11-12T17:27:45.748Z,77.12
2018-11-12T17:30:17.168Z,77.02
2018-11-12T17:32:46.301Z,77.21
2018-11-12T17:35:16.420Z,77.39
2018-11-12T17:37:45.242Z,77.17
2018-11-12T17:40:16.915Z,77.90
2018-11-12T17:42:46.781Z,77.02
2018-11-12T17:45:17.460Z,76.59
2018-11-12T17:47:47.514Z,77.41
2018-11-12T17:50:16.441Z,77.36
2018-11-12T17:52:45.543Z,77.14
2018-11-12T17:55:14.521Z,76.69
2018-11-12T17:57:43.453Z,76.17
2018-11-12T18:00:19.991Z,76.90
2018-11-12T18:02:49.128Z,76.85
2018-11-12T18:05:18.290Z,76.70
2018-11-12T18:07:47.422Z,76.64
2018-11-12T18:10:16.882Z,76.42
2018-11-12T18:12:45.924Z,76.67
2018-11-12T18:15:18.411Z,76.87
2018-11-12T18:17:47.260Z,76.97
2018-11-12T18:20:18.039Z,77.03
2018-11-12T18:22:47.047Z,76.74
2018-11-12T18:25:16.420Z,76.80
2018-11-12T18:27:45.801Z,76.23
2018-11-12T18:30:20.203Z,77.06
2018-11-12T18:32:50.072Z,76.68
2018-11-12T18:35:19.377Z,76.81
2018-11-12T18:37:48.683Z,76.55
2018-11-12T18:40:19.128Z,76.75
2018-11-12T18:42:48.751Z,76.24
2018-11-12T18:45:19.146Z,75.84
2018-11-12T18:47:48.827Z,76.67
2018-11-12T18:50:19.971Z,76.09
2018-11-12T18:52:48.913Z,76.23
2018-11-12T18:55:17.943Z,76.11
2018-11-12T18:57:47.492Z,76.23
2018-11-12T19:00:18.030Z,76.50
2018-11-12T19:02:47.134Z,76.35
2018-11-12T19:05:18.341Z,76.35
2018-11-12T19:07:48.554Z,76.46
2018-11-12T19:10:18.896Z,76.31
2018-11-12T19:12:48.405Z,76.94
2018-11-12T19:15:19.818Z,76.23
2018-11-12T19:17:51.279Z,76.67
2018-11-12T19:20:20.248Z,76.33
2018-11-12T19:22:49.145Z,77.00
2018-11-12T19:25:18.199Z,76.73
2018-11-12T19:27:47.200Z,76.39
2018-11-12T19:30:18.850Z,76.69
2018-11-12T19:32:47.808Z,76.50
2018-11-12T19:35:18.185Z,76.30
2018-11-12T19:37:47.305Z,76.71
2018-11-12T19:40:17.657Z,76.79
2018-11-12T19:42:47.646Z,76.94
2018-11-12T19:45:17.380Z,77.42
2018-11-12T19:47:47.426Z,76.44
2018-11-12T19:50:17.744Z,76.66
2018-11-12T19:52:47.930Z,76.54
2018-11-12T19:55:17.613Z,76.67
2018-11-12T19:57:47.604Z,76.89
2018-11-12T20:00:19.628Z,76.79
2018-11-12T20:02:50.004Z,76.98
2018-11-12T20:05:19.138Z,77.03
2018-11-12T20:07:48.264Z,77.12
2018-11-12T20:10:19.519Z,77.04
2018-11-12T20:12:48.407Z,76.84
2018-11-12T20:15:19.045Z,76.79
2018-11-12T20:17:48.867Z,76.65
2018-11-12T20:20:33.556Z,76.85
2018-11-12T20:23:02.631Z,76.56
2018-11-12T20:25:31.581Z,77.19
2018-11-12T20:28:00.471Z,76.89
2018-11-12T20:30:33.175Z,76.72
2018-11-12T20:33:02.031Z,77.26
2018-11-12T20:35:30.983Z,77.05
2018-11-12T20:37:59.945Z,76.31
2018-11-12T20:40:28.943Z,76.99
2018-11-12T20:42:57.865Z,76.73
2018-11-12T20:45:27.176Z,76.18
2018-11-12T20:47:57.034Z,76.37
2018-11-12T20:50:25.905Z,76.07
2018-11-12T20:52:54.966Z,75.80
2018-11-12T20:55:24.039Z,76.20
2018-11-12T20:57:53.276Z,76.29
2018-11-12T21:00:24.364Z,76.31
2018-11-12T21:02:54.687Z,75.83
2018-11-12T21:05:25.156Z,76.51
2018-11-12T21:07:54.058Z,76.41
2018-11-12T21:10:23.646Z,76.12
2018-11-12T21:12:52.983Z,76.47
2018-11-12T21:15:23.688Z,75.84
2018-11-12T21:17:52.669Z,75.51
2018-11-12T21:20:23.849Z,76.01
2018-11-12T21:22:52.941Z,75.76
2018-11-12T21:25:23.403Z,75.65
2018-11-12T21:27:52.417Z,75.34
2018-11-12T21:30:24.453Z,75.93
2018-11-12T21:32:53.367Z,75.58
2018-11-12T21:35:22.420Z,75.32
2018-11-12T21:37:52.378Z,75.34
2018-11-12T21:40:23.065Z,75.57
2018-11-12T21:42:52.418Z,74.73
2018-11-12T21:45:26.534Z,75.42
2018-11-12T21:47:55.545Z,75.73
2018-11-12T21:50:24.580Z,75.48
2018-11-12T21:52:53.854Z,75.69
2018-11-12T21:55:23.224Z,75.02
2018-11-12T21:57:52.433Z,75.88
2018-11-12T22:00:22.806Z,75.39
2018-11-12T22:02:57.082Z,74.68
2018-11-12T22:05:26.869Z,75.26
2018-11-12T22:07:55.842Z,74.98
2018-11-12T22:10:24.893Z,75.48
2018-11-12T22:12:54.961Z,75.14
2018-11-12T22:15:23.946Z,74.73
2018-11-12T22:17:53.278Z,74.90
2018-11-12T22:20:23.722Z,75.08
2018-11-12T22:22:52.530Z,74.64
2018-11-12T22:25:22.306Z,75.09
2018-11-12T22:27:52.527Z,74.95
2018-11-12T22:30:22.749Z,74.79
2018-11-12T22:32:52.577Z,74.83
2018-11-12T22:35:21.756Z,75.01
2018-11-12T22:37:50.772Z,75.58
2018-11-12T22:40:20.329Z,74.97
2018-11-12T22:42:50.234Z,74.65
2018-11-12T22:45:20.633Z,74.94
2018-11-12T22:47:49.979Z,75.01
2018-11-12T22:50:18.907Z,74.25
2018-11-12T22:52:47.864Z,74.55
2018-11-12T22:55:17.782Z,74.93
2018-11-12T22:57:46.866Z,75.11
2018-11-12T23:00:23.894Z,74.54
2018-11-12T23:02:53.051Z,74.89
2018-11-12T23:05:22.462Z,75.01
2018-11-12T23:07:51.907Z,75.50
2018-11-12T23:10:22.221Z,75.05
2018-11-12T23:12:51.050Z,74.70
2018-11-12T23:15:20.523Z,75.01
2018-11-12T23:17:49.389Z,75.09
2018-11-12T23:20:19.676Z,75.78
2018-11-12T23:22:49.230Z,75.51
2018-11-12T23:25:18.309Z,75.73
2018-11-12T23:27:47.606Z,75.60
2018-11-12T23:30:17.491Z,76.17
2018-11-12T23:32:46.325Z,75.97
2018-11-12T23:35:16.302Z,75.96
2018-11-12T23:37:45.704Z,76.38
2018-11-12T23:40:14.951Z,76.41
2018-11-12T23:42:44.308Z,76.43
2018-11-12T23:45:13.558Z,76.52
2018-11-12T23:47:42.400Z,75.92
2018-11-12T23:50:15.973Z,76.39
2018-11-12T23:52:45.573Z,76.05
2018-11-12T23:55:14.788Z,76.61
2018-11-12T23:57:43.937Z,76.58
