createdAt,value
2022-07-26T06:13:28.336Z,19.19
2022-07-26T06:23:31.865Z,19.10
2022-07-26T06:33:28.445Z,19.35
2022-07-26T06:43:28.511Z,19.26
2022-07-26T06:53:28.368Z,19.84
2022-07-26T07:03:28.362Z,19.71
2022-07-26T07:13:28.412Z,20.26
2022-07-26T07:23:28.383Z,21.07
2022-07-26T07:33:36.538Z,21.45
2022-07-26T07:43:28.306Z,20.51
2022-07-26T07:53:28.472Z,21.63
2022-07-26T08:03:38.673Z,21.14
2022-07-26T08:13:28.510Z,21.68
2022-07-26T08:23:28.572Z,20.56
2022-07-26T08:33:28.504Z,21.06
2022-07-26T08:43:29.308Z,17.14
2022-07-26T08:53:28.500Z,16.61
2022-07-26T09:03:28.527Z,16.55
2022-07-26T09:13:28.578Z,16.32
2022-07-26T09:23:28.486Z,16.19
2022-07-26T09:33:28.659Z,16.29
2022-07-26T09:43:28.599Z,16.26
2022-07-26T09:53:28.667Z,16.59
2022-07-26T10:03:28.697Z,16.87
2022-07-26T10:13:28.609Z,17.21
2022-07-26T10:23:28.845Z,17.56
2022-07-26T10:33:28.578Z,17.36
2022-07-26T10:43:41.452Z,17.51
2022-07-26T10:53:28.583Z,17.96
2022-07-26T11:03:28.890Z,17.86
2022-07-26T11:13:28.691Z,18.15
2022-07-26T11:23:28.842Z,18.48
2022-07-26T11:33:28.607Z,18.97
2022-07-26T11:43:28.865Z,19.61
2022-07-26T11:53:28.711Z,20.19
2022-07-26T12:03:28.758Z,19.75
2022-07-26T12:13:28.738Z,19.52
2022-07-26T12:23:29.211Z,18.90
2022-07-26T12:33:28.875Z,19.14
2022-07-26T12:43:28.725Z,19.74
2022-07-26T12:53:29.143Z,20.05
2022-07-26T13:03:28.770Z,20.60
2022-07-26T13:13:28.659Z,21.33
2022-07-26T13:23:28.824Z,20.78
2022-07-26T13:33:28.870Z,21.03
2022-07-26T13:43:28.839Z,20.28
2022-07-26T13:53:28.834Z,19.53
2022-07-26T14:03:35.015Z,19.77
2022-07-26T14:13:28.924Z,19.86
2022-07-26T14:23:28.882Z,20.66
2022-07-26T14:33:28.983Z,20.41
2022-07-26T14:43:29.015Z,20.30
2022-07-26T14:53:28.922Z,20.27
2022-07-26T15:03:29.043Z,20.36
2022-07-26T15:13:28.879Z,20.17
2022-07-26T15:23:29.074Z,20.23
2022-07-26T15:33:29.044Z,20.17
2022-07-26T15:43:43.998Z,20.46
2022-07-26T15:53:28.985Z,20.40
2022-07-26T16:03:29.116Z,20.28
2022-07-26T16:13:29.123Z,20.37
2022-07-26T16:23:29.097Z,19.28
2022-07-26T16:33:29.232Z,19.44
2022-07-26T16:43:29.099Z,19.50
2022-07-26T16:53:29.251Z,20.17
2022-07-26T17:03:29.168Z,20.04
2022-07-26T17:13:29.231Z,20.01
2022-07-26T17:23:29.168Z,19.68
2022-07-26T17:33:29.547Z,19.93
2022-07-26T17:43:36.313Z,19.55
2022-07-26T17:53:34.365Z,19.07
2022-07-26T18:03:29.323Z,18.80
2022-07-26T18:13:29.479Z,18.66
2022-07-26T18:23:29.453Z,18.57
2022-07-26T18:33:31.779Z,18.35
2022-07-26T18:43:29.784Z,18.03
2022-07-26T18:53:29.639Z,17.79
2022-07-26T19:03:29.798Z,17.53
2022-07-26T19:13:29.616Z,17.36
