createdAt,value
2023-02-02T00:00:13.606Z,19.64
2023-02-02T00:05:36.933Z,19.28
2023-02-02T00:10:41.714Z,18.64
2023-02-02T00:15:45.373Z,18.27
2023-02-02T00:20:49.505Z,18.87
2023-02-02T00:25:54.345Z,18.31
2023-02-02T00:30:57.934Z,16.16
2023-02-02T00:36:04.144Z,17.49
2023-02-02T00:41:09.302Z,18.78
2023-02-02T00:46:15.670Z,18.21
2023-02-02T00:51:19.406Z,18.57
2023-02-02T00:56:25.940Z,19.12
2023-02-02T01:01:32.153Z,19.74
2023-02-02T01:06:37.906Z,20.92
2023-02-02T01:11:42.760Z,24.91
2023-02-02T01:16:48.951Z,19.55
2023-02-02T01:21:52.580Z,19.33
2023-02-02T01:26:58.524Z,19.26
2023-02-02T01:32:05.217Z,19.46
2023-02-02T01:37:11.683Z,17.85
2023-02-02T01:42:20.430Z,15.35
2023-02-02T01:47:37.602Z,11.73
2023-02-02T01:52:43.718Z,11.55
2023-02-02T01:57:53.753Z,11.46
2023-02-02T02:03:00.147Z,11.31
2023-02-02T02:08:09.671Z,11.52
2023-02-02T02:13:15.808Z,11.52
2023-02-02T02:18:28.977Z,12.10
2023-02-02T02:24:08.557Z,11.50
2023-02-02T02:29:39.345Z,11.17
2023-02-02T02:34:53.839Z,10.28
2023-02-02T02:40:05.469Z,10.01
2023-02-02T02:45:11.715Z,9.54
2023-02-02T02:50:16.886Z,9.08
2023-02-02T02:55:26.085Z,9.15
2023-02-02T03:00:37.680Z,9.68
2023-02-02T03:05:49.733Z,14.61
2023-02-02T03:10:53.834Z,16.02
2023-02-02T03:16:02.327Z,17.12
2023-02-02T03:21:07.586Z,17.02
2023-02-02T03:26:11.459Z,17.34
2023-02-02T03:31:17.505Z,18.61
2023-02-02T03:36:24.632Z,18.96
2023-02-02T03:41:28.060Z,16.00
2023-02-02T03:46:31.523Z,20.81
2023-02-02T03:51:36.312Z,17.11
2023-02-02T03:56:39.801Z,17.15
2023-02-02T04:01:43.291Z,16.57
2023-02-02T04:06:48.085Z,19.45
2023-02-02T04:11:53.850Z,17.14
2023-02-02T04:16:57.243Z,19.05
2023-02-02T04:22:02.056Z,17.38
2023-02-02T04:27:05.629Z,16.87
2023-02-02T04:32:09.930Z,31.21
2023-02-02T04:37:16.820Z,16.86
2023-02-02T04:42:20.198Z,14.78
2023-02-02T04:47:25.917Z,10.47
2023-02-02T04:52:31.222Z,24.10
2023-02-02T04:57:34.608Z,9.32
2023-02-02T05:02:38.037Z,8.12
2023-02-02T05:07:42.998Z,7.56
2023-02-02T05:12:49.416Z,9.59
2023-02-02T05:17:55.076Z,13.56
2023-02-02T05:22:59.974Z,17.18
2023-02-02T05:28:03.445Z,19.07
2023-02-02T05:33:06.815Z,16.54
2023-02-02T05:38:14.195Z,17.51
2023-02-02T05:43:17.639Z,15.06
2023-02-02T05:48:21.540Z,14.18
2023-02-02T05:53:28.863Z,26.20
2023-02-02T05:58:32.331Z,19.93
2023-02-02T06:03:37.979Z,18.50
2023-02-02T06:08:45.170Z,17.41
2023-02-02T06:13:50.787Z,19.27
2023-02-02T06:18:56.592Z,18.60
2023-02-02T06:24:03.669Z,19.47
2023-02-02T06:29:07.925Z,30.88
2023-02-02T06:34:14.776Z,20.82
2023-02-02T06:39:19.999Z,35.57
2023-02-02T06:44:23.494Z,22.04
2023-02-02T06:49:27.004Z,24.33
2023-02-02T06:54:31.794Z,23.78
2023-02-02T06:59:35.190Z,23.79
2023-02-02T07:04:41.049Z,20.80
2023-02-02T07:09:48.136Z,19.58
2023-02-02T07:15:05.472Z,18.99
2023-02-02T07:20:09.644Z,18.72
2023-02-02T07:25:17.136Z,15.34
2023-02-02T07:30:20.880Z,19.93
2023-02-02T07:35:25.183Z,21.79
2023-02-02T07:40:30.182Z,20.52
2023-02-02T07:45:33.633Z,20.12
2023-02-02T07:50:37.065Z,26.54
2023-02-02T07:55:44.027Z,22.78
2023-02-02T08:00:47.567Z,19.78
2023-02-02T08:05:53.481Z,19.45
2023-02-02T08:10:58.423Z,18.25
2023-02-02T08:16:02.092Z,16.39
2023-02-02T08:21:08.274Z,18.58
2023-02-02T08:26:14.644Z,21.98
2023-02-02T08:31:19.772Z,20.39
2023-02-02T08:36:24.578Z,20.15
2023-02-02T08:41:32.652Z,19.39
2023-02-02T08:46:38.737Z,19.19
2023-02-02T08:51:44.610Z,15.79
2023-02-02T08:56:51.786Z,17.71
2023-02-02T09:01:57.722Z,14.63
2023-02-02T09:07:02.641Z,16.70
2023-02-02T09:12:08.026Z,17.85
2023-02-02T09:17:14.018Z,16.43
2023-02-02T09:22:17.642Z,14.49
2023-02-02T09:27:22.457Z,9.65
2023-02-02T09:32:25.900Z,8.56
2023-02-02T09:37:32.052Z,12.49
2023-02-02T09:42:44.930Z,12.89
2023-02-02T09:47:55.652Z,10.19
2023-02-02T09:53:04.165Z,10.13
2023-02-02T09:58:15.185Z,10.02
2023-02-02T10:03:23.898Z,9.69
2023-02-02T10:08:36.348Z,10.58
2023-02-02T10:13:47.540Z,10.43
2023-02-02T10:18:56.354Z,10.50
2023-02-02T10:24:02.237Z,9.74
2023-02-02T10:29:18.780Z,12.40
2023-02-02T10:34:27.087Z,11.96
2023-02-02T10:39:41.166Z,10.97
2023-02-02T10:44:50.085Z,11.22
2023-02-02T10:50:00.398Z,13.15
2023-02-02T10:55:08.373Z,11.67
2023-02-02T11:00:22.870Z,12.22
2023-02-02T11:05:46.295Z,10.04
2023-02-02T11:10:53.886Z,19.75
2023-02-02T11:16:38.875Z,9.12
2023-02-02T11:21:48.799Z,10.68
2023-02-02T11:26:55.818Z,10.69
2023-02-02T11:32:00.234Z,11.36
2023-02-02T11:37:14.688Z,12.04
2023-02-02T11:42:20.962Z,18.50
2023-02-02T11:47:28.471Z,19.67
2023-02-02T11:52:34.197Z,20.89
2023-02-02T11:57:38.426Z,19.89
2023-02-02T12:02:47.279Z,24.08
2023-02-02T12:07:52.443Z,21.54
2023-02-02T12:13:06.756Z,21.62
2023-02-02T12:18:22.399Z,22.24
2023-02-02T12:23:37.222Z,18.85
2023-02-02T12:29:03.807Z,23.07
2023-02-02T12:34:13.714Z,23.52
2023-02-02T12:39:34.404Z,25.72
2023-02-02T12:44:50.895Z,24.25
2023-02-02T12:50:04.845Z,22.58
2023-02-02T12:55:26.152Z,23.85
2023-02-02T13:00:50.481Z,19.63
2023-02-02T13:06:03.251Z,17.71
2023-02-02T13:11:29.965Z,12.11
2023-02-02T13:16:41.202Z,12.71
2023-02-02T13:21:46.274Z,11.72
2023-02-02T13:26:52.949Z,11.96
2023-02-02T13:32:02.294Z,10.69
2023-02-02T13:37:12.716Z,12.52
2023-02-02T13:42:24.937Z,19.55
2023-02-02T13:47:36.281Z,22.95
2023-02-02T13:52:57.325Z,21.56
2023-02-02T13:58:15.545Z,21.03
2023-02-02T14:03:32.272Z,22.19
2023-02-02T14:08:38.739Z,19.22
2023-02-02T14:14:04.016Z,19.05
2023-02-02T14:19:15.189Z,20.73
2023-02-02T14:24:36.458Z,25.75
2023-02-02T14:30:00.051Z,26.02
2023-02-02T14:35:18.754Z,15.06
2023-02-02T14:40:33.522Z,12.54
2023-02-02T14:45:40.422Z,12.69
2023-02-02T14:50:49.658Z,18.11
2023-02-02T14:55:59.879Z,25.12
2023-02-02T15:01:13.525Z,23.66
2023-02-02T15:06:27.791Z,27.18
2023-02-02T15:11:52.616Z,26.47
2023-02-02T15:17:02.918Z,24.22
2023-02-02T15:22:27.485Z,24.15
2023-02-02T15:27:38.646Z,26.66
2023-02-02T15:32:47.468Z,23.18
2023-02-02T15:37:56.179Z,24.56
2023-02-02T15:43:06.334Z,20.71
2023-02-02T15:48:18.757Z,16.99
2023-02-02T15:53:24.368Z,34.63
2023-02-02T15:58:33.472Z,18.35
2023-02-02T16:03:46.113Z,17.75
2023-02-02T16:08:50.683Z,21.63
2023-02-02T16:14:02.422Z,20.76
2023-02-02T16:19:14.940Z,19.68
2023-02-02T16:24:21.480Z,17.97
2023-02-02T16:29:30.535Z,19.34
2023-02-02T16:34:47.368Z,25.08
2023-02-02T16:39:53.474Z,25.48
2023-02-02T16:44:59.533Z,21.38
2023-02-02T16:50:20.632Z,39.33
2023-02-02T16:55:25.692Z,20.54
2023-02-02T17:00:33.501Z,11.27
2023-02-02T17:05:46.977Z,10.12
2023-02-02T17:11:02.504Z,10.01
2023-02-02T17:16:07.440Z,12.57
2023-02-02T17:21:15.002Z,20.15
2023-02-02T17:26:18.819Z,14.10
2023-02-02T17:31:23.994Z,17.25
2023-02-02T17:36:27.456Z,17.69
2023-02-02T17:41:33.180Z,17.07
2023-02-02T17:46:40.587Z,18.28
2023-02-02T17:51:46.557Z,17.43
2023-02-02T17:56:50.260Z,16.93
2023-02-02T18:01:55.436Z,19.84
2023-02-02T18:07:03.807Z,24.27
2023-02-02T18:12:07.442Z,17.21
2023-02-02T18:17:12.383Z,18.37
2023-02-02T18:22:15.855Z,18.83
2023-02-02T18:27:20.433Z,19.10
2023-02-02T18:32:25.341Z,23.49
2023-02-02T18:37:32.932Z,19.38
2023-02-02T18:42:38.901Z,20.89
2023-02-02T18:47:46.060Z,15.50
2023-02-02T18:52:51.833Z,17.13
2023-02-02T18:57:57.383Z,18.12
2023-02-02T19:03:02.187Z,17.76
2023-02-02T19:08:05.954Z,18.90
2023-02-02T19:13:15.810Z,16.44
2023-02-02T19:18:22.150Z,14.38
2023-02-02T19:23:32.195Z,13.33
2023-02-02T19:28:40.518Z,12.79
2023-02-02T19:33:47.077Z,17.56
2023-02-02T19:38:51.839Z,15.65
2023-02-02T19:43:58.482Z,17.01
2023-02-02T19:49:13.390Z,15.47
2023-02-02T19:54:25.820Z,16.09
2023-02-02T19:59:33.489Z,16.54
2023-02-02T20:04:40.697Z,15.87
2023-02-02T20:09:46.414Z,18.80
2023-02-02T20:14:49.880Z,19.35
2023-02-02T20:19:56.875Z,18.52
2023-02-02T20:25:05.012Z,16.63
2023-02-02T20:30:19.570Z,17.35
2023-02-02T20:35:34.563Z,16.74
2023-02-02T20:40:37.983Z,18.08
2023-02-02T20:45:43.697Z,14.66
2023-02-02T20:50:53.089Z,14.95
2023-02-02T20:56:00.280Z,15.97
2023-02-02T21:01:05.522Z,15.54
2023-02-02T21:06:10.444Z,15.17
2023-02-02T21:11:13.825Z,15.12
2023-02-02T21:16:17.879Z,17.00
2023-02-02T21:21:22.870Z,16.71
2023-02-02T21:26:31.366Z,18.64
2023-02-02T21:31:37.497Z,20.06
2023-02-02T21:36:44.568Z,17.07
2023-02-02T21:41:48.836Z,17.28
2023-02-02T21:46:53.072Z,17.65
2023-02-02T21:52:00.303Z,16.77
2023-02-02T21:57:06.253Z,16.48
2023-02-02T22:02:35.923Z,16.20
2023-02-02T22:07:42.390Z,17.16
2023-02-02T22:12:45.931Z,17.86
2023-02-02T22:17:51.445Z,17.13
2023-02-02T22:22:56.259Z,16.51
2023-02-02T22:28:02.941Z,17.35
2023-02-02T22:33:06.761Z,19.36
2023-02-02T22:38:16.864Z,14.48
2023-02-02T22:43:21.918Z,15.72
2023-02-02T22:48:25.498Z,16.86
2023-02-02T22:53:30.246Z,16.50
2023-02-02T22:58:33.706Z,17.12
2023-02-02T23:03:37.205Z,17.87
2023-02-02T23:08:42.002Z,17.45
2023-02-02T23:13:45.428Z,16.76
2023-02-02T23:18:51.138Z,17.50
2023-02-02T23:23:56.287Z,18.04
2023-02-02T23:29:00.864Z,17.22
2023-02-02T23:34:04.339Z,15.45
2023-02-02T23:39:09.120Z,15.86
2023-02-02T23:44:12.661Z,15.77
2023-02-02T23:49:18.880Z,16.66
2023-02-02T23:54:23.826Z,17.34
2023-02-02T23:59:27.241Z,16.66
