createdAt,value
2019-06-10T00:00:13.438Z,4.85
2019-06-10T00:02:41.336Z,5.10
2019-06-10T00:05:10.958Z,5.20
2019-06-10T00:10:10.781Z,5.33
2019-06-10T00:12:41.832Z,5.50
2019-06-10T00:15:10.858Z,5.37
2019-06-10T00:17:52.747Z,5.20
2019-06-10T00:20:11.169Z,5.70
2019-06-10T00:22:40.907Z,5.10
2019-06-10T00:25:11.855Z,5.00
2019-06-10T00:27:42.042Z,5.47
2019-06-10T00:30:12.231Z,5.28
2019-06-10T00:32:41.174Z,5.22
2019-06-10T00:35:12.253Z,5.08
2019-06-10T00:37:41.902Z,4.90
2019-06-10T00:40:14.121Z,4.62
2019-06-10T00:42:41.893Z,4.83
2019-06-10T00:45:17.495Z,4.70
2019-06-10T00:50:14.548Z,4.22
2019-06-10T00:52:42.157Z,5.30
2019-06-10T00:55:12.561Z,4.87
2019-06-10T00:57:41.863Z,5.20
2019-06-10T01:00:19.304Z,5.22
2019-06-10T01:02:41.126Z,5.00
2019-06-10T01:05:12.061Z,4.50
2019-06-10T01:07:41.405Z,4.70
2019-06-10T01:10:12.795Z,4.83
2019-06-10T01:12:41.264Z,4.85
2019-06-10T01:15:12.556Z,5.33
2019-06-10T01:17:41.761Z,5.40
2019-06-10T01:20:14.355Z,5.10
2019-06-10T01:22:41.179Z,4.60
2019-06-10T01:25:12.006Z,4.83
2019-06-10T01:27:40.975Z,5.22
2019-06-10T01:30:18.850Z,4.60
2019-06-10T01:32:41.605Z,5.35
2019-06-10T01:35:11.540Z,4.80
2019-06-10T01:37:41.386Z,5.00
2019-06-10T01:40:13.131Z,5.17
2019-06-10T01:42:41.297Z,5.33
2019-06-10T01:45:11.540Z,4.85
2019-06-10T01:47:41.646Z,5.12
2019-06-10T01:50:13.461Z,4.95
2019-06-10T01:55:12.185Z,4.95
2019-06-10T01:57:41.330Z,4.90
2019-06-10T02:00:15.941Z,4.92
2019-06-10T02:02:44.779Z,4.83
2019-06-10T02:05:14.624Z,5.15
2019-06-10T02:07:42.451Z,4.65
2019-06-10T02:10:13.768Z,4.95
2019-06-10T02:12:41.678Z,4.30
2019-06-10T02:15:12.545Z,4.92
2019-06-10T02:17:41.730Z,4.72
2019-06-10T02:20:13.131Z,5.15
2019-06-10T02:22:41.107Z,4.92
2019-06-10T02:25:11.002Z,4.70
2019-06-10T02:27:41.477Z,4.70
2019-06-10T02:30:18.909Z,4.72
2019-06-10T02:32:42.797Z,4.60
2019-06-10T02:35:23.047Z,4.45
2019-06-10T02:37:44.499Z,4.85
2019-06-10T02:40:16.683Z,5.12
2019-06-10T02:42:49.741Z,4.50
2019-06-10T02:45:23.456Z,4.37
2019-06-10T02:47:48.610Z,4.15
2019-06-10T02:50:25.877Z,4.42
2019-06-10T02:52:53.052Z,4.53
2019-06-10T02:55:26.382Z,4.80
2019-06-10T03:00:31.108Z,4.78
2019-06-10T03:02:48.531Z,5.22
2019-06-10T03:05:19.428Z,4.72
2019-06-10T03:07:47.147Z,4.90
2019-06-10T03:10:16.383Z,5.35
2019-06-10T03:12:45.466Z,4.70
2019-06-10T03:15:13.891Z,4.58
2019-06-10T03:17:42.951Z,4.90
2019-06-10T03:20:12.339Z,5.00
2019-06-10T03:22:42.293Z,4.60
2019-06-10T03:25:13.154Z,4.65
2019-06-10T03:27:42.471Z,5.22
2019-06-10T03:30:16.865Z,4.50
2019-06-10T03:32:46.964Z,4.62
2019-06-10T03:35:13.260Z,4.35
2019-06-10T03:37:42.382Z,4.97
2019-06-10T03:40:13.072Z,4.30
2019-06-10T03:42:42.746Z,4.30
2019-06-10T03:45:12.674Z,4.28
2019-06-10T03:47:42.702Z,5.37
2019-06-10T03:50:13.315Z,4.92
2019-06-10T03:52:43.183Z,5.42
2019-06-10T03:55:12.368Z,5.20
2019-06-10T03:57:42.346Z,5.25
2019-06-10T04:00:14.086Z,5.25
2019-06-10T04:02:43.160Z,6.00
2019-06-10T04:05:13.292Z,5.42
2019-06-10T04:07:42.713Z,5.50
2019-06-10T04:10:12.548Z,5.78
2019-06-10T04:12:43.267Z,5.15
2019-06-10T04:15:12.339Z,5.28
2019-06-10T04:17:42.843Z,5.70
2019-06-10T04:20:15.003Z,5.60
2019-06-10T04:22:41.702Z,6.30
2019-06-10T04:25:12.152Z,6.00
2019-06-10T04:27:42.445Z,5.60
2019-06-10T04:30:12.726Z,5.60
2019-06-10T04:32:42.917Z,5.92
2019-06-10T04:35:12.679Z,6.60
2019-06-10T04:40:13.152Z,6.62
2019-06-10T04:45:08.650Z,5.08
2019-06-10T04:47:37.082Z,5.25
2019-06-10T04:50:18.422Z,6.00
2019-06-10T04:52:36.416Z,6.00
2019-06-10T04:55:05.098Z,5.65
2019-06-10T04:57:33.610Z,5.97
2019-06-10T05:00:04.097Z,6.12
2019-06-10T05:02:33.016Z,5.75
2019-06-10T05:05:02.902Z,5.70
2019-06-10T05:07:36.495Z,5.55
2019-06-10T05:10:03.205Z,5.87
2019-06-10T05:12:32.737Z,5.80
2019-06-10T05:15:03.455Z,5.77
2019-06-10T05:17:34.073Z,5.67
2019-06-10T05:20:02.498Z,5.65
2019-06-10T05:22:32.828Z,5.83
2019-06-10T05:25:02.531Z,5.80
2019-06-10T05:27:33.017Z,5.85
2019-06-10T05:30:02.378Z,5.87
2019-06-10T05:32:33.300Z,6.92
2019-06-10T05:35:03.478Z,6.55
2019-06-10T05:37:33.669Z,6.85
2019-06-10T05:40:02.319Z,6.87
2019-06-10T05:42:34.026Z,6.87
2019-06-10T05:45:03.100Z,6.95
2019-06-10T05:47:35.628Z,7.00
2019-06-10T05:50:03.258Z,7.12
2019-06-10T05:52:33.828Z,8.00
2019-06-10T05:55:02.889Z,7.50
2019-06-10T05:57:33.513Z,7.70
2019-06-10T06:00:10.770Z,7.67
2019-06-10T06:02:33.697Z,8.35
2019-06-10T06:05:02.543Z,8.43
2019-06-10T06:07:33.599Z,8.60
2019-06-10T06:10:02.456Z,7.92
2019-06-10T06:12:33.873Z,8.20
2019-06-10T06:15:02.361Z,8.18
2019-06-10T06:17:32.774Z,7.97
2019-06-10T06:20:02.786Z,8.48
2019-06-10T06:22:33.736Z,8.38
2019-06-10T06:25:03.772Z,8.10
2019-06-10T06:30:07.010Z,8.35
2019-06-10T06:32:33.680Z,7.90
2019-06-10T06:35:02.122Z,8.50
2019-06-10T06:37:34.677Z,7.80
2019-06-10T06:40:02.858Z,7.83
2019-06-10T06:42:33.531Z,8.25
2019-06-10T06:45:03.009Z,8.30
2019-06-10T06:47:34.064Z,7.80
2019-06-10T06:50:02.760Z,7.67
2019-06-10T06:55:02.537Z,7.20
2019-06-10T06:57:33.740Z,7.33
2019-06-10T07:00:22.656Z,8.10
2019-06-10T07:02:34.202Z,8.65
2019-06-10T07:07:33.114Z,7.27
2019-06-10T07:12:33.770Z,7.75
2019-06-10T07:15:04.302Z,8.48
2019-06-10T07:17:34.523Z,8.15
2019-06-10T07:20:04.763Z,8.00
2019-06-10T07:22:35.292Z,8.05
2019-06-10T07:25:06.617Z,8.25
2019-06-10T07:27:37.518Z,8.78
2019-06-10T07:30:11.719Z,8.30
2019-06-10T07:32:38.829Z,9.10
2019-06-10T07:35:07.513Z,7.83
2019-06-10T07:37:37.593Z,8.15
2019-06-10T07:42:34.902Z,7.83
2019-06-10T07:45:06.870Z,8.28
2019-06-10T07:47:35.495Z,8.13
2019-06-10T07:50:06.999Z,8.28
2019-06-10T07:52:35.922Z,8.40
2019-06-10T07:55:09.072Z,8.10
2019-06-10T07:57:37.538Z,8.38
2019-06-10T08:00:12.275Z,8.70
2019-06-10T08:02:44.304Z,8.18
2019-06-10T08:05:12.855Z,7.67
2019-06-10T08:07:43.772Z,8.25
2019-06-10T08:10:13.254Z,8.15
2019-06-10T08:12:46.243Z,8.00
2019-06-10T08:15:12.605Z,8.25
2019-06-10T08:17:42.913Z,8.98
2019-06-10T08:20:13.375Z,8.33
2019-06-10T08:22:50.170Z,8.05
2019-06-10T08:27:44.985Z,8.08
2019-06-10T08:30:18.640Z,8.00
2019-06-10T08:32:46.342Z,7.62
2019-06-10T08:35:12.901Z,8.55
2019-06-10T08:37:43.204Z,8.23
2019-06-10T08:40:12.440Z,7.25
2019-06-10T08:42:43.691Z,7.67
2019-06-10T08:45:12.519Z,6.95
2019-06-10T08:47:44.315Z,8.43
2019-06-10T08:50:12.974Z,7.75
2019-06-10T08:52:53.824Z,7.10
2019-06-10T08:55:12.626Z,7.12
2019-06-10T08:57:44.170Z,8.05
2019-06-10T09:02:45.187Z,7.55
2019-06-10T09:05:19.265Z,7.33
2019-06-10T09:07:51.287Z,6.70
2019-06-10T09:10:19.845Z,6.50
2019-06-10T09:12:50.949Z,6.70
2019-06-10T09:15:19.140Z,6.50
2019-06-10T09:17:50.016Z,6.67
2019-06-10T09:20:19.721Z,6.90
2019-06-10T09:23:00.124Z,6.45
2019-06-10T09:25:18.654Z,6.62
2019-06-10T09:27:49.617Z,6.00
2019-06-10T09:30:18.274Z,6.53
2019-06-10T09:32:51.195Z,6.10
2019-06-10T09:35:17.218Z,6.30
2019-06-10T09:37:49.333Z,6.12
2019-06-10T09:40:16.651Z,6.33
2019-06-10T09:42:48.131Z,6.65
2019-06-10T09:45:16.155Z,6.30
2019-06-10T09:47:48.507Z,6.43
2019-06-10T09:50:15.881Z,6.35
2019-06-10T09:52:49.443Z,6.10
2019-06-10T09:55:14.988Z,6.03
2019-06-10T09:57:45.993Z,5.97
2019-06-10T10:00:16.639Z,5.72
2019-06-10T10:02:49.794Z,6.40
2019-06-10T10:05:15.673Z,5.67
2019-06-10T10:07:48.557Z,5.58
2019-06-10T10:10:17.658Z,6.15
2019-06-10T10:12:47.851Z,5.78
2019-06-10T10:15:29.899Z,5.47
2019-06-10T10:17:48.286Z,5.95
2019-06-10T10:22:45.712Z,5.55
2019-06-10T10:25:14.539Z,5.92
2019-06-10T10:27:45.545Z,5.47
2019-06-10T10:32:44.843Z,5.58
2019-06-10T10:35:12.747Z,5.25
2019-06-10T10:37:42.339Z,5.62
2019-06-10T10:40:12.299Z,6.20
2019-06-10T10:42:45.939Z,5.35
2019-06-10T10:45:13.784Z,6.45
2019-06-10T10:47:41.280Z,5.58
2019-06-10T10:50:10.065Z,5.25
2019-06-10T10:52:38.493Z,5.00
2019-06-10T10:55:07.262Z,5.00
2019-06-10T10:57:35.675Z,5.37
2019-06-10T11:00:09.189Z,5.15
2019-06-10T11:02:37.622Z,5.50
2019-06-10T11:05:08.162Z,4.92
2019-06-10T11:07:36.699Z,5.72
2019-06-10T11:10:08.670Z,4.80
2019-06-10T11:12:37.669Z,5.20
2019-06-10T11:15:06.635Z,5.53
2019-06-10T11:17:35.094Z,4.73
2019-06-10T11:20:04.392Z,4.65
2019-06-10T11:22:32.943Z,4.97
2019-06-10T11:25:01.337Z,4.95
2019-06-10T11:27:30.932Z,5.08
2019-06-10T11:30:02.314Z,4.70
2019-06-10T11:32:32.614Z,4.30
2019-06-10T11:35:02.786Z,4.55
2019-06-10T11:37:30.401Z,5.43
2019-06-10T11:39:58.828Z,4.80
2019-06-10T11:42:27.261Z,5.05
2019-06-10T11:44:58.357Z,4.75
2019-06-10T11:47:25.854Z,4.70
2019-06-10T11:49:55.360Z,5.15
2019-06-10T11:52:24.525Z,4.80
2019-06-10T11:55:05.560Z,4.80
2019-06-10T11:57:23.198Z,4.70
2019-06-10T11:59:53.283Z,4.40
2019-06-10T12:02:22.837Z,4.67
2019-06-10T12:04:53.655Z,4.75
2019-06-10T12:07:22.366Z,4.92
2019-06-10T12:09:51.596Z,5.67
2019-06-10T12:12:22.059Z,5.08
2019-06-10T12:17:34.978Z,4.67
2019-06-10T12:19:53.840Z,4.70
2019-06-10T12:22:22.565Z,4.53
2019-06-10T12:24:57.738Z,4.17
2019-06-10T12:27:20.812Z,4.60
2019-06-10T12:29:50.041Z,4.92
2019-06-10T12:32:18.561Z,5.03
2019-06-10T12:34:46.986Z,4.75
2019-06-10T12:37:16.072Z,4.90
2019-06-10T12:39:44.534Z,5.33
2019-06-10T12:42:14.331Z,4.50
2019-06-10T12:44:43.045Z,5.00
2019-06-10T12:47:11.428Z,4.60
2019-06-10T12:49:39.862Z,4.30
2019-06-10T12:52:08.285Z,5.05
2019-06-10T12:54:36.721Z,4.95
2019-06-10T12:57:06.947Z,5.03
2019-06-10T12:59:35.641Z,5.40
2019-06-10T13:02:15.604Z,4.83
2019-06-10T13:04:34.972Z,5.42
2019-06-10T13:07:05.678Z,4.83
2019-06-10T13:09:36.926Z,4.70
2019-06-10T13:12:05.354Z,5.08
2019-06-10T13:14:33.787Z,4.85
2019-06-10T13:17:03.904Z,5.22
2019-06-10T13:19:34.317Z,5.50
2019-06-10T13:22:05.939Z,4.60
2019-06-10T13:24:33.764Z,4.90
2019-06-10T13:27:03.896Z,5.05
2019-06-10T13:29:33.252Z,5.10
2019-06-10T13:32:04.176Z,5.67
2019-06-10T13:34:32.487Z,5.00
2019-06-10T13:37:03.432Z,5.50
2019-06-10T13:39:32.551Z,5.50
2019-06-10T13:42:05.924Z,5.58
2019-06-10T13:44:32.200Z,5.55
2019-06-10T13:47:02.211Z,4.80
2019-06-10T13:49:33.039Z,4.70
2019-06-10T13:52:05.184Z,4.90
2019-06-10T13:54:31.215Z,5.20
2019-06-10T13:57:00.921Z,5.80
2019-06-10T13:59:29.961Z,4.97
2019-06-10T14:01:59.727Z,5.17
2019-06-10T14:04:28.557Z,4.87
2019-06-10T14:06:57.374Z,5.50
2019-06-10T14:09:25.791Z,5.35
2019-06-10T14:11:54.226Z,5.07
2019-06-10T14:14:23.101Z,4.80
2019-06-10T14:16:53.935Z,4.55
2019-06-10T14:19:23.199Z,5.53
2019-06-10T14:21:51.766Z,5.43
2019-06-10T14:24:22.807Z,5.15
2019-06-10T14:26:52.968Z,4.80
2019-06-10T14:29:20.513Z,5.50
2019-06-10T14:31:49.022Z,5.17
2019-06-10T14:34:18.666Z,5.03
2019-06-10T14:36:47.478Z,5.08
2019-06-10T14:39:16.099Z,5.12
2019-06-10T14:41:45.008Z,4.53
2019-06-10T14:44:16.134Z,4.90
2019-06-10T14:46:43.683Z,5.33
2019-06-10T14:49:14.082Z,4.60
2019-06-10T14:51:43.130Z,5.22
2019-06-10T14:54:14.662Z,4.80
2019-06-10T14:56:53.014Z,4.80
2019-06-10T14:59:14.944Z,4.80
2019-06-10T15:01:42.699Z,5.10
2019-06-10T15:04:14.382Z,4.50
2019-06-10T15:06:43.186Z,5.22
2019-06-10T15:09:11.584Z,4.50
2019-06-10T15:11:39.945Z,4.70
2019-06-10T15:14:09.485Z,4.72
2019-06-10T15:16:38.280Z,4.58
2019-06-10T15:19:14.533Z,4.62
2019-06-10T15:21:37.728Z,5.00
2019-06-10T15:24:06.164Z,4.60
2019-06-10T15:26:34.598Z,4.62
2019-06-10T15:29:03.046Z,5.03
2019-06-10T15:31:31.484Z,4.80
2019-06-10T15:33:59.910Z,4.83
2019-06-10T15:36:28.382Z,5.25
2019-06-10T15:38:56.809Z,5.50
2019-06-10T15:41:25.276Z,5.37
2019-06-10T15:43:53.703Z,5.20
2019-06-10T15:46:22.150Z,5.00
2019-06-10T15:48:53.912Z,5.00
2019-06-10T15:51:25.129Z,5.03
2019-06-10T15:53:50.883Z,5.12
2019-06-10T15:56:35.322Z,5.33
2019-06-10T15:58:49.489Z,5.60
2019-06-10T16:01:20.389Z,5.60
2019-06-10T16:03:48.071Z,5.37
2019-06-10T16:06:16.518Z,5.22
2019-06-10T16:08:44.956Z,5.30
2019-06-10T16:11:16.539Z,5.55
2019-06-10T16:13:43.567Z,5.58
2019-06-10T16:16:12.806Z,5.15
2019-06-10T16:18:42.317Z,5.55
2019-06-10T16:21:13.336Z,5.20
2019-06-10T16:23:42.962Z,5.60
2019-06-10T16:26:13.125Z,5.20
2019-06-10T16:28:42.737Z,7.03
2019-06-10T16:31:13.188Z,8.95
2019-06-10T16:33:49.232Z,5.85
2019-06-10T16:36:12.230Z,5.45
2019-06-10T16:38:42.350Z,5.80
2019-06-10T16:43:42.693Z,5.62
2019-06-10T16:46:10.693Z,5.80
2019-06-10T16:48:39.145Z,5.62
2019-06-10T16:51:07.576Z,5.87
2019-06-10T16:53:36.011Z,6.12
2019-06-10T16:56:04.527Z,5.90
2019-06-10T16:58:33.590Z,5.87
2019-06-10T17:01:03.584Z,5.73
2019-06-10T17:03:33.759Z,5.75
2019-06-10T17:06:02.801Z,6.22
2019-06-10T17:08:33.475Z,6.35
2019-06-10T17:13:30.788Z,6.67
2019-06-10T17:15:59.205Z,5.65
2019-06-10T17:18:28.556Z,6.47
2019-06-10T17:23:27.965Z,8.75
2019-06-10T17:28:30.770Z,6.57
2019-06-10T17:30:57.574Z,6.28
2019-06-10T17:33:27.912Z,5.90
2019-06-10T17:35:56.275Z,5.97
2019-06-10T17:38:24.831Z,6.20
2019-06-10T17:40:53.238Z,5.90
2019-06-10T17:43:21.666Z,6.25
2019-06-10T17:45:52.592Z,6.53
2019-06-10T17:48:23.737Z,6.28
2019-06-10T17:53:19.786Z,5.80
2019-06-10T17:55:48.228Z,6.22
2019-06-10T17:58:31.744Z,6.25
2019-06-10T18:03:14.548Z,6.08
2019-06-10T18:05:42.981Z,9.10
2019-06-10T18:08:13.088Z,8.00
2019-06-10T18:13:16.254Z,6.33
2019-06-10T18:18:08.809Z,6.55
2019-06-10T18:20:37.258Z,7.03
2019-06-10T18:23:05.701Z,7.10
2019-06-10T18:25:36.800Z,6.90
2019-06-10T18:28:04.363Z,7.22
2019-06-10T18:30:35.603Z,7.50
2019-06-10T18:33:03.353Z,6.75
2019-06-10T18:35:34.489Z,7.37
2019-06-10T18:38:02.410Z,7.17
2019-06-10T18:40:31.656Z,7.75
2019-06-10T18:43:02.766Z,8.47
2019-06-10T18:45:33.323Z,7.90
2019-06-10T18:50:28.377Z,8.05
2019-06-10T18:52:58.857Z,8.13
2019-06-10T18:57:54.683Z,8.13
2019-06-10T19:00:23.572Z,7.85
2019-06-10T19:03:08.691Z,9.57
2019-06-10T19:05:22.900Z,8.30
2019-06-10T19:07:52.895Z,9.37
2019-06-10T19:10:23.073Z,9.70
2019-06-10T19:15:21.239Z,9.35
2019-06-10T19:17:49.667Z,8.88
2019-06-10T19:20:20.074Z,8.78
2019-06-10T19:22:48.503Z,9.08
2019-06-10T19:25:17.454Z,9.90
2019-06-10T19:27:45.898Z,9.13
2019-06-10T19:30:14.790Z,9.90
2019-06-10T19:32:44.354Z,8.90
2019-06-10T19:35:13.377Z,9.63
2019-06-10T19:37:42.370Z,9.33
2019-06-10T19:40:12.463Z,10.00
2019-06-10T19:42:43.357Z,9.68
2019-06-10T19:45:12.561Z,10.35
2019-06-10T19:47:44.102Z,10.90
2019-06-10T19:50:12.201Z,10.00
2019-06-10T19:52:43.270Z,10.45
2019-06-10T19:55:13.338Z,9.65
2019-06-10T19:57:41.817Z,10.68
2019-06-10T20:00:12.853Z,10.85
2019-06-10T20:02:44.587Z,10.38
2019-06-10T20:05:12.594Z,10.85
2019-06-10T20:07:45.810Z,9.85
2019-06-10T20:10:13.235Z,10.80
2019-06-10T20:12:44.846Z,11.68
2019-06-10T20:15:23.732Z,10.13
2019-06-10T20:17:52.689Z,10.98
2019-06-10T20:20:22.838Z,10.95
2019-06-10T20:22:53.357Z,10.55
2019-06-10T20:25:22.361Z,10.45
2019-06-10T20:27:52.347Z,11.77
2019-06-10T20:30:28.317Z,10.82
2019-06-10T20:32:55.699Z,10.85
2019-06-10T20:35:23.214Z,11.00
2019-06-10T20:37:53.838Z,10.83
2019-06-10T20:40:22.844Z,10.55
2019-06-10T20:42:51.264Z,11.05
2019-06-10T20:45:19.889Z,10.85
2019-06-10T20:47:48.334Z,10.85
2019-06-10T20:50:17.323Z,10.13
2019-06-10T20:52:46.370Z,10.32
2019-06-10T20:55:16.134Z,10.58
2019-06-10T20:57:57.652Z,10.25
2019-06-10T21:00:22.649Z,10.32
2019-06-10T21:02:49.044Z,9.60
2019-06-10T21:05:18.482Z,10.53
2019-06-10T21:07:48.859Z,9.60
2019-06-10T21:10:22.286Z,9.88
2019-06-10T21:12:51.039Z,9.45
2019-06-10T21:15:19.513Z,8.90
2019-06-10T21:17:49.121Z,8.35
2019-06-10T21:20:17.679Z,9.00
2019-06-10T21:22:47.427Z,9.33
2019-06-10T21:25:16.230Z,9.08
2019-06-10T21:27:46.128Z,9.80
2019-06-10T21:30:15.220Z,9.98
2019-06-10T21:32:45.663Z,8.40
2019-06-10T21:37:44.839Z,8.15
2019-06-10T21:40:12.795Z,8.85
2019-06-10T21:42:41.699Z,9.70
2019-06-10T21:45:12.509Z,10.13
2019-06-10T21:47:43.886Z,9.68
2019-06-10T21:50:12.454Z,10.00
2019-06-10T21:52:44.085Z,10.15
2019-06-10T21:55:13.126Z,10.88
2019-06-10T21:57:43.028Z,11.30
2019-06-10T22:00:14.234Z,10.65
2019-06-10T22:02:44.511Z,11.85
2019-06-10T22:05:13.417Z,11.22
2019-06-10T22:07:42.306Z,10.58
2019-06-10T22:10:12.793Z,11.53
2019-06-10T22:12:42.150Z,11.97
2019-06-10T22:15:12.539Z,12.75
2019-06-10T22:17:42.535Z,11.43
2019-06-10T22:20:12.480Z,11.33
2019-06-10T22:22:42.928Z,12.80
2019-06-10T22:25:13.201Z,12.25
2019-06-10T22:27:42.187Z,13.35
2019-06-10T22:30:11.894Z,14.87
2019-06-10T22:32:42.782Z,16.25
2019-06-10T22:35:12.306Z,16.48
2019-06-10T22:37:40.909Z,16.48
2019-06-10T22:40:12.245Z,17.48
2019-06-10T22:45:08.033Z,17.12
2019-06-10T22:47:36.497Z,17.50
2019-06-10T22:50:08.498Z,18.27
2019-06-10T22:52:36.949Z,18.77
2019-06-10T22:55:09.173Z,16.97
2019-06-10T22:57:37.612Z,18.82
2019-06-10T23:00:08.241Z,18.17
2019-06-10T23:02:36.730Z,19.02
2019-06-10T23:05:07.147Z,19.23
2019-06-10T23:07:35.605Z,21.20
2019-06-10T23:10:05.883Z,19.90
2019-06-10T23:12:34.324Z,19.55
2019-06-10T23:15:03.003Z,19.62
2019-06-10T23:17:31.483Z,20.40
2019-06-10T23:19:59.944Z,21.48
2019-06-10T23:22:28.375Z,20.77
2019-06-10T23:24:57.736Z,21.42
2019-06-10T23:27:26.256Z,21.63
2019-06-10T23:29:56.005Z,21.05
2019-06-10T23:32:24.880Z,20.02
2019-06-10T23:34:54.679Z,21.07
2019-06-10T23:37:23.492Z,21.15
2019-06-10T23:39:52.762Z,20.40
2019-06-10T23:42:22.732Z,20.90
2019-06-10T23:44:51.337Z,21.20
2019-06-10T23:47:21.979Z,21.25
2019-06-10T23:49:51.344Z,20.40
2019-06-10T23:52:22.041Z,18.40
2019-06-10T23:54:51.602Z,21.35
2019-06-10T23:57:22.322Z,21.05
2019-06-10T23:59:52.486Z,20.17
