createdAt,value
2022-12-05T00:00:03.164Z,21.80
2022-12-05T00:01:03.169Z,21.80
2022-12-05T00:02:03.011Z,21.60
2022-12-05T00:03:03.267Z,21.60
2022-12-05T00:04:03.487Z,21.60
2022-12-05T00:05:02.807Z,21.60
2022-12-05T00:06:03.395Z,21.60
2022-12-05T00:07:02.126Z,22.30
2022-12-05T00:08:02.389Z,22.30
2022-12-05T00:09:02.332Z,22.30
2022-12-05T00:10:02.320Z,22.30
2022-12-05T00:11:02.031Z,22.30
2022-12-05T00:12:02.594Z,22.00
2022-12-05T00:13:02.303Z,22.00
2022-12-05T00:14:02.412Z,22.00
2022-12-05T00:15:02.099Z,22.00
2022-12-05T00:16:02.631Z,22.00
2022-12-05T00:17:02.680Z,21.70
2022-12-05T00:18:02.254Z,21.70
2022-12-05T00:19:02.502Z,21.70
2022-12-05T00:20:02.785Z,21.70
2022-12-05T00:21:02.625Z,21.70
2022-12-05T00:22:02.471Z,20.90
2022-12-05T00:23:02.547Z,20.90
2022-12-05T00:24:02.587Z,20.90
2022-12-05T00:25:02.536Z,20.90
2022-12-05T00:26:02.851Z,20.90
2022-12-05T00:27:03.051Z,21.40
2022-12-05T00:28:03.020Z,21.40
2022-12-05T00:29:03.232Z,21.40
2022-12-05T00:30:02.724Z,21.40
2022-12-05T00:31:03.303Z,21.40
2022-12-05T00:32:02.053Z,21.40
2022-12-05T00:33:02.255Z,21.40
2022-12-05T00:34:02.072Z,21.40
2022-12-05T00:35:02.508Z,21.40
2022-12-05T00:36:02.404Z,21.40
2022-12-05T00:37:02.599Z,21.40
2022-12-05T00:38:02.731Z,21.40
2022-12-05T00:39:02.605Z,21.40
2022-12-05T00:40:02.366Z,21.40
2022-12-05T00:41:02.398Z,21.40
2022-12-05T00:42:02.369Z,21.60
2022-12-05T00:43:02.546Z,21.60
2022-12-05T00:44:02.419Z,21.60
2022-12-05T00:45:02.303Z,21.60
2022-12-05T00:46:02.828Z,21.60
2022-12-05T00:47:02.582Z,22.70
2022-12-05T00:48:03.027Z,22.70
2022-12-05T00:49:02.667Z,22.70
2022-12-05T00:50:02.879Z,22.70
2022-12-05T00:51:02.608Z,22.70
2022-12-05T00:52:02.106Z,22.40
2022-12-05T00:53:02.084Z,22.40
2022-12-05T00:54:02.105Z,22.40
2022-12-05T00:55:02.254Z,22.40
2022-12-05T00:56:02.210Z,22.40
2022-12-05T00:57:02.631Z,22.50
2022-12-05T00:58:03.193Z,22.50
2022-12-05T00:59:02.705Z,22.50
2022-12-05T01:00:02.733Z,22.50
2022-12-05T01:01:02.877Z,22.50
2022-12-05T01:02:02.295Z,21.30
2022-12-05T01:03:02.141Z,21.30
2022-12-05T01:04:02.136Z,21.30
2022-12-05T01:05:02.205Z,21.30
2022-12-05T01:06:02.100Z,21.30
2022-12-05T01:07:01.774Z,20.00
2022-12-05T01:08:02.098Z,20.00
2022-12-05T01:09:02.349Z,20.00
2022-12-05T01:10:02.044Z,20.00
2022-12-05T01:11:02.213Z,20.00
2022-12-05T01:12:02.049Z,20.20
2022-12-05T01:13:02.395Z,20.20
2022-12-05T01:14:02.019Z,20.20
2022-12-05T01:15:01.972Z,20.20
2022-12-05T01:16:02.394Z,20.20
2022-12-05T01:17:02.158Z,20.80
2022-12-05T01:18:02.356Z,20.80
2022-12-05T01:19:02.375Z,20.80
2022-12-05T01:20:02.209Z,20.80
2022-12-05T01:21:02.076Z,20.80
2022-12-05T01:22:01.784Z,21.40
2022-12-05T01:23:01.962Z,21.40
2022-12-05T01:24:02.041Z,21.40
2022-12-05T01:25:01.459Z,21.40
2022-12-05T01:26:01.636Z,21.40
2022-12-05T01:27:02.443Z,21.00
2022-12-05T01:28:02.135Z,21.00
2022-12-05T01:29:02.577Z,21.00
2022-12-05T01:30:02.187Z,21.00
2022-12-05T01:31:02.334Z,21.00
2022-12-05T01:32:02.109Z,21.70
2022-12-05T01:33:02.466Z,21.70
2022-12-05T01:34:02.132Z,21.70
2022-12-05T01:35:01.932Z,21.70
2022-12-05T01:36:02.026Z,21.70
2022-12-05T01:37:02.581Z,21.00
2022-12-05T01:38:02.703Z,21.00
2022-12-05T01:39:02.579Z,21.00
2022-12-05T01:40:02.348Z,21.00
2022-12-05T01:41:02.277Z,21.00
2022-12-05T01:42:01.564Z,20.90
2022-12-05T01:43:01.869Z,20.90
2022-12-05T01:44:01.678Z,20.90
2022-12-05T01:45:01.557Z,20.90
2022-12-05T01:46:01.921Z,20.90
2022-12-05T01:47:02.496Z,20.70
2022-12-05T01:48:02.679Z,20.70
2022-12-05T01:49:02.187Z,20.70
2022-12-05T01:50:02.198Z,20.70
2022-12-05T01:51:02.736Z,20.70
2022-12-05T01:52:01.715Z,19.60
2022-12-05T01:53:01.483Z,19.60
2022-12-05T01:54:01.560Z,19.60
2022-12-05T01:55:01.493Z,19.60
2022-12-05T01:56:01.351Z,19.60
2022-12-05T01:57:01.780Z,19.40
2022-12-05T01:58:02.158Z,19.40
2022-12-05T01:59:01.740Z,19.40
2022-12-05T02:00:01.654Z,19.40
2022-12-05T02:01:01.568Z,19.40
2022-12-05T02:02:02.907Z,18.90
2022-12-05T02:03:02.922Z,18.90
2022-12-05T02:04:03.250Z,18.90
2022-12-05T02:05:02.754Z,18.90
2022-12-05T02:06:02.768Z,18.90
2022-12-05T02:07:03.300Z,19.30
2022-12-05T02:08:03.405Z,19.30
2022-12-05T02:09:03.610Z,19.30
2022-12-05T02:10:03.144Z,19.30
2022-12-05T02:11:03.164Z,19.30
2022-12-05T02:12:02.534Z,19.20
2022-12-05T02:13:02.856Z,19.20
2022-12-05T02:14:02.435Z,19.20
2022-12-05T02:15:02.374Z,19.20
2022-12-05T02:16:02.999Z,19.20
2022-12-05T02:17:03.538Z,17.90
2022-12-05T02:18:03.483Z,17.90
2022-12-05T02:19:03.538Z,17.90
2022-12-05T02:20:03.415Z,17.90
2022-12-05T02:21:03.089Z,17.90
2022-12-05T02:22:03.604Z,18.60
2022-12-05T02:23:03.810Z,18.60
2022-12-05T02:24:03.868Z,18.60
2022-12-05T02:25:03.483Z,18.60
2022-12-05T02:26:03.651Z,18.60
2022-12-05T02:27:02.994Z,19.80
2022-12-05T02:28:03.457Z,19.80
2022-12-05T02:29:03.119Z,19.80
2022-12-05T02:30:03.054Z,19.80
2022-12-05T02:31:03.129Z,19.80
2022-12-05T02:32:02.842Z,19.50
2022-12-05T02:33:02.621Z,19.50
2022-12-05T02:34:02.790Z,19.50
2022-12-05T02:35:02.793Z,19.50
2022-12-05T02:36:02.724Z,19.50
2022-12-05T02:37:03.381Z,18.60
2022-12-05T02:38:03.061Z,18.60
2022-12-05T02:40:03.076Z,18.60
2022-12-05T02:41:03.144Z,18.60
2022-12-05T02:42:02.760Z,18.30
2022-12-05T02:43:02.207Z,18.30
2022-12-05T02:44:02.733Z,18.30
2022-12-05T02:45:02.663Z,18.30
2022-12-05T02:46:02.888Z,18.30
2022-12-05T02:47:03.200Z,18.00
2022-12-05T02:48:03.031Z,18.00
2022-12-05T02:49:02.991Z,18.00
2022-12-05T02:50:02.970Z,18.00
2022-12-05T02:51:02.767Z,18.00
2022-12-05T02:52:03.253Z,18.00
2022-12-05T02:53:02.997Z,18.00
2022-12-05T02:54:03.375Z,18.00
2022-12-05T02:55:03.372Z,18.00
2022-12-05T02:56:03.089Z,18.00
2022-12-05T02:57:03.716Z,17.20
2022-12-05T02:58:03.357Z,17.20
2022-12-05T02:59:03.262Z,17.20
2022-12-05T03:00:03.200Z,17.20
2022-12-05T03:01:03.462Z,17.20
2022-12-05T03:02:03.179Z,17.30
2022-12-05T03:03:02.915Z,17.30
2022-12-05T03:04:02.854Z,17.30
2022-12-05T03:05:02.824Z,17.30
2022-12-05T03:06:02.754Z,17.30
2022-12-05T03:07:03.213Z,17.10
2022-12-05T03:08:03.437Z,17.10
2022-12-05T03:09:02.954Z,17.10
2022-12-05T03:10:02.872Z,17.10
2022-12-05T03:11:03.324Z,17.10
2022-12-05T03:12:02.271Z,17.70
2022-12-05T03:13:02.884Z,17.70
2022-12-05T03:14:02.796Z,17.70
2022-12-05T03:15:02.764Z,17.70
2022-12-05T03:16:02.675Z,17.70
2022-12-05T03:17:02.654Z,16.30
2022-12-05T03:18:03.057Z,16.30
2022-12-05T03:19:02.957Z,16.30
2022-12-05T03:20:02.576Z,16.30
2022-12-05T03:21:03.177Z,16.30
2022-12-05T03:22:02.816Z,16.00
2022-12-05T03:23:03.379Z,16.00
2022-12-05T03:24:03.048Z,16.00
2022-12-05T03:25:03.033Z,16.00
2022-12-05T03:26:02.949Z,16.00
2022-12-05T03:27:02.372Z,15.90
2022-12-05T03:28:02.259Z,15.90
2022-12-05T03:29:02.143Z,15.90
2022-12-05T03:30:02.260Z,15.90
2022-12-05T03:31:02.163Z,15.90
2022-12-05T03:32:02.295Z,15.50
2022-12-05T03:33:02.209Z,15.50
2022-12-05T03:34:02.067Z,15.50
2022-12-05T03:35:02.298Z,15.50
2022-12-05T03:36:02.510Z,15.50
2022-12-05T03:37:02.608Z,16.20
2022-12-05T03:38:02.610Z,16.20
2022-12-05T03:39:02.510Z,16.20
2022-12-05T03:40:02.642Z,16.20
2022-12-05T03:41:02.232Z,16.20
2022-12-05T03:42:02.084Z,16.10
2022-12-05T03:43:02.130Z,16.10
2022-12-05T03:44:02.298Z,16.10
2022-12-05T03:45:02.613Z,16.10
2022-12-05T03:46:02.352Z,16.10
2022-12-05T03:47:02.760Z,15.90
2022-12-05T03:48:02.675Z,15.90
2022-12-05T03:49:02.582Z,15.90
2022-12-05T03:50:02.578Z,15.90
2022-12-05T03:51:02.502Z,15.90
2022-12-05T03:52:02.455Z,16.30
2022-12-05T03:54:02.345Z,16.30
2022-12-05T03:55:02.852Z,16.30
2022-12-05T03:56:02.849Z,16.30
2022-12-05T03:57:02.245Z,16.40
2022-12-05T03:58:01.859Z,16.40
2022-12-05T03:59:01.760Z,16.40
2022-12-05T04:00:02.113Z,16.40
2022-12-05T04:01:02.296Z,16.40
2022-12-05T04:02:03.011Z,15.80
2022-12-05T04:03:03.071Z,15.80
2022-12-05T04:04:03.284Z,15.80
2022-12-05T04:05:03.320Z,15.80
2022-12-05T04:06:03.245Z,15.80
2022-12-05T04:07:02.179Z,15.60
2022-12-05T04:08:02.237Z,15.60
2022-12-05T04:09:02.719Z,15.60
2022-12-05T04:10:02.137Z,15.60
2022-12-05T04:11:02.176Z,15.60
2022-12-05T04:12:02.490Z,15.10
2022-12-05T04:13:02.380Z,15.10
2022-12-05T04:14:02.955Z,15.10
2022-12-05T04:15:02.589Z,15.10
2022-12-05T04:16:02.499Z,15.10
2022-12-05T04:17:03.258Z,15.70
2022-12-05T04:18:02.939Z,15.70
2022-12-05T04:19:03.073Z,15.70
2022-12-05T04:20:02.623Z,15.70
2022-12-05T04:21:02.819Z,15.70
2022-12-05T04:22:02.366Z,14.80
2022-12-05T04:23:02.463Z,14.80
2022-12-05T04:24:02.349Z,14.80
2022-12-05T04:25:02.229Z,14.80
2022-12-05T04:26:02.812Z,14.80
2022-12-05T04:27:02.900Z,13.70
2022-12-05T04:28:02.571Z,13.70
2022-12-05T04:29:02.459Z,13.70
2022-12-05T04:30:02.358Z,13.70
2022-12-05T04:31:02.414Z,13.70
2022-12-05T04:32:02.097Z,12.90
2022-12-05T04:33:02.023Z,12.90
2022-12-05T04:34:02.277Z,12.90
2022-12-05T04:35:02.207Z,12.90
2022-12-05T04:36:02.239Z,12.90
2022-12-05T04:37:02.159Z,14.40
2022-12-05T04:38:02.441Z,14.40
2022-12-05T04:39:02.004Z,14.40
2022-12-05T04:40:02.269Z,14.40
2022-12-05T04:41:02.161Z,14.40
2022-12-05T04:42:02.639Z,14.60
2022-12-05T04:43:02.529Z,14.60
2022-12-05T04:44:03.111Z,14.60
2022-12-05T04:45:02.748Z,14.60
2022-12-05T04:46:02.692Z,14.60
2022-12-05T04:47:02.235Z,14.40
2022-12-05T04:48:02.156Z,14.40
2022-12-05T04:49:02.020Z,14.40
2022-12-05T04:50:01.909Z,14.40
2022-12-05T04:51:02.172Z,14.40
2022-12-05T04:52:02.177Z,14.30
2022-12-05T04:53:02.104Z,14.30
2022-12-05T04:54:01.965Z,14.30
2022-12-05T04:55:01.968Z,14.30
2022-12-05T04:56:01.880Z,14.30
2022-12-05T04:57:02.424Z,12.90
2022-12-05T04:58:02.016Z,12.90
2022-12-05T04:59:02.612Z,12.90
2022-12-05T05:00:02.255Z,12.90
2022-12-05T05:01:02.359Z,12.90
2022-12-05T05:02:02.847Z,12.70
2022-12-05T05:03:02.851Z,12.70
2022-12-05T05:04:02.657Z,12.70
2022-12-05T05:05:03.263Z,12.70
2022-12-05T05:06:02.896Z,12.90
2022-12-05T05:07:02.522Z,12.90
2022-12-05T05:08:02.496Z,12.90
2022-12-05T05:09:02.285Z,12.90
2022-12-05T05:10:02.722Z,12.90
2022-12-05T05:11:02.601Z,13.00
2022-12-05T05:12:03.004Z,13.00
2022-12-05T05:13:02.845Z,13.00
2022-12-05T05:14:02.828Z,13.00
2022-12-05T05:15:02.733Z,13.00
2022-12-05T05:16:03.297Z,12.90
2022-12-05T05:17:02.727Z,12.90
2022-12-05T05:18:02.335Z,12.90
2022-12-05T05:19:02.916Z,12.90
2022-12-05T05:20:02.745Z,12.90
2022-12-05T05:21:02.594Z,13.00
2022-12-05T05:22:02.889Z,13.00
2022-12-05T05:23:02.927Z,13.00
2022-12-05T05:24:02.818Z,13.00
2022-12-05T05:25:02.659Z,13.00
2022-12-05T05:26:02.541Z,12.90
2022-12-05T05:27:03.113Z,12.90
2022-12-05T05:28:03.007Z,12.90
2022-12-05T05:29:02.889Z,12.90
2022-12-05T05:30:02.790Z,12.90
2022-12-05T05:31:03.258Z,12.30
2022-12-05T05:32:02.796Z,12.30
2022-12-05T05:33:02.693Z,12.30
2022-12-05T05:34:09.170Z,12.30
2022-12-05T05:35:02.790Z,12.30
2022-12-05T05:36:02.609Z,13.10
2022-12-05T05:37:02.300Z,13.10
2022-12-05T05:38:02.209Z,13.10
2022-12-05T05:39:02.123Z,13.10
2022-12-05T05:40:06.254Z,13.10
2022-12-05T05:41:02.312Z,12.80
2022-12-05T05:42:02.905Z,12.80
2022-12-05T05:43:02.839Z,12.80
2022-12-05T05:44:02.716Z,12.80
2022-12-05T05:45:02.460Z,12.80
2022-12-05T05:46:02.635Z,13.50
2022-12-05T05:47:02.996Z,13.50
2022-12-05T05:48:02.902Z,13.50
2022-12-05T05:49:02.925Z,13.50
2022-12-05T05:50:02.855Z,13.50
2022-12-05T05:51:02.762Z,13.70
2022-12-05T05:52:02.387Z,13.70
2022-12-05T05:53:02.255Z,13.70
2022-12-05T05:54:02.160Z,13.70
2022-12-05T05:55:02.077Z,13.70
2022-12-05T05:56:02.472Z,14.20
2022-12-05T05:57:02.792Z,14.20
2022-12-05T05:58:02.716Z,14.20
2022-12-05T05:59:02.634Z,14.20
2022-12-05T06:00:02.799Z,14.20
2022-12-05T06:01:02.372Z,15.30
2022-12-05T06:02:02.504Z,15.30
2022-12-05T06:03:03.073Z,15.30
2022-12-05T06:04:02.553Z,15.30
2022-12-05T06:05:02.823Z,15.30
2022-12-05T06:06:02.546Z,15.40
2022-12-05T06:07:03.424Z,15.40
2022-12-05T06:08:03.377Z,15.40
2022-12-05T06:09:03.216Z,15.40
2022-12-05T06:10:03.351Z,15.40
2022-12-05T06:11:03.171Z,16.60
2022-12-05T06:12:03.026Z,16.60
2022-12-05T06:13:02.796Z,16.60
2022-12-05T06:14:02.622Z,16.60
2022-12-05T06:15:02.455Z,16.60
2022-12-05T06:16:02.741Z,32.60
2022-12-05T06:17:02.922Z,32.60
2022-12-05T06:18:02.815Z,32.60
2022-12-05T06:19:03.357Z,32.60
2022-12-05T06:20:02.893Z,32.60
2022-12-05T06:21:03.198Z,17.70
2022-12-05T06:22:02.028Z,17.70
2022-12-05T06:23:02.549Z,17.70
2022-12-05T06:24:02.193Z,17.70
2022-12-05T06:25:02.520Z,17.70
2022-12-05T06:26:02.416Z,13.80
2022-12-05T06:27:02.908Z,13.80
2022-12-05T06:28:02.400Z,13.80
2022-12-05T06:29:02.431Z,13.80
2022-12-05T06:30:02.700Z,13.80
2022-12-05T06:31:02.992Z,12.10
2022-12-05T06:32:03.497Z,12.10
2022-12-05T06:33:03.082Z,12.10
2022-12-05T06:34:02.825Z,12.10
2022-12-05T06:35:03.280Z,12.10
2022-12-05T06:36:03.179Z,11.40
2022-12-05T06:37:02.648Z,11.40
2022-12-05T06:38:02.141Z,11.40
2022-12-05T06:39:02.035Z,11.40
2022-12-05T06:40:02.584Z,11.40
2022-12-05T06:41:02.264Z,12.30
2022-12-05T06:42:02.287Z,12.30
2022-12-05T06:43:02.728Z,12.30
2022-12-05T06:44:02.897Z,12.30
2022-12-05T06:45:02.559Z,12.30
2022-12-05T06:46:02.412Z,13.50
2022-12-05T06:47:02.354Z,13.50
2022-12-05T06:48:02.952Z,13.50
2022-12-05T06:49:02.618Z,13.50
2022-12-05T06:50:02.550Z,13.50
2022-12-05T06:51:02.756Z,14.60
2022-12-05T06:52:02.606Z,14.60
2022-12-05T06:53:03.107Z,14.60
2022-12-05T06:54:02.897Z,14.60
2022-12-05T06:55:02.960Z,14.60
2022-12-05T06:56:02.714Z,15.00
2022-12-05T06:57:02.291Z,15.00
2022-12-05T06:58:02.842Z,15.00
2022-12-05T06:59:02.291Z,15.00
2022-12-05T07:00:02.239Z,15.00
2022-12-05T07:01:02.567Z,15.00
2022-12-05T07:02:02.660Z,15.00
2022-12-05T07:03:03.141Z,15.00
2022-12-05T07:04:03.058Z,15.00
2022-12-05T07:05:02.484Z,15.00
2022-12-05T07:06:02.601Z,15.50
2022-12-05T07:07:02.742Z,15.50
2022-12-05T07:08:02.778Z,15.50
2022-12-05T07:09:02.848Z,15.50
2022-12-05T07:10:02.643Z,15.50
2022-12-05T07:11:02.623Z,17.80
2022-12-05T07:12:02.299Z,17.80
2022-12-05T07:13:02.228Z,17.80
2022-12-05T07:14:10.246Z,17.80
2022-12-05T07:15:02.100Z,17.80
2022-12-05T07:16:02.709Z,18.10
2022-12-05T07:17:02.397Z,18.10
2022-12-05T07:18:02.279Z,18.10
2022-12-05T07:19:02.252Z,18.10
2022-12-05T07:20:02.845Z,18.10
2022-12-05T07:21:15.439Z,19.20
2022-12-05T07:22:02.862Z,19.20
2022-12-05T07:23:02.853Z,19.20
2022-12-05T07:24:02.812Z,19.20
2022-12-05T07:25:02.797Z,19.20
2022-12-05T07:26:03.265Z,15.10
2022-12-05T07:27:02.192Z,15.10
2022-12-05T07:28:02.571Z,15.10
2022-12-05T07:29:02.335Z,15.10
2022-12-05T07:30:02.195Z,15.10
2022-12-05T07:31:01.896Z,15.00
2022-12-05T07:32:02.896Z,15.00
2022-12-05T07:33:02.527Z,15.00
2022-12-05T07:34:02.793Z,15.00
2022-12-05T07:35:02.747Z,15.00
2022-12-05T07:36:02.647Z,23.10
2022-12-05T07:37:02.636Z,23.10
2022-12-05T07:38:02.860Z,23.10
2022-12-05T07:39:02.875Z,23.10
2022-12-05T07:40:02.908Z,23.10
2022-12-05T07:41:02.729Z,18.80
2022-12-05T07:42:02.320Z,18.80
2022-12-05T07:43:02.197Z,18.80
2022-12-05T07:44:02.134Z,18.80
2022-12-05T07:45:02.095Z,18.80
2022-12-05T07:46:02.051Z,15.30
2022-12-05T07:47:02.739Z,15.30
2022-12-05T07:48:02.703Z,15.30
2022-12-05T07:49:02.718Z,15.30
2022-12-05T07:50:02.662Z,15.30
2022-12-05T07:51:02.619Z,15.90
2022-12-05T07:52:02.317Z,15.90
2022-12-05T07:53:02.265Z,15.90
2022-12-05T07:54:02.274Z,15.90
2022-12-05T07:55:02.288Z,15.90
2022-12-05T07:56:02.332Z,15.90
2022-12-05T07:57:02.343Z,15.90
2022-12-05T07:58:02.393Z,15.90
2022-12-05T07:59:02.418Z,15.90
2022-12-05T08:00:02.312Z,15.90
2022-12-05T08:01:02.450Z,15.50
2022-12-05T08:02:02.904Z,15.50
2022-12-05T08:03:02.860Z,15.50
2022-12-05T08:04:02.881Z,15.50
2022-12-05T08:05:02.913Z,15.50
2022-12-05T08:06:02.836Z,15.50
2022-12-05T08:07:03.259Z,15.50
2022-12-05T08:08:03.199Z,15.50
2022-12-05T08:09:03.150Z,15.50
2022-12-05T08:10:03.072Z,15.50
2022-12-05T08:11:02.975Z,17.70
2022-12-05T08:12:02.652Z,17.70
2022-12-05T08:13:02.731Z,17.70
2022-12-05T08:14:02.418Z,17.70
2022-12-05T08:15:02.388Z,17.70
2022-12-05T08:16:02.293Z,17.90
2022-12-05T08:17:02.969Z,17.90
2022-12-05T08:18:02.952Z,17.90
2022-12-05T08:19:02.901Z,17.90
2022-12-05T08:20:02.835Z,17.90
2022-12-05T08:21:02.766Z,17.30
2022-12-05T08:22:02.452Z,17.30
2022-12-05T08:23:02.562Z,17.30
2022-12-05T08:24:02.358Z,17.30
2022-12-05T08:25:02.405Z,17.30
2022-12-05T08:26:02.335Z,15.80
2022-12-05T08:27:03.037Z,15.80
2022-12-05T08:28:02.971Z,15.80
2022-12-05T08:29:03.119Z,15.80
2022-12-05T08:30:03.127Z,15.80
2022-12-05T08:31:02.786Z,16.40
2022-12-05T08:32:02.425Z,16.40
2022-12-05T08:33:02.380Z,16.40
2022-12-05T08:34:01.948Z,16.40
2022-12-05T08:35:02.013Z,16.40
2022-12-05T08:36:02.318Z,17.40
2022-12-05T08:37:03.120Z,17.40
2022-12-05T08:38:03.098Z,17.40
2022-12-05T08:39:02.596Z,17.40
2022-12-05T08:40:03.182Z,17.40
2022-12-05T08:41:02.994Z,17.70
2022-12-05T08:42:02.137Z,17.70
2022-12-05T08:43:02.234Z,17.70
2022-12-05T08:44:02.227Z,17.70
2022-12-05T08:45:01.847Z,17.70
2022-12-05T08:46:02.324Z,16.90
2022-12-05T08:47:03.007Z,16.90
2022-12-05T08:48:03.063Z,16.90
2022-12-05T08:49:02.773Z,16.90
2022-12-05T08:50:02.737Z,16.90
2022-12-05T08:51:02.785Z,16.50
2022-12-05T08:52:02.494Z,16.50
2022-12-05T08:53:02.361Z,16.50
2022-12-05T08:54:02.358Z,16.50
2022-12-05T08:55:02.452Z,16.50
2022-12-05T08:56:01.877Z,19.60
2022-12-05T08:57:02.668Z,19.60
2022-12-05T08:58:02.385Z,19.60
2022-12-05T08:59:05.546Z,19.60
2022-12-05T09:00:02.539Z,19.60
2022-12-05T09:01:02.501Z,24.40
2022-12-05T09:02:03.561Z,24.40
2022-12-05T09:03:04.297Z,24.40
2022-12-05T09:04:03.859Z,24.40
2022-12-05T09:05:25.824Z,24.40
2022-12-05T09:06:03.628Z,19.70
2022-12-05T09:07:03.198Z,19.70
2022-12-05T09:08:03.009Z,19.70
2022-12-05T09:09:02.989Z,19.70
2022-12-05T09:10:02.919Z,19.70
2022-12-05T09:11:02.865Z,18.40
2022-12-05T09:12:03.777Z,18.40
2022-12-05T09:13:03.562Z,18.40
2022-12-05T09:14:03.345Z,18.40
2022-12-05T09:15:02.944Z,18.40
2022-12-05T09:16:03.461Z,19.40
2022-12-05T09:17:02.479Z,19.40
2022-12-05T09:18:02.474Z,19.40
2022-12-05T09:19:02.901Z,19.40
2022-12-05T09:20:02.761Z,19.40
2022-12-05T09:21:03.122Z,19.40
2022-12-05T09:22:03.546Z,19.40
2022-12-05T09:23:03.372Z,19.40
2022-12-05T09:24:03.163Z,19.40
2022-12-05T09:25:03.556Z,19.40
2022-12-05T09:26:03.505Z,17.40
2022-12-05T09:27:02.443Z,17.40
2022-12-05T09:28:02.497Z,17.40
2022-12-05T09:29:02.443Z,17.40
2022-12-05T09:30:02.438Z,17.40
2022-12-05T09:31:03.079Z,16.00
2022-12-05T09:32:02.815Z,16.00
2022-12-05T09:33:03.472Z,16.00
2022-12-05T09:34:03.287Z,16.00
2022-12-05T09:35:03.289Z,16.00
2022-12-05T09:36:03.029Z,19.80
2022-12-05T09:37:23.247Z,19.80
2022-12-05T09:38:03.649Z,19.80
2022-12-05T09:39:03.339Z,19.80
2022-12-05T09:40:03.362Z,19.80
2022-12-05T09:41:03.539Z,18.30
2022-12-05T09:42:02.640Z,18.30
2022-12-05T09:43:02.760Z,18.30
2022-12-05T09:44:02.733Z,18.30
2022-12-05T09:45:02.751Z,18.30
2022-12-05T09:46:03.097Z,19.30
2022-12-05T09:47:03.088Z,19.30
2022-12-05T09:48:03.133Z,19.30
2022-12-05T09:49:03.232Z,19.30
2022-12-05T09:50:03.645Z,19.30
2022-12-05T09:51:03.200Z,17.00
2022-12-05T09:52:02.287Z,17.00
2022-12-05T09:53:02.226Z,17.00
2022-12-05T09:54:02.120Z,17.00
2022-12-05T09:55:02.675Z,17.00
2022-12-05T09:56:02.642Z,15.70
2022-12-05T09:57:02.695Z,15.70
2022-12-05T09:58:02.704Z,15.70
2022-12-05T09:59:03.052Z,15.70
2022-12-05T10:00:03.038Z,15.70
2022-12-05T10:01:02.698Z,16.00
2022-12-05T10:02:02.450Z,16.00
2022-12-05T10:03:02.859Z,16.00
2022-12-05T10:04:02.645Z,16.00
2022-12-05T10:05:03.172Z,16.00
2022-12-05T10:06:02.273Z,15.50
2022-12-05T10:07:02.711Z,15.50
2022-12-05T10:08:02.733Z,15.50
2022-12-05T10:09:02.572Z,15.50
2022-12-05T10:10:02.488Z,15.50
2022-12-05T10:11:02.247Z,19.00
2022-12-05T10:12:01.986Z,19.00
2022-12-05T10:13:01.876Z,19.00
2022-12-05T10:14:01.902Z,19.00
2022-12-05T10:15:02.395Z,19.00
2022-12-05T10:16:01.988Z,17.60
2022-12-05T10:17:02.078Z,17.60
2022-12-05T10:18:02.105Z,17.60
2022-12-05T10:19:02.053Z,17.60
2022-12-05T10:20:01.905Z,17.60
2022-12-05T10:21:01.894Z,19.50
2022-12-05T10:22:02.458Z,19.50
2022-12-05T10:23:02.452Z,19.50
2022-12-05T10:24:02.763Z,19.50
2022-12-05T10:25:02.777Z,19.50
2022-12-05T10:26:02.784Z,19.90
2022-12-05T10:27:02.568Z,19.90
2022-12-05T10:28:02.563Z,19.90
2022-12-05T10:29:02.549Z,19.90
2022-12-05T10:30:02.571Z,19.90
2022-12-05T10:31:02.497Z,19.60
2022-12-05T10:32:02.178Z,19.60
2022-12-05T10:33:06.454Z,19.60
2022-12-05T10:34:02.418Z,19.60
2022-12-05T10:35:02.321Z,19.60
2022-12-05T10:36:02.281Z,17.60
2022-12-05T10:37:02.869Z,17.60
2022-12-05T10:38:02.705Z,17.60
2022-12-05T10:39:07.009Z,17.60
2022-12-05T10:40:02.765Z,17.60
2022-12-05T10:41:02.765Z,17.10
2022-12-05T10:42:01.998Z,17.10
2022-12-05T10:43:01.861Z,17.10
2022-12-05T10:44:01.792Z,17.10
2022-12-05T10:45:02.041Z,17.10
2022-12-05T10:46:02.193Z,14.10
2022-12-05T10:47:02.793Z,14.10
2022-12-05T10:48:02.842Z,14.10
2022-12-05T10:49:02.522Z,14.10
2022-12-05T10:50:02.379Z,14.10
2022-12-05T10:51:02.309Z,13.80
2022-12-05T10:52:02.040Z,13.80
2022-12-05T10:53:02.022Z,13.80
2022-12-05T10:54:02.010Z,13.80
2022-12-05T10:55:01.981Z,13.80
2022-12-05T10:56:29.942Z,15.30
2022-12-05T10:57:02.188Z,15.30
2022-12-05T10:58:02.077Z,15.30
2022-12-05T10:59:02.063Z,15.30
2022-12-05T11:00:02.193Z,15.30
2022-12-05T11:01:02.250Z,15.20
2022-12-05T11:02:02.992Z,15.20
2022-12-05T11:03:02.673Z,15.20
2022-12-05T11:04:03.013Z,15.20
2022-12-05T11:05:03.155Z,15.20
2022-12-05T11:06:02.931Z,14.40
2022-12-05T11:07:03.064Z,14.40
2022-12-05T11:08:03.121Z,14.40
2022-12-05T11:09:05.180Z,14.40
2022-12-05T11:10:03.223Z,14.40
2022-12-05T11:11:02.862Z,16.90
2022-12-05T11:12:02.431Z,16.90
2022-12-05T11:13:02.383Z,16.90
2022-12-05T11:14:02.243Z,16.90
2022-12-05T11:15:02.215Z,16.90
2022-12-05T11:16:02.218Z,16.40
2022-12-05T11:17:02.881Z,16.40
2022-12-05T11:18:02.853Z,16.40
2022-12-05T11:19:02.821Z,16.40
2022-12-05T11:20:02.676Z,16.40
2022-12-05T11:21:02.622Z,13.30
2022-12-05T11:22:02.421Z,13.30
2022-12-05T11:23:02.285Z,13.30
2022-12-05T11:24:02.244Z,13.30
2022-12-05T11:25:02.536Z,13.30
2022-12-05T11:26:02.238Z,13.20
2022-12-05T11:27:02.899Z,13.20
2022-12-05T11:28:02.849Z,13.20
2022-12-05T11:29:02.610Z,13.20
2022-12-05T11:30:02.426Z,13.20
2022-12-05T11:31:03.049Z,14.10
2022-12-05T11:32:02.494Z,14.10
2022-12-05T11:33:02.400Z,14.10
2022-12-05T11:34:02.532Z,14.10
2022-12-05T11:35:02.140Z,14.10
2022-12-05T11:36:02.513Z,13.80
2022-12-05T11:37:02.770Z,13.80
2022-12-05T11:38:02.550Z,13.80
2022-12-05T11:39:02.434Z,13.80
2022-12-05T11:40:02.304Z,13.80
2022-12-05T11:41:02.382Z,13.70
2022-12-05T11:42:03.028Z,13.70
2022-12-05T11:43:03.107Z,13.70
2022-12-05T11:44:02.793Z,13.70
2022-12-05T11:45:02.706Z,13.70
2022-12-05T11:46:02.980Z,14.90
2022-12-05T11:47:02.955Z,14.90
2022-12-05T11:48:02.609Z,14.90
2022-12-05T11:49:02.572Z,14.90
2022-12-05T11:50:02.527Z,14.90
2022-12-05T11:51:02.642Z,13.20
2022-12-05T11:52:02.949Z,13.20
2022-12-05T11:53:02.633Z,13.20
2022-12-05T11:54:02.512Z,13.20
2022-12-05T11:55:05.489Z,13.20
2022-12-05T11:56:02.824Z,13.30
2022-12-05T11:57:03.156Z,13.30
2022-12-05T11:58:02.913Z,13.30
2022-12-05T11:59:02.594Z,13.30
2022-12-05T12:00:03.151Z,13.30
2022-12-05T12:01:02.992Z,13.80
2022-12-05T12:02:03.495Z,13.80
2022-12-05T12:03:03.127Z,13.80
2022-12-05T12:04:03.078Z,13.80
2022-12-05T12:05:02.933Z,13.80
2022-12-05T12:06:03.060Z,14.40
2022-12-05T12:07:02.083Z,14.40
2022-12-05T12:08:02.491Z,14.40
2022-12-05T12:09:02.559Z,14.40
2022-12-05T12:10:05.838Z,14.40
2022-12-05T12:11:02.326Z,15.40
2022-12-05T12:12:02.147Z,15.40
2022-12-05T12:13:02.373Z,15.40
2022-12-05T12:14:02.397Z,15.40
2022-12-05T12:15:02.794Z,15.40
2022-12-05T12:16:07.994Z,13.40
2022-12-05T12:17:02.594Z,13.40
2022-12-05T12:18:03.077Z,13.40
2022-12-05T12:19:02.947Z,13.40
2022-12-05T12:20:02.833Z,13.40
2022-12-05T12:21:02.897Z,19.00
2022-12-05T12:22:03.018Z,19.00
2022-12-05T12:23:02.125Z,19.00
2022-12-05T12:24:02.084Z,19.00
2022-12-05T12:25:02.655Z,19.00
2022-12-05T12:26:02.168Z,16.70
2022-12-05T12:27:02.046Z,16.70
2022-12-05T12:28:04.595Z,16.70
2022-12-05T12:29:02.280Z,16.70
2022-12-05T12:30:02.316Z,16.70
2022-12-05T12:31:02.873Z,18.90
2022-12-05T12:32:02.314Z,18.90
2022-12-05T12:33:02.956Z,18.90
2022-12-05T12:34:02.713Z,18.90
2022-12-05T12:35:02.607Z,18.90
2022-12-05T12:36:02.488Z,17.10
2022-12-05T12:37:02.633Z,17.10
2022-12-05T12:38:02.260Z,17.10
2022-12-05T12:39:02.160Z,17.10
2022-12-05T12:40:02.029Z,17.10
2022-12-05T12:41:01.902Z,17.70
2022-12-05T12:42:02.483Z,17.70
2022-12-05T12:43:02.139Z,17.70
2022-12-05T12:44:02.063Z,17.70
2022-12-05T12:45:02.310Z,17.70
2022-12-05T12:46:05.419Z,15.80
2022-12-05T12:47:01.994Z,15.80
2022-12-05T12:48:02.727Z,15.80
2022-12-05T12:49:02.693Z,15.80
2022-12-05T12:50:02.647Z,15.80
2022-12-05T12:51:02.549Z,18.90
2022-12-05T12:52:02.435Z,18.90
2022-12-05T12:53:02.106Z,18.90
2022-12-05T12:54:01.993Z,18.90