createdAt,value
2019-05-12T00:00:19.076Z,7.10
2019-05-12T00:01:19.063Z,7.10
2019-05-12T00:02:19.026Z,7.30
2019-05-12T00:03:19.108Z,7.20
2019-05-12T00:04:19.076Z,7.00
2019-05-12T00:05:18.992Z,7.30
2019-05-12T00:06:19.026Z,7.70
2019-05-12T00:07:18.996Z,8.00
2019-05-12T00:08:19.032Z,7.70
2019-05-12T00:09:18.998Z,7.30
2019-05-12T00:10:18.961Z,7.40
2019-05-12T00:11:18.936Z,7.60
2019-05-12T00:12:18.968Z,7.50
2019-05-12T00:13:19.139Z,7.40
2019-05-12T00:14:18.893Z,8.00
2019-05-12T00:15:19.541Z,7.50
2019-05-12T00:16:18.873Z,7.10
2019-05-12T00:17:18.952Z,7.40
2019-05-12T00:18:18.883Z,7.10
2019-05-12T00:19:18.860Z,7.10
2019-05-12T00:20:18.830Z,6.70
2019-05-12T00:21:18.812Z,7.00
2019-05-12T00:22:18.799Z,6.40
2019-05-12T00:23:25.005Z,6.10
2019-05-12T00:24:18.870Z,6.20
2019-05-12T00:25:18.791Z,5.40
2019-05-12T00:26:18.757Z,5.20
2019-05-12T00:27:18.744Z,4.60
2019-05-12T00:28:18.736Z,4.80
2019-05-12T00:29:18.765Z,4.50
2019-05-12T00:30:18.729Z,4.50
2019-05-12T00:31:18.911Z,4.40
2019-05-12T00:32:18.723Z,4.10
2019-05-12T00:33:18.687Z,3.90
2019-05-12T00:34:18.674Z,3.70
2019-05-12T00:35:18.697Z,3.60
2019-05-12T00:36:18.657Z,3.30
2019-05-12T00:37:18.723Z,3.50
2019-05-12T00:38:18.628Z,3.30
2019-05-12T00:39:19.209Z,3.00
2019-05-12T00:40:19.106Z,2.40
2019-05-12T00:41:18.604Z,2.60
2019-05-12T00:42:18.599Z,2.40
2019-05-12T00:43:18.895Z,2.40
2019-05-12T00:44:18.601Z,2.50
2019-05-12T00:45:18.551Z,2.40
2019-05-12T00:46:18.566Z,2.50
2019-05-12T00:47:18.852Z,2.50
2019-05-12T00:48:18.528Z,2.70
2019-05-12T00:49:18.816Z,2.60
2019-05-12T00:50:18.518Z,2.70
2019-05-12T00:51:18.489Z,2.70
2019-05-12T00:52:18.808Z,3.00
2019-05-12T00:53:19.000Z,2.90
2019-05-12T00:54:18.467Z,2.90
2019-05-12T00:55:18.566Z,2.70
2019-05-12T00:56:18.473Z,2.80
2019-05-12T00:57:18.414Z,2.70
2019-05-12T00:58:19.458Z,2.90
2019-05-12T00:59:19.094Z,2.60
2019-05-12T01:00:18.408Z,2.60
2019-05-12T01:01:18.470Z,2.70
2019-05-12T01:02:18.431Z,2.80
2019-05-12T01:03:19.042Z,2.70
2019-05-12T01:04:18.351Z,2.80
2019-05-12T01:05:18.337Z,2.80
2019-05-12T01:06:18.331Z,2.70
2019-05-12T01:07:18.456Z,3.00
2019-05-12T01:08:18.807Z,2.50
2019-05-12T01:09:18.286Z,2.40
2019-05-12T01:10:18.305Z,2.60
2019-05-12T01:11:18.274Z,2.40
2019-05-12T01:12:18.281Z,2.40
2019-05-12T01:13:18.837Z,2.60
2019-05-12T01:14:18.634Z,2.70
2019-05-12T01:15:18.225Z,2.70
2019-05-12T01:16:18.463Z,2.60
2019-05-12T01:17:18.212Z,2.40
2019-05-12T01:18:18.403Z,2.70
2019-05-12T01:19:18.661Z,2.60
2019-05-12T01:20:18.162Z,2.90
2019-05-12T01:21:18.519Z,2.50
2019-05-12T01:22:18.736Z,2.60
2019-05-12T01:23:19.250Z,2.70
2019-05-12T01:24:18.682Z,2.60
2019-05-12T01:25:18.105Z,2.80
2019-05-12T01:26:18.120Z,2.60
2019-05-12T01:27:18.234Z,2.50
2019-05-12T01:28:18.452Z,2.30
2019-05-12T01:29:18.094Z,2.30
2019-05-12T01:30:18.204Z,2.30
2019-05-12T01:31:18.157Z,2.10
2019-05-12T01:32:18.314Z,2.20
2019-05-12T01:33:18.531Z,2.10
2019-05-12T01:34:18.270Z,2.10
2019-05-12T01:35:18.501Z,2.10
2019-05-12T01:36:18.178Z,2.10
2019-05-12T01:37:18.496Z,2.30
2019-05-12T01:38:18.315Z,2.20
2019-05-12T01:39:18.748Z,2.50
2019-05-12T01:40:19.077Z,2.50
2019-05-12T01:41:18.106Z,2.60
2019-05-12T01:42:18.141Z,2.30
2019-05-12T01:43:18.699Z,2.30
2019-05-12T01:44:18.426Z,2.40
2019-05-12T01:45:18.137Z,2.60
2019-05-12T01:46:18.181Z,2.40
2019-05-12T01:47:18.711Z,2.60
2019-05-12T01:48:18.324Z,2.50
2019-05-12T01:49:18.677Z,2.40
2019-05-12T01:50:17.934Z,2.40
2019-05-12T01:51:17.897Z,2.50
2019-05-12T01:52:17.972Z,2.30
2019-05-12T01:53:18.237Z,2.50
2019-05-12T01:54:18.900Z,2.20
2019-05-12T01:55:18.603Z,2.30
2019-05-12T01:56:18.263Z,2.40
2019-05-12T01:57:18.796Z,2.30
2019-05-12T01:58:19.340Z,2.10
2019-05-12T01:59:18.521Z,2.10
2019-05-12T02:00:18.310Z,2.30
2019-05-12T02:01:18.500Z,2.00
2019-05-12T02:02:18.000Z,2.10
2019-05-12T02:03:17.962Z,2.10
2019-05-12T02:04:18.212Z,2.30
2019-05-12T02:05:18.332Z,2.30
2019-05-12T02:06:18.460Z,2.30
2019-05-12T02:07:18.533Z,2.30
2019-05-12T02:08:18.520Z,2.20
2019-05-12T02:09:18.677Z,2.30
2019-05-12T02:10:18.115Z,2.10
2019-05-12T02:11:18.309Z,2.30
2019-05-12T02:12:18.284Z,2.50
2019-05-12T02:13:18.309Z,2.30
2019-05-12T02:14:18.267Z,2.10
2019-05-12T02:15:18.369Z,2.40
2019-05-12T02:16:18.845Z,2.30
2019-05-12T02:17:18.011Z,2.50
2019-05-12T02:18:17.872Z,2.60
2019-05-12T02:19:17.960Z,2.50
2019-05-12T02:20:18.057Z,2.40
2019-05-12T02:21:18.880Z,2.30
2019-05-12T02:22:18.965Z,2.60
2019-05-12T02:23:17.907Z,2.50
2019-05-12T02:24:26.705Z,2.90
2019-05-12T02:25:18.522Z,3.10
2019-05-12T02:26:18.910Z,2.90
2019-05-12T02:27:17.881Z,2.80
2019-05-12T02:28:18.018Z,2.90
2019-05-12T02:29:18.276Z,2.80
2019-05-12T02:30:20.331Z,3.10
2019-05-12T02:31:20.555Z,3.20
2019-05-12T02:32:17.390Z,3.00
2019-05-12T02:33:17.366Z,2.90
2019-05-12T02:34:17.343Z,3.20
2019-05-12T02:35:17.343Z,3.10
2019-05-12T02:36:17.342Z,3.00
2019-05-12T02:37:17.324Z,3.20
2019-05-12T02:38:17.303Z,3.30
2019-05-12T02:39:17.305Z,3.30
2019-05-12T02:40:17.285Z,2.80
2019-05-12T02:41:17.271Z,2.90
2019-05-12T02:42:17.255Z,2.90
2019-05-12T02:43:17.252Z,2.90
2019-05-12T02:44:17.246Z,3.00
2019-05-12T02:45:17.241Z,2.50
2019-05-12T02:46:17.255Z,2.60
2019-05-12T02:47:17.205Z,2.60
2019-05-12T02:48:17.190Z,2.50
2019-05-12T02:49:17.186Z,2.70
2019-05-12T02:50:17.182Z,2.70
2019-05-12T02:51:17.185Z,2.70
2019-05-12T02:52:17.147Z,2.90
2019-05-12T02:53:17.130Z,3.00
2019-05-12T02:54:17.155Z,3.10
2019-05-12T02:55:17.129Z,2.40
2019-05-12T02:56:17.117Z,2.50
2019-05-12T02:57:17.124Z,2.40
2019-05-12T02:58:17.152Z,2.60
2019-05-12T02:59:17.064Z,2.60
2019-05-12T03:00:17.072Z,2.70
2019-05-12T03:01:17.065Z,2.70
2019-05-12T03:02:17.048Z,2.80
2019-05-12T03:03:17.075Z,2.60
2019-05-12T03:04:17.008Z,2.70
2019-05-12T03:05:17.003Z,2.80
2019-05-12T03:06:17.017Z,2.60
2019-05-12T03:07:17.002Z,2.50
2019-05-12T03:08:17.035Z,2.30
2019-05-12T03:09:16.990Z,2.70
2019-05-12T03:10:16.953Z,2.80
2019-05-12T03:11:16.929Z,2.60
2019-05-12T03:12:16.929Z,2.60
2019-05-12T03:13:16.938Z,2.50
2019-05-12T03:14:16.927Z,2.80
2019-05-12T03:15:16.889Z,2.50
2019-05-12T03:16:16.878Z,2.50
2019-05-12T03:17:16.867Z,2.70
2019-05-12T03:18:16.886Z,2.80
2019-05-12T03:19:16.855Z,2.70
2019-05-12T03:20:16.860Z,3.00
2019-05-12T03:21:16.855Z,2.70
2019-05-12T03:22:16.872Z,3.00
2019-05-12T03:23:19.182Z,3.00
2019-05-12T03:24:17.512Z,2.50
2019-05-12T03:25:24.626Z,2.60
2019-05-12T03:26:17.787Z,3.00
2019-05-12T03:27:17.730Z,2.80
2019-05-12T03:28:17.762Z,3.10
2019-05-12T03:29:16.736Z,3.10
2019-05-12T03:30:19.137Z,2.70
2019-05-12T03:31:23.185Z,3.10
2019-05-12T03:32:17.901Z,3.20
2019-05-12T03:33:19.255Z,3.00
2019-05-12T03:34:19.523Z,2.90
2019-05-12T03:35:18.039Z,2.80
2019-05-12T03:36:18.220Z,3.00
2019-05-12T03:37:18.254Z,3.20
2019-05-12T03:38:16.673Z,3.00
2019-05-12T03:39:16.635Z,3.10
2019-05-12T03:40:16.646Z,2.90
2019-05-12T03:41:16.640Z,3.00
2019-05-12T03:42:16.621Z,2.80
2019-05-12T03:43:16.609Z,2.90
2019-05-12T03:44:16.568Z,2.80
2019-05-12T03:45:16.557Z,2.90
2019-05-12T03:46:16.609Z,2.90
2019-05-12T03:47:16.553Z,3.10
2019-05-12T03:48:16.541Z,3.10
2019-05-12T03:49:16.539Z,3.00
2019-05-12T03:50:16.501Z,3.10
2019-05-12T03:51:16.490Z,3.00
2019-05-12T03:52:16.485Z,3.00
2019-05-12T03:53:16.510Z,3.10
2019-05-12T03:54:16.485Z,2.80
2019-05-12T03:55:30.400Z,2.60
2019-05-12T03:56:16.476Z,3.00
2019-05-12T03:57:16.432Z,2.80
2019-05-12T03:58:16.490Z,2.70
2019-05-12T03:59:16.420Z,2.40
2019-05-12T04:00:16.400Z,3.20
2019-05-12T04:01:16.449Z,2.70
2019-05-12T04:02:16.363Z,2.80
2019-05-12T04:03:16.353Z,2.60
2019-05-12T04:04:16.349Z,2.60
2019-05-12T04:05:16.343Z,2.60
2019-05-12T04:06:16.370Z,2.70
2019-05-12T04:07:16.370Z,2.70
2019-05-12T04:08:16.347Z,2.80
2019-05-12T04:09:16.305Z,2.60
2019-05-12T04:10:16.277Z,2.80
2019-05-12T04:11:16.299Z,3.10
2019-05-12T04:12:16.269Z,2.60
2019-05-12T04:13:16.279Z,2.70
2019-05-12T04:14:16.227Z,2.70
2019-05-12T04:15:16.216Z,2.80
2019-05-12T04:16:16.646Z,3.10
2019-05-12T04:17:16.228Z,2.80
2019-05-12T04:18:16.687Z,3.00
2019-05-12T04:19:16.205Z,3.20
2019-05-12T04:20:16.165Z,3.20
2019-05-12T04:21:16.149Z,3.10
2019-05-12T04:22:16.151Z,3.10
2019-05-12T04:23:16.164Z,3.00
2019-05-12T04:24:16.131Z,3.30
2019-05-12T04:25:16.108Z,3.60
2019-05-12T04:26:17.139Z,3.60
2019-05-12T04:27:16.087Z,3.20
2019-05-12T04:28:16.100Z,3.40
2019-05-12T04:29:16.078Z,3.70
2019-05-12T04:30:16.082Z,3.80
2019-05-12T04:31:16.046Z,3.90
2019-05-12T04:32:16.027Z,3.90
2019-05-12T04:33:16.211Z,3.70
2019-05-12T04:34:19.122Z,3.80
2019-05-12T04:35:16.012Z,4.00
2019-05-12T04:36:16.013Z,3.90
2019-05-12T04:37:15.974Z,4.10
2019-05-12T04:38:15.958Z,4.00
2019-05-12T04:39:16.031Z,4.30
2019-05-12T04:40:15.969Z,4.40
2019-05-12T04:41:19.617Z,4.50
2019-05-12T04:42:15.926Z,4.30
2019-05-12T04:43:15.910Z,4.10
2019-05-12T04:44:15.905Z,4.20
2019-05-12T04:45:16.200Z,4.10
2019-05-12T04:46:15.888Z,4.60
2019-05-12T04:47:15.883Z,4.30
2019-05-12T04:48:20.848Z,3.70
2019-05-12T04:49:16.082Z,4.00
2019-05-12T04:50:15.910Z,3.80
2019-05-12T04:51:15.838Z,4.10
2019-05-12T04:52:15.826Z,3.90
2019-05-12T04:53:15.817Z,3.70
2019-05-12T04:54:15.786Z,3.50
2019-05-12T04:55:15.771Z,3.80
2019-05-12T04:56:20.433Z,3.60
2019-05-12T04:57:15.770Z,3.90
2019-05-12T04:58:16.186Z,4.30
2019-05-12T04:59:16.167Z,3.80
2019-05-12T05:00:16.221Z,3.90
2019-05-12T05:01:15.886Z,4.20
2019-05-12T05:02:15.702Z,4.60
2019-05-12T05:03:15.694Z,4.60
2019-05-12T05:04:15.880Z,4.10
2019-05-12T05:05:15.679Z,4.30
2019-05-12T05:06:15.651Z,4.00
2019-05-12T05:07:15.665Z,3.90
2019-05-12T05:08:19.649Z,4.20
2019-05-12T05:09:15.642Z,4.00
2019-05-12T05:10:15.627Z,3.90
2019-05-12T05:11:15.596Z,4.80
2019-05-12T05:12:15.582Z,4.70
2019-05-12T05:13:15.577Z,4.30
2019-05-12T05:14:15.566Z,4.00
2019-05-12T05:15:15.560Z,4.20
2019-05-12T05:16:15.556Z,4.40
2019-05-12T05:17:15.525Z,4.80
2019-05-12T05:18:15.528Z,4.70
2019-05-12T05:19:15.512Z,4.60
2019-05-12T05:20:15.500Z,5.00
2019-05-12T05:21:15.509Z,4.90
2019-05-12T05:22:15.487Z,4.70
2019-05-12T05:23:15.490Z,5.10
2019-05-12T05:24:15.449Z,4.90
2019-05-12T05:25:15.437Z,4.50
2019-05-12T05:26:24.730Z,5.30
2019-05-12T05:27:15.426Z,5.20
2019-05-12T05:28:15.427Z,4.70
2019-05-12T05:29:15.434Z,5.20
2019-05-12T05:30:15.383Z,5.00
2019-05-12T05:31:15.383Z,5.00
2019-05-12T05:32:15.370Z,12.80
2019-05-12T05:33:15.362Z,24.20
2019-05-12T05:34:15.393Z,27.40
2019-05-12T05:35:15.328Z,56.60
2019-05-12T05:36:19.786Z,41.90
2019-05-12T05:37:15.307Z,30.30
2019-05-12T05:38:20.560Z,17.20
2019-05-12T05:39:16.321Z,24.20
2019-05-12T05:40:19.914Z,17.30
2019-05-12T05:41:15.263Z,6.90
2019-05-12T05:42:15.250Z,6.20
2019-05-12T05:43:18.436Z,6.20
2019-05-12T05:44:15.260Z,5.70
2019-05-12T05:45:21.432Z,5.80
2019-05-12T05:46:15.208Z,5.90
2019-05-12T05:47:15.235Z,5.40
2019-05-12T05:48:15.182Z,5.70
2019-05-12T05:49:15.170Z,6.30
2019-05-12T05:50:18.349Z,6.20
2019-05-12T05:51:15.167Z,5.10
2019-05-12T05:52:15.170Z,5.00
2019-05-12T05:53:19.658Z,5.40
2019-05-12T05:54:15.114Z,5.10
2019-05-12T05:55:19.848Z,10.00
2019-05-12T05:56:18.185Z,7.60
2019-05-12T05:57:15.106Z,6.20
2019-05-12T05:58:15.530Z,5.70
2019-05-12T05:59:15.335Z,5.10
2019-05-12T06:00:21.707Z,5.70
2019-05-12T06:01:16.070Z,7.60
2019-05-12T06:02:15.043Z,4.70
2019-05-12T06:03:23.403Z,6.20
2019-05-12T06:04:15.013Z,7.70
2019-05-12T06:05:15.001Z,5.40
2019-05-12T06:06:15.450Z,11.40
2019-05-12T06:07:14.995Z,6.10
2019-05-12T06:08:20.293Z,7.10
2019-05-12T06:09:14.973Z,9.00
2019-05-12T06:10:14.936Z,5.00
2019-05-12T06:11:26.612Z,5.10
2019-05-12T06:12:14.917Z,5.20
2019-05-12T06:13:14.927Z,4.90
2019-05-12T06:14:16.264Z,6.70
2019-05-12T06:15:14.912Z,4.70
2019-05-12T06:16:20.612Z,5.10
2019-05-12T06:17:14.866Z,4.90
2019-05-12T06:18:14.858Z,4.60
2019-05-12T06:19:14.857Z,4.80
2019-05-12T06:20:14.841Z,5.30
2019-05-12T06:21:14.856Z,5.40
2019-05-12T06:22:18.191Z,5.40
2019-05-12T06:23:15.072Z,4.70
2019-05-12T06:24:19.814Z,5.50
2019-05-12T06:25:16.082Z,6.30
2019-05-12T06:26:14.791Z,5.60
2019-05-12T06:27:20.327Z,4.90
2019-05-12T06:28:15.738Z,4.80
2019-05-12T06:29:20.190Z,12.90
2019-05-12T06:30:14.969Z,5.80
2019-05-12T06:31:18.983Z,24.90
2019-05-12T06:32:14.726Z,30.70
2019-05-12T06:33:14.688Z,14.80
2019-05-12T06:34:20.646Z,21.50
2019-05-12T06:35:15.206Z,28.90
2019-05-12T06:36:22.175Z,10.40
2019-05-12T06:37:17.101Z,22.70
2019-05-12T06:38:14.662Z,29.70
2019-05-12T06:39:16.447Z,15.50
2019-05-12T06:40:15.604Z,16.80
2019-05-12T06:41:20.436Z,20.10
2019-05-12T06:42:17.075Z,7.50
2019-05-12T06:43:14.586Z,10.80
2019-05-12T06:44:19.175Z,21.90
2019-05-12T06:45:14.560Z,10.80
2019-05-12T06:46:20.989Z,21.70
2019-05-12T06:47:15.542Z,31.20
2019-05-12T06:48:19.440Z,10.30
2019-05-12T06:49:17.558Z,18.70
2019-05-12T06:50:14.821Z,10.80
2019-05-12T06:51:22.177Z,15.60
2019-05-12T06:52:14.472Z,27.40
2019-05-12T06:53:14.461Z,12.30
2019-05-12T06:54:15.189Z,18.40
2019-05-12T06:55:14.785Z,16.00
2019-05-12T06:56:19.619Z,8.30
2019-05-12T06:57:24.165Z,22.60
2019-05-12T06:58:14.410Z,11.10
2019-05-12T06:59:14.887Z,7.70
2019-05-12T07:00:14.676Z,12.30
2019-05-12T07:01:19.104Z,13.80
2019-05-12T07:02:15.359Z,14.50
2019-05-12T07:03:14.512Z,7.90
2019-05-12T07:04:14.348Z,16.10
2019-05-12T07:05:14.715Z,5.70
2019-05-12T07:06:19.535Z,6.30
2019-05-12T07:07:15.306Z,6.20
2019-05-12T07:08:17.886Z,11.20
2019-05-12T07:09:16.371Z,8.30
2019-05-12T07:10:35.250Z,14.10
2019-05-12T07:11:14.546Z,7.50
2019-05-12T07:12:14.263Z,9.90
2019-05-12T07:13:22.824Z,15.90
2019-05-12T07:14:22.416Z,6.00
2019-05-12T07:15:14.447Z,8.30
2019-05-12T07:16:19.186Z,7.40
2019-05-12T07:17:14.572Z,9.70
2019-05-12T07:18:17.230Z,5.90
2019-05-12T07:19:20.528Z,7.00
2019-05-12T07:20:15.161Z,10.70
2019-05-12T07:21:17.751Z,6.10
2019-05-12T07:22:21.930Z,7.00
2019-05-12T07:23:14.383Z,8.00
2019-05-12T07:24:14.303Z,7.40
2019-05-12T07:25:14.105Z,6.90
2019-05-12T07:26:19.304Z,10.80
2019-05-12T07:27:14.210Z,7.80
2019-05-12T07:28:14.576Z,9.10
2019-05-12T07:29:14.079Z,7.10
2019-05-12T07:30:14.060Z,5.60
2019-05-12T07:31:14.280Z,6.00
2019-05-12T07:32:19.912Z,5.70
2019-05-12T07:33:14.730Z,5.30
2019-05-12T07:34:14.021Z,5.90
2019-05-12T07:35:14.801Z,6.30
2019-05-12T07:36:14.013Z,6.10
2019-05-12T07:37:15.262Z,6.20
2019-05-12T07:38:21.049Z,5.80
2019-05-12T07:39:13.973Z,6.20
2019-05-12T07:40:13.949Z,6.20
2019-05-12T07:41:14.511Z,7.10
2019-05-12T07:42:13.936Z,6.30
2019-05-12T07:43:18.570Z,6.50
2019-05-12T07:44:14.282Z,5.80
2019-05-12T07:45:20.121Z,6.10
2019-05-12T07:46:13.875Z,6.30
2019-05-12T07:47:13.890Z,5.80
2019-05-12T07:48:13.978Z,6.50
2019-05-12T07:49:14.157Z,7.10
2019-05-12T07:50:18.274Z,16.10
2019-05-12T07:51:14.842Z,10.90
2019-05-12T07:52:13.904Z,7.20
2019-05-12T07:53:14.499Z,7.50
2019-05-12T07:54:14.248Z,5.90
2019-05-12T07:55:14.829Z,7.00
2019-05-12T07:56:14.504Z,5.80
2019-05-12T07:57:17.351Z,6.40
2019-05-12T07:58:18.678Z,5.70
2019-05-12T07:59:13.746Z,6.60
2019-05-12T08:00:21.158Z,6.40
2019-05-12T08:01:14.601Z,6.30
2019-05-12T08:02:14.260Z,6.90
2019-05-12T08:03:21.001Z,6.60
2019-05-12T08:04:14.697Z,6.90
2019-05-12T08:05:19.475Z,6.60
2019-05-12T08:06:14.292Z,6.30
2019-05-12T08:07:14.521Z,7.80
2019-05-12T08:08:14.443Z,7.30
2019-05-12T08:09:13.693Z,9.60
2019-05-12T08:10:20.012Z,6.90
2019-05-12T08:11:15.052Z,7.20
2019-05-12T08:12:19.117Z,6.50
2019-05-12T08:13:15.178Z,7.00
2019-05-12T08:14:25.055Z,7.60
2019-05-12T08:15:14.015Z,6.50
2019-05-12T08:16:14.221Z,5.90
2019-05-12T08:17:18.768Z,5.90
2019-05-12T08:18:14.029Z,6.50
2019-05-12T08:19:14.961Z,6.20
2019-05-12T08:20:13.682Z,5.50
2019-05-12T08:21:13.974Z,6.20
2019-05-12T08:22:13.657Z,6.70
2019-05-12T08:23:14.139Z,7.00
2019-05-12T08:24:14.271Z,6.10
2019-05-12T08:25:13.692Z,7.00
2019-05-12T08:26:18.345Z,7.80
2019-05-12T08:27:14.455Z,7.50
2019-05-12T08:28:18.330Z,6.80
2019-05-12T08:29:17.072Z,6.10
2019-05-12T08:30:13.963Z,6.80
2019-05-12T08:31:14.123Z,6.10
2019-05-12T08:32:18.014Z,7.10
2019-05-12T08:33:14.670Z,8.00
2019-05-12T08:34:13.729Z,11.10
2019-05-12T08:35:13.906Z,7.20
2019-05-12T08:36:16.334Z,10.30
2019-05-12T08:37:13.909Z,11.20
2019-05-12T08:38:14.493Z,13.10
2019-05-12T08:39:21.280Z,18.40
2019-05-12T08:40:15.362Z,14.40
2019-05-12T08:41:14.582Z,22.10
2019-05-12T08:42:14.495Z,19.60
2019-05-12T08:43:14.925Z,5.60
2019-05-12T08:44:13.620Z,6.40
2019-05-12T08:45:23.763Z,9.10
2019-05-12T08:46:15.700Z,10.50
2019-05-12T08:47:15.227Z,8.40
2019-05-12T08:48:17.070Z,9.30
2019-05-12T08:49:14.365Z,6.80
2019-05-12T08:50:13.794Z,7.00
2019-05-12T08:51:16.875Z,6.80
2019-05-12T08:52:14.232Z,6.30
2019-05-12T08:53:20.346Z,9.50
2019-05-12T08:54:14.293Z,9.20
2019-05-12T08:55:16.347Z,8.10
2019-05-12T08:56:19.129Z,8.80
2019-05-12T08:57:14.419Z,9.90
2019-05-12T08:58:29.747Z,9.90
2019-05-12T08:59:15.552Z,15.00
2019-05-12T09:00:13.564Z,11.10
2019-05-12T09:01:13.824Z,9.20
2019-05-12T09:02:13.990Z,8.00
2019-05-12T09:03:14.177Z,8.30
2019-05-12T09:04:17.988Z,11.00
2019-05-12T09:05:14.433Z,13.30
2019-05-12T09:06:15.519Z,15.70
2019-05-12T09:07:13.813Z,10.20
2019-05-12T09:08:13.800Z,21.90
2019-05-12T09:09:13.968Z,39.90
2019-05-12T09:10:14.286Z,58.30
2019-05-12T09:11:13.906Z,30.80
2019-05-12T09:12:14.019Z,15.90
2019-05-12T09:13:14.405Z,17.40
2019-05-12T09:14:14.589Z,24.20
2019-05-12T09:15:13.617Z,16.00
2019-05-12T09:16:13.845Z,48.80
2019-05-12T09:17:13.843Z,13.20
2019-05-12T09:18:14.500Z,12.30
2019-05-12T09:19:16.579Z,10.60
2019-05-12T09:20:13.946Z,10.30
2019-05-12T09:21:14.096Z,12.40
2019-05-12T09:22:17.018Z,10.40
2019-05-12T09:23:13.606Z,10.40
2019-05-12T09:24:21.282Z,10.40
2019-05-12T09:25:14.395Z,9.80
2019-05-12T09:26:13.468Z,9.10
2019-05-12T09:27:13.621Z,7.40
2019-05-12T09:28:13.784Z,9.00
2019-05-12T09:29:13.922Z,13.20
2019-05-12T09:30:14.199Z,9.70
2019-05-12T09:31:14.149Z,11.20
2019-05-12T09:32:14.532Z,11.70
2019-05-12T09:33:14.016Z,10.10
2019-05-12T09:34:15.884Z,11.90
2019-05-12T09:35:14.375Z,10.30
2019-05-12T09:36:19.649Z,9.40
2019-05-12T09:37:14.238Z,17.60
2019-05-12T09:38:21.473Z,9.60
2019-05-12T09:39:14.205Z,10.50
2019-05-12T09:40:14.692Z,10.60
2019-05-12T09:41:13.924Z,9.90
2019-05-12T09:42:14.216Z,9.40
2019-05-12T09:43:13.633Z,11.80
2019-05-12T09:44:13.339Z,11.40
2019-05-12T09:45:13.814Z,7.40
2019-05-12T09:46:14.431Z,10.30
2019-05-12T09:47:21.785Z,8.30
2019-05-12T09:48:14.161Z,6.90
2019-05-12T09:49:14.235Z,10.90
2019-05-12T09:50:18.357Z,8.40
2019-05-12T09:51:13.334Z,10.40
2019-05-12T09:52:13.826Z,9.50
2019-05-12T09:53:14.467Z,8.10
2019-05-12T09:54:13.954Z,11.00
2019-05-12T09:55:14.626Z,10.00
2019-05-12T09:56:13.739Z,11.00
2019-05-12T09:57:13.663Z,8.50
2019-05-12T09:58:14.047Z,7.80
2019-05-12T09:59:19.130Z,8.80
2019-05-12T10:00:13.730Z,9.60
2019-05-12T10:01:13.988Z,10.10
2019-05-12T10:02:16.518Z,8.00
2019-05-12T10:03:13.836Z,7.70
2019-05-12T10:04:16.345Z,8.80
2019-05-12T10:05:14.433Z,14.40
2019-05-12T10:06:17.949Z,12.30
2019-05-12T10:07:14.085Z,8.50
2019-05-12T10:08:13.830Z,12.20
2019-05-12T10:09:16.960Z,11.30
2019-05-12T10:10:14.178Z,8.20
2019-05-12T10:11:18.943Z,11.90
2019-05-12T10:12:13.640Z,15.10
2019-05-12T10:13:13.833Z,12.90
2019-05-12T10:14:13.964Z,13.80
2019-05-12T10:15:13.496Z,10.60
2019-05-12T10:16:13.422Z,17.30
2019-05-12T10:17:14.106Z,17.80
2019-05-12T10:18:14.319Z,17.20
2019-05-12T10:19:14.295Z,13.60
2019-05-12T10:20:13.654Z,13.70
2019-05-12T10:21:15.392Z,9.40
2019-05-12T10:22:13.160Z,13.50
2019-05-12T10:23:16.544Z,11.90
2019-05-12T10:24:12.144Z,11.60
2019-05-12T10:25:14.202Z,11.80
2019-05-12T10:26:14.589Z,14.10
2019-05-12T10:27:13.887Z,8.70
2019-05-12T10:28:15.491Z,8.90
2019-05-12T10:29:19.611Z,12.40
2019-05-12T10:30:17.070Z,10.90
2019-05-12T10:31:13.870Z,10.10
2019-05-12T10:32:13.382Z,11.60
2019-05-12T10:33:13.902Z,10.20
2019-05-12T10:34:14.036Z,11.60
2019-05-12T10:35:20.553Z,10.80
2019-05-12T10:36:11.996Z,10.30
2019-05-12T10:37:13.375Z,8.80
2019-05-12T10:38:13.671Z,9.90
2019-05-12T10:39:13.474Z,12.10
2019-05-12T10:40:13.858Z,11.00
2019-05-12T10:41:13.493Z,13.50
2019-05-12T10:42:13.704Z,10.70
2019-05-12T10:43:11.942Z,10.90
2019-05-12T10:44:13.903Z,10.80
2019-05-12T10:45:18.573Z,11.30
2019-05-12T10:46:13.255Z,10.90
2019-05-12T10:47:13.518Z,11.50
2019-05-12T10:48:13.955Z,12.80
2019-05-12T10:49:13.856Z,20.10
2019-05-12T10:50:14.227Z,14.30
2019-05-12T10:51:11.846Z,13.30
2019-05-12T10:52:13.845Z,12.10
2019-05-12T10:53:15.706Z,11.50
2019-05-12T10:54:14.963Z,34.40
2019-05-12T10:55:13.445Z,14.30
2019-05-12T10:56:11.763Z,21.70
2019-05-12T10:57:14.059Z,10.80
2019-05-12T10:58:14.336Z,10.80
2019-05-12T10:59:13.336Z,8.00
2019-05-12T11:00:14.166Z,10.80
2019-05-12T11:01:13.365Z,10.70
2019-05-12T11:02:13.837Z,12.60
2019-05-12T11:03:14.686Z,9.50
2019-05-12T11:04:11.692Z,8.50
2019-05-12T11:05:20.995Z,10.90
2019-05-12T11:06:11.673Z,9.60
2019-05-12T11:07:13.546Z,9.90
2019-05-12T11:08:14.088Z,9.30
2019-05-12T11:09:13.591Z,9.70
2019-05-12T11:10:19.166Z,9.70
2019-05-12T11:11:13.615Z,9.40
2019-05-12T11:12:13.670Z,10.20
2019-05-12T11:13:13.994Z,9.40
2019-05-12T11:14:11.589Z,11.00
2019-05-12T11:15:13.595Z,10.20
2019-05-12T11:16:14.675Z,12.80
2019-05-12T11:17:13.633Z,13.40
2019-05-12T11:18:11.542Z,10.40
2019-05-12T11:19:13.590Z,11.00
2019-05-12T11:20:11.514Z,9.80
2019-05-12T11:21:11.486Z,9.40
2019-05-12T11:22:13.722Z,9.20
2019-05-12T11:23:13.671Z,9.80
2019-05-12T11:24:13.696Z,10.70
2019-05-12T11:25:11.484Z,10.30
2019-05-12T11:26:11.435Z,10.50
2019-05-12T11:27:13.279Z,9.30
2019-05-12T11:28:13.847Z,8.70
2019-05-12T11:29:11.420Z,9.30
2019-05-12T11:30:13.204Z,11.20
2019-05-12T11:31:13.518Z,9.90
2019-05-12T11:32:11.387Z,9.60
2019-05-12T11:33:11.362Z,9.60
2019-05-12T11:34:11.373Z,9.30
2019-05-12T11:35:11.353Z,9.20
2019-05-12T11:36:13.432Z,8.40
2019-05-12T11:37:11.311Z,9.20
2019-05-12T11:38:13.234Z,9.00
2019-05-12T11:39:11.328Z,9.00
2019-05-12T11:40:13.134Z,10.00
2019-05-12T11:41:18.403Z,8.90
2019-05-12T11:42:13.519Z,7.80
2019-05-12T11:43:11.244Z,8.20
2019-05-12T11:44:13.153Z,9.10
2019-05-12T11:45:13.464Z,8.70
2019-05-12T11:46:11.229Z,9.20
2019-05-12T11:47:16.921Z,9.50
2019-05-12T11:48:11.192Z,7.70
2019-05-12T11:49:11.181Z,9.20
2019-05-12T11:50:13.089Z,9.00
2019-05-12T11:51:11.158Z,15.40
2019-05-12T11:52:16.797Z,19.50
2019-05-12T11:53:13.744Z,16.60
2019-05-12T11:54:13.589Z,12.70
2019-05-12T11:55:13.348Z,9.90
2019-05-12T11:56:11.114Z,12.10
2019-05-12T11:57:13.199Z,9.30
2019-05-12T11:58:11.706Z,9.60
2019-05-12T11:59:11.108Z,9.70
2019-05-12T12:00:11.055Z,10.90
2019-05-12T12:01:13.330Z,10.30
2019-05-12T12:02:13.351Z,9.50
2019-05-12T12:03:13.117Z,9.20
2019-05-12T12:04:14.202Z,26.00
2019-05-12T12:05:11.049Z,16.30
2019-05-12T12:06:13.005Z,22.90
2019-05-12T12:07:10.974Z,9.60
2019-05-12T12:08:11.004Z,9.80
2019-05-12T12:09:15.221Z,12.90
2019-05-12T12:10:11.054Z,8.50
2019-05-12T12:11:18.187Z,14.00
2019-05-12T12:12:13.463Z,19.80
2019-05-12T12:13:10.911Z,11.80
2019-05-12T12:14:10.918Z,13.30
2019-05-12T12:15:10.904Z,9.00
2019-05-12T12:16:11.453Z,57.10
2019-05-12T12:17:10.877Z,28.90
2019-05-12T12:18:13.705Z,68.60
2019-05-12T12:19:10.846Z,57.90
2019-05-12T12:20:13.896Z,50.10
2019-05-12T12:21:10.839Z,34.00
2019-05-12T12:22:10.818Z,25.90
2019-05-12T12:23:11.440Z,70.80
2019-05-12T12:24:13.102Z,31.60
2019-05-12T12:25:12.965Z,21.50
2019-05-12T12:26:10.779Z,19.50
2019-05-12T12:27:10.777Z,29.40
2019-05-12T12:28:10.795Z,13.90
2019-05-12T12:29:10.732Z,14.00
2019-05-12T12:30:16.808Z,11.00
2019-05-12T12:31:13.083Z,11.40
2019-05-12T12:32:18.356Z,10.40
2019-05-12T12:33:10.740Z,13.00
2019-05-12T12:34:15.520Z,8.70
2019-05-12T12:35:14.725Z,8.10
2019-05-12T12:36:10.666Z,7.70
2019-05-12T12:37:10.668Z,7.90
2019-05-12T12:38:10.647Z,8.90
2019-05-12T12:39:10.661Z,8.40
2019-05-12T12:40:10.622Z,8.10
2019-05-12T12:41:10.606Z,7.90
2019-05-12T12:42:10.609Z,7.70
2019-05-12T12:43:10.591Z,7.80
2019-05-12T12:44:10.584Z,8.20
2019-05-12T12:45:10.585Z,8.30
2019-05-12T12:46:16.631Z,8.90
2019-05-12T12:47:10.547Z,7.50
2019-05-12T12:48:10.549Z,7.70
2019-05-12T12:49:10.616Z,8.30
2019-05-12T12:50:10.515Z,8.30
2019-05-12T12:51:10.491Z,8.30
2019-05-12T12:52:10.484Z,9.00
2019-05-12T12:53:10.481Z,7.20
2019-05-12T12:54:10.491Z,7.00
2019-05-12T12:55:10.477Z,6.70
2019-05-12T12:56:10.470Z,6.90
2019-05-12T12:57:10.448Z,7.70
2019-05-12T12:58:10.411Z,7.50
2019-05-12T12:59:12.012Z,7.30
2019-05-12T13:00:10.402Z,7.30
2019-05-12T13:01:14.152Z,7.00
2019-05-12T13:02:10.393Z,8.10
2019-05-12T13:03:10.362Z,7.10
2019-05-12T13:04:10.348Z,6.70
2019-05-12T13:05:10.334Z,6.70
2019-05-12T13:06:10.355Z,7.70
2019-05-12T13:07:10.321Z,7.30
2019-05-12T13:08:10.338Z,6.90
2019-05-12T13:09:18.455Z,6.60
2019-05-12T13:10:10.285Z,7.30
2019-05-12T13:11:10.270Z,6.90