createdAt,value
2018-04-08T00:00:52.137Z,63.11
2018-04-08T00:03:18.594Z,63.16
2018-04-08T00:05:45.017Z,63.25
2018-04-08T00:08:11.489Z,63.31
2018-04-08T00:10:37.930Z,63.23
2018-04-08T00:13:04.320Z,63.14
2018-04-08T00:15:30.670Z,63.52
2018-04-08T00:17:57.147Z,63.24
2018-04-08T00:20:23.628Z,63.32
2018-04-08T00:22:50.093Z,63.48
2018-04-08T00:25:16.558Z,63.79
2018-04-08T00:27:43.057Z,63.50
2018-04-08T00:30:09.486Z,63.31
2018-04-08T00:32:35.885Z,63.29
2018-04-08T00:35:02.352Z,63.62
2018-04-08T00:37:28.864Z,63.49
2018-04-08T00:39:55.271Z,62.89
2018-04-08T00:42:21.705Z,63.01
2018-04-08T00:44:48.144Z,64.28
2018-04-08T00:47:14.638Z,63.34
2018-04-08T00:49:41.062Z,63.21
2018-04-08T00:52:07.527Z,62.86
2018-04-08T00:54:33.992Z,63.21
2018-04-08T00:57:00.433Z,62.97
2018-04-08T00:59:26.838Z,62.89
2018-04-08T01:01:53.285Z,62.92
2018-04-08T01:04:19.737Z,63.28
2018-04-08T01:06:46.105Z,63.03
2018-04-08T01:09:12.457Z,63.05
2018-04-08T01:11:38.696Z,63.71
2018-04-08T01:14:05.091Z,63.50
2018-04-08T01:16:31.403Z,64.29
2018-04-08T01:18:58.005Z,64.09
2018-04-08T01:21:24.505Z,63.73
2018-04-08T01:23:51.027Z,63.50
2018-04-08T01:26:17.462Z,63.23
2018-04-08T01:28:43.851Z,62.95
2018-04-08T01:31:10.244Z,64.23
2018-04-08T01:33:36.696Z,63.69
2018-04-08T01:36:03.187Z,63.80
2018-04-08T01:38:29.596Z,63.46
2018-04-08T01:40:56.096Z,63.19
2018-04-08T01:43:22.585Z,63.28
2018-04-08T01:45:49.012Z,62.81
2018-04-08T01:48:15.452Z,62.83
2018-04-08T01:50:41.949Z,62.65
2018-04-08T01:53:08.405Z,62.29
2018-04-08T01:55:34.955Z,62.50
2018-04-08T01:58:01.357Z,62.60
2018-04-08T02:00:27.737Z,62.49
2018-04-08T02:02:54.284Z,62.77
2018-04-08T02:05:20.709Z,63.04
2018-04-08T02:07:47.214Z,63.71
2018-04-08T02:10:13.693Z,63.57
2018-04-08T02:12:40.148Z,63.59
2018-04-08T02:15:06.548Z,63.55
2018-04-08T02:17:32.974Z,63.07
2018-04-08T02:19:59.429Z,63.54
2018-04-08T02:22:25.891Z,63.36
2018-04-08T02:24:52.355Z,63.27
2018-04-08T02:27:18.840Z,63.11
2018-04-08T02:29:45.268Z,63.06
2018-04-08T02:32:11.686Z,63.16
2018-04-08T02:34:38.154Z,62.99
2018-04-08T02:37:04.639Z,62.94
2018-04-08T02:39:31.026Z,62.74
2018-04-08T02:41:57.376Z,63.05
2018-04-08T02:44:23.848Z,63.68
2018-04-08T02:46:50.356Z,63.96
2018-04-08T02:49:16.841Z,64.12
2018-04-08T02:51:43.270Z,64.12
2018-04-08T02:54:09.835Z,64.18
2018-04-08T02:56:36.195Z,64.50
2018-04-08T02:59:02.572Z,64.57
2018-04-08T03:01:28.944Z,64.29
2018-04-08T03:03:55.360Z,64.10
2018-04-08T03:06:21.845Z,63.65
2018-04-08T03:08:48.318Z,64.12
2018-04-08T03:11:14.707Z,64.20
2018-04-08T03:13:41.133Z,63.78
2018-04-08T03:16:07.675Z,63.58
2018-04-08T03:18:34.120Z,63.52
2018-04-08T03:21:00.612Z,64.08
2018-04-08T03:23:27.075Z,64.20
2018-04-08T03:25:53.480Z,64.42
2018-04-08T03:28:19.908Z,64.76
2018-04-08T03:30:46.434Z,64.77
2018-04-08T03:33:12.813Z,64.64
2018-04-08T03:35:39.208Z,64.38
2018-04-08T03:38:05.648Z,64.74
2018-04-08T03:40:32.105Z,65.04
2018-04-08T03:42:58.499Z,65.06
2018-04-08T03:45:24.882Z,65.13
2018-04-08T03:47:51.270Z,64.94
2018-04-08T03:50:17.621Z,65.12
2018-04-08T03:52:44.000Z,64.92
2018-04-08T03:55:10.491Z,64.85
2018-04-08T03:57:37.032Z,64.87
2018-04-08T04:00:03.548Z,65.11
2018-04-08T04:02:30.032Z,64.69
2018-04-08T04:04:56.493Z,65.01
2018-04-08T04:07:22.962Z,64.97
2018-04-08T04:09:49.352Z,63.03
2018-04-08T04:12:15.905Z,62.02
2018-04-08T04:14:42.454Z,60.27
2018-04-08T04:17:09.006Z,61.60
2018-04-08T04:19:48.078Z,62.63
2018-04-08T04:22:26.604Z,63.29
2018-04-08T04:24:55.001Z,63.67
2018-04-08T04:27:21.622Z,63.90
2018-04-08T04:29:48.058Z,64.33
2018-04-08T04:32:14.561Z,64.51
2018-04-08T04:34:40.945Z,64.87
2018-04-08T04:37:07.425Z,65.17
2018-04-08T04:39:33.890Z,65.43
2018-04-08T04:42:00.335Z,65.36
2018-04-08T04:44:26.740Z,65.40
2018-04-08T04:46:53.193Z,65.45
2018-04-08T04:49:19.655Z,65.08
2018-04-08T04:51:46.101Z,65.42
2018-04-08T04:54:12.537Z,65.55
2018-04-08T04:56:38.975Z,65.37
2018-04-08T04:59:05.399Z,65.19
2018-04-08T05:01:31.864Z,64.62
2018-04-08T05:03:58.398Z,63.65
2018-04-08T05:06:24.832Z,63.23
2018-04-08T05:08:51.239Z,63.44
2018-04-08T05:11:17.670Z,64.61
2018-04-08T05:13:44.245Z,64.97
2018-04-08T05:16:10.677Z,64.83
2018-04-08T05:18:37.077Z,64.66
2018-04-08T05:21:03.563Z,63.83
2018-04-08T05:23:29.966Z,63.77
2018-04-08T05:25:56.357Z,63.67
2018-04-08T05:28:22.777Z,64.50
2018-04-08T05:30:49.198Z,63.27
2018-04-08T05:33:15.842Z,63.12
2018-04-08T05:35:42.254Z,63.10
2018-04-08T05:38:08.738Z,62.21
2018-04-08T05:40:35.218Z,61.93
2018-04-08T05:43:01.623Z,61.79
2018-04-08T05:45:28.005Z,61.30
2018-04-08T05:47:54.390Z,60.99
2018-04-08T05:50:20.835Z,61.29
2018-04-08T05:52:47.224Z,61.75
2018-04-08T05:55:13.658Z,61.13
2018-04-08T05:57:40.181Z,61.18
2018-04-08T06:00:07.220Z,60.42
2018-04-08T06:02:33.805Z,60.18
2018-04-08T06:05:00.436Z,68.50
2018-04-08T06:07:27.846Z,64.53
2018-04-08T06:09:54.571Z,62.69
2018-04-08T06:12:20.973Z,58.68
2018-04-08T06:14:47.521Z,55.73
2018-04-08T06:17:13.932Z,57.11
2018-04-08T06:19:40.314Z,60.80
2018-04-08T06:22:07.374Z,58.75
2018-04-08T06:24:34.185Z,56.86
2018-04-08T06:27:00.686Z,53.99
2018-04-08T06:29:27.142Z,55.64
2018-04-08T06:31:53.763Z,57.06
2018-04-08T06:34:20.575Z,56.26
2018-04-08T06:36:47.437Z,55.30
2018-04-08T06:39:14.219Z,57.83
2018-04-08T06:41:40.798Z,58.63
2018-04-08T06:44:07.291Z,59.78
2018-04-08T06:46:34.000Z,59.40
2018-04-08T06:49:00.598Z,57.19
2018-04-08T06:51:27.149Z,57.32
2018-04-08T06:53:53.699Z,55.63
2018-04-08T06:56:20.209Z,56.67
2018-04-08T06:58:46.709Z,55.79
2018-04-08T07:01:13.162Z,56.34
2018-04-08T07:03:39.766Z,56.19
2018-04-08T07:06:06.247Z,55.66
2018-04-08T07:08:32.645Z,54.15
2018-04-08T07:10:59.069Z,56.25
2018-04-08T07:13:25.901Z,54.49
2018-04-08T07:15:52.344Z,55.04
2018-04-08T07:18:18.871Z,54.86
2018-04-08T07:20:45.427Z,52.89
2018-04-08T07:23:12.004Z,53.26
2018-04-08T07:25:38.737Z,52.20
2018-04-08T07:28:05.266Z,51.72
2018-04-08T07:30:31.806Z,52.04
2018-04-08T07:32:58.206Z,51.36
2018-04-08T07:35:24.632Z,51.33
2018-04-08T07:37:51.144Z,51.80
2018-04-08T07:40:17.492Z,52.12
2018-04-08T07:42:43.902Z,52.84
2018-04-08T07:45:10.294Z,51.83
2018-04-08T07:47:36.722Z,52.15
2018-04-08T07:50:03.291Z,51.79
2018-04-08T07:52:29.731Z,51.31
2018-04-08T07:54:56.263Z,52.22
2018-04-08T07:57:22.648Z,51.85
2018-04-08T07:59:49.045Z,52.50
2018-04-08T08:02:15.477Z,53.23
2018-04-08T08:04:41.884Z,52.80
2018-04-08T08:07:08.317Z,53.08
2018-04-08T08:09:34.729Z,52.11
2018-04-08T08:12:11.060Z,52.22
2018-04-08T08:14:37.489Z,52.41
2018-04-08T08:17:03.918Z,52.93
2018-04-08T08:19:30.404Z,51.91
2018-04-08T08:22:03.977Z,51.99
2018-04-08T08:24:30.422Z,53.44
2018-04-08T08:26:56.883Z,51.36
2018-04-08T08:29:23.337Z,52.29
2018-04-08T08:31:49.890Z,50.75
2018-04-08T08:34:16.392Z,51.04
2018-04-08T08:36:42.873Z,50.53
2018-04-08T08:39:09.288Z,49.19
2018-04-08T08:41:35.656Z,49.49
2018-04-08T08:44:02.101Z,50.43
2018-04-08T08:46:28.576Z,49.28
2018-04-08T08:48:55.111Z,49.30
2018-04-08T08:51:21.450Z,47.85
2018-04-08T08:53:47.883Z,48.96
2018-04-08T08:56:14.273Z,47.02
2018-04-08T08:58:40.914Z,46.39
2018-04-08T09:01:07.350Z,47.20
2018-04-08T09:03:33.789Z,48.06
2018-04-08T09:06:00.281Z,48.33
2018-04-08T09:08:26.977Z,45.11
2018-04-08T09:10:53.429Z,45.84
2018-04-08T09:13:19.974Z,43.68
2018-04-08T09:15:46.377Z,44.10
2018-04-08T09:18:12.918Z,44.97
2018-04-08T09:20:45.605Z,45.34
2018-04-08T09:23:18.173Z,42.00
2018-04-08T09:25:48.449Z,40.06
2018-04-08T09:28:15.123Z,38.01
2018-04-08T09:30:41.537Z,38.71
2018-04-08T09:33:08.022Z,36.84
2018-04-08T09:35:34.469Z,39.58
2018-04-08T09:38:00.942Z,36.13
2018-04-08T09:40:27.389Z,35.91
2018-04-08T09:42:53.811Z,35.82
2018-04-08T09:45:20.359Z,37.36
2018-04-08T09:47:46.809Z,35.99
2018-04-08T09:50:13.270Z,34.89
2018-04-08T09:52:39.702Z,35.91
2018-04-08T09:55:06.240Z,36.20
2018-04-08T09:57:33.483Z,36.57
2018-04-08T09:59:59.902Z,36.67
2018-04-08T10:02:44.122Z,37.60
2018-04-08T10:05:10.602Z,35.68
2018-04-08T10:07:37.161Z,35.86
2018-04-08T10:10:03.614Z,35.90
2018-04-08T10:12:30.203Z,36.24
2018-04-08T10:14:56.752Z,34.96
2018-04-08T10:17:23.265Z,35.44
2018-04-08T10:19:49.981Z,36.26
2018-04-08T10:22:16.504Z,36.07
2018-04-08T10:24:43.006Z,35.72
2018-04-08T10:27:09.546Z,37.37
2018-04-08T10:29:35.981Z,37.46
2018-04-08T10:32:02.680Z,37.79
2018-04-08T10:34:29.228Z,37.74
2018-04-08T10:36:55.670Z,39.25
2018-04-08T10:39:22.335Z,39.63
2018-04-08T10:41:48.691Z,40.01
2018-04-08T10:44:15.173Z,38.17
2018-04-08T10:46:41.719Z,37.49
2018-04-08T10:49:08.112Z,38.52
2018-04-08T10:51:34.640Z,37.22
2018-04-08T10:54:01.133Z,36.99
2018-04-08T10:56:27.685Z,37.24
2018-04-08T10:58:54.124Z,37.29
2018-04-08T11:01:20.753Z,37.31
2018-04-08T11:03:47.265Z,36.73
2018-04-08T11:06:13.747Z,36.93
2018-04-08T11:08:40.943Z,36.51
2018-04-08T11:11:07.539Z,37.36
2018-04-08T11:13:34.030Z,37.58
2018-04-08T11:16:00.569Z,37.82
2018-04-08T11:18:26.977Z,37.56
2018-04-08T11:20:53.470Z,37.90
2018-04-08T11:23:19.994Z,38.68
2018-04-08T11:25:46.524Z,38.33
2018-04-08T11:28:13.042Z,39.24
2018-04-08T11:30:39.502Z,38.90
2018-04-08T11:33:05.921Z,39.27
2018-04-08T11:35:32.417Z,39.55
2018-04-08T11:37:58.910Z,39.23
2018-04-08T11:40:25.402Z,39.50
2018-04-08T11:42:52.110Z,40.10
2018-04-08T11:45:18.718Z,40.15
2018-04-08T11:47:46.217Z,39.87
2018-04-08T11:50:13.264Z,40.18
2018-04-08T11:52:39.766Z,39.94
2018-04-08T11:55:06.291Z,39.69
2018-04-08T11:57:32.880Z,39.55
2018-04-08T11:59:59.369Z,39.69
2018-04-08T12:02:25.913Z,38.95
2018-04-08T12:04:52.506Z,38.30
2018-04-08T12:07:18.986Z,38.34
2018-04-08T12:09:45.601Z,38.08
2018-04-08T12:12:11.998Z,38.54
2018-04-08T12:14:38.624Z,38.53
2018-04-08T12:17:05.171Z,38.60
2018-04-08T12:19:32.302Z,39.12
2018-04-08T12:21:58.839Z,38.80
2018-04-08T12:24:25.435Z,38.93
2018-04-08T12:26:52.891Z,38.48
2018-04-08T12:29:19.330Z,39.03
2018-04-08T12:31:45.884Z,38.93
2018-04-08T12:34:12.370Z,38.51
2018-04-08T12:36:38.888Z,37.03
2018-04-08T12:39:05.674Z,42.03
2018-04-08T12:41:32.265Z,38.73
2018-04-08T12:43:58.754Z,37.74
2018-04-08T12:46:25.310Z,38.37
2018-04-08T12:48:51.825Z,38.77
2018-04-08T12:51:18.298Z,38.16
2018-04-08T12:53:44.870Z,38.03
2018-04-08T12:56:11.382Z,37.98
2018-04-08T12:58:37.961Z,38.40
2018-04-08T13:01:04.455Z,38.96
2018-04-08T13:03:31.119Z,39.19
2018-04-08T13:05:57.536Z,38.82
2018-04-08T13:08:24.014Z,38.77
2018-04-08T13:10:50.431Z,38.99
2018-04-08T13:13:16.971Z,38.77
2018-04-08T13:15:43.555Z,39.04
2018-04-08T13:18:10.158Z,38.51
2018-04-08T13:20:36.648Z,39.05
2018-04-08T13:23:03.128Z,39.10
2018-04-08T13:25:29.713Z,39.20
2018-04-08T13:27:56.274Z,39.06
2018-04-08T13:30:22.715Z,39.52
2018-04-08T13:32:49.238Z,39.20
2018-04-08T13:35:15.769Z,39.09
2018-04-08T13:37:42.313Z,39.46
2018-04-08T13:40:08.713Z,39.80
2018-04-08T13:42:35.190Z,39.52
2018-04-08T13:45:01.706Z,39.26
2018-04-08T13:47:28.246Z,39.24
2018-04-08T13:49:54.734Z,40.16
2018-04-08T13:54:54.262Z,39.98
2018-04-08T13:57:20.718Z,39.74
2018-04-08T13:59:47.212Z,39.79
2018-04-08T14:02:13.673Z,40.09
2018-04-08T14:04:40.329Z,40.07
2018-04-08T14:07:07.752Z,40.29
2018-04-08T14:09:34.329Z,40.61
2018-04-08T14:12:00.940Z,39.66
2018-04-08T14:14:27.501Z,40.24
2018-04-08T14:16:54.103Z,41.22
2018-04-08T14:19:20.674Z,41.42
2018-04-08T14:21:47.191Z,41.47
2018-04-08T14:24:13.762Z,41.20
2018-04-08T14:26:40.180Z,41.50
2018-04-08T14:29:06.701Z,41.75
2018-04-08T14:31:33.180Z,42.03
2018-04-08T14:33:59.596Z,42.29
2018-04-08T14:36:26.206Z,42.42
2018-04-08T14:38:52.681Z,42.40
2018-04-08T14:41:19.178Z,42.13
2018-04-08T14:43:45.587Z,41.77
2018-04-08T14:46:12.162Z,42.05
2018-04-08T14:48:38.715Z,42.14
2018-04-08T14:51:05.391Z,42.15
2018-04-08T14:53:31.917Z,42.54
2018-04-08T14:55:58.466Z,42.61
2018-04-08T14:58:25.125Z,43.16
2018-04-08T15:00:51.637Z,42.83
2018-04-08T15:03:18.233Z,43.11
2018-04-08T15:05:44.762Z,43.16
2018-04-08T15:08:11.267Z,43.49
2018-04-08T15:10:37.931Z,43.45
2018-04-08T15:13:04.569Z,42.97
2018-04-08T15:15:31.026Z,43.27
2018-04-08T15:17:57.646Z,43.03
2018-04-08T15:20:24.154Z,43.27
2018-04-08T15:22:50.564Z,43.48
2018-04-08T15:25:17.075Z,43.61
2018-04-08T15:27:43.541Z,44.22
2018-04-08T15:30:10.249Z,43.79
2018-04-08T15:32:36.806Z,44.00
2018-04-08T15:35:03.390Z,43.88
2018-04-08T15:37:29.921Z,44.24
2018-04-08T15:39:56.482Z,44.46
2018-04-08T15:42:23.048Z,44.71
2018-04-08T15:44:49.513Z,44.67
2018-04-08T15:47:15.955Z,44.80
2018-04-08T15:49:42.474Z,44.78
2018-04-08T15:52:09.114Z,44.69
2018-04-08T15:54:35.598Z,45.00
2018-04-08T15:57:02.216Z,44.56
2018-04-08T15:59:28.734Z,44.82
2018-04-08T16:01:55.315Z,44.92
2018-04-08T16:04:21.842Z,45.01
2018-04-08T16:06:48.349Z,45.06
2018-04-08T16:09:14.799Z,45.00
2018-04-08T16:11:41.337Z,45.05
2018-04-08T16:14:07.750Z,45.05
2018-04-08T16:16:34.193Z,45.25
2018-04-08T16:19:00.761Z,45.23
2018-04-08T16:21:27.233Z,45.23
2018-04-08T16:23:53.705Z,45.40
2018-04-08T16:26:20.165Z,45.20
2018-04-08T16:28:46.711Z,45.61
2018-04-08T16:31:13.272Z,45.58
2018-04-08T16:33:39.924Z,45.71
2018-04-08T16:36:06.485Z,45.43
2018-04-08T16:38:33.108Z,45.75
2018-04-08T16:40:59.507Z,45.65
2018-04-08T16:43:25.952Z,45.81
2018-04-08T16:45:52.438Z,45.68
2018-04-08T16:48:18.885Z,45.63
2018-04-08T16:50:45.561Z,45.60
2018-04-08T16:53:12.024Z,45.74
2018-04-08T16:55:38.557Z,45.68
2018-04-08T16:58:05.605Z,45.65
2018-04-08T17:00:32.122Z,45.58
2018-04-08T17:02:58.539Z,45.61
2018-04-08T17:05:25.809Z,45.63
2018-04-08T17:07:52.291Z,45.80
2018-04-08T17:10:18.775Z,45.92
2018-04-08T17:12:45.543Z,46.02
2018-04-08T17:15:12.050Z,46.06
2018-04-08T17:17:38.616Z,45.59
2018-04-08T17:20:05.695Z,45.45
2018-04-08T17:22:32.367Z,45.55
2018-04-08T17:24:59.096Z,45.60
2018-04-08T17:27:25.713Z,45.62
2018-04-08T17:29:52.181Z,46.28
2018-04-08T17:32:18.725Z,45.81
2018-04-08T17:34:45.094Z,45.67
2018-04-08T17:37:11.793Z,45.55
2018-04-08T17:39:38.237Z,45.85
2018-04-08T17:42:04.761Z,45.62
2018-04-08T17:44:31.405Z,45.71
2018-04-08T17:46:58.254Z,45.42
2018-04-08T17:49:24.712Z,45.47
2018-04-08T17:51:51.295Z,45.71
2018-04-08T17:54:17.776Z,45.57
2018-04-08T17:56:44.244Z,45.50
2018-04-08T17:59:10.737Z,45.55
2018-04-08T18:01:38.163Z,45.68
2018-04-08T18:04:04.642Z,45.79
2018-04-08T18:06:31.178Z,46.03
2018-04-08T18:08:57.734Z,46.06
2018-04-08T18:11:24.229Z,46.08
2018-04-08T18:13:50.741Z,46.02
2018-04-08T18:16:17.202Z,46.14
2018-04-08T18:18:43.787Z,46.11
2018-04-08T18:21:10.374Z,46.21
2018-04-08T18:23:36.958Z,46.37
2018-04-08T18:26:03.387Z,46.47
2018-04-08T18:28:29.824Z,46.75
2018-04-08T18:30:56.266Z,47.12
2018-04-08T18:33:22.968Z,47.38
2018-04-08T18:35:49.381Z,47.48
2018-04-08T18:38:15.755Z,47.47
2018-04-08T18:40:42.294Z,47.39
2018-04-08T18:43:08.709Z,47.43
2018-04-08T18:45:35.355Z,47.47
2018-04-08T18:48:01.897Z,47.13
2018-04-08T18:50:28.426Z,47.20
2018-04-08T18:52:54.885Z,47.66
2018-04-08T18:55:21.349Z,47.73
2018-04-08T18:57:47.768Z,47.88
2018-04-08T19:00:14.278Z,47.81
2018-04-08T19:02:40.763Z,48.01
2018-04-08T19:05:07.171Z,48.09
2018-04-08T19:07:33.754Z,48.41
2018-04-08T19:10:00.633Z,48.48
2018-04-08T19:12:27.092Z,48.56
2018-04-08T19:14:59.770Z,48.58
2018-04-08T19:17:32.278Z,48.57
2018-04-08T19:19:58.909Z,48.75
2018-04-08T19:22:25.581Z,48.73
2018-04-08T19:24:52.007Z,48.90
2018-04-08T19:31:58.714Z,48.99
2018-04-08T19:34:25.287Z,49.15
2018-04-08T19:36:51.818Z,49.22
2018-04-08T19:39:18.273Z,49.14
2018-04-08T19:41:44.724Z,49.24
2018-04-08T19:44:11.209Z,49.46
2018-04-08T19:46:37.640Z,49.35
2018-04-08T19:49:04.210Z,49.41
2018-04-08T19:51:30.630Z,49.07
2018-04-08T19:53:57.174Z,49.32
2018-04-08T19:56:23.729Z,48.98
2018-04-08T19:58:50.333Z,48.86
2018-04-08T20:01:16.890Z,48.81
2018-04-08T20:03:43.302Z,48.75
2018-04-08T20:06:09.877Z,48.73
2018-04-08T20:08:36.303Z,48.66
2018-04-08T20:11:02.933Z,48.71
2018-04-08T20:13:29.461Z,49.06
2018-04-08T20:15:55.957Z,49.05
2018-04-08T20:18:22.520Z,49.23
2018-04-08T20:20:49.013Z,49.32
2018-04-08T20:23:15.603Z,49.29
2018-04-08T20:25:42.096Z,49.62
2018-04-08T20:28:08.559Z,49.50
2018-04-08T20:30:34.994Z,49.45
2018-04-08T20:33:01.472Z,49.46
2018-04-08T20:35:27.957Z,49.73
2018-04-08T20:37:54.456Z,49.75
2018-04-08T20:40:20.932Z,49.87
2018-04-08T20:42:47.361Z,49.86
2018-04-08T20:45:13.787Z,50.12
2018-04-08T20:47:40.296Z,50.17
2018-04-08T20:50:06.877Z,49.92
2018-04-08T20:52:33.370Z,49.69
2018-04-08T20:54:59.841Z,49.67
2018-04-08T20:57:26.229Z,49.59
2018-04-08T20:59:52.729Z,48.44
2018-04-08T21:02:19.354Z,48.28
2018-04-08T21:04:45.895Z,48.60
2018-04-08T21:07:12.277Z,48.08
2018-04-08T21:09:38.778Z,47.67
2018-04-08T21:12:05.337Z,47.26
2018-04-08T21:14:38.927Z,46.74
2018-04-08T21:17:05.364Z,46.25
2018-04-08T21:19:31.786Z,46.10
2018-04-08T21:21:58.298Z,46.53
2018-04-08T21:24:24.792Z,46.19
2018-04-08T21:26:51.416Z,46.17
2018-04-08T21:29:17.882Z,46.20
2018-04-08T21:31:44.353Z,46.12
2018-04-08T21:34:10.918Z,46.05
2018-04-08T21:36:37.366Z,46.07
2018-04-08T21:39:03.973Z,45.96
2018-04-08T21:41:30.484Z,46.01
2018-04-08T21:43:56.961Z,45.97
2018-04-08T21:46:23.502Z,45.66
2018-04-08T21:48:50.018Z,45.88
2018-04-08T21:51:16.582Z,46.15
2018-04-08T21:53:43.032Z,46.26
2018-04-08T21:56:09.432Z,46.40
2018-04-08T21:58:35.909Z,46.46
2018-04-08T22:01:02.390Z,46.47
2018-04-08T22:03:28.879Z,46.38
2018-04-08T22:05:55.311Z,45.95
2018-04-08T22:08:21.801Z,45.83
2018-04-08T22:10:48.260Z,45.49
2018-04-08T22:13:14.723Z,45.19
2018-04-08T22:15:41.117Z,45.29
2018-04-08T22:18:07.662Z,45.54
2018-04-08T22:20:34.130Z,45.43
2018-04-08T22:23:00.575Z,45.33
2018-04-08T22:25:27.150Z,45.15
2018-04-08T22:27:53.740Z,44.54
2018-04-08T22:30:20.418Z,44.08
2018-04-08T22:32:46.964Z,43.97
2018-04-08T22:35:13.426Z,43.96
2018-04-08T22:37:39.964Z,43.58
2018-04-08T22:40:06.463Z,43.59
2018-04-08T22:42:33.031Z,43.70
2018-04-08T22:44:59.639Z,43.46
2018-04-08T22:47:26.179Z,43.39
2018-04-08T22:49:52.638Z,43.49
2018-04-08T22:52:19.253Z,43.33
2018-04-08T22:54:45.692Z,43.30
2018-04-08T22:57:12.159Z,43.13
2018-04-08T22:59:38.745Z,43.15
2018-04-08T23:02:05.238Z,43.24
2018-04-08T23:04:31.865Z,43.17
2018-04-08T23:06:58.412Z,43.09
2018-04-08T23:09:24.996Z,43.37
2018-04-08T23:11:51.489Z,43.28
2018-04-08T23:14:18.022Z,42.89
2018-04-08T23:16:44.439Z,43.00
2018-04-08T23:19:10.963Z,42.86
2018-04-08T23:21:37.425Z,43.45
2018-04-08T23:24:03.920Z,43.58
2018-04-08T23:26:30.498Z,43.25
2018-04-08T23:28:57.038Z,43.42
2018-04-08T23:31:23.598Z,43.51
2018-04-08T23:33:50.109Z,43.43
2018-04-08T23:36:16.728Z,43.52
2018-04-08T23:38:43.112Z,43.22
2018-04-08T23:41:09.521Z,43.54
2018-04-08T23:43:35.956Z,43.63
2018-04-08T23:46:02.515Z,43.80
2018-04-08T23:48:29.080Z,44.05
2018-04-08T23:50:55.505Z,44.04
2018-04-08T23:53:21.953Z,44.18
2018-04-08T23:55:49.741Z,44.18
2018-04-08T23:58:16.266Z,44.14
