createdAt,value
2019-03-04T00:01:42.832Z,2.40
2019-03-04T00:04:16.148Z,2.47
2019-03-04T00:06:45.682Z,2.50
2019-03-04T00:09:15.204Z,2.73
2019-03-04T00:11:44.406Z,2.43
2019-03-04T00:14:13.626Z,2.17
2019-03-04T00:19:10.859Z,2.73
2019-03-04T00:21:40.431Z,2.53
2019-03-04T00:24:10.451Z,2.30
2019-03-04T00:26:39.916Z,3.07
2019-03-04T00:29:09.109Z,2.23
2019-03-04T00:31:38.410Z,2.20
2019-03-04T00:34:07.605Z,2.43
2019-03-04T00:36:36.845Z,2.53
2019-03-04T00:39:10.906Z,3.13
2019-03-04T00:41:40.504Z,2.10
2019-03-04T00:44:09.720Z,2.27
2019-03-04T00:46:39.030Z,2.60
2019-03-04T00:49:08.486Z,2.00
2019-03-04T00:51:37.609Z,2.70
2019-03-04T00:54:05.753Z,2.00
2019-03-04T00:56:36.461Z,2.43
2019-03-04T00:59:06.043Z,2.77
2019-03-04T01:01:38.328Z,2.20
2019-03-04T01:04:07.807Z,2.77
2019-03-04T01:06:37.077Z,2.33
2019-03-04T01:09:32.178Z,2.17
2019-03-04T01:11:56.976Z,2.40
2019-03-04T01:14:26.170Z,2.20
2019-03-04T01:16:55.364Z,2.47
2019-03-04T01:19:24.873Z,2.30
2019-03-04T01:21:56.493Z,2.03
2019-03-04T01:24:25.892Z,1.50
2019-03-04T01:26:55.054Z,1.73
2019-03-04T01:29:24.542Z,1.50
2019-03-04T01:31:53.864Z,1.43
2019-03-04T01:34:26.283Z,1.30
2019-03-04T01:36:55.410Z,2.23
2019-03-04T01:39:26.646Z,1.10
2019-03-04T01:41:55.909Z,1.20
2019-03-04T01:44:25.831Z,0.90
2019-03-04T01:46:55.370Z,1.07
2019-03-04T01:49:27.361Z,0.90
2019-03-04T01:51:59.743Z,1.50
2019-03-04T01:54:28.942Z,1.50
2019-03-04T01:57:00.126Z,1.30
2019-03-04T01:59:37.235Z,1.73
2019-03-04T02:02:06.472Z,1.87
2019-03-04T02:04:35.771Z,2.17
2019-03-04T02:07:04.972Z,1.40
2019-03-04T02:09:34.224Z,1.53
2019-03-04T02:12:03.568Z,1.87
2019-03-04T02:14:34.269Z,1.43
2019-03-04T02:17:04.148Z,1.80
2019-03-04T02:19:34.431Z,1.03
2019-03-04T02:22:04.420Z,1.00
2019-03-04T02:24:33.617Z,1.10
2019-03-04T02:27:02.755Z,0.97
2019-03-04T02:29:50.983Z,1.10
2019-03-04T02:32:20.202Z,0.80
2019-03-04T02:34:49.467Z,0.80
2019-03-04T02:37:38.076Z,0.60
2019-03-04T02:40:07.859Z,0.73
2019-03-04T02:42:37.077Z,0.80
2019-03-04T02:45:08.039Z,0.90
2019-03-04T02:47:38.038Z,0.90
2019-03-04T02:50:13.641Z,1.00
2019-03-04T02:52:42.986Z,0.80
2019-03-04T02:55:12.176Z,0.90
2019-03-04T02:57:41.384Z,1.23
2019-03-04T03:00:11.393Z,1.20
2019-03-04T03:02:41.589Z,0.90
2019-03-04T03:05:14.105Z,0.80
2019-03-04T03:07:43.777Z,0.90
2019-03-04T03:10:13.222Z,1.20
2019-03-04T03:12:42.500Z,1.30
2019-03-04T03:15:12.030Z,1.13
2019-03-04T03:17:41.220Z,1.10
2019-03-04T03:20:12.157Z,1.50
2019-03-04T03:22:41.705Z,2.10
2019-03-04T03:25:10.943Z,1.73
2019-03-04T03:27:43.261Z,2.20
2019-03-04T03:30:12.520Z,2.10
2019-03-04T03:32:41.715Z,1.70
2019-03-04T03:35:11.025Z,1.73
2019-03-04T03:37:40.434Z,2.27
2019-03-04T03:40:11.169Z,1.70
2019-03-04T03:42:40.660Z,1.53
2019-03-04T03:45:10.066Z,1.40
2019-03-04T03:47:40.105Z,1.77
2019-03-04T03:50:09.902Z,1.70
2019-03-04T03:52:39.104Z,1.87
2019-03-04T03:55:08.947Z,2.03
2019-03-04T03:57:38.247Z,1.87
2019-03-04T04:00:10.970Z,1.80
2019-03-04T04:02:40.184Z,1.83
2019-03-04T04:05:12.416Z,1.53
2019-03-04T04:07:41.981Z,1.60
2019-03-04T04:10:12.200Z,1.80
2019-03-04T04:12:41.776Z,1.93
2019-03-04T04:15:11.976Z,2.50
2019-03-04T04:17:41.569Z,2.57
2019-03-04T04:20:10.879Z,2.63
2019-03-04T04:22:40.067Z,3.10
2019-03-04T04:25:09.393Z,3.43
2019-03-04T04:27:38.847Z,2.30
2019-03-04T04:30:08.815Z,2.33
2019-03-04T04:32:38.311Z,2.20
2019-03-04T04:35:15.115Z,2.13
2019-03-04T04:37:44.378Z,1.73
2019-03-04T04:40:13.604Z,1.20
2019-03-04T04:42:42.996Z,1.37
2019-03-04T04:45:12.166Z,0.80
2019-03-04T04:47:41.497Z,0.90
2019-03-04T04:50:14.809Z,1.40
2019-03-04T04:52:44.078Z,1.23
2019-03-04T04:55:15.673Z,0.80
2019-03-04T04:57:44.943Z,1.13
2019-03-04T05:00:14.630Z,0.90
2019-03-04T05:02:48.690Z,0.77
2019-03-04T05:05:18.042Z,0.80
2019-03-04T05:07:47.426Z,1.00
2019-03-04T05:10:17.860Z,0.70
2019-03-04T05:12:47.143Z,0.90
2019-03-04T05:15:18.536Z,0.80
2019-03-04T05:17:47.886Z,0.80
2019-03-04T05:20:19.192Z,0.90
2019-03-04T05:22:49.348Z,1.00
2019-03-04T05:25:18.633Z,1.27
2019-03-04T05:27:48.324Z,1.07
2019-03-04T05:30:18.943Z,1.00
2019-03-04T05:32:48.424Z,1.13
2019-03-04T05:35:17.672Z,1.07
2019-03-04T05:37:48.696Z,0.90
2019-03-04T05:40:17.981Z,0.93
2019-03-04T05:42:50.020Z,0.90
2019-03-04T05:45:19.574Z,0.93
2019-03-04T05:47:48.810Z,0.83
2019-03-04T05:50:18.395Z,1.00
2019-03-04T05:52:47.653Z,1.27
2019-03-04T05:55:16.876Z,1.17
2019-03-04T05:57:46.132Z,1.30
2019-03-04T06:00:17.643Z,1.40
2019-03-04T06:02:46.973Z,3.80
2019-03-04T06:05:16.392Z,1.37
2019-03-04T06:07:51.934Z,0.80
2019-03-04T06:10:21.228Z,0.73
2019-03-04T06:12:50.400Z,1.07
2019-03-04T06:15:20.656Z,1.10
2019-03-04T06:17:49.989Z,0.70
2019-03-04T06:20:19.594Z,0.80
2019-03-04T06:22:49.049Z,0.30
2019-03-04T06:25:20.377Z,0.60
2019-03-04T06:27:49.651Z,0.70
2019-03-04T06:30:20.666Z,0.63
2019-03-04T06:32:50.067Z,0.60
2019-03-04T06:35:19.263Z,0.70
2019-03-04T06:37:48.567Z,0.87
2019-03-04T06:40:18.023Z,0.63
2019-03-04T06:42:47.697Z,0.70
2019-03-04T06:45:17.098Z,0.70
2019-03-04T06:47:47.206Z,0.70
2019-03-04T06:50:45.513Z,0.53
2019-03-04T06:53:46.530Z,0.83
2019-03-04T06:56:26.839Z,0.90
2019-03-04T06:59:04.285Z,0.77
2019-03-04T07:01:41.072Z,0.80
2019-03-04T07:04:21.170Z,1.10
2019-03-04T07:06:50.375Z,0.47
2019-03-04T07:09:20.509Z,1.00
2019-03-04T07:11:51.107Z,0.63
2019-03-04T07:14:20.280Z,1.00
2019-03-04T07:16:50.628Z,0.87
2019-03-04T07:19:30.408Z,0.73
2019-03-04T07:22:00.413Z,1.10
2019-03-04T07:24:29.640Z,0.80
2019-03-04T07:26:59.435Z,1.20
2019-03-04T07:29:30.353Z,0.97
2019-03-04T07:32:00.760Z,0.70
2019-03-04T07:34:29.905Z,0.90
2019-03-04T07:36:59.172Z,1.00
2019-03-04T07:39:28.471Z,0.97
2019-03-04T07:42:00.171Z,0.97
2019-03-04T07:44:29.447Z,0.97
2019-03-04T07:46:58.635Z,0.80
2019-03-04T07:49:27.933Z,0.90
2019-03-04T07:51:57.163Z,1.10
2019-03-04T07:54:26.627Z,0.77
2019-03-04T07:56:55.873Z,1.23
2019-03-04T07:59:26.990Z,0.83
2019-03-04T08:01:56.260Z,0.90
2019-03-04T08:04:25.488Z,0.90
2019-03-04T08:07:22.752Z,0.67
2019-03-04T08:10:12.438Z,0.90
2019-03-04T08:13:05.199Z,1.00
2019-03-04T08:15:49.483Z,0.90
2019-03-04T08:18:20.599Z,1.03
2019-03-04T08:20:49.976Z,1.13
2019-03-04T08:23:19.538Z,1.60
2019-03-04T08:25:49.383Z,1.33
2019-03-04T08:28:18.712Z,1.17
2019-03-04T08:30:47.920Z,1.10
2019-03-04T08:33:17.480Z,1.17
2019-03-04T08:35:46.816Z,0.90
2019-03-04T08:38:16.017Z,0.93
2019-03-04T08:40:46.945Z,1.47
2019-03-04T08:43:16.251Z,0.93
2019-03-04T08:45:45.516Z,1.03
2019-03-04T08:48:14.772Z,0.90
2019-03-04T08:50:43.933Z,1.30
2019-03-04T08:53:16.009Z,1.27
2019-03-04T08:55:45.513Z,2.03
2019-03-04T08:58:16.090Z,1.40
2019-03-04T09:00:45.343Z,1.40
2019-03-04T09:03:14.548Z,1.80
2019-03-04T09:05:43.773Z,1.30
2019-03-04T09:08:13.898Z,1.80
2019-03-04T09:10:43.287Z,1.00
2019-03-04T09:13:12.509Z,1.47
2019-03-04T09:15:41.785Z,1.13
2019-03-04T09:18:12.843Z,1.33
2019-03-04T09:20:42.053Z,1.40
2019-03-04T09:23:11.261Z,1.40
2019-03-04T09:25:48.986Z,1.40
2019-03-04T09:28:18.208Z,1.40
2019-03-04T09:30:47.602Z,1.47
2019-03-04T09:33:19.581Z,1.33
2019-03-04T09:35:48.996Z,1.40
2019-03-04T09:38:18.173Z,1.50
2019-03-04T09:40:47.638Z,1.70
2019-03-04T09:43:17.230Z,1.27
2019-03-04T09:45:46.738Z,1.70
2019-03-04T09:48:16.006Z,1.63
2019-03-04T09:50:45.327Z,1.43
2019-03-04T09:53:14.531Z,1.47
2019-03-04T09:55:43.752Z,1.83
2019-03-04T09:58:13.086Z,1.57
2019-03-04T10:01:03.088Z,1.80
2019-03-04T10:04:10.301Z,1.60
2019-03-04T10:07:15.222Z,1.83
2019-03-04T10:10:07.203Z,1.80
2019-03-04T10:13:20.026Z,2.17
2019-03-04T10:16:25.330Z,2.27
2019-03-04T10:19:53.830Z,2.03
2019-03-04T10:23:10.387Z,1.90
2019-03-04T10:26:22.913Z,1.50
2019-03-04T10:29:35.175Z,2.13
2019-03-04T10:32:31.054Z,2.13
2019-03-04T10:35:41.903Z,2.60
2019-03-04T10:38:29.219Z,2.50
2019-03-04T10:41:23.858Z,1.87
2019-03-04T10:44:15.310Z,1.70
2019-03-04T10:46:55.910Z,2.10
2019-03-04T10:49:26.574Z,1.67
2019-03-04T10:51:56.545Z,2.10
2019-03-04T10:54:26.520Z,2.37
2019-03-04T10:56:59.590Z,2.83
2019-03-04T10:59:29.423Z,2.53
2019-03-04T11:01:59.275Z,2.37
2019-03-04T11:04:34.101Z,2.70
2019-03-04T11:07:07.635Z,1.97
2019-03-04T11:09:37.896Z,1.30
2019-03-04T11:12:07.956Z,1.23
2019-03-04T11:14:39.039Z,0.70
2019-03-04T11:17:12.966Z,4.67
2019-03-04T11:19:42.724Z,0.90
2019-03-04T11:22:17.804Z,0.87
2019-03-04T11:24:53.782Z,1.00
2019-03-04T11:27:23.812Z,1.20
2019-03-04T11:29:53.688Z,0.70
2019-03-04T11:32:26.614Z,0.87
2019-03-04T11:34:57.081Z,2.00
2019-03-04T11:37:27.046Z,1.13
2019-03-04T11:40:13.701Z,1.23
2019-03-04T11:42:43.593Z,1.77
2019-03-04T11:45:17.981Z,1.60
2019-03-04T11:47:50.251Z,2.13
2019-03-04T11:50:22.006Z,1.70
2019-03-04T11:52:54.253Z,2.37
2019-03-04T11:55:24.317Z,1.20
2019-03-04T11:57:53.593Z,0.90
2019-03-04T12:00:43.396Z,1.40
2019-03-04T12:03:13.445Z,0.93
2019-03-04T12:05:42.952Z,0.90
2019-03-04T12:08:14.032Z,0.83
2019-03-04T12:10:43.552Z,1.17
2019-03-04T12:13:13.078Z,1.23
2019-03-04T12:15:44.149Z,1.30
2019-03-04T12:18:13.494Z,1.20
2019-03-04T12:20:42.826Z,1.30
2019-03-04T12:23:18.951Z,1.10
2019-03-04T12:25:48.516Z,1.20
2019-03-04T12:28:19.238Z,0.90
2019-03-04T12:30:49.502Z,1.23
2019-03-04T12:33:19.399Z,1.10
2019-03-04T12:35:49.191Z,1.00
2019-03-04T12:38:18.831Z,1.20
2019-03-04T12:40:48.537Z,1.83
2019-03-04T12:43:17.843Z,1.33
2019-03-04T12:45:47.215Z,1.80
2019-03-04T12:48:16.718Z,1.60
2019-03-04T12:50:46.078Z,1.67
2019-03-04T12:53:21.912Z,1.90
2019-03-04T12:55:51.553Z,2.03
2019-03-04T12:58:24.039Z,1.77
2019-03-04T13:01:07.693Z,2.10
2019-03-04T13:03:46.131Z,2.57
2019-03-04T13:06:18.438Z,2.30
2019-03-04T13:08:50.551Z,2.20
2019-03-04T13:11:20.034Z,2.53
2019-03-04T13:13:50.426Z,2.80
2019-03-04T13:16:19.877Z,2.30
2019-03-04T13:18:50.177Z,2.47
2019-03-04T13:21:19.615Z,2.20
2019-03-04T13:23:48.983Z,3.27
2019-03-04T13:26:18.670Z,3.27
2019-03-04T13:28:51.137Z,2.40
2019-03-04T13:31:22.287Z,2.77
2019-03-04T13:33:54.766Z,2.53
2019-03-04T13:36:24.126Z,2.43
2019-03-04T13:38:54.148Z,3.13
2019-03-04T13:41:25.656Z,3.10
2019-03-04T13:43:57.164Z,2.77
2019-03-04T13:46:26.478Z,3.10
2019-03-04T13:48:55.824Z,2.80
2019-03-04T13:51:31.298Z,2.80
2019-03-04T13:54:04.997Z,2.73
2019-03-04T13:56:34.467Z,2.73
2019-03-04T13:59:04.479Z,3.00
2019-03-04T14:01:33.725Z,2.20
2019-03-04T14:04:06.013Z,2.50
2019-03-04T14:06:35.494Z,2.53
2019-03-04T14:09:05.845Z,2.67
2019-03-04T14:11:35.208Z,2.67
2019-03-04T14:14:06.743Z,2.90
2019-03-04T14:16:37.046Z,2.63
2019-03-04T14:19:06.486Z,2.90
2019-03-04T14:21:36.005Z,2.30
2019-03-04T14:24:05.434Z,1.97
2019-03-04T14:26:36.763Z,2.10
2019-03-04T14:29:07.598Z,2.90
2019-03-04T14:31:36.988Z,1.70
2019-03-04T14:34:32.848Z,2.10
2019-03-04T14:36:59.628Z,2.27
2019-03-04T14:39:30.292Z,2.23
2019-03-04T14:41:59.485Z,2.40
2019-03-04T14:44:29.655Z,2.20
2019-03-04T14:46:59.010Z,1.77
2019-03-04T14:49:28.374Z,1.93
2019-03-04T14:51:57.892Z,2.17
2019-03-04T14:54:27.182Z,2.03
2019-03-04T14:56:56.480Z,1.53
2019-03-04T14:59:25.988Z,1.33
2019-03-04T15:01:58.523Z,2.07
2019-03-04T15:04:27.800Z,1.83
2019-03-04T15:06:57.179Z,2.07
2019-03-04T15:09:26.931Z,2.70
2019-03-04T15:11:56.299Z,2.10
2019-03-04T15:14:25.864Z,1.90
2019-03-04T15:17:03.315Z,1.83
2019-03-04T15:19:28.160Z,2.00
2019-03-04T15:21:57.975Z,1.97
2019-03-04T15:24:28.979Z,1.60
2019-03-04T15:26:58.287Z,1.83
2019-03-04T15:29:27.855Z,1.80
2019-03-04T15:31:57.400Z,1.60
2019-03-04T15:34:26.820Z,2.20
2019-03-04T15:36:57.213Z,1.60
2019-03-04T15:39:26.692Z,1.53
2019-03-04T15:41:58.188Z,1.57
2019-03-04T15:44:29.325Z,1.43
2019-03-04T15:46:59.196Z,1.30
2019-03-04T15:49:30.579Z,1.60
2019-03-04T15:52:02.159Z,1.17
2019-03-04T15:54:32.082Z,1.30
2019-03-04T15:57:05.258Z,1.20
2019-03-04T15:59:37.634Z,1.00
2019-03-04T16:02:09.257Z,1.10
2019-03-04T16:04:38.554Z,1.43
2019-03-04T16:07:09.649Z,2.57
2019-03-04T16:09:39.789Z,1.53
2019-03-04T16:12:09.724Z,1.20
2019-03-04T16:14:39.154Z,1.60
2019-03-04T16:17:09.474Z,1.23
2019-03-04T16:19:38.739Z,1.30
2019-03-04T16:22:11.256Z,1.50
2019-03-04T16:24:42.588Z,1.17
2019-03-04T16:27:13.778Z,1.00
2019-03-04T16:29:43.048Z,1.03
2019-03-04T16:32:12.697Z,1.20
2019-03-04T16:34:43.527Z,1.10
2019-03-04T16:37:13.280Z,1.20
2019-03-04T16:39:42.590Z,1.27
2019-03-04T16:42:12.856Z,1.20
2019-03-04T16:44:42.117Z,1.13
2019-03-04T16:47:11.823Z,1.13
2019-03-04T16:49:41.195Z,1.10
2019-03-04T16:52:10.620Z,1.13
2019-03-04T16:54:40.649Z,1.30
2019-03-04T16:57:13.852Z,1.50
2019-03-04T16:59:46.625Z,1.77
2019-03-04T17:02:16.145Z,1.87
2019-03-04T17:04:45.360Z,5.73
2019-03-04T17:07:14.605Z,1.40
2019-03-04T17:09:43.815Z,1.53
2019-03-04T17:12:13.023Z,1.77
2019-03-04T17:14:52.419Z,2.43
2019-03-04T17:17:22.574Z,2.27
2019-03-04T17:19:51.819Z,2.40
2019-03-04T17:22:21.146Z,1.77
2019-03-04T17:24:55.686Z,1.57
2019-03-04T17:27:24.795Z,1.33
2019-03-04T17:29:56.669Z,1.50
2019-03-04T17:32:29.208Z,1.40
2019-03-04T17:34:59.432Z,1.37
2019-03-04T17:37:28.802Z,1.40
2019-03-04T17:39:58.675Z,1.37
2019-03-04T17:42:28.713Z,1.67
2019-03-04T17:44:59.261Z,1.57
2019-03-04T17:47:30.799Z,1.80
2019-03-04T17:50:00.297Z,1.30
2019-03-04T17:52:30.270Z,1.40
2019-03-04T17:55:01.918Z,1.70
2019-03-04T17:57:31.193Z,1.30
2019-03-04T18:00:00.728Z,1.60
2019-03-04T18:02:30.224Z,1.93
2019-03-04T18:04:59.472Z,1.57
2019-03-04T18:07:28.857Z,1.40
2019-03-04T18:09:58.123Z,1.27
2019-03-04T18:12:27.414Z,1.47
2019-03-04T18:14:56.659Z,1.50
2019-03-04T18:17:26.173Z,1.47
2019-03-04T18:19:56.028Z,1.70
2019-03-04T18:22:25.321Z,1.27
2019-03-04T18:25:09.275Z,1.40
2019-03-04T18:27:55.449Z,1.47
2019-03-04T18:30:44.521Z,1.70
2019-03-04T18:33:43.740Z,2.17
2019-03-04T18:36:51.406Z,1.60
2019-03-04T18:39:46.309Z,1.87
2019-03-04T18:42:53.630Z,2.13
2019-03-04T18:46:51.466Z,1.70
2019-03-04T18:56:29.543Z,1.87
2019-03-04T18:58:59.142Z,1.30
2019-03-04T19:01:28.728Z,2.53
2019-03-04T19:03:58.266Z,1.77
2019-03-04T19:06:30.646Z,1.70
2019-03-04T19:09:01.195Z,2.07
2019-03-04T19:11:31.606Z,2.90
2019-03-04T19:14:04.673Z,2.73
2019-03-04T19:16:36.879Z,2.60
2019-03-04T19:19:14.635Z,1.83
2019-03-04T19:21:46.546Z,2.20
2019-03-04T19:24:15.942Z,2.20
2019-03-04T19:26:45.207Z,2.10
2019-03-04T19:29:14.827Z,1.97
2019-03-04T19:31:47.777Z,2.67
2019-03-04T19:34:17.402Z,2.70
2019-03-04T19:36:47.226Z,5.50
2019-03-04T19:39:19.125Z,3.10
2019-03-04T19:41:51.685Z,2.93
2019-03-04T19:44:21.277Z,2.50
2019-03-04T19:46:50.630Z,2.10
2019-03-04T19:49:20.893Z,2.80
2019-03-04T19:51:50.320Z,2.53
2019-03-04T19:54:25.618Z,2.50
2019-03-04T19:56:57.314Z,2.53
2019-03-04T19:59:27.233Z,1.90
2019-03-04T20:01:56.849Z,5.83
2019-03-04T20:04:27.435Z,2.50
2019-03-04T20:06:59.803Z,2.47
2019-03-04T20:09:29.168Z,2.67
2019-03-04T20:11:58.894Z,2.60
2019-03-04T20:14:34.455Z,2.63
2019-03-04T20:17:04.711Z,2.37
2019-03-04T20:19:36.967Z,2.47
2019-03-04T20:22:09.352Z,2.53
2019-03-04T20:24:39.003Z,3.03
2019-03-04T20:27:09.205Z,2.80
2019-03-04T20:29:39.579Z,3.27
2019-03-04T20:32:11.855Z,3.20
2019-03-04T20:34:41.448Z,4.27
2019-03-04T20:37:11.939Z,2.67
2019-03-04T20:39:42.382Z,5.07
2019-03-04T20:42:12.016Z,4.13
2019-03-04T20:44:41.191Z,2.67
2019-03-04T20:47:10.370Z,3.00
2019-03-04T20:49:43.124Z,2.27
2019-03-04T20:52:16.016Z,2.17
2019-03-04T20:54:45.188Z,1.97
2019-03-04T20:57:17.510Z,2.40
2019-03-04T20:59:46.708Z,2.00
2019-03-04T21:02:16.559Z,1.90
2019-03-04T21:04:45.965Z,1.77
2019-03-04T21:07:15.624Z,1.80
2019-03-04T21:09:45.244Z,2.17
2019-03-04T21:12:14.844Z,2.00
2019-03-04T21:14:47.222Z,1.27
2019-03-04T21:17:16.829Z,1.20
2019-03-04T21:19:46.095Z,1.03
2019-03-04T21:22:15.887Z,1.00
2019-03-04T21:24:45.301Z,1.00
2019-03-04T21:27:14.545Z,0.90
2019-03-04T21:29:49.408Z,1.00
2019-03-04T21:32:41.456Z,1.23
2019-03-04T21:35:47.409Z,1.67
2019-03-04T21:38:17.387Z,1.67
2019-03-04T21:40:59.871Z,1.60
2019-03-04T21:43:39.956Z,2.00
2019-03-04T21:46:57.742Z,1.50
2019-03-04T21:49:29.076Z,1.57
2019-03-04T21:52:29.790Z,2.00
2019-03-04T21:54:59.383Z,2.00
2019-03-04T21:57:32.524Z,1.73
2019-03-04T22:00:02.755Z,1.47
2019-03-04T22:02:35.542Z,1.80
2019-03-04T22:05:10.256Z,1.70
2019-03-04T22:07:39.491Z,1.63
2019-03-04T22:10:10.127Z,1.70
2019-03-04T22:12:39.801Z,1.53
2019-03-04T22:15:09.347Z,1.40
2019-03-04T22:17:39.029Z,1.47
2019-03-04T22:20:09.372Z,1.77
2019-03-04T22:22:38.568Z,1.63
2019-03-04T22:25:09.134Z,1.37
2019-03-04T22:27:38.515Z,1.60
2019-03-04T22:30:10.161Z,1.73
2019-03-04T22:32:39.654Z,1.83
2019-03-04T22:35:10.695Z,2.13
2019-03-04T22:37:39.938Z,2.00
2019-03-04T22:40:14.333Z,2.37
2019-03-04T22:42:46.204Z,2.00
2019-03-04T22:45:17.233Z,2.00
2019-03-04T22:47:46.792Z,1.80
2019-03-04T22:50:16.684Z,1.97
2019-03-04T22:52:46.242Z,2.00
2019-03-04T22:55:24.522Z,1.57
2019-03-04T22:57:53.853Z,2.10
2019-03-04T23:01:29.329Z,2.50
2019-03-04T23:04:28.851Z,2.00
2019-03-04T23:07:12.170Z,1.70
2019-03-04T23:10:00.367Z,2.40
2019-03-04T23:12:37.770Z,2.47
2019-03-04T23:15:09.191Z,1.90
2019-03-04T23:17:38.579Z,2.27
2019-03-04T23:20:07.865Z,2.40
2019-03-04T23:22:37.184Z,2.30
2019-03-04T23:25:07.065Z,1.93
2019-03-04T23:27:36.241Z,2.23
2019-03-04T23:30:08.087Z,2.40
2019-03-04T23:32:37.296Z,2.77
2019-03-04T23:35:07.366Z,2.23
2019-03-04T23:37:36.675Z,2.73
2019-03-04T23:40:08.590Z,2.50
2019-03-04T23:42:38.618Z,2.53
2019-03-04T23:45:09.407Z,1.93
2019-03-04T23:47:40.893Z,3.57
2019-03-04T23:50:21.398Z,2.20
2019-03-04T23:52:50.883Z,2.20
2019-03-04T23:55:20.211Z,2.97
2019-03-04T23:57:49.384Z,2.40
