createdAt,value
2018-06-05T00:00:45.822Z,22.90
2018-06-05T00:03:13.077Z,26.50
2018-06-05T00:05:40.349Z,28.93
2018-06-05T00:08:07.622Z,28.07
2018-06-05T00:10:34.910Z,26.70
2018-06-05T00:13:02.181Z,29.57
2018-06-05T00:15:29.436Z,23.70
2018-06-05T00:17:56.939Z,30.93
2018-06-05T00:20:24.226Z,32.90
2018-06-05T00:22:51.505Z,32.00
2018-06-05T00:25:18.799Z,23.80
2018-06-05T00:27:46.083Z,29.93
2018-06-05T00:30:13.349Z,26.53
2018-06-05T00:32:40.624Z,30.83
2018-06-05T00:35:07.913Z,33.27
2018-06-05T00:37:35.269Z,33.37
2018-06-05T00:40:02.573Z,22.00
2018-06-05T00:42:29.857Z,26.40
2018-06-05T00:44:57.137Z,20.87
2018-06-05T00:47:24.409Z,21.17
2018-06-05T00:49:51.709Z,20.50
2018-06-05T00:52:18.992Z,24.93
2018-06-05T00:54:46.244Z,34.57
2018-06-05T00:57:13.501Z,29.83
2018-06-05T00:59:40.772Z,23.23
2018-06-05T01:02:08.061Z,20.27
2018-06-05T01:04:35.328Z,22.27
2018-06-05T01:07:02.604Z,20.57
2018-06-05T01:09:29.861Z,25.97
2018-06-05T01:11:57.122Z,20.37
2018-06-05T01:14:24.433Z,26.60
2018-06-05T01:16:51.700Z,22.67
2018-06-05T01:19:19.189Z,23.30
2018-06-05T01:21:46.473Z,20.03
2018-06-05T01:24:13.742Z,29.17
2018-06-05T01:26:41.002Z,29.17
2018-06-05T01:29:08.309Z,20.70
2018-06-05T01:31:35.576Z,21.00
2018-06-05T01:34:02.866Z,25.03
2018-06-05T01:36:30.144Z,16.47
2018-06-05T01:38:57.469Z,20.73
2018-06-05T01:41:24.736Z,14.87
2018-06-05T01:43:52.004Z,17.77
2018-06-05T01:46:19.264Z,22.37
2018-06-05T01:48:46.527Z,28.87
2018-06-05T01:51:13.801Z,25.17
2018-06-05T01:53:41.120Z,21.63
2018-06-05T01:56:08.392Z,27.03
2018-06-05T01:58:35.656Z,22.77
2018-06-05T02:01:02.950Z,28.50
2018-06-05T02:03:30.237Z,21.90
2018-06-05T02:05:57.509Z,21.03
2018-06-05T02:08:24.783Z,24.83
2018-06-05T02:10:52.376Z,20.57
2018-06-05T02:13:19.642Z,18.90
2018-06-05T02:15:46.939Z,23.87
2018-06-05T02:18:14.220Z,20.10
2018-06-05T02:20:41.633Z,19.33
2018-06-05T02:23:08.897Z,23.47
2018-06-05T02:25:36.185Z,19.07
2018-06-05T02:28:03.449Z,22.37
2018-06-05T02:30:30.740Z,23.63
2018-06-05T02:32:58.008Z,23.40
2018-06-05T02:35:25.690Z,17.37
2018-06-05T02:37:52.949Z,33.27
2018-06-05T02:40:20.223Z,22.73
2018-06-05T02:42:47.521Z,23.37
2018-06-05T02:45:14.816Z,26.80
2018-06-05T02:47:42.094Z,18.93
2018-06-05T02:50:09.365Z,21.70
2018-06-05T02:52:36.656Z,32.07
2018-06-05T02:55:03.934Z,14.80
2018-06-05T02:57:31.237Z,21.40
2018-06-05T02:59:58.526Z,21.53
2018-06-05T03:02:25.785Z,16.13
2018-06-05T03:04:53.057Z,19.77
2018-06-05T03:07:20.325Z,19.83
2018-06-05T03:09:47.601Z,31.93
2018-06-05T03:12:14.874Z,20.63
2018-06-05T03:14:42.168Z,15.93
2018-06-05T03:17:09.491Z,14.30
2018-06-05T03:19:36.758Z,14.33
2018-06-05T03:22:04.181Z,22.47
2018-06-05T03:24:31.488Z,20.70
2018-06-05T03:26:58.757Z,13.47
2018-06-05T03:29:26.040Z,19.83
2018-06-05T03:31:53.321Z,18.30
2018-06-05T03:34:20.621Z,16.63
2018-06-05T03:36:47.893Z,17.17
2018-06-05T03:39:15.229Z,15.10
2018-06-05T03:41:42.527Z,23.10
2018-06-05T03:44:09.805Z,25.40
2018-06-05T03:46:37.073Z,23.97
2018-06-05T03:49:04.340Z,14.77
2018-06-05T03:51:31.613Z,19.23
2018-06-05T03:53:58.908Z,14.47
2018-06-05T03:56:26.172Z,21.03
2018-06-05T03:58:53.465Z,19.60
2018-06-05T04:01:20.736Z,18.73
2018-06-05T04:03:48.006Z,20.90
2018-06-05T04:06:15.309Z,16.60
2018-06-05T04:08:42.577Z,13.13
2018-06-05T04:11:09.848Z,25.90
2018-06-05T04:13:37.143Z,15.43
2018-06-05T04:16:04.413Z,22.03
2018-06-05T04:18:31.681Z,23.03
2018-06-05T04:20:58.964Z,23.33
2018-06-05T04:23:26.427Z,24.70
2018-06-05T04:25:54.206Z,15.87
2018-06-05T04:28:21.489Z,28.77
2018-06-05T04:30:48.777Z,27.87
2018-06-05T04:33:16.066Z,18.57
2018-06-05T04:35:43.346Z,21.97
2018-06-05T04:38:10.640Z,13.60
2018-06-05T04:40:37.901Z,19.00
2018-06-05T04:43:05.203Z,15.43
2018-06-05T04:45:32.462Z,17.00
2018-06-05T04:47:59.724Z,18.50
2018-06-05T04:50:27.149Z,19.83
2018-06-05T04:52:54.418Z,20.50
2018-06-05T04:55:21.681Z,20.17
2018-06-05T04:57:48.960Z,17.37
2018-06-05T05:00:16.239Z,19.07
2018-06-05T05:02:43.513Z,22.10
2018-06-05T05:05:10.768Z,11.43
2018-06-05T05:07:38.046Z,23.53
2018-06-05T05:10:05.388Z,15.90
2018-06-05T05:12:32.708Z,18.00
2018-06-05T05:15:00.041Z,26.37
2018-06-05T05:17:27.329Z,20.60
2018-06-05T05:19:55.504Z,16.13
2018-06-05T05:22:22.805Z,23.03
2018-06-05T05:24:50.281Z,17.53
2018-06-05T05:27:17.541Z,13.03
2018-06-05T05:29:44.812Z,12.77
2018-06-05T05:32:12.126Z,19.67
2018-06-05T05:34:39.385Z,21.57
2018-06-05T05:37:06.698Z,22.47
2018-06-05T05:39:33.964Z,15.27
2018-06-05T05:42:01.229Z,19.83
2018-06-05T05:44:28.524Z,13.90
2018-06-05T05:46:55.833Z,16.20
2018-06-05T05:49:23.099Z,15.50
2018-06-05T05:51:50.394Z,13.70
2018-06-05T05:54:17.694Z,23.07
2018-06-05T05:56:45.058Z,14.00
2018-06-05T05:59:12.324Z,17.00
2018-06-05T06:01:39.592Z,21.77
2018-06-05T06:04:06.860Z,12.30
2018-06-05T06:06:34.158Z,16.43
2018-06-05T06:09:01.447Z,14.53
2018-06-05T06:11:28.719Z,23.17
2018-06-05T06:13:56.016Z,14.13
2018-06-05T06:16:23.278Z,22.30
2018-06-05T06:18:50.548Z,17.87
2018-06-05T06:21:17.809Z,9.63
2018-06-05T06:23:45.101Z,13.57
2018-06-05T06:26:12.584Z,24.50
2018-06-05T06:28:39.901Z,14.30
2018-06-05T06:31:07.182Z,15.60
2018-06-05T06:33:34.444Z,14.20
2018-06-05T06:36:01.758Z,13.57
2018-06-05T06:38:29.108Z,27.33
2018-06-05T06:40:56.328Z,18.43
2018-06-05T06:43:23.593Z,14.93
2018-06-05T06:45:50.858Z,21.57
2018-06-05T06:48:18.116Z,25.03
2018-06-05T06:50:45.401Z,21.80
2018-06-05T06:53:12.710Z,19.63
2018-06-05T06:55:40.011Z,12.73
2018-06-05T06:58:07.280Z,18.83
2018-06-05T07:00:34.540Z,17.50
2018-06-05T07:03:01.794Z,12.10
2018-06-05T07:05:29.057Z,19.23
2018-06-05T07:07:56.371Z,15.17
2018-06-05T07:10:23.665Z,16.47
2018-06-05T07:12:50.925Z,19.77
2018-06-05T07:15:18.184Z,17.20
2018-06-05T07:17:45.452Z,16.30
2018-06-05T07:20:12.728Z,18.43
2018-06-05T07:22:40.025Z,8.43
2018-06-05T07:25:07.340Z,24.43
2018-06-05T07:27:34.890Z,11.70
2018-06-05T07:30:02.159Z,15.73
2018-06-05T07:32:29.429Z,15.63
2018-06-05T07:34:56.720Z,14.90
2018-06-05T07:37:23.998Z,15.23
2018-06-05T07:39:51.301Z,17.43
2018-06-05T07:42:18.569Z,23.77
2018-06-05T07:44:45.849Z,12.73
2018-06-05T07:47:13.126Z,17.23
2018-06-05T07:49:40.400Z,21.33
2018-06-05T07:52:07.717Z,15.00
2018-06-05T07:54:34.984Z,11.33
2018-06-05T07:57:02.253Z,14.27
2018-06-05T07:59:29.529Z,19.77
2018-06-05T08:01:56.830Z,22.97
2018-06-05T08:04:24.157Z,13.30
2018-06-05T08:06:51.377Z,17.80
2018-06-05T08:09:18.656Z,13.70
2018-06-05T08:11:45.971Z,19.53
2018-06-05T08:14:13.197Z,25.00
2018-06-05T08:16:40.461Z,20.03
2018-06-05T08:19:07.744Z,19.83
2018-06-05T08:21:35.074Z,15.60
2018-06-05T08:24:02.709Z,13.03
2018-06-05T08:26:35.655Z,25.03
2018-06-05T08:29:03.237Z,18.17
2018-06-05T08:31:30.508Z,12.97
2018-06-05T08:33:57.781Z,23.03
2018-06-05T08:36:25.036Z,16.77
2018-06-05T08:38:52.308Z,20.37
2018-06-05T08:41:19.576Z,13.07
2018-06-05T08:43:46.868Z,23.30
2018-06-05T08:46:14.134Z,13.87
2018-06-05T08:48:41.412Z,15.37
2018-06-05T08:51:08.697Z,13.10
2018-06-05T08:53:35.969Z,15.10
2018-06-05T08:56:03.233Z,16.50
2018-06-05T08:58:30.500Z,13.40
2018-06-05T09:00:57.770Z,10.10
2018-06-05T09:03:25.049Z,12.87
2018-06-05T09:05:52.319Z,20.87
2018-06-05T09:08:19.716Z,16.87
2018-06-05T09:10:47.060Z,14.60
2018-06-05T09:13:14.257Z,18.40
2018-06-05T09:15:41.545Z,26.70
2018-06-05T09:18:08.808Z,18.63
2018-06-05T09:20:36.069Z,25.57
2018-06-05T09:23:03.333Z,17.53
2018-06-05T09:25:30.609Z,15.10
2018-06-05T09:27:57.894Z,13.10
2018-06-05T09:30:25.545Z,15.97
2018-06-05T09:32:52.813Z,20.67
2018-06-05T09:35:20.085Z,17.10
2018-06-05T09:37:47.351Z,14.97
2018-06-05T09:40:14.661Z,12.40
2018-06-05T09:42:41.932Z,12.53
2018-06-05T09:45:09.199Z,16.63
2018-06-05T09:47:36.633Z,18.53
2018-06-05T09:50:03.927Z,15.53
2018-06-05T09:52:31.241Z,14.83
2018-06-05T09:54:58.542Z,24.27
2018-06-05T09:57:25.825Z,11.90
2018-06-05T09:59:53.094Z,11.90
2018-06-05T10:02:20.549Z,16.80
2018-06-05T10:04:47.830Z,19.03
2018-06-05T10:07:15.105Z,13.93
2018-06-05T10:09:42.393Z,17.13
2018-06-05T10:12:09.697Z,12.63
2018-06-05T10:14:36.968Z,15.33
2018-06-05T10:17:04.305Z,11.67
2018-06-05T10:19:31.614Z,19.87
2018-06-05T10:21:58.888Z,16.77
2018-06-05T10:24:26.157Z,12.83
2018-06-05T10:26:53.417Z,13.50
2018-06-05T10:29:20.693Z,9.60
2018-06-05T10:31:48.230Z,12.07
2018-06-05T10:34:15.509Z,16.00
2018-06-05T10:36:42.785Z,12.90
2018-06-05T10:39:10.057Z,13.90
2018-06-05T10:41:37.324Z,10.80
2018-06-05T10:44:04.629Z,7.73
2018-06-05T10:46:31.908Z,15.00
2018-06-05T10:48:59.193Z,8.23
2018-06-05T10:51:26.482Z,11.90
2018-06-05T10:53:53.761Z,10.13
2018-06-05T10:56:21.025Z,10.57
2018-06-05T10:58:48.311Z,12.50
2018-06-05T11:01:15.612Z,9.27
2018-06-05T11:03:42.891Z,6.33
2018-06-05T11:06:10.178Z,14.40
2018-06-05T11:08:37.450Z,8.27
2018-06-05T11:11:04.981Z,13.93
2018-06-05T11:13:32.240Z,8.67
2018-06-05T11:15:59.524Z,14.43
2018-06-05T11:18:26.852Z,13.83
2018-06-05T11:20:54.137Z,20.20
2018-06-05T11:23:21.403Z,12.97
2018-06-05T11:25:48.702Z,8.60
2018-06-05T11:28:15.969Z,6.37
2018-06-05T11:30:43.281Z,9.60
2018-06-05T11:33:10.799Z,5.13
2018-06-05T11:35:38.058Z,7.80
2018-06-05T11:38:05.355Z,7.07
2018-06-05T11:40:32.609Z,11.30
2018-06-05T11:42:59.877Z,7.30
2018-06-05T11:45:27.148Z,10.07
2018-06-05T11:47:54.433Z,5.17
2018-06-05T11:50:21.721Z,12.33
2018-06-05T11:52:49.044Z,10.60
2018-06-05T11:55:16.325Z,10.20
2018-06-05T11:57:43.594Z,5.13
2018-06-05T12:00:10.892Z,8.27
2018-06-05T12:02:38.160Z,9.97
2018-06-05T12:05:05.658Z,6.97
2018-06-05T12:07:32.938Z,8.73
2018-06-05T12:10:00.216Z,8.30
2018-06-05T12:12:27.461Z,6.93
2018-06-05T12:14:54.759Z,6.80
2018-06-05T12:17:22.065Z,9.23
2018-06-05T12:19:49.356Z,5.60
2018-06-05T12:22:16.622Z,9.27
2018-06-05T12:24:43.925Z,8.30
2018-06-05T12:27:11.194Z,9.30
2018-06-05T12:29:38.464Z,9.17
2018-06-05T12:32:05.716Z,6.30
2018-06-05T12:34:33.276Z,13.50
2018-06-05T12:37:00.624Z,9.57
2018-06-05T12:39:27.841Z,9.47
2018-06-05T12:41:55.137Z,15.03
2018-06-05T12:44:22.400Z,6.67
2018-06-05T12:46:49.700Z,6.90
2018-06-05T12:49:16.957Z,9.93
2018-06-05T12:51:44.285Z,10.33
2018-06-05T12:54:11.521Z,13.07
2018-06-05T12:56:38.793Z,4.30
2018-06-05T12:59:06.085Z,9.50
2018-06-05T13:01:33.407Z,12.57
2018-06-05T13:04:00.685Z,10.60
2018-06-05T13:06:27.959Z,8.37
2018-06-05T13:08:55.233Z,7.63
2018-06-05T13:11:22.538Z,13.93
2018-06-05T13:13:49.819Z,9.03
2018-06-05T13:16:17.100Z,10.93
2018-06-05T13:18:44.401Z,7.03
2018-06-05T13:21:11.677Z,18.73
2018-06-05T13:23:38.932Z,8.97
2018-06-05T13:26:06.192Z,9.30
2018-06-05T13:28:33.481Z,7.07
2018-06-05T13:31:00.753Z,8.03
2018-06-05T13:33:28.019Z,11.40
2018-06-05T13:35:55.526Z,9.90
2018-06-05T13:38:22.780Z,10.73
2018-06-05T13:40:50.073Z,10.67
2018-06-05T13:43:17.369Z,5.43
2018-06-05T13:45:44.668Z,11.97
2018-06-05T13:48:11.948Z,16.63
2018-06-05T13:50:39.225Z,7.90
2018-06-05T13:53:06.512Z,8.53
2018-06-05T13:55:33.826Z,6.87
2018-06-05T13:58:01.913Z,6.13
2018-06-05T14:00:29.225Z,11.20
2018-06-05T14:02:56.507Z,13.77
2018-06-05T14:05:23.801Z,6.83
2018-06-05T14:07:51.079Z,15.50
2018-06-05T14:10:18.449Z,12.27
2018-06-05T14:12:45.785Z,16.50
2018-06-05T14:15:13.069Z,17.87
2018-06-05T14:17:40.343Z,12.10
2018-06-05T14:20:07.669Z,7.47
2018-06-05T14:22:34.950Z,9.80
2018-06-05T14:25:02.286Z,12.10
2018-06-05T14:27:29.557Z,9.07
2018-06-05T14:29:56.808Z,8.67
2018-06-05T14:32:24.068Z,17.33
2018-06-05T14:34:51.320Z,15.90
2018-06-05T14:37:18.837Z,11.60
2018-06-05T14:39:46.124Z,13.83
2018-06-05T14:42:13.401Z,11.90
2018-06-05T14:44:40.661Z,14.93
2018-06-05T14:47:07.953Z,10.87
2018-06-05T14:49:35.217Z,7.87
2018-06-05T14:52:02.475Z,12.33
2018-06-05T14:54:29.785Z,13.50
2018-06-05T14:56:57.060Z,10.43
2018-06-05T14:59:24.353Z,11.43
2018-06-05T15:01:51.611Z,9.57
2018-06-05T15:04:18.873Z,13.50
2018-06-05T15:06:46.219Z,9.03
2018-06-05T15:09:13.496Z,10.90
2018-06-05T15:11:40.776Z,8.80
2018-06-05T15:14:08.077Z,6.10
2018-06-05T15:16:35.349Z,15.70
2018-06-05T15:19:02.616Z,14.30
2018-06-05T15:21:29.891Z,11.27
2018-06-05T15:23:57.152Z,8.40
2018-06-05T15:26:24.467Z,8.17
2018-06-05T15:28:51.706Z,16.27
2018-06-05T15:31:19.001Z,12.07
2018-06-05T15:33:46.361Z,8.50
2018-06-05T15:36:13.680Z,11.90
2018-06-05T15:38:41.209Z,8.50
2018-06-05T15:41:08.721Z,15.63
2018-06-05T15:43:35.984Z,10.37
2018-06-05T15:46:03.280Z,4.97
2018-06-05T15:48:30.549Z,9.80
2018-06-05T15:50:57.821Z,11.63
2018-06-05T15:53:25.105Z,10.90
2018-06-05T15:55:52.373Z,11.33
2018-06-05T15:58:19.641Z,10.20
2018-06-05T16:00:46.917Z,17.20
2018-06-05T16:03:14.193Z,16.67
2018-06-05T16:05:41.503Z,19.53
2018-06-05T16:08:09.061Z,14.50
2018-06-05T16:10:36.538Z,17.37
2018-06-05T16:13:03.901Z,17.70
2018-06-05T16:15:31.160Z,14.13
2018-06-05T16:17:58.445Z,9.53
2018-06-05T16:20:25.793Z,10.53
2018-06-05T16:22:53.026Z,7.50
2018-06-05T16:25:20.349Z,9.47
2018-06-05T16:27:47.736Z,12.93
2018-06-05T16:30:15.121Z,12.10
2018-06-05T16:32:42.416Z,12.70
2018-06-05T16:35:09.689Z,17.57
2018-06-05T16:37:36.969Z,8.90
2018-06-05T16:40:05.069Z,10.30
2018-06-05T16:42:32.363Z,15.50
2018-06-05T16:44:59.664Z,14.50
2018-06-05T16:47:26.938Z,8.30
2018-06-05T16:49:54.439Z,22.77
2018-06-05T16:52:21.838Z,23.73
2018-06-05T16:54:49.101Z,11.00
2018-06-05T16:57:16.537Z,9.37
2018-06-05T16:59:43.890Z,9.27
2018-06-05T17:02:11.179Z,16.10
2018-06-05T17:04:38.533Z,18.43
2018-06-05T17:07:05.933Z,11.33
2018-06-05T17:09:33.197Z,14.57
2018-06-05T17:12:00.480Z,20.00
2018-06-05T17:14:27.780Z,18.03
2018-06-05T17:16:55.062Z,14.37
2018-06-05T17:19:22.390Z,12.33
2018-06-05T17:21:49.741Z,17.83
2018-06-05T17:24:17.013Z,18.17
2018-06-05T17:26:44.312Z,15.00
2018-06-05T17:29:11.596Z,10.97
2018-06-05T17:31:38.956Z,18.43
2018-06-05T17:34:06.232Z,16.27
2018-06-05T17:36:33.509Z,18.30
2018-06-05T17:39:00.773Z,18.47
2018-06-05T17:41:28.062Z,15.40
2018-06-05T17:43:55.361Z,16.10
2018-06-05T17:46:22.849Z,13.87
2018-06-05T17:48:50.205Z,18.10
2018-06-05T17:51:17.465Z,14.63
2018-06-05T17:53:44.757Z,20.23
2018-06-05T17:56:12.040Z,17.50
2018-06-05T17:58:39.337Z,14.57
2018-06-05T18:01:06.606Z,15.73
2018-06-05T18:03:33.886Z,12.40
2018-06-05T18:06:01.158Z,13.57
2018-06-05T18:08:28.424Z,13.73
2018-06-05T18:10:55.829Z,20.10
2018-06-05T18:13:23.113Z,19.70
2018-06-05T18:15:50.373Z,19.43
2018-06-05T18:18:17.644Z,12.70
2018-06-05T18:20:44.936Z,12.63
2018-06-05T18:23:12.196Z,14.63
2018-06-05T18:25:39.457Z,10.87
2018-06-05T18:28:06.788Z,13.00
2018-06-05T18:30:34.093Z,11.87
2018-06-05T18:33:01.361Z,9.03
2018-06-05T18:35:28.640Z,15.33
2018-06-05T18:37:55.947Z,12.53
2018-06-05T18:40:23.249Z,10.07
2018-06-05T18:42:50.561Z,17.10
2018-06-05T18:45:17.921Z,16.77
2018-06-05T18:47:45.197Z,16.60
2018-06-05T18:50:12.474Z,18.87
2018-06-05T18:52:39.737Z,12.97
2018-06-05T18:55:07.041Z,21.43
2018-06-05T18:57:34.333Z,21.47
2018-06-05T19:00:01.629Z,21.83
2018-06-05T19:02:28.913Z,26.50
2018-06-05T19:04:56.197Z,12.07
2018-06-05T19:07:23.514Z,19.33
2018-06-05T19:09:50.784Z,19.00
2018-06-05T19:12:18.119Z,21.50
2018-06-05T19:14:45.440Z,22.43
2018-06-05T19:17:12.693Z,17.40
2018-06-05T19:19:39.976Z,18.47
2018-06-05T19:22:07.289Z,17.10
2018-06-05T19:24:34.645Z,12.83
2018-06-05T19:27:01.897Z,18.83
2018-06-05T19:29:29.170Z,15.50
2018-06-05T19:31:56.471Z,20.97
2018-06-05T19:34:23.708Z,17.70
2018-06-05T19:36:50.963Z,24.57
2018-06-05T19:39:18.242Z,20.03
2018-06-05T19:41:45.529Z,18.17
2018-06-05T19:44:12.998Z,20.70
2018-06-05T19:46:40.315Z,17.93
2018-06-05T19:49:07.541Z,20.00
2018-06-05T19:51:34.856Z,11.30
2018-06-05T19:54:02.141Z,20.67
2018-06-05T19:56:29.431Z,16.23
2018-06-05T19:58:56.712Z,19.80
2018-06-05T20:01:23.973Z,23.70
2018-06-05T20:03:51.248Z,18.70
2018-06-05T20:06:18.570Z,19.40
2018-06-05T20:08:45.848Z,20.00
2018-06-05T20:11:13.137Z,15.43
2018-06-05T20:13:40.434Z,14.40
2018-06-05T20:16:07.752Z,16.40
2018-06-05T20:18:35.029Z,24.70
2018-06-05T20:21:02.307Z,17.73
2018-06-05T20:23:29.603Z,13.70
2018-06-05T20:25:56.901Z,12.83
2018-06-05T20:28:24.161Z,19.57
2018-06-05T20:30:51.445Z,14.47
2018-06-05T20:33:18.713Z,14.43
2018-06-05T20:35:46.009Z,15.30
2018-06-05T20:38:13.300Z,22.00
2018-06-05T20:40:40.593Z,15.53
2018-06-05T20:43:07.865Z,10.60
2018-06-05T20:45:35.408Z,24.33
2018-06-05T20:48:02.703Z,15.93
2018-06-05T20:50:30.021Z,20.57
2018-06-05T20:52:57.274Z,17.57
2018-06-05T20:55:24.623Z,15.80
2018-06-05T20:57:51.892Z,15.97
2018-06-05T21:00:19.157Z,14.83
2018-06-05T21:02:46.445Z,13.50
2018-06-05T21:05:13.713Z,12.30
2018-06-05T21:07:40.984Z,11.47
2018-06-05T21:10:08.240Z,11.57
2018-06-05T21:12:35.513Z,16.77
2018-06-05T21:15:02.801Z,12.57
2018-06-05T21:17:30.061Z,12.10
2018-06-05T21:19:57.345Z,13.20
2018-06-05T21:22:24.621Z,10.10
2018-06-05T21:24:51.894Z,7.87
2018-06-05T21:27:19.178Z,7.50
2018-06-05T21:29:46.465Z,6.57
2018-06-05T21:32:13.769Z,5.97
2018-06-05T21:34:41.041Z,6.80
2018-06-05T21:37:08.340Z,8.83
2018-06-05T21:39:35.593Z,5.90
2018-06-05T21:42:02.969Z,7.17
2018-06-05T21:44:30.304Z,7.73
2018-06-05T21:46:57.822Z,5.07
2018-06-05T21:49:25.098Z,5.57
2018-06-05T21:51:52.380Z,5.20
2018-06-05T21:54:19.677Z,4.63
2018-06-05T21:56:46.949Z,6.63
2018-06-05T21:59:14.233Z,3.90
2018-06-05T22:01:41.500Z,3.87
2018-06-05T22:04:08.805Z,2.97
2018-06-05T22:06:36.083Z,5.33
2018-06-05T22:09:05.300Z,3.90
2018-06-05T22:11:32.575Z,3.37
2018-06-05T22:13:59.860Z,2.87
2018-06-05T22:16:27.117Z,2.60
2018-06-05T22:18:54.541Z,2.73
2018-06-05T22:21:21.808Z,4.00
2018-06-05T22:23:49.092Z,2.50
2018-06-05T22:26:16.636Z,3.00
2018-06-05T22:28:44.112Z,3.47
2018-06-05T22:31:11.389Z,2.73
2018-06-05T22:33:38.691Z,3.10
2018-06-05T22:36:06.049Z,3.00
2018-06-05T22:38:33.367Z,2.43
2018-06-05T22:41:00.725Z,6.47
2018-06-05T22:43:27.992Z,2.60
2018-06-05T22:45:55.253Z,3.00
2018-06-05T22:48:22.712Z,3.10
2018-06-05T22:50:49.990Z,2.40
2018-06-05T22:53:17.256Z,3.73
2018-06-05T22:55:44.576Z,2.40
2018-06-05T22:58:11.858Z,4.10
2018-06-05T23:00:39.141Z,4.73
2018-06-05T23:03:06.402Z,3.10
2018-06-05T23:05:33.673Z,6.73
2018-06-05T23:08:00.973Z,3.10
2018-06-05T23:10:28.241Z,2.70
2018-06-05T23:12:55.518Z,3.07
2018-06-05T23:15:22.846Z,3.20
2018-06-05T23:17:50.113Z,3.03
2018-06-05T23:20:17.376Z,4.00
2018-06-05T23:22:44.634Z,2.77
2018-06-05T23:25:11.905Z,6.13
2018-06-05T23:27:39.165Z,2.57
2018-06-05T23:30:06.481Z,5.93
2018-06-05T23:32:33.770Z,6.87
2018-06-05T23:35:01.045Z,9.33
2018-06-05T23:37:28.324Z,2.83
2018-06-05T23:39:55.590Z,2.60
2018-06-05T23:42:22.894Z,2.73
2018-06-05T23:44:50.120Z,4.13
2018-06-05T23:47:17.385Z,9.20
2018-06-05T23:49:44.860Z,3.20
2018-06-05T23:52:12.117Z,3.30
2018-06-05T23:54:39.395Z,2.80
2018-06-05T23:57:06.657Z,7.83
2018-06-05T23:59:33.921Z,3.00
