createdAt,value
2022-09-07T00:12:05.971Z,1016.1
2022-09-07T00:27:02.000Z,1015.1
2022-09-07T00:41:58.061Z,1014.9
2022-09-07T00:56:54.114Z,1014.6
2022-09-07T01:11:50.476Z,1014.3
2022-09-07T01:26:46.901Z,1014.3
2022-09-07T01:41:43.390Z,1014.3
2022-09-07T01:56:39.674Z,1014.3
2022-09-07T02:11:35.684Z,1014.3
2022-09-07T02:26:32.556Z,1014.1
2022-09-07T02:41:28.295Z,1013.9
2022-09-07T02:56:24.553Z,1013.7
2022-09-07T03:11:20.344Z,1013.6
2022-09-07T03:26:16.274Z,1013.3
2022-09-07T03:41:12.710Z,1013.5
2022-09-07T03:56:08.594Z,1013.5
2022-09-07T04:11:04.597Z,1013.6
2022-09-07T04:26:00.678Z,1013.5
2022-09-07T04:40:56.593Z,1013.5
2022-09-07T04:55:52.674Z,1013.6
2022-09-07T05:10:48.666Z,1013.6
2022-09-07T05:25:45.268Z,1013.6
2022-09-07T05:40:41.138Z,1013.7
2022-09-07T05:55:37.806Z,1013.9
2022-09-07T06:10:49.434Z,1014
2022-09-07T06:25:30.525Z,1014
2022-09-07T06:40:27.311Z,1014.1
2022-09-07T06:55:23.968Z,1014.1
2022-09-07T07:10:24.441Z,1014.1
2022-09-07T07:25:15.996Z,1014.2
2022-09-07T08:10:04.811Z,1014.4
2022-09-07T08:25:01.519Z,1014.4
2022-09-07T08:39:58.204Z,1014.6
2022-09-07T08:54:54.838Z,1014.7
2022-09-07T09:09:51.251Z,1014.7
2022-09-07T09:24:47.859Z,1014.7
2022-09-07T09:39:45.339Z,1014.6
2022-09-07T09:54:42.525Z,1014.5
2022-09-07T10:09:39.671Z,1014.5
2022-09-07T10:24:37.233Z,1014.4
2022-09-07T10:39:34.330Z,1014.2
2022-09-07T10:54:31.089Z,1014
2022-09-07T11:09:27.926Z,1013.9
2022-09-07T11:24:24.324Z,1013.8
2022-09-07T11:39:21.031Z,1013.9
2022-09-07T11:54:16.460Z,1013.9
2022-09-07T12:09:12.202Z,1013.7
2022-09-07T12:24:08.431Z,1013.6
2022-09-07T12:39:05.435Z,1013.5
2022-09-07T13:08:59.037Z,1013.4
2022-09-07T13:23:55.046Z,1013.3
2022-09-07T13:38:50.728Z,1013.3
2022-09-07T13:53:46.644Z,1013.2
2022-09-07T14:08:42.526Z,1013.1
2022-09-07T14:23:38.482Z,1013.1
2022-09-07T14:53:36.599Z,1012.7
2022-09-07T15:23:21.797Z,1012.7
2022-09-07T16:08:25.412Z,1012.5
2022-09-07T16:23:13.861Z,1012.4
2022-09-07T16:52:58.829Z,1012.3
2022-09-07T17:07:54.535Z,1012.2
2022-09-07T17:22:50.757Z,1012.2
2022-09-07T17:37:46.684Z,1012
2022-09-07T17:52:45.741Z,1012
2022-09-07T18:07:38.721Z,1012.2
2022-09-07T18:22:34.572Z,1012.1
2022-09-07T18:37:31.447Z,1012.3
2022-09-07T19:07:26.140Z,1012.3
2022-09-07T19:22:18.445Z,1012.2
2022-09-07T19:37:13.949Z,1012
2022-09-07T19:52:09.868Z,1011.8
2022-09-07T20:07:05.440Z,1011.7
2022-09-07T20:22:01.134Z,1011.6
2022-09-07T20:36:57.564Z,1011.5
2022-09-07T20:51:53.487Z,1011.4
2022-09-07T21:06:49.465Z,1011.3
2022-09-07T21:21:45.500Z,1011.3
2022-09-07T21:36:41.812Z,1011.7
2022-09-07T21:51:37.701Z,1011.8
2022-09-07T22:06:33.365Z,1011.6
2022-09-07T22:21:29.734Z,1011.7
2022-09-07T22:36:25.770Z,1011.4
2022-09-07T22:51:22.237Z,1011.2
2022-09-07T23:06:18.288Z,1011
2022-09-07T23:21:14.102Z,1010.8
2022-09-07T23:36:10.097Z,1010.6
2022-09-07T23:51:06.103Z,1010.6
