createdAt,value
2023-05-21T00:01:46.128Z,48.36
2023-05-21T00:04:16.291Z,48.39
2023-05-21T00:06:43.634Z,48.40
2023-05-21T00:09:13.960Z,48.25
2023-05-21T00:11:44.873Z,48.12
2023-05-21T00:14:14.481Z,48.20
2023-05-21T00:16:42.232Z,48.08
2023-05-21T00:19:10.419Z,48.20
2023-05-21T00:21:40.086Z,48.28
2023-05-21T00:24:13.250Z,48.17
2023-05-21T00:26:43.120Z,47.98
2023-05-21T00:29:12.946Z,47.83
2023-05-21T00:31:43.350Z,48.36
2023-05-21T00:34:10.767Z,48.05
2023-05-21T00:36:40.385Z,47.93
2023-05-21T00:39:09.121Z,47.93
2023-05-21T00:41:38.710Z,48.08
2023-05-21T00:44:14.173Z,47.91
2023-05-21T00:46:44.359Z,48.09
2023-05-21T00:49:14.928Z,48.03
2023-05-21T00:51:45.785Z,47.88
2023-05-21T00:54:15.862Z,47.80
2023-05-21T00:56:46.076Z,48.08
2023-05-21T00:59:16.231Z,47.84
2023-05-21T01:01:45.737Z,47.81
2023-05-21T01:04:16.691Z,48.12
2023-05-21T01:06:46.920Z,48.01
2023-05-21T01:09:17.228Z,47.97
2023-05-21T01:11:48.811Z,48.05
2023-05-21T01:14:19.897Z,47.79
2023-05-21T01:16:52.436Z,47.95
2023-05-21T01:19:24.628Z,47.50
2023-05-21T01:22:00.678Z,47.39
2023-05-21T01:24:28.146Z,47.06
2023-05-21T01:26:58.776Z,47.11
2023-05-21T01:29:28.170Z,47.29
2023-05-21T01:32:10.030Z,47.12
2023-05-21T01:34:54.815Z,46.94
2023-05-21T01:37:30.085Z,47.11
2023-05-21T01:40:02.937Z,47.15
2023-05-21T01:42:35.233Z,46.84
2023-05-21T01:45:06.240Z,46.47
2023-05-21T01:47:37.461Z,46.66
2023-05-21T01:50:06.455Z,46.51
2023-05-21T01:52:36.167Z,46.61
2023-05-21T01:55:04.097Z,46.77
2023-05-21T01:57:34.469Z,46.73
2023-05-21T02:00:06.083Z,46.29
2023-05-21T02:02:45.061Z,46.60
2023-05-21T02:05:15.144Z,46.66
2023-05-21T02:07:45.363Z,46.33
2023-05-21T02:10:12.898Z,46.58
2023-05-21T02:12:43.348Z,46.53
2023-05-21T02:15:14.473Z,46.70
2023-05-21T02:17:44.427Z,46.73
2023-05-21T02:20:15.646Z,46.88
2023-05-21T02:22:49.446Z,46.63
2023-05-21T02:25:18.558Z,47.24
2023-05-21T02:27:47.022Z,47.06
2023-05-21T02:30:16.303Z,47.22
2023-05-21T02:32:51.903Z,47.29
2023-05-21T02:35:24.853Z,47.33
2023-05-21T02:37:54.795Z,47.26
2023-05-21T02:40:24.319Z,47.68
2023-05-21T02:42:51.878Z,47.52
2023-05-21T02:45:21.500Z,47.47
2023-05-21T02:47:51.121Z,47.49
2023-05-21T02:50:20.281Z,47.45
2023-05-21T02:52:59.642Z,47.77
2023-05-21T02:55:29.529Z,47.62
2023-05-21T02:57:56.855Z,47.82
2023-05-21T03:00:25.982Z,47.77
2023-05-21T03:02:55.717Z,47.61
2023-05-21T03:05:25.354Z,47.59
2023-05-21T03:07:53.403Z,47.76
2023-05-21T03:10:21.283Z,47.55
2023-05-21T03:12:51.013Z,47.69
2023-05-21T03:15:23.837Z,47.84
2023-05-21T03:17:55.967Z,47.88
2023-05-21T03:20:23.975Z,48.16
2023-05-21T03:22:55.106Z,47.98
2023-05-21T03:25:25.397Z,47.86
2023-05-21T03:27:54.701Z,47.84
2023-05-21T03:30:49.780Z,48.02
2023-05-21T03:33:45.623Z,47.78
2023-05-21T03:36:27.322Z,47.80
2023-05-21T03:38:56.872Z,47.73
2023-05-21T03:41:27.271Z,47.92
2023-05-21T03:44:00.830Z,47.82
2023-05-21T03:46:34.140Z,47.82
2023-05-21T03:49:06.780Z,47.88
2023-05-21T03:51:38.307Z,47.78
2023-05-21T03:54:06.329Z,47.86
2023-05-21T03:56:37.058Z,47.90
2023-05-21T03:59:07.028Z,47.92
2023-05-21T04:01:34.930Z,47.79
2023-05-21T04:04:02.875Z,47.86
2023-05-21T04:06:30.472Z,47.89
2023-05-21T04:08:58.773Z,47.59
2023-05-21T04:11:28.293Z,47.75
2023-05-21T04:13:58.075Z,47.85
2023-05-21T04:16:27.090Z,47.84
2023-05-21T04:18:55.582Z,47.67
2023-05-21T04:21:27.580Z,47.91
2023-05-21T04:24:02.431Z,47.90
2023-05-21T04:26:55.111Z,48.02
2023-05-21T04:29:25.962Z,47.81
2023-05-21T04:31:53.599Z,48.03
2023-05-21T04:34:23.465Z,47.77
2023-05-21T04:36:58.581Z,47.70
2023-05-21T04:39:31.051Z,47.81
2023-05-21T04:42:01.087Z,47.84
2023-05-21T04:44:29.031Z,47.96
2023-05-21T04:47:01.704Z,47.85
2023-05-21T04:49:36.509Z,47.71
2023-05-21T04:52:08.319Z,47.73
2023-05-21T04:54:40.499Z,47.72
2023-05-21T04:57:11.293Z,47.29
2023-05-21T04:59:41.530Z,47.32
2023-05-21T05:02:09.504Z,47.65
2023-05-21T05:04:36.864Z,47.80
2023-05-21T05:07:04.597Z,47.87
2023-05-21T05:09:32.119Z,47.61
2023-05-21T05:12:01.912Z,47.53
2023-05-21T05:14:32.860Z,47.53
2023-05-21T05:17:02.556Z,47.71
2023-05-21T05:19:32.396Z,47.44
2023-05-21T05:22:04.643Z,47.63
2023-05-21T05:24:37.972Z,47.67
2023-05-21T05:27:07.924Z,47.68
2023-05-21T05:29:37.482Z,47.69
2023-05-21T05:32:10.013Z,47.73
2023-05-21T05:34:38.010Z,47.78
2023-05-21T05:37:06.382Z,47.72
2023-05-21T05:39:36.173Z,47.67
2023-05-21T05:42:04.118Z,47.92
2023-05-21T05:44:31.628Z,47.57
2023-05-21T05:46:59.678Z,47.43
2023-05-21T05:49:28.371Z,47.63
2023-05-21T05:51:58.230Z,47.88
2023-05-21T05:54:25.877Z,47.68
2023-05-21T05:56:53.289Z,47.69
2023-05-21T05:59:21.042Z,47.65
2023-05-21T06:01:52.716Z,47.85
2023-05-21T06:04:20.153Z,47.79
2023-05-21T06:06:52.470Z,47.77
2023-05-21T06:09:22.097Z,47.88
2023-05-21T06:11:56.417Z,47.96
2023-05-21T06:14:23.691Z,47.98
2023-05-21T06:16:51.385Z,47.89
2023-05-21T06:19:19.401Z,47.96
2023-05-21T06:21:50.374Z,47.80
2023-05-21T06:24:17.896Z,47.91
2023-05-21T06:26:47.717Z,47.89
2023-05-21T06:29:18.217Z,47.90
2023-05-21T06:31:49.926Z,47.93
2023-05-21T06:34:19.915Z,47.96
2023-05-21T06:36:49.808Z,48.06
2023-05-21T06:39:20.202Z,47.80
2023-05-21T06:41:50.132Z,47.92
2023-05-21T06:44:46.576Z,47.88
2023-05-21T06:47:28.031Z,47.73
2023-05-21T06:50:01.380Z,48.08
2023-05-21T06:52:35.687Z,47.74
2023-05-21T06:55:08.343Z,47.74
2023-05-21T06:58:08.175Z,48.08
2023-05-21T07:00:38.216Z,47.57
2023-05-21T07:03:05.886Z,47.63
2023-05-21T07:05:36.145Z,47.94
2023-05-21T07:08:04.654Z,47.67
2023-05-21T07:10:34.552Z,47.91
2023-05-21T07:13:01.982Z,47.54
2023-05-21T07:15:30.172Z,47.58
2023-05-21T07:18:00.227Z,47.57
2023-05-21T07:20:30.387Z,47.58
2023-05-21T07:23:03.986Z,47.66
2023-05-21T07:25:32.849Z,47.75
2023-05-21T07:28:05.199Z,47.30
2023-05-21T07:30:36.409Z,47.54
2023-05-21T07:33:09.700Z,47.55
2023-05-21T07:35:39.915Z,47.27
2023-05-21T07:38:07.978Z,47.32
2023-05-21T07:40:37.618Z,47.17
2023-05-21T07:43:05.604Z,47.25
2023-05-21T07:45:36.953Z,47.45
2023-05-21T07:48:05.701Z,47.53
2023-05-21T07:50:39.994Z,47.17
2023-05-21T07:53:09.790Z,47.31
2023-05-21T07:55:47.453Z,47.02
2023-05-21T07:58:18.236Z,47.26
2023-05-21T08:00:48.799Z,47.13
2023-05-21T08:03:43.952Z,47.34
2023-05-21T08:06:13.901Z,47.13
2023-05-21T08:08:43.764Z,46.91
2023-05-21T08:11:11.264Z,46.78
2023-05-21T08:13:43.927Z,46.68
2023-05-21T08:16:16.701Z,46.59
2023-05-21T08:18:44.456Z,46.43
2023-05-21T08:21:18.137Z,46.47
2023-05-21T08:23:48.574Z,46.04
2023-05-21T08:26:18.335Z,46.27
2023-05-21T08:28:47.936Z,46.48
2023-05-21T08:31:15.406Z,46.33
2023-05-21T08:33:50.599Z,46.39
2023-05-21T08:36:19.304Z,46.88
2023-05-21T08:38:58.453Z,46.80
2023-05-21T08:41:36.029Z,46.93
2023-05-21T08:44:06.108Z,47.08
2023-05-21T08:46:34.955Z,46.66
2023-05-21T08:49:03.656Z,46.53
2023-05-21T08:51:31.140Z,46.33
2023-05-21T08:54:02.931Z,46.32
2023-05-21T08:56:32.723Z,46.80
2023-05-21T08:59:00.810Z,47.03
2023-05-21T09:01:38.615Z,46.64
2023-05-21T09:04:26.949Z,46.78
2023-05-21T09:06:57.984Z,46.77
2023-05-21T09:09:55.772Z,46.87
2023-05-21T09:12:28.431Z,46.80
2023-05-21T09:15:02.132Z,46.70
2023-05-21T09:17:38.812Z,46.87
2023-05-21T09:20:28.662Z,46.69
2023-05-21T09:23:03.735Z,46.84
2023-05-21T09:25:31.529Z,46.48
2023-05-21T09:28:04.439Z,46.62
2023-05-21T09:30:35.641Z,46.31
2023-05-21T09:33:04.019Z,46.36
2023-05-21T09:35:38.226Z,46.28
2023-05-21T09:38:09.513Z,46.16
2023-05-21T09:40:44.912Z,46.21
2023-05-21T09:43:18.277Z,46.23
2023-05-21T09:45:56.117Z,46.26
2023-05-21T09:48:40.757Z,46.37
2023-05-21T09:51:15.087Z,45.93
2023-05-21T09:53:50.988Z,45.87
2023-05-21T09:56:24.890Z,45.97
2023-05-21T09:58:58.119Z,46.09
2023-05-21T10:01:25.543Z,45.66
2023-05-21T10:03:57.776Z,45.54
2023-05-21T10:06:34.771Z,45.67
2023-05-21T10:09:06.176Z,45.37
2023-05-21T10:11:37.372Z,45.56
2023-05-21T10:14:16.497Z,45.57
2023-05-21T10:16:45.046Z,45.32
2023-05-21T10:19:16.530Z,45.24
2023-05-21T10:21:45.866Z,45.24
2023-05-21T10:24:13.873Z,45.35
2023-05-21T10:26:41.416Z,45.18
2023-05-21T10:29:10.139Z,45.22
2023-05-21T10:31:39.226Z,44.85
2023-05-21T10:34:10.409Z,44.68
2023-05-21T10:36:41.379Z,44.86
2023-05-21T10:39:12.523Z,44.71
2023-05-21T10:41:59.198Z,44.39
2023-05-21T10:45:03.913Z,44.62
2023-05-21T10:47:48.054Z,44.60
2023-05-21T10:50:54.046Z,44.63
2023-05-21T10:53:42.544Z,44.93
2023-05-21T10:56:18.522Z,45.04
2023-05-21T10:59:01.308Z,45.13
2023-05-21T11:01:35.668Z,44.76
2023-05-21T11:04:05.266Z,44.53
2023-05-21T11:06:35.788Z,44.09
2023-05-21T11:09:14.832Z,44.00
2023-05-21T11:11:49.914Z,44.56
2023-05-21T11:14:40.503Z,44.26
2023-05-21T11:17:14.060Z,44.10
2023-05-21T11:19:50.975Z,43.98
2023-05-21T11:22:23.201Z,44.14
2023-05-21T11:24:51.759Z,44.10
2023-05-21T11:27:33.439Z,44.09
2023-05-21T11:30:06.887Z,43.88
2023-05-21T11:32:41.217Z,43.92
2023-05-21T11:35:17.115Z,43.93
2023-05-21T11:37:53.729Z,44.07
2023-05-21T11:40:28.742Z,43.49
2023-05-21T11:42:57.320Z,43.38
2023-05-21T11:45:31.632Z,43.33
2023-05-21T11:47:59.180Z,43.56
2023-05-21T11:50:32.053Z,43.73
2023-05-21T11:52:59.945Z,43.64
2023-05-21T11:55:29.713Z,43.58
2023-05-21T11:58:01.895Z,43.62
2023-05-21T12:00:29.567Z,43.38
2023-05-21T12:02:59.477Z,43.69
2023-05-21T12:05:27.235Z,43.77
2023-05-21T12:07:55.588Z,43.21
2023-05-21T12:10:25.281Z,42.95
2023-05-21T12:12:56.369Z,43.44
2023-05-21T12:15:27.060Z,43.08
2023-05-21T12:17:57.956Z,43.58
2023-05-21T12:20:29.086Z,43.22
2023-05-21T12:22:59.322Z,43.68
2023-05-21T12:25:27.458Z,43.50
2023-05-21T12:27:58.887Z,43.15
2023-05-21T12:30:26.816Z,43.45
2023-05-21T12:33:02.167Z,43.38
2023-05-21T12:35:31.034Z,43.52
2023-05-21T12:38:01.528Z,43.59
2023-05-21T12:40:37.321Z,43.59
2023-05-21T12:43:08.541Z,43.58
2023-05-21T12:45:37.205Z,43.72
2023-05-21T12:48:10.055Z,43.44
2023-05-21T12:50:43.096Z,43.53
2023-05-21T12:53:13.231Z,43.69
2023-05-21T12:55:42.889Z,43.67
2023-05-21T12:58:14.088Z,43.55
2023-05-21T13:00:46.930Z,43.37
2023-05-21T13:03:19.128Z,43.35
2023-05-21T13:05:46.804Z,43.53
2023-05-21T13:08:16.982Z,43.71
2023-05-21T13:10:46.890Z,43.57
2023-05-21T13:13:19.231Z,43.36
2023-05-21T13:15:46.618Z,43.75
2023-05-21T13:18:16.205Z,43.06
2023-05-21T13:20:45.794Z,43.07
2023-05-21T13:23:16.476Z,43.33
2023-05-21T13:25:43.841Z,43.10
2023-05-21T13:28:17.297Z,43.10
2023-05-21T13:30:44.639Z,43.27
2023-05-21T13:33:12.348Z,43.36
2023-05-21T13:35:41.944Z,43.04
2023-05-21T13:38:11.517Z,43.37
2023-05-21T13:40:39.299Z,43.15
2023-05-21T13:43:16.830Z,43.09
2023-05-21T13:45:44.799Z,43.33
2023-05-21T13:48:12.972Z,42.91
2023-05-21T13:50:40.454Z,43.17
2023-05-21T13:53:10.090Z,43.38
2023-05-21T13:55:39.620Z,43.24
2023-05-21T13:58:07.006Z,43.15
2023-05-21T14:00:34.600Z,43.24
2023-05-21T14:03:09.902Z,43.17
2023-05-21T14:05:38.111Z,42.93
2023-05-21T14:08:05.642Z,43.30
2023-05-21T14:10:33.092Z,43.40
2023-05-21T14:13:07.798Z,42.99
2023-05-21T14:15:46.168Z,43.14
2023-05-21T14:18:13.565Z,42.93
2023-05-21T14:20:41.131Z,43.01
2023-05-21T14:23:09.442Z,43.08
2023-05-21T14:25:39.127Z,43.38
2023-05-21T14:28:09.929Z,43.01
2023-05-21T14:30:39.523Z,43.05
2023-05-21T14:33:09.057Z,42.85
2023-05-21T14:35:41.449Z,43.16
2023-05-21T14:38:12.755Z,42.97
2023-05-21T14:40:40.565Z,43.22
2023-05-21T14:43:08.137Z,42.92
2023-05-21T14:45:35.717Z,42.70
2023-05-21T14:48:08.443Z,43.08
2023-05-21T14:50:38.307Z,42.92
2023-05-21T14:53:10.368Z,43.29
2023-05-21T14:55:38.948Z,43.08
2023-05-21T14:58:07.175Z,42.69
2023-05-21T15:00:35.614Z,42.62
2023-05-21T15:03:05.254Z,42.96
2023-05-21T15:05:37.169Z,42.49
2023-05-21T15:08:06.183Z,42.84
2023-05-21T15:10:38.686Z,42.55
2023-05-21T15:13:06.224Z,42.72
2023-05-21T15:15:33.787Z,42.44
2023-05-21T15:18:06.076Z,42.38
2023-05-21T15:20:36.148Z,42.06
2023-05-21T15:25:36.340Z,41.91
2023-05-21T15:28:03.969Z,41.78
2023-05-21T15:30:33.459Z,42.06
2023-05-21T15:33:00.936Z,41.65
2023-05-21T15:35:28.442Z,41.98
2023-05-21T15:37:55.906Z,41.84
2023-05-21T15:40:27.136Z,41.99
2023-05-21T15:42:54.693Z,41.82
2023-05-21T15:45:22.059Z,41.92
2023-05-21T15:47:52.502Z,42.04
2023-05-21T15:50:22.345Z,41.97
2023-05-21T15:52:53.340Z,41.89
2023-05-21T15:55:21.243Z,41.76
2023-05-21T15:57:55.061Z,42.03
2023-05-21T16:00:22.487Z,41.76
2023-05-21T16:02:49.898Z,41.85
2023-05-21T16:05:17.281Z,41.95
2023-05-21T16:07:44.581Z,42.04
2023-05-21T16:10:16.688Z,41.85
2023-05-21T16:12:48.613Z,41.76
2023-05-21T16:15:16.230Z,41.79
2023-05-21T16:17:43.533Z,41.80
2023-05-21T16:20:11.576Z,41.69
2023-05-21T16:22:41.172Z,41.74
2023-05-21T16:25:11.230Z,42.09
2023-05-21T16:27:38.693Z,42.07
2023-05-21T16:30:07.551Z,41.82
2023-05-21T16:32:34.984Z,42.13
2023-05-21T16:35:04.959Z,41.96
2023-05-21T16:37:32.299Z,41.64
2023-05-21T16:40:02.639Z,41.87
2023-05-21T16:42:32.441Z,41.71
2023-05-21T16:45:02.707Z,41.99
2023-05-21T16:47:32.329Z,41.79
2023-05-21T16:50:00.857Z,41.76
2023-05-21T16:52:30.624Z,41.89
2023-05-21T16:54:58.123Z,42.10
2023-05-21T16:57:25.411Z,42.00
2023-05-21T16:59:54.954Z,41.67
2023-05-21T17:02:24.602Z,41.77
2023-05-21T17:04:51.973Z,41.88
2023-05-21T17:07:21.439Z,41.72
2023-05-21T17:09:51.013Z,41.86
2023-05-21T17:12:18.507Z,41.59
2023-05-21T17:14:45.969Z,42.27
2023-05-21T17:17:16.438Z,41.79
2023-05-21T17:19:46.150Z,42.15
2023-05-21T17:22:14.542Z,42.02
2023-05-21T17:24:44.273Z,42.00
2023-05-21T17:27:12.034Z,42.28
2023-05-21T17:29:42.582Z,42.04
2023-05-21T17:32:10.501Z,41.98
2023-05-21T17:34:40.866Z,42.13
2023-05-21T17:37:08.337Z,42.30
2023-05-21T17:39:37.971Z,42.14
2023-05-21T17:42:05.544Z,41.94
2023-05-21T17:44:36.122Z,42.18
2023-05-21T17:47:03.589Z,42.38
2023-05-21T17:49:32.275Z,42.18
2023-05-21T17:52:04.482Z,42.71
2023-05-21T17:54:34.152Z,42.22
2023-05-21T17:57:01.600Z,42.04
2023-05-21T17:59:31.508Z,42.46
2023-05-21T18:02:01.462Z,42.51
2023-05-21T18:04:32.031Z,42.68
2023-05-21T18:06:59.388Z,42.71
2023-05-21T18:09:28.951Z,42.19
2023-05-21T18:11:56.228Z,42.67
2023-05-21T18:14:28.349Z,42.09
2023-05-21T18:16:58.417Z,42.15
2023-05-21T18:19:26.156Z,42.40
2023-05-21T18:21:53.595Z,42.62
2023-05-21T18:24:21.020Z,42.18
2023-05-21T18:26:49.298Z,42.40
2023-05-21T18:29:21.499Z,42.27
2023-05-21T18:31:49.193Z,42.39
2023-05-21T18:34:21.130Z,42.48
2023-05-21T18:36:50.645Z,42.74
2023-05-21T18:39:18.000Z,42.30
2023-05-21T18:41:45.368Z,42.63
2023-05-21T18:44:12.655Z,42.53
2023-05-21T18:46:40.024Z,42.54
2023-05-21T18:49:07.373Z,42.87
2023-05-21T18:51:34.737Z,42.58
2023-05-21T18:54:02.577Z,42.90
2023-05-21T18:56:29.976Z,42.75
2023-05-21T18:58:57.618Z,42.54
2023-05-21T19:01:25.122Z,42.67
2023-05-21T19:03:57.238Z,43.02
2023-05-21T19:06:27.764Z,43.11
2023-05-21T19:08:57.825Z,42.80
2023-05-21T19:11:31.034Z,42.96
2023-05-21T19:13:59.398Z,43.22
2023-05-21T19:16:28.897Z,42.82
2023-05-21T19:18:59.277Z,42.97
2023-05-21T19:21:29.548Z,43.13
2023-05-21T19:24:10.459Z,43.01
2023-05-21T19:26:40.020Z,42.98
2023-05-21T19:29:09.627Z,43.42
2023-05-21T19:31:39.073Z,43.65
2023-05-21T19:34:11.131Z,43.24
2023-05-21T19:36:52.405Z,43.22
2023-05-21T19:39:21.692Z,43.14
2023-05-21T19:41:53.011Z,43.36
2023-05-21T19:44:20.298Z,43.70
2023-05-21T19:46:50.000Z,43.55
2023-05-21T19:49:19.807Z,43.47
2023-05-21T19:51:49.389Z,43.57
2023-05-21T19:54:19.347Z,43.85
2023-05-21T19:56:48.889Z,43.82
2023-05-21T19:59:16.619Z,43.47
2023-05-21T20:01:47.041Z,43.42
2023-05-21T20:04:16.877Z,43.94
2023-05-21T20:06:46.654Z,43.52
2023-05-21T20:09:16.267Z,43.55
2023-05-21T20:11:48.340Z,43.83
2023-05-21T20:14:15.936Z,43.55
2023-05-21T20:16:47.157Z,43.79
2023-05-21T20:19:16.983Z,43.78
2023-05-21T20:21:44.545Z,43.67
2023-05-21T20:24:14.336Z,43.86
2023-05-21T20:26:49.213Z,43.60
2023-05-21T20:29:16.718Z,43.63
2023-05-21T20:31:44.442Z,43.61
2023-05-21T20:34:12.363Z,43.36
2023-05-21T20:36:43.459Z,43.44
2023-05-21T20:39:12.239Z,43.65
2023-05-21T20:41:41.857Z,43.48
2023-05-21T20:44:09.648Z,43.96
2023-05-21T20:46:38.558Z,43.61
2023-05-21T20:49:07.646Z,43.31
2023-05-21T20:51:37.496Z,43.30
2023-05-21T20:54:04.975Z,43.71
2023-05-21T20:56:41.942Z,43.48
2023-05-21T20:59:11.959Z,43.36
2023-05-21T21:01:41.766Z,43.49
2023-05-21T21:04:09.429Z,43.50
2023-05-21T21:06:40.611Z,43.30
2023-05-21T21:09:10.411Z,43.38
2023-05-21T21:11:37.836Z,43.74
2023-05-21T21:14:05.336Z,43.86
2023-05-21T21:16:32.697Z,43.91
2023-05-21T21:19:02.961Z,44.07
2023-05-21T21:21:31.316Z,43.84
2023-05-21T21:24:01.223Z,43.75
2023-05-21T21:26:28.551Z,43.66
2023-05-21T21:28:56.475Z,43.28
2023-05-21T21:31:26.886Z,43.79
2023-05-21T21:33:54.378Z,43.45
2023-05-21T21:36:22.160Z,43.64
2023-05-21T21:38:51.893Z,43.51
2023-05-21T21:41:22.444Z,43.87
2023-05-21T21:43:52.404Z,44.02
2023-05-21T21:46:19.829Z,43.97
2023-05-21T21:48:52.168Z,43.92
2023-05-21T21:51:23.348Z,43.81
2023-05-21T21:53:51.030Z,43.88
2023-05-21T21:56:20.929Z,43.76
2023-05-21T21:58:48.372Z,44.27
2023-05-21T22:01:16.305Z,43.88
2023-05-21T22:03:45.853Z,43.95
2023-05-21T22:06:13.200Z,43.75
2023-05-21T22:08:42.996Z,43.85
2023-05-21T22:11:10.638Z,43.82
2023-05-21T22:13:40.184Z,44.17
2023-05-21T22:16:07.898Z,44.25
2023-05-21T22:18:41.316Z,43.67
2023-05-21T22:21:10.838Z,44.07
2023-05-21T22:23:40.688Z,44.03
2023-05-21T22:26:10.212Z,43.97
2023-05-21T22:28:39.767Z,43.91
2023-05-21T22:31:10.209Z,43.85
2023-05-21T22:33:37.486Z,44.24
2023-05-21T22:36:07.442Z,43.99
2023-05-21T22:38:35.255Z,44.27
2023-05-21T22:41:03.675Z,44.34
2023-05-21T22:43:33.540Z,44.10
2023-05-21T22:46:03.168Z,44.11
2023-05-21T22:48:34.405Z,43.90
2023-05-21T22:51:01.972Z,44.16
2023-05-21T22:53:33.352Z,43.86
2023-05-21T22:56:01.373Z,44.17
2023-05-21T22:58:30.868Z,44.23
2023-05-21T23:00:58.338Z,43.94
2023-05-21T23:03:28.181Z,44.16
2023-05-21T23:05:57.603Z,43.95
2023-05-21T23:08:25.278Z,43.80
2023-05-21T23:10:52.788Z,44.19
2023-05-21T23:13:20.348Z,43.90
2023-05-21T23:15:50.825Z,44.01
2023-05-21T23:18:18.125Z,44.32
2023-05-21T23:20:45.576Z,44.09
2023-05-21T23:23:12.883Z,44.21
2023-05-21T23:25:40.143Z,43.96
2023-05-21T23:28:07.445Z,44.09
2023-05-21T23:30:34.986Z,44.14
2023-05-21T23:33:04.914Z,44.04
2023-05-21T23:35:36.166Z,43.81
2023-05-21T23:38:06.255Z,44.07
2023-05-21T23:40:33.653Z,44.29
2023-05-21T23:43:01.248Z,44.12
2023-05-21T23:45:31.204Z,44.43
2023-05-21T23:47:58.587Z,44.26
2023-05-21T23:50:25.983Z,44.38
2023-05-21T23:52:53.322Z,44.02
2023-05-21T23:55:20.716Z,44.24
2023-05-21T23:57:48.002Z,44.39
