createdAt,value
2018-05-23T00:02:15.519Z,2.50
2018-05-23T00:04:46.131Z,2.70
2018-05-23T00:07:16.774Z,2.87
2018-05-23T00:09:47.387Z,2.30
2018-05-23T00:12:18.819Z,2.78
2018-05-23T00:14:50.206Z,2.55
2018-05-23T00:17:20.834Z,2.85
2018-05-23T00:19:51.458Z,2.72
2018-05-23T00:22:22.859Z,2.50
2018-05-23T00:24:53.469Z,2.40
2018-05-23T00:27:23.958Z,2.70
2018-05-23T00:29:55.334Z,2.70
2018-05-23T00:32:25.975Z,3.03
2018-05-23T00:34:56.586Z,2.85
2018-05-23T00:37:27.063Z,2.50
2018-05-23T00:39:57.538Z,3.10
2018-05-23T00:42:28.940Z,3.00
2018-05-23T00:44:59.551Z,2.83
2018-05-23T00:47:30.388Z,3.10
2018-05-23T00:50:00.994Z,2.70
2018-05-23T00:52:31.099Z,3.03
2018-05-23T01:08:41.656Z,2.65
2018-05-23T01:11:12.067Z,2.90
2018-05-23T01:13:43.018Z,2.70
2018-05-23T01:16:15.141Z,2.83
2018-05-23T01:18:45.792Z,2.50
2018-05-23T01:21:16.412Z,2.90
2018-05-23T01:23:46.842Z,2.70
2018-05-23T01:26:17.442Z,2.50
2018-05-23T01:28:48.846Z,2.75
2018-05-23T01:31:19.455Z,2.70
2018-05-23T01:33:50.090Z,2.95
2018-05-23T01:36:20.699Z,3.05
2018-05-23T01:38:52.100Z,2.60
2018-05-23T01:41:22.719Z,2.67
2018-05-23T01:43:53.343Z,2.53
2018-05-23T01:46:23.951Z,2.67
2018-05-23T01:49:11.530Z,2.83
2018-05-23T01:51:42.145Z,2.65
2018-05-23T01:54:12.783Z,2.90
2018-05-23T01:56:43.387Z,2.50
2018-05-23T01:59:14.546Z,2.62
2018-05-23T02:01:45.894Z,2.60
2018-05-23T02:04:16.346Z,2.45
2018-05-23T02:06:46.962Z,2.92
2018-05-23T02:09:17.591Z,2.83
2018-05-23T02:11:48.198Z,2.78
2018-05-23T02:14:19.594Z,2.62
2018-05-23T02:16:50.202Z,2.40
2018-05-23T02:19:20.839Z,2.55
2018-05-23T02:21:51.450Z,2.78
2018-05-23T02:24:22.854Z,2.58
2018-05-23T02:26:53.454Z,2.92
2018-05-23T02:29:24.096Z,2.90
2018-05-23T02:31:54.696Z,2.70
2018-05-23T02:34:26.104Z,2.90
2018-05-23T02:36:56.715Z,2.97
2018-05-23T02:39:27.154Z,2.95
2018-05-23T02:41:57.771Z,2.90
2018-05-23T02:44:28.420Z,2.85
2018-05-23T02:46:59.057Z,3.03
2018-05-23T02:49:29.881Z,3.10
2018-05-23T02:52:00.697Z,3.00
2018-05-23T02:54:32.095Z,2.90
2018-05-23T02:57:02.705Z,2.90
2018-05-23T02:59:32.818Z,3.23
2018-05-23T03:02:03.501Z,2.62
2018-05-23T03:04:34.143Z,3.20
2018-05-23T03:07:04.509Z,2.80
2018-05-23T03:09:35.140Z,2.80
2018-05-23T03:12:06.516Z,3.40
2018-05-23T03:14:37.151Z,2.67
2018-05-23T03:17:07.762Z,3.10
2018-05-23T03:19:38.404Z,2.90
2018-05-23T03:22:08.823Z,3.12
2018-05-23T03:24:39.258Z,3.33
2018-05-23T03:27:09.683Z,2.67
2018-05-23T03:29:40.319Z,3.35
2018-05-23T03:32:10.402Z,3.43
2018-05-23T03:34:40.836Z,3.50
2018-05-23T03:37:12.215Z,3.28
2018-05-23T03:39:43.087Z,3.47
2018-05-23T03:42:13.498Z,3.15
2018-05-23T03:44:44.139Z,3.00
2018-05-23T03:47:14.747Z,3.60
2018-05-23T03:49:45.382Z,3.50
2018-05-23T03:52:15.990Z,3.40
2018-05-23T03:54:47.395Z,3.10
2018-05-23T03:57:18.005Z,3.58
2018-05-23T04:00:05.765Z,3.22
2018-05-23T04:02:54.279Z,3.35
2018-05-23T04:05:42.806Z,3.50
2018-05-23T04:08:13.416Z,3.30
2018-05-23T04:10:43.834Z,3.25
2018-05-23T04:13:14.448Z,3.12
2018-05-23T04:15:45.310Z,3.37
2018-05-23T04:18:15.726Z,3.28
2018-05-23T04:20:46.368Z,3.12
2018-05-23T04:23:16.986Z,3.45
2018-05-23T04:25:47.619Z,3.25
2018-05-23T04:28:18.234Z,3.00
2018-05-23T04:30:48.679Z,4.22
2018-05-23T04:33:19.514Z,7.83
2018-05-23T04:35:49.607Z,16.40
2018-05-23T04:38:20.262Z,19.15
2018-05-23T04:40:50.959Z,22.77
2018-05-23T04:43:21.610Z,23.12
2018-05-23T04:45:52.274Z,18.52
2018-05-23T04:48:22.919Z,16.95
2018-05-23T04:50:53.649Z,15.05
2018-05-23T04:53:24.355Z,13.75
2018-05-23T04:55:55.867Z,12.45
2018-05-23T04:58:26.555Z,11.88
2018-05-23T05:00:58.048Z,11.18
2018-05-23T05:03:29.482Z,10.18
2018-05-23T05:06:00.176Z,8.85
2018-05-23T05:08:30.598Z,8.48
2018-05-23T05:11:01.270Z,9.00
2018-05-23T05:13:32.739Z,11.25
2018-05-23T05:16:03.479Z,14.90
2018-05-23T05:18:34.186Z,14.23
2018-05-23T05:21:05.691Z,14.18
2018-05-23T05:23:36.399Z,12.75
2018-05-23T05:26:07.055Z,9.77
2018-05-23T05:28:37.127Z,8.40
2018-05-23T05:31:08.322Z,6.85
2018-05-23T05:33:38.394Z,6.70
2018-05-23T05:36:08.823Z,5.40
2018-05-23T05:38:38.890Z,5.00
2018-05-23T05:41:09.614Z,4.80
2018-05-23T05:43:40.047Z,4.50
2018-05-23T05:46:10.138Z,4.53
2018-05-23T05:48:40.539Z,6.35
2018-05-23T05:51:11.275Z,15.50
2018-05-23T05:53:42.000Z,22.05
2018-05-23T05:56:13.629Z,24.10
2018-05-23T05:58:44.324Z,21.75
2018-05-23T06:01:15.238Z,17.17
2018-05-23T06:03:45.916Z,15.10
2018-05-23T06:06:16.651Z,13.55
2018-05-23T06:08:47.350Z,12.88
2018-05-23T06:11:17.810Z,15.43
2018-05-23T06:13:48.454Z,19.20
2018-05-23T06:16:19.187Z,21.20
2018-05-23T06:18:49.811Z,19.23
2018-05-23T06:21:20.489Z,17.70
2018-05-23T06:23:51.195Z,14.27
2018-05-23T06:26:21.923Z,12.57
2018-05-23T06:28:52.620Z,11.73
2018-05-23T06:31:23.339Z,10.68
2018-05-23T06:33:54.731Z,9.88
2018-05-23T06:36:25.394Z,9.80
2018-05-23T06:38:56.027Z,9.52
2018-05-23T06:41:27.010Z,9.38
2018-05-23T06:43:57.087Z,8.43
2018-05-23T06:46:27.710Z,8.45
2018-05-23T06:48:57.791Z,8.00
2018-05-23T06:51:28.194Z,8.20
2018-05-23T06:53:58.258Z,7.67
2018-05-23T06:56:28.715Z,7.15
2018-05-23T06:58:58.787Z,7.47
2018-05-23T07:01:29.518Z,7.47
2018-05-23T07:03:59.590Z,6.97
2018-05-23T07:06:30.039Z,6.35
2018-05-23T07:09:00.105Z,6.80
2018-05-23T07:11:31.294Z,6.25
2018-05-23T07:14:01.358Z,6.20
2018-05-23T07:16:32.954Z,6.32
2018-05-23T07:19:03.791Z,6.60
2018-05-23T07:21:34.210Z,6.07
2018-05-23T07:24:05.122Z,5.77
2018-05-23T07:26:35.682Z,5.45
2018-05-23T07:29:06.514Z,5.80
2018-05-23T07:31:37.452Z,5.60
2018-05-23T07:34:07.678Z,5.33
2018-05-23T07:36:39.163Z,5.90
2018-05-23T07:39:09.239Z,5.90
2018-05-23T07:41:40.431Z,5.22
2018-05-23T07:44:10.489Z,5.13
2018-05-23T07:46:41.691Z,5.47
2018-05-23T07:49:11.754Z,4.87
2018-05-23T07:51:42.949Z,5.15
2018-05-23T07:54:13.783Z,5.27
2018-05-23T07:56:44.292Z,5.10
2018-05-23T07:59:14.463Z,5.20
2018-05-23T08:01:44.547Z,4.70
2018-05-23T08:04:15.375Z,5.20
2018-05-23T08:06:46.559Z,4.72
2018-05-23T08:09:16.622Z,5.27
2018-05-23T08:11:47.816Z,4.80
2018-05-23T08:14:18.848Z,4.97
2018-05-23T08:16:49.263Z,4.68
2018-05-23T08:19:19.685Z,4.85
2018-05-23T08:21:50.559Z,4.93
2018-05-23T08:24:20.736Z,4.50
2018-05-23T08:26:52.352Z,4.50
2018-05-23T08:29:22.775Z,4.62
2018-05-23T08:31:52.858Z,4.37
2018-05-23T08:34:24.227Z,4.68
2018-05-23T08:36:54.803Z,4.32
2018-05-23T08:39:25.369Z,4.18
2018-05-23T08:41:56.146Z,4.25
2018-05-23T08:44:26.585Z,4.53
2018-05-23T08:46:57.182Z,4.45
2018-05-23T08:49:27.578Z,4.03
2018-05-23T08:51:58.183Z,4.15
2018-05-23T08:54:28.247Z,4.67
2018-05-23T08:56:58.830Z,4.60
2018-05-23T08:59:29.447Z,4.47
2018-05-23T09:02:00.067Z,4.22
2018-05-23T09:04:30.651Z,4.28
2018-05-23T09:07:01.458Z,4.00
2018-05-23T09:09:32.033Z,3.90
2018-05-23T09:12:02.638Z,4.47
2018-05-23T09:14:33.248Z,4.45
2018-05-23T09:17:03.862Z,4.28
2018-05-23T09:19:35.194Z,4.05
2018-05-23T09:22:05.631Z,3.83
2018-05-23T09:24:36.983Z,4.18
2018-05-23T09:27:07.841Z,3.73
2018-05-23T09:29:38.235Z,3.78
2018-05-23T09:32:08.347Z,4.00
2018-05-23T09:34:39.238Z,3.95
2018-05-23T09:37:09.879Z,3.75
2018-05-23T09:39:41.208Z,4.12
2018-05-23T09:42:11.894Z,3.95
2018-05-23T09:44:44.005Z,3.40
2018-05-23T09:47:14.644Z,3.62
2018-05-23T09:49:45.026Z,3.87
2018-05-23T09:52:16.430Z,3.22
2018-05-23T09:54:47.047Z,3.72
2018-05-23T09:57:17.678Z,3.72
2018-05-23T09:59:48.281Z,3.33
2018-05-23T10:02:19.686Z,3.40
2018-05-23T10:04:50.293Z,3.33
2018-05-23T10:07:21.871Z,3.30
2018-05-23T10:09:52.478Z,3.70
2018-05-23T10:12:23.655Z,3.72
2018-05-23T10:14:54.275Z,3.67
2018-05-23T10:17:24.855Z,4.00
2018-05-23T10:19:55.458Z,3.10
2018-05-23T10:22:26.095Z,3.55
2018-05-23T10:24:56.702Z,3.40
2018-05-23T10:27:27.348Z,3.58
2018-05-23T10:29:57.959Z,3.70
2018-05-23T10:32:28.583Z,3.55
2018-05-23T10:34:59.203Z,3.33
2018-05-23T10:37:29.408Z,3.00
2018-05-23T10:40:00.014Z,3.60
2018-05-23T10:42:30.647Z,3.37
2018-05-23T10:45:01.263Z,3.33
2018-05-23T10:47:31.902Z,3.25
2018-05-23T10:50:02.722Z,3.37
2018-05-23T10:52:33.350Z,3.53
2018-05-23T10:55:03.770Z,3.40
2018-05-23T10:57:34.214Z,3.45
2018-05-23T11:00:04.669Z,3.40
2018-05-23T11:02:35.421Z,3.40
2018-05-23T11:05:06.033Z,3.28
2018-05-23T11:07:36.491Z,3.45
2018-05-23T11:10:07.106Z,3.67
2018-05-23T11:12:37.764Z,3.35
2018-05-23T11:15:08.458Z,3.42
2018-05-23T11:17:39.219Z,3.40
2018-05-23T11:20:09.843Z,3.30
2018-05-23T11:22:40.495Z,3.08
2018-05-23T11:25:11.161Z,3.60
2018-05-23T11:27:41.944Z,3.40
2018-05-23T11:30:12.548Z,3.47
2018-05-23T11:32:43.188Z,3.10
2018-05-23T11:35:13.802Z,3.12
2018-05-23T11:37:44.436Z,3.37
2018-05-23T11:40:14.858Z,3.20
2018-05-23T11:42:45.327Z,3.30
2018-05-23T11:45:15.751Z,2.85
2018-05-23T11:47:46.199Z,3.15
2018-05-23T11:50:16.849Z,3.20
2018-05-23T11:52:47.483Z,3.17
2018-05-23T11:55:18.674Z,3.22
2018-05-23T11:57:49.306Z,3.40
2018-05-23T12:00:19.928Z,3.17
2018-05-23T12:02:51.323Z,3.10
2018-05-23T12:05:21.935Z,3.30
2018-05-23T12:07:52.572Z,3.20
2018-05-23T12:10:23.201Z,2.95
2018-05-23T12:12:54.028Z,3.10
2018-05-23T12:15:24.641Z,2.97
2018-05-23T12:17:56.039Z,3.17
2018-05-23T12:20:26.454Z,3.15
2018-05-23T12:22:57.094Z,3.42
2018-05-23T12:25:27.709Z,3.08
2018-05-23T12:27:58.546Z,2.95
2018-05-23T12:30:28.950Z,3.50
2018-05-23T12:33:00.351Z,2.90
2018-05-23T12:35:30.532Z,3.40
2018-05-23T12:38:00.984Z,3.33
2018-05-23T12:40:31.599Z,3.30
2018-05-23T12:43:02.035Z,3.40
2018-05-23T12:45:32.646Z,3.28
2018-05-23T12:48:04.045Z,3.10
2018-05-23T12:50:34.659Z,3.22
2018-05-23T12:53:05.109Z,3.20
2018-05-23T12:55:35.531Z,3.47
2018-05-23T12:58:06.171Z,2.95
2018-05-23T13:00:36.791Z,3.10
2018-05-23T13:03:07.468Z,2.95
2018-05-23T13:05:38.230Z,2.92
2018-05-23T13:08:09.641Z,3.40
2018-05-23T13:10:40.252Z,3.35
2018-05-23T13:13:10.882Z,3.20
2018-05-23T13:15:41.306Z,3.17
2018-05-23T13:18:11.952Z,3.30
2018-05-23T13:20:42.375Z,3.20
2018-05-23T13:23:12.831Z,2.87
2018-05-23T13:25:43.447Z,3.50
2018-05-23T13:28:14.091Z,3.20
2018-05-23T13:30:44.698Z,3.60
2018-05-23T13:33:15.339Z,3.33
2018-05-23T13:35:45.946Z,3.53
2018-05-23T13:38:16.591Z,3.35
2018-05-23T13:40:47.199Z,3.40
2018-05-23T13:43:17.659Z,3.40
2018-05-23T13:45:48.068Z,3.67
2018-05-23T13:48:18.703Z,3.55
2018-05-23T13:50:49.326Z,3.83
2018-05-23T13:53:19.431Z,3.80
2018-05-23T13:55:49.515Z,4.00
2018-05-23T13:58:19.950Z,3.53
2018-05-23T14:00:50.563Z,3.40
2018-05-23T14:03:21.202Z,3.55
2018-05-23T14:05:51.831Z,3.60
2018-05-23T14:08:22.470Z,3.72
2018-05-23T14:10:52.898Z,3.50
2018-05-23T14:13:23.350Z,3.58
2018-05-23T14:15:53.755Z,3.70
2018-05-23T14:18:24.195Z,3.92
2018-05-23T14:20:54.798Z,3.87
2018-05-23T14:23:25.436Z,3.62
2018-05-23T14:25:56.047Z,3.62
2018-05-23T14:28:27.456Z,3.67
2018-05-23T14:30:58.267Z,3.80
2018-05-23T14:33:28.362Z,3.80
2018-05-23T14:35:58.934Z,3.90
2018-05-23T14:38:29.577Z,3.62
2018-05-23T14:41:00.007Z,3.72
2018-05-23T14:43:30.749Z,3.42
2018-05-23T14:46:01.459Z,3.60
2018-05-23T14:48:32.826Z,4.30
2018-05-23T14:51:05.596Z,4.47
2018-05-23T14:53:36.314Z,3.90
2018-05-23T14:56:06.609Z,4.28
2018-05-23T14:58:36.746Z,4.13
2018-05-23T15:01:06.742Z,4.00
2018-05-23T15:03:36.842Z,4.10
2018-05-23T15:06:07.523Z,3.55
2018-05-23T15:08:37.673Z,4.07
2018-05-23T15:11:08.701Z,4.20
2018-05-23T15:13:39.567Z,4.23
2018-05-23T15:16:09.637Z,4.23
2018-05-23T15:18:40.244Z,4.28
2018-05-23T15:21:10.844Z,4.60
2018-05-23T15:23:41.470Z,4.57
2018-05-23T15:26:12.018Z,4.30
2018-05-23T15:28:42.644Z,3.97
2018-05-23T15:31:13.263Z,4.10
2018-05-23T15:33:44.722Z,4.25
2018-05-23T15:36:16.046Z,4.10
2018-05-23T15:38:47.431Z,4.47
2018-05-23T15:41:18.039Z,4.80
2018-05-23T15:43:48.622Z,4.30
2018-05-23T15:46:19.235Z,4.43
2018-05-23T15:48:49.834Z,4.60
2018-05-23T15:51:20.447Z,4.62
2018-05-23T15:53:51.050Z,4.50
2018-05-23T15:56:21.659Z,4.57
2018-05-23T15:58:51.743Z,4.87
2018-05-23T16:01:22.321Z,4.40
2018-05-23T16:03:52.420Z,5.20
2018-05-23T16:06:22.810Z,4.60
2018-05-23T16:08:52.898Z,5.00
2018-05-23T16:11:23.468Z,4.62
2018-05-23T16:13:53.547Z,4.73
2018-05-23T16:16:23.613Z,5.00
2018-05-23T16:18:54.790Z,4.78
2018-05-23T16:21:25.619Z,4.90
2018-05-23T16:23:56.471Z,5.73
2018-05-23T16:26:26.542Z,5.03
2018-05-23T16:28:56.630Z,6.90
2018-05-23T16:31:26.703Z,5.77
2018-05-23T16:33:57.885Z,6.28
2018-05-23T16:36:27.946Z,6.00
2018-05-23T16:38:58.034Z,6.27
2018-05-23T16:41:28.105Z,7.30
2018-05-23T16:43:59.294Z,7.25
2018-05-23T16:46:29.366Z,7.30
2018-05-23T16:49:00.556Z,6.50
2018-05-23T16:51:30.615Z,6.67
2018-05-23T16:54:01.047Z,6.60
2018-05-23T16:56:31.111Z,7.37
2018-05-23T16:59:01.727Z,6.60
2018-05-23T17:01:32.558Z,6.33
2018-05-23T17:04:02.990Z,6.87
2018-05-23T17:06:33.142Z,6.70
2018-05-23T17:09:03.452Z,6.12
2018-05-23T17:11:34.274Z,7.10
2018-05-23T17:14:04.423Z,6.43
2018-05-23T17:16:34.823Z,6.45
2018-05-23T17:19:04.906Z,6.70
2018-05-23T17:21:35.310Z,6.28
2018-05-23T17:24:05.402Z,5.83
2018-05-23T17:26:36.616Z,5.78
2018-05-23T17:29:06.740Z,7.10
2018-05-23T17:31:37.147Z,6.68
2018-05-23T17:34:07.246Z,6.07
2018-05-23T17:36:37.966Z,5.80
2018-05-23T17:39:08.427Z,5.70
2018-05-23T17:41:38.498Z,6.60
2018-05-23T17:44:10.766Z,6.12
2018-05-23T17:46:41.696Z,6.30
2018-05-23T17:49:12.898Z,5.90
2018-05-23T17:51:42.962Z,5.90
2018-05-23T17:54:14.187Z,5.78
2018-05-23T17:56:44.252Z,6.30
2018-05-23T17:59:14.710Z,6.00
2018-05-23T18:01:45.063Z,5.80
2018-05-23T18:04:15.486Z,6.65
2018-05-23T18:06:45.558Z,6.33
2018-05-23T18:09:15.992Z,6.22
2018-05-23T18:11:46.830Z,6.30
2018-05-23T18:14:17.250Z,6.18
2018-05-23T18:16:47.386Z,5.93
2018-05-23T18:19:18.136Z,5.87
2018-05-23T18:21:48.203Z,6.17
2018-05-23T18:24:19.087Z,6.10
2018-05-23T18:26:49.492Z,6.32
2018-05-23T18:29:19.671Z,6.70
2018-05-23T18:31:50.967Z,6.00
2018-05-23T18:34:21.055Z,6.20
2018-05-23T18:36:51.117Z,6.90
2018-05-23T18:39:21.971Z,6.00
2018-05-23T18:41:52.381Z,7.12
2018-05-23T18:44:23.240Z,6.50
2018-05-23T18:46:53.404Z,6.55
2018-05-23T18:49:23.502Z,6.37
2018-05-23T18:51:53.771Z,6.90
2018-05-23T18:54:24.223Z,7.22
2018-05-23T18:56:54.486Z,7.23
2018-05-23T18:59:24.570Z,6.97
2018-05-23T19:01:54.971Z,6.90
2018-05-23T19:04:25.071Z,6.87
2018-05-23T19:06:55.326Z,7.07
2018-05-23T19:09:25.427Z,6.70
2018-05-23T19:11:55.499Z,7.20
2018-05-23T19:14:25.624Z,7.10
2018-05-23T19:16:56.194Z,7.28
2018-05-23T19:19:26.427Z,7.40
2018-05-23T19:21:56.899Z,6.72
2018-05-23T19:24:26.991Z,6.90
2018-05-23T19:26:57.399Z,7.22
2018-05-23T19:29:27.491Z,6.83
2018-05-23T19:31:57.894Z,6.90
2018-05-23T19:34:27.990Z,7.40
2018-05-23T19:36:59.459Z,7.18
2018-05-23T19:39:30.308Z,7.07
2018-05-23T19:42:00.706Z,7.47
2018-05-23T19:44:30.802Z,6.63
2018-05-23T19:47:01.206Z,6.85
2018-05-23T19:49:31.293Z,6.70
2018-05-23T19:52:01.377Z,6.83
2018-05-23T19:54:32.573Z,7.75
2018-05-23T19:57:03.408Z,6.93
2018-05-23T19:59:33.512Z,7.57
2018-05-23T20:02:03.974Z,6.97
2018-05-23T20:04:34.215Z,6.97
2018-05-23T20:07:04.303Z,7.20
2018-05-23T20:09:34.726Z,7.25
2018-05-23T20:12:05.559Z,6.80
2018-05-23T20:14:35.642Z,7.40
2018-05-23T20:17:05.713Z,7.07
2018-05-23T20:19:36.133Z,7.53
2018-05-23T20:22:06.979Z,7.07
2018-05-23T20:24:37.711Z,7.65
2018-05-23T20:27:08.539Z,6.87
2018-05-23T20:29:38.974Z,7.50
2018-05-23T20:32:09.817Z,7.80
2018-05-23T20:34:40.238Z,7.28
2018-05-23T20:37:11.071Z,7.60
2018-05-23T20:39:42.551Z,7.25
2018-05-23T20:42:13.379Z,7.70
2018-05-23T20:44:43.494Z,6.90
2018-05-23T20:47:13.919Z,7.35
2018-05-23T20:49:44.037Z,7.53
2018-05-23T20:52:14.439Z,7.72
2018-05-23T20:54:44.531Z,7.33
2018-05-23T20:57:14.931Z,7.37
2018-05-23T20:59:45.024Z,7.40
2018-05-23T21:02:15.431Z,7.10
2018-05-23T21:04:45.284Z,7.60
2018-05-23T21:07:15.368Z,7.40
2018-05-23T21:09:46.083Z,7.47
2018-05-23T21:12:16.151Z,8.27
2018-05-23T21:14:46.578Z,7.90
2018-05-23T21:17:17.411Z,7.83
2018-05-23T21:19:47.838Z,7.95
2018-05-23T21:22:17.938Z,7.80
2018-05-23T21:24:48.662Z,7.95
2018-05-23T21:27:18.726Z,7.67
2018-05-23T21:29:49.172Z,7.62
2018-05-23T21:32:19.558Z,8.25
2018-05-23T21:34:49.643Z,7.93
2018-05-23T21:37:19.746Z,8.03
2018-05-23T21:39:50.475Z,8.23
2018-05-23T21:42:20.551Z,7.97
2018-05-23T21:44:51.769Z,8.05
2018-05-23T21:47:21.822Z,7.60
2018-05-23T21:49:52.232Z,7.97
2018-05-23T21:52:22.307Z,7.13
2018-05-23T21:54:52.866Z,8.30
2018-05-23T21:57:22.946Z,7.83
2018-05-23T21:59:53.374Z,7.87
2018-05-23T22:02:24.206Z,7.70
2018-05-23T22:04:55.070Z,8.43
2018-05-23T22:07:25.763Z,7.80
2018-05-23T22:09:55.838Z,8.20
2018-05-23T22:12:26.531Z,8.10
2018-05-23T22:14:57.398Z,8.03
2018-05-23T22:17:27.836Z,8.02
2018-05-23T22:19:58.299Z,8.40
2018-05-23T22:22:28.686Z,8.85
2018-05-23T22:24:58.774Z,8.50
2018-05-23T22:27:29.187Z,8.45
2018-05-23T22:29:59.294Z,8.70
2018-05-23T22:32:29.692Z,8.45
2018-05-23T22:34:59.779Z,8.30
2018-05-23T22:37:31.239Z,8.02
2018-05-23T22:40:02.109Z,8.00
2018-05-23T22:42:32.873Z,8.43
2018-05-23T22:45:02.958Z,8.50
2018-05-23T22:47:33.660Z,8.10
2018-05-23T22:50:03.765Z,7.73
2018-05-23T22:52:35.230Z,8.45
2018-05-23T22:55:05.327Z,8.13
2018-05-23T22:57:36.501Z,8.15
2018-05-23T23:00:06.616Z,8.77
2018-05-23T23:02:36.675Z,8.37
2018-05-23T23:05:06.767Z,8.07
2018-05-23T23:07:37.407Z,9.00
2018-05-23T23:10:08.263Z,8.43
2018-05-23T23:12:38.898Z,8.75
2018-05-23T23:15:09.747Z,8.33
2018-05-23T23:17:40.151Z,8.77
2018-05-23T23:20:11.026Z,8.10
2018-05-23T23:22:41.399Z,8.70
2018-05-23T23:25:11.487Z,8.47
2018-05-23T23:27:42.669Z,8.30
2018-05-23T23:30:12.956Z,8.27
2018-05-23T23:32:43.370Z,7.72
2018-05-23T23:35:13.462Z,8.13
2018-05-23T23:37:43.871Z,8.05
2018-05-23T23:40:14.775Z,8.77
2018-05-23T23:42:45.174Z,8.02
2018-05-23T23:45:15.289Z,7.80
2018-05-23T23:47:45.355Z,7.93
2018-05-23T23:50:15.753Z,8.35
2018-05-23T23:52:45.806Z,8.57
2018-05-23T23:55:17.211Z,8.30
2018-05-23T23:57:47.271Z,8.33
