createdAt,value
2022-12-22T00:00:09.495Z,10.60
2022-12-22T00:03:01.060Z,10.60
2022-12-22T00:05:46.841Z,10.60
2022-12-22T00:08:32.528Z,10.60
2022-12-22T00:11:19.402Z,10.60
2022-12-22T00:14:05.647Z,10.60
2022-12-22T00:16:53.307Z,10.60
2022-12-22T00:19:39.032Z,10.60
2022-12-22T00:22:37.668Z,10.60
2022-12-22T00:25:23.963Z,10.70
2022-12-22T00:28:09.450Z,10.60
2022-12-22T00:30:55.941Z,10.60
2022-12-22T00:33:41.498Z,10.60
2022-12-22T00:36:30.149Z,10.60
2022-12-22T00:39:15.920Z,10.60
2022-12-22T00:42:01.489Z,10.60
2022-12-22T00:44:46.999Z,10.60
2022-12-22T00:47:46.071Z,10.60
2022-12-22T00:50:32.093Z,10.60
2022-12-22T00:53:18.695Z,10.60
2022-12-22T00:56:04.422Z,10.60
2022-12-22T00:58:50.313Z,10.60
2022-12-22T01:01:35.719Z,10.60
2022-12-22T01:04:21.294Z,10.60
2022-12-22T01:07:06.831Z,10.50
2022-12-22T01:09:52.169Z,10.60
2022-12-22T01:12:42.767Z,10.50
2022-12-22T01:15:36.982Z,10.60
2022-12-22T01:18:24.258Z,10.50
2022-12-22T01:21:11.332Z,10.50
2022-12-22T01:23:58.168Z,10.50
2022-12-22T01:26:44.278Z,10.50
2022-12-22T01:29:29.640Z,10.50
2022-12-22T01:32:15.507Z,10.50
2022-12-22T01:35:01.447Z,10.50
2022-12-22T01:37:47.150Z,10.50
2022-12-22T01:40:39.084Z,10.50
2022-12-22T01:43:46.063Z,10.50
2022-12-22T01:46:43.493Z,10.40
2022-12-22T01:49:40.026Z,10.40
2022-12-22T01:52:27.436Z,10.40
2022-12-22T01:55:18.194Z,10.40
2022-12-22T01:58:03.973Z,10.40
2022-12-22T02:00:49.719Z,10.40
2022-12-22T02:03:37.409Z,10.40
2022-12-22T02:06:46.308Z,10.40
2022-12-22T02:09:53.298Z,10.40
2022-12-22T02:13:08.593Z,10.40
2022-12-22T02:15:58.959Z,10.40
2022-12-22T02:18:55.409Z,10.30
2022-12-22T02:21:43.970Z,10.40
2022-12-22T02:24:58.018Z,10.40
2022-12-22T02:27:45.495Z,10.40
2022-12-22T02:30:31.824Z,10.40
2022-12-22T02:33:17.662Z,10.40
2022-12-22T02:36:37.265Z,10.40
2022-12-22T02:39:25.685Z,10.40
2022-12-22T02:42:29.934Z,10.40
2022-12-22T02:45:21.147Z,10.40
2022-12-22T02:48:22.137Z,10.30
2022-12-22T02:51:35.372Z,10.30
2022-12-22T02:54:22.148Z,10.40
2022-12-22T02:57:08.086Z,10.40
2022-12-22T02:59:53.585Z,10.40
2022-12-22T03:02:39.852Z,10.40
2022-12-22T03:05:25.868Z,10.40
2022-12-22T03:08:11.373Z,10.40
2022-12-22T03:10:56.912Z,10.40
2022-12-22T03:13:42.363Z,10.40
2022-12-22T03:16:28.062Z,10.40
2022-12-22T03:19:13.555Z,10.40
2022-12-22T03:21:58.937Z,10.40
2022-12-22T03:24:44.314Z,10.40
2022-12-22T03:27:11.322Z,10.40
2022-12-22T03:29:38.273Z,10.40
2022-12-22T03:32:05.476Z,10.40
2022-12-22T03:34:32.489Z,10.40
2022-12-22T03:36:59.549Z,10.40
2022-12-22T03:39:26.454Z,10.40
2022-12-22T03:42:11.871Z,10.40
2022-12-22T03:44:57.366Z,10.40
2022-12-22T03:47:24.476Z,10.40
2022-12-22T03:49:51.443Z,10.40
2022-12-22T03:52:18.453Z,10.40
2022-12-22T03:54:45.397Z,10.40
2022-12-22T03:57:12.458Z,10.40
2022-12-22T03:59:39.475Z,10.30
2022-12-22T04:02:07.389Z,10.40
2022-12-22T04:04:34.577Z,10.40
2022-12-22T04:07:01.577Z,10.40
2022-12-22T04:09:29.362Z,10.40
2022-12-22T04:12:14.833Z,10.40
2022-12-22T04:14:41.872Z,10.30
2022-12-22T04:17:09.927Z,10.30
2022-12-22T04:19:36.996Z,10.40
2022-12-22T04:22:04.176Z,10.40
2022-12-22T04:24:31.170Z,10.30
2022-12-22T04:26:58.196Z,10.40
2022-12-22T04:29:25.222Z,10.40
2022-12-22T04:31:52.151Z,10.40
2022-12-22T04:34:19.112Z,10.40
2022-12-22T04:36:46.058Z,10.40
2022-12-22T04:39:13.022Z,10.40
2022-12-22T04:41:40.002Z,10.40
2022-12-22T04:44:07.230Z,10.40
2022-12-22T04:46:34.244Z,10.30
2022-12-22T04:49:01.249Z,10.30
2022-12-22T04:51:29.014Z,10.20
2022-12-22T04:53:56.104Z,10.20
2022-12-22T04:56:23.033Z,10.20
2022-12-22T04:58:50.051Z,10.10
2022-12-22T05:01:18.572Z,10.10
2022-12-22T05:03:46.264Z,10.10
2022-12-22T05:06:13.891Z,10.10
2022-12-22T05:08:41.076Z,10.10
2022-12-22T05:11:08.043Z,10.00
2022-12-22T05:13:35.598Z,10.00
2022-12-22T05:16:08.461Z,10.00
2022-12-22T05:18:36.487Z,10.00
2022-12-22T05:21:09.643Z,10.00
2022-12-22T05:23:36.681Z,10.00
2022-12-22T05:26:04.040Z,10.00
2022-12-22T05:28:32.282Z,9.90
2022-12-22T05:31:11.228Z,9.90
2022-12-22T05:33:38.283Z,9.90
2022-12-22T05:36:05.484Z,9.90
2022-12-22T05:38:32.511Z,9.90
2022-12-22T05:41:04.036Z,9.90
2022-12-22T05:43:32.468Z,9.90
2022-12-22T05:46:06.475Z,9.90
2022-12-22T05:48:38.613Z,9.80
2022-12-22T05:51:08.362Z,9.80
2022-12-22T05:53:36.012Z,9.80
2022-12-22T05:56:03.148Z,9.70
2022-12-22T05:58:30.151Z,9.70
2022-12-22T06:00:58.849Z,9.70
2022-12-22T06:03:30.313Z,9.70
2022-12-22T06:05:58.387Z,9.70
2022-12-22T06:08:25.843Z,9.60
2022-12-22T06:10:55.176Z,9.60
2022-12-22T06:13:22.148Z,9.60
2022-12-22T06:15:49.721Z,9.60
2022-12-22T06:18:17.331Z,9.60
2022-12-22T06:20:46.569Z,9.50
2022-12-22T06:23:13.601Z,9.50
2022-12-22T06:25:40.607Z,9.50
2022-12-22T06:28:07.595Z,9.50
2022-12-22T06:30:34.599Z,9.50
2022-12-22T06:33:01.895Z,9.40
2022-12-22T06:35:28.995Z,9.40
2022-12-22T06:37:56.073Z,9.40
2022-12-22T06:40:23.134Z,9.40
2022-12-22T06:43:09.580Z,9.40
2022-12-22T06:45:39.835Z,9.40
2022-12-22T06:48:08.575Z,9.30
2022-12-22T06:50:35.943Z,9.30
2022-12-22T06:53:04.007Z,9.30
2022-12-22T06:55:31.613Z,9.30
2022-12-22T06:57:58.699Z,9.20
2022-12-22T07:00:25.770Z,9.20
2022-12-22T07:02:52.905Z,9.10
2022-12-22T07:05:20.398Z,9.10
2022-12-22T07:07:47.602Z,9.00
2022-12-22T07:10:14.655Z,9.00
2022-12-22T07:12:41.677Z,8.90
2022-12-22T07:15:09.591Z,8.90
2022-12-22T07:17:36.574Z,8.90
2022-12-22T07:20:03.781Z,8.90
2022-12-22T07:22:31.271Z,8.90
2022-12-22T07:24:58.834Z,8.90
2022-12-22T07:27:25.933Z,8.80
2022-12-22T07:29:53.003Z,8.80
2022-12-22T07:32:19.981Z,8.80
2022-12-22T07:34:46.978Z,8.70
2022-12-22T07:37:13.999Z,8.70
2022-12-22T07:39:41.095Z,8.70
2022-12-22T07:42:29.665Z,8.70
2022-12-22T07:44:57.070Z,8.70
2022-12-22T07:47:26.236Z,8.70
2022-12-22T07:50:13.861Z,8.70
2022-12-22T07:52:40.895Z,8.70
2022-12-22T07:55:08.771Z,8.70
2022-12-22T07:57:36.129Z,8.70
2022-12-22T08:00:04.366Z,8.70
2022-12-22T08:02:39.806Z,8.70
2022-12-22T08:05:08.432Z,8.70
2022-12-22T08:07:35.501Z,8.70
2022-12-22T08:10:02.665Z,8.70
2022-12-22T08:12:30.159Z,8.70
2022-12-22T08:14:57.292Z,8.80
2022-12-22T08:17:24.348Z,8.70
2022-12-22T08:19:51.304Z,8.80
2022-12-22T08:22:18.250Z,8.80
2022-12-22T08:24:45.303Z,8.80
2022-12-22T08:27:22.422Z,8.80
2022-12-22T08:29:58.117Z,8.80
2022-12-22T08:32:25.265Z,8.80
2022-12-22T08:34:53.362Z,8.80
2022-12-22T08:37:25.240Z,8.80
2022-12-22T08:39:59.037Z,8.90
2022-12-22T08:42:26.677Z,8.80
2022-12-22T08:44:53.676Z,8.80
2022-12-22T08:47:21.807Z,8.90
2022-12-22T08:49:49.935Z,8.90
2022-12-22T08:52:19.496Z,8.90
2022-12-22T08:54:47.052Z,8.80
2022-12-22T08:57:14.006Z,8.80
2022-12-22T08:59:40.974Z,8.80
2022-12-22T09:02:08.217Z,8.80
2022-12-22T09:04:36.674Z,8.80
2022-12-22T09:07:03.804Z,8.90
2022-12-22T09:09:34.821Z,8.90
2022-12-22T09:12:03.057Z,8.90
2022-12-22T09:14:30.884Z,8.90
2022-12-22T09:16:57.957Z,8.90
2022-12-22T09:19:25.188Z,8.90
2022-12-22T09:21:52.186Z,8.90
2022-12-22T09:24:19.440Z,8.90
2022-12-22T09:26:46.712Z,8.90
2022-12-22T09:29:15.784Z,8.90
2022-12-22T09:31:43.795Z,8.90
2022-12-22T09:34:17.216Z,8.90
2022-12-22T09:36:45.616Z,8.90
2022-12-22T09:39:12.729Z,8.90
2022-12-22T09:41:59.244Z,8.90
2022-12-22T09:44:35.064Z,9.00
2022-12-22T09:47:18.045Z,9.00
2022-12-22T09:49:45.349Z,9.00
2022-12-22T09:52:25.751Z,9.00
2022-12-22T09:54:52.847Z,9.00
2022-12-22T09:57:20.235Z,9.00
2022-12-22T09:59:47.473Z,9.10
2022-12-22T10:02:43.981Z,9.10
2022-12-22T10:05:17.074Z,9.10
2022-12-22T10:07:44.620Z,9.20
2022-12-22T10:10:27.463Z,9.20
2022-12-22T10:13:00.926Z,9.20
2022-12-22T10:15:38.304Z,9.20
2022-12-22T10:18:12.840Z,9.30
2022-12-22T10:20:41.198Z,9.40
2022-12-22T10:23:24.382Z,9.40
2022-12-22T10:26:27.449Z,9.40
2022-12-22T10:28:52.067Z,9.50
2022-12-22T10:31:24.870Z,9.50
2022-12-22T10:33:55.138Z,9.50
2022-12-22T10:36:32.120Z,9.60
2022-12-22T10:39:01.057Z,9.60
2022-12-22T10:41:36.392Z,9.60
2022-12-22T10:44:09.908Z,9.70
2022-12-22T10:46:46.281Z,9.70
2022-12-22T10:49:20.841Z,9.70
2022-12-22T10:52:23.827Z,9.70
2022-12-22T10:55:18.659Z,9.80
2022-12-22T10:57:45.929Z,9.80
2022-12-22T11:00:29.212Z,9.90
2022-12-22T11:03:01.611Z,9.90
2022-12-22T11:05:29.876Z,9.90
2022-12-22T11:08:00.974Z,9.90
2022-12-22T11:11:24.778Z,10.00
2022-12-22T11:14:11.349Z,10.00
2022-12-22T11:16:51.027Z,10.10
2022-12-22T11:19:32.442Z,10.20
2022-12-22T11:22:40.277Z,10.30
2022-12-22T11:25:14.949Z,10.40
2022-12-22T11:27:46.002Z,10.40
2022-12-22T11:30:20.787Z,10.40
2022-12-22T11:33:06.222Z,10.50
2022-12-22T11:35:58.515Z,10.50
2022-12-22T11:38:41.736Z,10.60
2022-12-22T11:41:22.104Z,10.50
2022-12-22T11:44:19.491Z,10.50
2022-12-22T11:46:50.314Z,10.60
2022-12-22T11:49:32.462Z,10.60
2022-12-22T11:52:05.454Z,10.70
2022-12-22T11:55:00.121Z,10.60
2022-12-22T11:57:32.605Z,10.70
2022-12-22T12:00:08.204Z,10.70
2022-12-22T12:02:56.218Z,10.70
2022-12-22T12:05:38.017Z,10.70
2022-12-22T12:08:23.869Z,10.70
2022-12-22T12:11:11.566Z,10.70
2022-12-22T12:14:09.241Z,10.80
2022-12-22T12:17:04.006Z,10.80
2022-12-22T12:20:01.837Z,10.80
2022-12-22T12:22:40.637Z,10.90
2022-12-22T12:25:25.742Z,10.90
2022-12-22T12:28:15.670Z,10.90
2022-12-22T12:30:56.032Z,10.90
2022-12-22T12:34:02.077Z,10.90
2022-12-22T12:36:51.046Z,11.00
2022-12-22T12:39:33.599Z,11.00
2022-12-22T12:42:37.589Z,11.00
2022-12-22T12:45:24.926Z,11.00
2022-12-22T12:47:52.095Z,11.00
2022-12-22T12:50:35.579Z,11.00
2022-12-22T12:53:12.421Z,11.10
2022-12-22T12:55:39.401Z,11.10
2022-12-22T12:58:10.888Z,11.10
2022-12-22T13:00:43.313Z,11.10
2022-12-22T13:04:02.000Z,11.20
2022-12-22T13:06:55.648Z,11.20
2022-12-22T13:09:50.324Z,11.20
2022-12-22T13:12:34.210Z,11.20
2022-12-22T13:15:02.005Z,11.20
2022-12-22T13:17:48.251Z,11.20
2022-12-22T13:20:19.975Z,11.20
2022-12-22T13:22:51.888Z,11.20
2022-12-22T13:25:19.792Z,11.20
2022-12-22T13:27:48.231Z,11.20
2022-12-22T13:30:18.557Z,11.20
2022-12-22T13:32:49.201Z,11.20
2022-12-22T13:35:38.524Z,11.20
2022-12-22T13:38:06.817Z,11.30
2022-12-22T13:40:44.204Z,11.20
2022-12-22T13:43:16.679Z,11.20
2022-12-22T13:45:48.743Z,11.20
2022-12-22T13:48:19.796Z,11.20
2022-12-22T13:50:53.319Z,11.20
2022-12-22T13:56:25.224Z,11.20
2022-12-22T13:59:03.524Z,11.20
2022-12-22T14:01:31.194Z,11.20
2022-12-22T14:04:07.561Z,11.20
2022-12-22T14:06:40.625Z,11.20
2022-12-22T14:09:17.191Z,11.20
2022-12-22T14:11:52.572Z,11.20
2022-12-22T14:14:26.945Z,11.20
2022-12-22T14:16:57.793Z,11.20
2022-12-22T14:19:26.520Z,11.10
2022-12-22T14:22:04.822Z,11.20
2022-12-22T14:24:46.189Z,11.20
2022-12-22T14:27:29.560Z,11.10
2022-12-22T14:30:00.234Z,11.10
2022-12-22T14:32:52.370Z,11.20
2022-12-22T14:35:21.559Z,11.10
2022-12-22T14:38:22.727Z,11.10
2022-12-22T14:40:56.539Z,11.10
2022-12-22T14:43:28.270Z,11.10
2022-12-22T14:46:08.130Z,11.10
2022-12-22T14:48:41.036Z,11.10
2022-12-22T14:51:08.191Z,11.10
2022-12-22T14:53:45.648Z,11.10
2022-12-22T14:56:14.043Z,11.10
2022-12-22T15:01:30.826Z,11.10
2022-12-22T15:04:00.931Z,11.10
2022-12-22T15:06:27.878Z,11.10
2022-12-22T15:09:11.788Z,11.10
2022-12-22T15:11:51.379Z,11.10
2022-12-22T15:14:36.722Z,11.10
2022-12-22T15:17:15.201Z,11.10
2022-12-22T15:19:42.373Z,11.10
2022-12-22T15:22:09.300Z,11.00
2022-12-22T15:24:36.304Z,11.10
2022-12-22T15:27:03.262Z,11.10
2022-12-22T15:29:30.281Z,11.00
2022-12-22T15:31:57.393Z,11.10
2022-12-22T15:34:25.882Z,11.00
2022-12-22T15:36:52.958Z,11.10
2022-12-22T15:39:21.552Z,11.00
2022-12-22T15:41:48.652Z,11.00
2022-12-22T15:44:15.939Z,11.00
2022-12-22T15:46:45.433Z,11.00
2022-12-22T15:49:19.796Z,11.00
2022-12-22T15:51:51.714Z,11.00
2022-12-22T15:54:19.349Z,11.00
2022-12-22T15:56:47.630Z,11.00
2022-12-22T15:59:22.545Z,11.00
2022-12-22T16:01:56.546Z,10.90
2022-12-22T16:04:28.510Z,11.00
2022-12-22T16:06:57.132Z,11.00
2022-12-22T16:09:31.363Z,10.90
2022-12-22T16:11:58.671Z,10.90
2022-12-22T16:14:25.848Z,11.00
2022-12-22T16:16:52.922Z,10.90
2022-12-22T16:19:19.959Z,10.90
2022-12-22T16:21:49.157Z,10.90
2022-12-22T16:24:31.815Z,10.90
2022-12-22T16:26:59.352Z,10.90
2022-12-22T16:29:26.954Z,10.90
2022-12-22T16:31:55.172Z,10.90
2022-12-22T16:34:22.202Z,11.00
2022-12-22T16:36:49.181Z,11.00
2022-12-22T16:39:16.131Z,11.00
2022-12-22T16:41:44.572Z,10.90
2022-12-22T16:47:05.978Z,10.90
2022-12-22T16:49:33.008Z,11.00
2022-12-22T16:52:00.514Z,11.00
2022-12-22T16:54:27.473Z,11.00
2022-12-22T16:56:54.533Z,11.00
2022-12-22T16:59:22.017Z,11.00
2022-12-22T17:01:53.274Z,10.90
2022-12-22T17:04:24.581Z,10.90
2022-12-22T17:06:53.090Z,10.90
2022-12-22T17:09:46.732Z,10.90
2022-12-22T17:12:24.265Z,10.90
2022-12-22T17:14:53.261Z,10.90
2022-12-22T17:17:30.927Z,10.90
2022-12-22T17:20:00.157Z,10.90
2022-12-22T17:22:30.466Z,10.90
2022-12-22T17:25:02.141Z,10.90
2022-12-22T17:27:34.025Z,10.90
2022-12-22T17:30:05.882Z,10.90
2022-12-22T17:32:32.892Z,10.90
2022-12-22T17:34:59.845Z,10.90
2022-12-22T17:37:26.889Z,10.90
2022-12-22T17:40:00.113Z,10.90
2022-12-22T17:42:27.553Z,10.90
2022-12-22T17:44:54.541Z,10.90
2022-12-22T17:47:30.441Z,10.90
2022-12-22T17:49:58.751Z,10.90
2022-12-22T17:52:28.049Z,10.90
2022-12-22T17:54:55.356Z,10.90
2022-12-22T17:57:30.692Z,10.90
2022-12-22T17:59:57.725Z,10.90
2022-12-22T18:02:25.759Z,10.90
2022-12-22T18:04:53.528Z,10.90
2022-12-22T18:07:23.911Z,10.90
2022-12-22T18:09:54.639Z,10.90
2022-12-22T18:12:24.746Z,10.90
2022-12-22T18:14:52.824Z,10.90
2022-12-22T18:17:31.598Z,10.90
2022-12-22T18:20:02.311Z,10.90
2022-12-22T18:22:30.022Z,10.90
2022-12-22T18:24:57.477Z,10.90
2022-12-22T18:27:24.845Z,10.90
2022-12-22T18:29:51.991Z,10.90
2022-12-22T18:32:26.634Z,10.90
2022-12-22T18:34:54.350Z,10.90
2022-12-22T18:37:21.418Z,10.90
2022-12-22T18:39:48.520Z,10.90
2022-12-22T18:42:21.999Z,10.90
2022-12-22T18:44:50.467Z,10.90
2022-12-22T18:47:17.769Z,10.90
2022-12-22T18:49:45.475Z,10.90
2022-12-22T18:52:21.671Z,10.90
2022-12-22T18:54:49.529Z,10.90
2022-12-22T18:57:19.390Z,10.90
2022-12-22T18:59:47.632Z,10.90
2022-12-22T19:02:27.196Z,10.90
2022-12-22T19:04:54.832Z,10.90
2022-12-22T19:07:24.249Z,10.90
2022-12-22T19:09:51.885Z,10.90
2022-12-22T19:12:25.292Z,10.90
2022-12-22T19:14:57.346Z,10.90
2022-12-22T19:17:27.932Z,10.90
2022-12-22T19:19:55.888Z,10.90
2022-12-22T19:22:23.027Z,10.90
2022-12-22T19:24:51.611Z,10.90
2022-12-22T19:27:27.308Z,10.90
2022-12-22T19:30:03.445Z,10.90
2022-12-22T19:32:38.540Z,10.90
2022-12-22T19:35:13.327Z,10.90
2022-12-22T19:37:40.338Z,10.90
2022-12-22T19:40:07.952Z,10.80
2022-12-22T19:42:35.519Z,10.80
2022-12-22T19:45:10.221Z,10.80
2022-12-22T19:47:38.646Z,10.80
2022-12-22T19:50:26.861Z,10.80
2022-12-22T19:52:54.976Z,10.80
2022-12-22T19:55:23.867Z,10.80
2022-12-22T19:57:52.543Z,10.80
2022-12-22T20:00:24.857Z,10.70
2022-12-22T20:02:54.442Z,10.70
2022-12-22T20:05:27.360Z,10.70
2022-12-22T20:07:57.748Z,10.70
2022-12-22T20:10:26.150Z,10.70
2022-12-22T20:12:55.713Z,10.70
2022-12-22T20:15:34.494Z,10.70
2022-12-22T20:18:03.211Z,10.70
2022-12-22T20:20:35.366Z,10.70
2022-12-22T20:23:25.116Z,10.60
2022-12-22T20:25:56.583Z,10.60
2022-12-22T20:28:26.123Z,10.60
2022-12-22T20:30:53.999Z,10.60
2022-12-22T20:33:23.011Z,10.60
2022-12-22T20:35:51.752Z,10.60
2022-12-22T20:38:36.997Z,10.50
2022-12-22T20:41:06.895Z,10.50
2022-12-22T20:43:35.550Z,10.50
2022-12-22T20:46:10.455Z,10.60
2022-12-22T20:48:40.558Z,10.50
2022-12-22T20:51:11.694Z,10.50
2022-12-22T20:53:38.701Z,10.40
2022-12-22T20:56:23.357Z,10.40
2022-12-22T20:58:50.990Z,10.40
2022-12-22T21:01:18.598Z,10.40
2022-12-22T21:03:46.115Z,10.40
2022-12-22T21:06:24.023Z,10.40
2022-12-22T21:08:51.399Z,10.40
2022-12-22T21:11:18.390Z,10.40
2022-12-22T21:13:45.697Z,10.40
2022-12-22T21:16:16.480Z,10.40
2022-12-22T21:18:43.525Z,10.40
2022-12-22T21:21:11.376Z,10.50
2022-12-22T21:23:38.742Z,10.40
2022-12-22T21:26:15.649Z,10.40
2022-12-22T21:28:42.675Z,10.40
2022-12-22T21:31:09.749Z,10.50
2022-12-22T21:33:36.847Z,10.50
2022-12-22T21:36:04.518Z,10.50
2022-12-22T21:38:33.284Z,10.50
2022-12-22T21:41:00.297Z,10.50
2022-12-22T21:43:27.343Z,10.50
2022-12-22T21:45:54.357Z,10.50
2022-12-22T21:48:21.716Z,10.50
2022-12-22T21:50:50.423Z,10.50
2022-12-22T21:53:22.423Z,10.50
2022-12-22T21:55:50.180Z,10.50
2022-12-22T21:58:17.728Z,10.50
2022-12-22T22:00:48.300Z,10.50
2022-12-22T22:03:16.569Z,10.50
2022-12-22T22:05:43.853Z,10.50
2022-12-22T22:08:12.753Z,10.60
2022-12-22T22:10:42.257Z,10.60
2022-12-22T22:13:13.698Z,10.50
2022-12-22T22:15:40.858Z,10.60
2022-12-22T22:18:12.919Z,10.60
2022-12-22T22:20:41.775Z,10.70
2022-12-22T22:23:12.130Z,10.60
2022-12-22T22:25:39.349Z,10.60
2022-12-22T22:28:06.559Z,10.60
2022-12-22T22:30:33.589Z,10.70
2022-12-22T22:33:00.593Z,10.70
2022-12-22T22:35:27.971Z,10.70
2022-12-22T22:37:55.960Z,10.70
2022-12-22T22:40:24.201Z,10.70
2022-12-22T22:42:51.475Z,10.70
2022-12-22T22:45:24.150Z,10.70
2022-12-22T22:47:54.376Z,10.80
2022-12-22T22:50:22.611Z,10.80
2022-12-22T22:52:49.746Z,10.70
2022-12-22T22:55:16.829Z,10.80
2022-12-22T22:57:44.002Z,10.70
2022-12-22T23:00:12.921Z,10.70
2022-12-22T23:02:40.206Z,10.70
2022-12-22T23:05:07.838Z,10.80
2022-12-22T23:07:35.619Z,10.80
2022-12-22T23:10:03.869Z,10.70
2022-12-22T23:12:31.337Z,10.80
2022-12-22T23:14:58.602Z,10.80
2022-12-22T23:17:25.625Z,10.80
2022-12-22T23:19:52.602Z,10.80
2022-12-22T23:22:19.722Z,10.80
2022-12-22T23:24:46.656Z,10.80
2022-12-22T23:27:13.743Z,10.80
2022-12-22T23:29:40.867Z,10.80
2022-12-22T23:32:07.858Z,10.80
2022-12-22T23:34:35.294Z,10.70
2022-12-22T23:37:03.091Z,10.80
2022-12-22T23:39:30.078Z,10.80
2022-12-22T23:41:57.119Z,10.80
2022-12-22T23:44:24.145Z,10.80
2022-12-22T23:46:51.256Z,10.80
2022-12-22T23:49:18.350Z,10.80
2022-12-22T23:51:45.428Z,10.80
2022-12-22T23:54:12.387Z,10.80
2022-12-22T23:56:39.376Z,10.80
2022-12-22T23:59:06.364Z,10.80
