createdAt,value
2018-12-17T00:01:03.857Z,26.03
2018-12-17T00:03:36.127Z,32.40
2018-12-17T00:06:08.375Z,28.03
2018-12-17T00:08:38.679Z,29.73
2018-12-17T00:11:09.000Z,26.97
2018-12-17T00:13:39.150Z,29.23
2018-12-17T00:16:09.394Z,29.97
2018-12-17T00:18:39.579Z,30.93
2018-12-17T00:21:10.095Z,23.90
2018-12-17T00:23:40.326Z,26.73
2018-12-17T00:26:10.531Z,27.50
2018-12-17T00:28:40.751Z,24.53
2018-12-17T00:31:10.938Z,27.40
2018-12-17T00:33:41.145Z,26.07
2018-12-17T00:36:11.392Z,24.50
2018-12-17T00:38:41.583Z,28.33
2018-12-17T00:41:12.739Z,21.50
2018-12-17T00:43:43.057Z,20.33
2018-12-17T00:46:13.394Z,27.23
2018-12-17T00:48:43.734Z,24.83
2018-12-17T00:51:15.033Z,27.63
2018-12-17T00:53:45.294Z,25.57
2018-12-17T00:56:16.106Z,32.53
2018-12-17T00:58:46.317Z,26.30
2018-12-17T01:01:17.490Z,21.83
2018-12-17T01:03:47.690Z,24.20
2018-12-17T01:06:17.879Z,28.60
2018-12-17T01:08:48.037Z,23.50
2018-12-17T01:11:18.897Z,24.03
2018-12-17T01:13:49.262Z,22.50
2018-12-17T01:16:20.944Z,21.97
2018-12-17T01:18:51.203Z,25.80
2018-12-17T01:21:21.824Z,26.73
2018-12-17T01:23:52.150Z,19.67
2018-12-17T01:26:23.354Z,25.17
2018-12-17T01:28:53.844Z,24.50
2018-12-17T01:31:24.109Z,24.33
2018-12-17T01:33:54.427Z,40.00
2018-12-17T01:36:24.652Z,35.10
2018-12-17T01:38:54.930Z,47.80
2018-12-17T01:41:25.574Z,49.97
2018-12-17T01:43:56.718Z,51.33
2018-12-17T01:46:28.134Z,46.53
2018-12-17T01:48:58.285Z,48.90
2018-12-17T01:51:28.496Z,54.23
2018-12-17T01:53:58.663Z,61.57
2018-12-17T01:56:29.244Z,55.00
2018-12-17T01:58:59.400Z,60.53
2018-12-17T02:01:29.709Z,58.23
2018-12-17T02:03:59.932Z,56.33
2018-12-17T02:06:30.496Z,42.27
2018-12-17T02:09:00.667Z,53.57
2018-12-17T02:11:32.824Z,50.67
2018-12-17T02:14:03.326Z,47.10
2018-12-17T02:16:33.600Z,57.70
2018-12-17T02:19:03.800Z,45.63
2018-12-17T02:21:33.986Z,38.90
2018-12-17T02:24:04.279Z,41.13
2018-12-17T02:26:34.580Z,40.10
2018-12-17T02:29:05.841Z,34.93
2018-12-17T02:31:36.086Z,36.53
2018-12-17T02:34:06.402Z,39.40
2018-12-17T02:36:36.641Z,36.00
2018-12-17T02:39:08.999Z,38.83
2018-12-17T02:41:41.262Z,40.40
2018-12-17T02:44:12.986Z,43.40
2018-12-17T02:46:43.993Z,41.47
2018-12-17T02:49:14.543Z,45.33
2018-12-17T02:51:45.250Z,41.93
2018-12-17T02:54:15.398Z,40.60
2018-12-17T02:56:45.594Z,45.33
2018-12-17T02:59:15.768Z,40.53
2018-12-17T03:01:46.911Z,35.30
2018-12-17T03:04:17.659Z,46.90
2018-12-17T03:06:47.845Z,31.40
2018-12-17T03:09:18.002Z,35.80
2018-12-17T03:11:48.195Z,27.13
2018-12-17T03:14:18.389Z,31.03
2018-12-17T03:16:49.697Z,31.10
2018-12-17T03:19:19.886Z,35.87
2018-12-17T03:21:50.056Z,48.73
2018-12-17T03:24:20.219Z,42.70
2018-12-17T03:26:50.542Z,35.50
2018-12-17T03:29:20.721Z,36.83
2018-12-17T03:31:51.030Z,58.37
2018-12-17T03:34:21.343Z,46.33
2018-12-17T03:36:51.539Z,44.40
2018-12-17T03:39:21.791Z,65.27
2018-12-17T03:41:51.976Z,40.93
2018-12-17T03:44:22.183Z,53.37
2018-12-17T03:46:52.449Z,42.37
2018-12-17T03:49:22.616Z,44.43
2018-12-17T03:51:52.932Z,46.33
2018-12-17T03:54:23.132Z,44.70
2018-12-17T03:56:53.664Z,40.67
2018-12-17T03:59:23.822Z,41.40
2018-12-17T04:01:54.144Z,46.03
2018-12-17T04:04:24.336Z,42.63
2018-12-17T04:06:58.865Z,39.20
2018-12-17T04:09:29.052Z,36.90
2018-12-17T04:11:59.349Z,36.03
2018-12-17T04:14:29.516Z,48.70
2018-12-17T04:16:59.766Z,42.73
2018-12-17T04:19:29.936Z,49.60
2018-12-17T04:22:00.108Z,42.60
2018-12-17T04:24:30.285Z,47.10
2018-12-17T04:27:00.480Z,51.70
2018-12-17T04:29:30.643Z,45.30
2018-12-17T04:32:00.854Z,70.00
2018-12-17T04:34:31.040Z,92.53
2018-12-17T04:37:02.027Z,200.57
2018-12-17T04:39:33.317Z,147.77
2018-12-17T04:42:03.518Z,125.33
2018-12-17T04:44:33.729Z,141.57
2018-12-17T04:47:03.916Z,89.57
2018-12-17T04:49:35.261Z,87.20
2018-12-17T04:52:05.426Z,73.90
2018-12-17T04:54:35.724Z,124.80
2018-12-17T04:57:05.952Z,103.00
2018-12-17T04:59:36.608Z,138.20
2018-12-17T05:02:06.769Z,77.77
2018-12-17T05:04:37.248Z,64.67
2018-12-17T05:07:07.430Z,65.00
2018-12-17T05:09:37.587Z,99.37
2018-12-17T05:12:08.883Z,70.10
2018-12-17T05:14:39.115Z,91.47
2018-12-17T05:17:09.916Z,83.30
2018-12-17T05:19:40.154Z,80.13
2018-12-17T05:22:10.419Z,51.83
2018-12-17T05:24:40.590Z,46.13
2018-12-17T05:27:11.045Z,77.30
2018-12-17T05:29:41.938Z,57.27
2018-12-17T05:32:12.119Z,64.40
2018-12-17T05:34:43.097Z,38.57
2018-12-17T05:37:13.275Z,46.83
2018-12-17T05:39:43.438Z,39.33
2018-12-17T05:42:13.673Z,41.80
2018-12-17T05:44:43.850Z,32.90
2018-12-17T05:47:14.057Z,53.27
2018-12-17T05:49:44.265Z,44.20
2018-12-17T05:52:15.923Z,57.50
2018-12-17T05:54:46.073Z,95.60
2018-12-17T05:57:16.506Z,127.37
2018-12-17T05:59:46.727Z,85.53
2018-12-17T06:02:16.981Z,72.13
2018-12-17T06:04:47.300Z,106.57
2018-12-17T06:07:17.606Z,80.43
2018-12-17T06:09:47.814Z,31.23
2018-12-17T06:12:18.006Z,72.43
2018-12-17T06:14:49.300Z,93.83
2018-12-17T06:17:20.811Z,39.93
2018-12-17T06:19:51.029Z,63.00
2018-12-17T06:22:22.328Z,34.90
2018-12-17T06:24:54.067Z,60.93
2018-12-17T06:27:24.328Z,50.77
2018-12-17T06:29:54.521Z,31.23
2018-12-17T06:32:24.718Z,29.23
2018-12-17T06:34:54.881Z,39.50
2018-12-17T06:37:25.427Z,40.20
2018-12-17T06:39:55.631Z,29.70
2018-12-17T06:42:25.962Z,38.07
2018-12-17T06:44:56.225Z,42.20
2018-12-17T06:47:26.493Z,39.07
2018-12-17T06:49:56.679Z,42.63
2018-12-17T06:52:26.934Z,31.47
2018-12-17T06:54:57.214Z,41.70
2018-12-17T06:57:27.417Z,39.13
2018-12-17T06:59:57.665Z,30.33
2018-12-17T07:02:27.928Z,32.17
2018-12-17T07:04:58.091Z,40.40
2018-12-17T07:07:28.317Z,35.73
2018-12-17T07:09:58.594Z,40.83
2018-12-17T07:12:28.776Z,32.37
2018-12-17T07:14:59.955Z,41.30
2018-12-17T07:17:30.299Z,37.50
2018-12-17T07:20:00.468Z,38.40
2018-12-17T07:22:31.755Z,40.27
2018-12-17T07:25:03.127Z,34.80
2018-12-17T07:27:33.313Z,25.77
2018-12-17T07:30:03.475Z,33.87
2018-12-17T07:32:33.667Z,31.47
2018-12-17T07:35:04.369Z,29.27
2018-12-17T07:37:34.590Z,23.30
2018-12-17T07:40:05.757Z,27.57
2018-12-17T07:42:36.081Z,27.90
2018-12-17T07:45:07.151Z,26.47
2018-12-17T07:47:37.493Z,28.03
2018-12-17T07:50:08.467Z,24.20
2018-12-17T07:52:39.126Z,20.63
2018-12-17T07:55:09.330Z,17.80
2018-12-17T07:57:39.602Z,26.30
2018-12-17T08:00:10.799Z,19.87
2018-12-17T08:02:41.185Z,18.93
2018-12-17T08:05:11.347Z,13.00
2018-12-17T08:07:41.563Z,13.27
2018-12-17T08:10:13.240Z,14.10
2018-12-17T08:12:44.134Z,14.60
2018-12-17T08:15:14.344Z,14.93
2018-12-17T08:17:44.516Z,18.10
2018-12-17T08:20:14.731Z,18.00
2018-12-17T08:22:45.120Z,14.83
2018-12-17T08:25:16.440Z,17.33
2018-12-17T08:27:46.857Z,13.53
2018-12-17T08:30:17.198Z,21.30
2018-12-17T08:32:48.958Z,82.90
2018-12-17T08:35:19.190Z,18.30
2018-12-17T08:37:49.557Z,19.90
2018-12-17T08:40:19.801Z,17.30
2018-12-17T08:42:50.064Z,15.90
2018-12-17T08:45:20.323Z,16.70
2018-12-17T08:47:50.497Z,24.67
2018-12-17T08:50:20.822Z,20.53
2018-12-17T08:52:51.056Z,19.20
2018-12-17T08:55:21.290Z,21.97
2018-12-17T08:57:51.592Z,19.73
2018-12-17T09:00:22.112Z,19.13
2018-12-17T09:02:52.522Z,17.00
2018-12-17T09:05:22.839Z,19.27
2018-12-17T09:07:53.089Z,21.67
2018-12-17T09:10:23.292Z,22.70
2018-12-17T09:12:53.689Z,18.47
2018-12-17T09:15:24.042Z,23.73
2018-12-17T09:17:54.250Z,31.27
2018-12-17T09:20:24.684Z,18.00
2018-12-17T09:22:55.161Z,14.07
2018-12-17T09:25:25.368Z,37.30
2018-12-17T09:27:55.580Z,13.37
2018-12-17T09:30:25.879Z,14.83
2018-12-17T09:32:56.852Z,14.80
2018-12-17T09:35:27.091Z,12.37
2018-12-17T09:37:57.355Z,8.73
2018-12-17T09:40:27.615Z,11.57
2018-12-17T09:42:58.294Z,11.73
2018-12-17T09:45:28.596Z,9.27
2018-12-17T09:47:58.903Z,14.40
2018-12-17T09:50:29.178Z,9.53
2018-12-17T09:52:59.448Z,13.50
2018-12-17T09:55:29.603Z,16.60
2018-12-17T09:58:01.913Z,12.47
2018-12-17T10:00:32.102Z,10.63
2018-12-17T10:03:02.311Z,13.60
2018-12-17T10:05:32.511Z,14.37
2018-12-17T10:08:03.960Z,10.70
2018-12-17T10:10:34.150Z,15.10
2018-12-17T10:13:04.614Z,9.00
2018-12-17T10:15:35.393Z,15.60
2018-12-17T10:18:05.647Z,12.00
2018-12-17T10:20:36.243Z,13.20
2018-12-17T10:23:06.571Z,12.63
2018-12-17T10:25:36.769Z,15.40
2018-12-17T10:28:07.025Z,19.73
2018-12-17T10:30:37.340Z,21.20
2018-12-17T10:33:07.585Z,15.83
2018-12-17T10:35:38.077Z,17.20
2018-12-17T10:38:08.282Z,15.20
2018-12-17T10:40:40.455Z,14.70
2018-12-17T10:43:11.084Z,16.27
2018-12-17T10:45:41.274Z,14.67
2018-12-17T10:48:11.639Z,12.63
2018-12-17T10:50:41.834Z,12.50
2018-12-17T10:53:13.160Z,14.00
2018-12-17T10:55:43.464Z,15.03
2018-12-17T10:58:14.808Z,14.17
2018-12-17T11:00:50.315Z,12.60
2018-12-17T11:03:25.501Z,12.03
2018-12-17T11:05:57.068Z,12.37
2018-12-17T11:08:27.277Z,14.13
2018-12-17T11:10:57.957Z,16.40
2018-12-17T11:13:28.811Z,15.77
2018-12-17T11:15:59.042Z,19.57
2018-12-17T11:18:29.226Z,16.67
2018-12-17T11:20:59.424Z,16.73
2018-12-17T11:23:29.803Z,23.47
2018-12-17T11:26:00.134Z,20.10
2018-12-17T11:28:30.641Z,13.53
2018-12-17T11:31:00.829Z,15.40
2018-12-17T11:33:31.028Z,13.77
2018-12-17T11:36:01.228Z,16.63
2018-12-17T11:38:31.994Z,16.47
2018-12-17T11:41:02.164Z,14.93
2018-12-17T11:43:32.592Z,14.43
2018-12-17T11:46:06.855Z,13.17
2018-12-17T11:48:38.732Z,14.67
2018-12-17T11:51:08.864Z,16.10
2018-12-17T11:53:39.319Z,18.40
2018-12-17T11:56:10.644Z,15.77
2018-12-17T11:58:40.845Z,14.63
2018-12-17T12:01:13.425Z,13.57
2018-12-17T12:06:23.236Z,12.47
2018-12-17T12:08:53.522Z,20.07
2018-12-17T12:11:23.912Z,10.07
2018-12-17T12:13:54.133Z,12.87
2018-12-17T12:16:24.316Z,13.93
2018-12-17T12:18:54.543Z,10.70
2018-12-17T12:21:24.701Z,8.77
2018-12-17T12:23:54.910Z,10.70
2018-12-17T12:26:25.133Z,14.17
2018-12-17T12:28:55.324Z,11.80
2018-12-17T12:31:25.489Z,12.47
2018-12-17T12:33:56.619Z,16.90
2018-12-17T12:36:27.825Z,12.40
2018-12-17T12:39:00.111Z,11.40
2018-12-17T12:41:30.342Z,13.87
2018-12-17T12:44:01.049Z,9.20
2018-12-17T12:46:31.355Z,13.63
2018-12-17T12:49:01.701Z,9.17
2018-12-17T12:51:32.734Z,8.00
2018-12-17T12:54:03.387Z,13.37
2018-12-17T12:56:40.491Z,11.90
2018-12-17T12:59:11.790Z,8.27
2018-12-17T13:01:42.024Z,19.37
2018-12-17T13:04:12.915Z,12.23
2018-12-17T13:06:43.391Z,12.80
2018-12-17T13:09:13.638Z,11.43
2018-12-17T13:11:43.910Z,11.27
2018-12-17T13:14:14.107Z,13.30
2018-12-17T13:16:44.459Z,14.60
2018-12-17T13:19:14.659Z,14.47
2018-12-17T13:21:44.909Z,13.73
2018-12-17T13:24:15.361Z,10.67
2018-12-17T13:26:45.761Z,12.73
2018-12-17T13:29:15.988Z,8.33
2018-12-17T13:31:46.234Z,10.57
2018-12-17T13:34:16.426Z,9.50
2018-12-17T13:36:47.096Z,12.93
2018-12-17T13:39:17.383Z,11.17
2018-12-17T13:41:47.628Z,9.53
2018-12-17T13:44:18.072Z,11.80
2018-12-17T13:46:48.416Z,19.43
2018-12-17T13:49:19.251Z,9.43
2018-12-17T13:51:54.625Z,7.03
2018-12-17T13:54:24.790Z,12.77
2018-12-17T13:56:55.033Z,6.80
2018-12-17T13:59:25.219Z,10.83
2018-12-17T14:01:55.577Z,9.80
2018-12-17T14:04:25.845Z,6.30
2018-12-17T14:06:56.082Z,9.17
2018-12-17T14:09:28.585Z,8.07
2018-12-17T14:11:58.805Z,8.20
2018-12-17T14:14:29.039Z,9.53
2018-12-17T14:17:04.734Z,9.83
2018-12-17T14:19:35.036Z,12.53
2018-12-17T14:22:09.486Z,7.10
2018-12-17T14:24:39.684Z,7.40
2018-12-17T14:27:09.889Z,7.60
2018-12-17T14:29:40.185Z,9.87
2018-12-17T14:32:10.387Z,8.70
2018-12-17T14:34:40.982Z,9.07
2018-12-17T14:37:11.254Z,9.80
2018-12-17T14:39:41.428Z,9.10
2018-12-17T14:42:11.603Z,10.80
2018-12-17T14:44:41.843Z,13.30
2018-12-17T14:47:12.254Z,17.90
2018-12-17T14:49:42.594Z,12.73
2018-12-17T14:52:12.835Z,11.80
2018-12-17T14:54:43.153Z,16.93
2018-12-17T14:57:13.702Z,11.90
2018-12-17T14:59:44.021Z,11.50
2018-12-17T15:02:14.175Z,10.00
2018-12-17T15:04:44.392Z,13.03
2018-12-17T15:07:14.585Z,10.33
2018-12-17T15:09:44.778Z,12.63
2018-12-17T15:12:14.959Z,11.10
2018-12-17T15:14:45.201Z,14.43
2018-12-17T15:17:15.435Z,9.07
2018-12-17T15:19:45.931Z,16.03
2018-12-17T15:22:16.268Z,11.93
2018-12-17T15:24:47.135Z,11.40
2018-12-17T15:27:17.482Z,9.20
2018-12-17T15:29:47.706Z,8.90
2018-12-17T15:32:18.175Z,15.20
2018-12-17T15:34:48.437Z,14.87
2018-12-17T15:37:18.673Z,10.43
2018-12-17T15:39:48.977Z,8.13
2018-12-17T15:42:19.283Z,10.00
2018-12-17T15:44:49.595Z,9.13
2018-12-17T15:47:19.759Z,15.60
2018-12-17T15:49:50.090Z,13.13
2018-12-17T15:52:20.990Z,13.07
2018-12-17T15:54:51.331Z,12.50
2018-12-17T15:57:21.546Z,16.03
2018-12-17T15:59:51.787Z,8.10
2018-12-17T16:02:22.163Z,13.00
2018-12-17T16:04:52.485Z,9.23
2018-12-17T16:07:23.281Z,7.67
2018-12-17T16:09:56.420Z,13.70
2018-12-17T16:12:26.663Z,10.70
2018-12-17T16:14:56.916Z,8.33
2018-12-17T16:17:27.323Z,9.20
2018-12-17T16:19:58.988Z,5.50
2018-12-17T16:22:29.181Z,10.97
2018-12-17T16:24:59.454Z,10.53
2018-12-17T16:27:29.780Z,9.30
2018-12-17T16:30:00.210Z,8.80
2018-12-17T16:32:31.951Z,12.07
2018-12-17T16:35:02.201Z,14.07
2018-12-17T16:37:32.381Z,9.27
2018-12-17T16:40:02.671Z,8.73
2018-12-17T16:42:32.913Z,9.13
2018-12-17T16:45:03.292Z,6.40
2018-12-17T16:47:33.450Z,11.53
2018-12-17T16:50:04.885Z,6.90
2018-12-17T16:52:34.995Z,8.50
2018-12-17T16:55:05.781Z,8.87
2018-12-17T16:57:35.963Z,11.43
2018-12-17T17:00:09.907Z,8.20
2018-12-17T17:02:41.434Z,5.50
2018-12-17T17:05:11.787Z,6.57
2018-12-17T17:07:43.295Z,11.57
2018-12-17T17:10:19.060Z,9.53
2018-12-17T17:12:49.396Z,9.73
2018-12-17T17:15:19.707Z,7.53
2018-12-17T17:17:50.232Z,13.40
2018-12-17T17:20:20.463Z,6.97
2018-12-17T17:22:50.631Z,9.93
2018-12-17T17:25:20.911Z,7.73
2018-12-17T17:27:51.052Z,7.70
2018-12-17T17:30:21.327Z,10.47
2018-12-17T17:32:51.565Z,8.73
2018-12-17T17:35:21.777Z,14.13
2018-12-17T17:37:53.239Z,9.27
2018-12-17T17:40:24.488Z,14.30
2018-12-17T17:42:55.898Z,8.17
2018-12-17T17:45:26.184Z,10.63
2018-12-17T17:47:56.387Z,9.50
2018-12-17T17:50:26.574Z,11.40
2018-12-17T17:52:56.874Z,16.17
2018-12-17T17:55:27.179Z,14.07
2018-12-17T17:57:57.421Z,12.07
2018-12-17T18:00:27.704Z,14.23
2018-12-17T18:02:57.935Z,10.70
2018-12-17T18:05:28.239Z,10.60
2018-12-17T18:07:58.402Z,7.40
2018-12-17T18:10:28.853Z,11.30
2018-12-17T18:12:59.203Z,8.30
2018-12-17T18:15:29.516Z,12.60
2018-12-17T18:17:59.736Z,13.20
2018-12-17T18:20:30.057Z,14.63
2018-12-17T18:23:00.375Z,14.40
2018-12-17T18:25:30.729Z,10.10
2018-12-17T18:28:01.095Z,15.03
2018-12-17T18:30:31.271Z,13.57
2018-12-17T18:33:01.594Z,14.93
2018-12-17T18:35:32.854Z,15.33
2018-12-17T18:38:03.079Z,15.43
2018-12-17T18:40:33.319Z,16.90
2018-12-17T18:43:03.567Z,28.70
2018-12-17T18:45:33.851Z,20.43
2018-12-17T18:48:04.203Z,19.73
2018-12-17T18:50:34.544Z,21.00
2018-12-17T18:53:04.724Z,17.27
2018-12-17T18:55:34.918Z,20.77
2018-12-17T18:58:05.220Z,23.43
2018-12-17T19:00:35.534Z,28.47
2018-12-17T19:03:05.875Z,22.33
2018-12-17T19:05:36.167Z,24.97
2018-12-17T19:08:07.959Z,23.90
2018-12-17T19:10:43.466Z,24.83
2018-12-17T19:13:13.683Z,26.50
2018-12-17T19:15:43.914Z,27.10
2018-12-17T19:18:14.208Z,25.57
2018-12-17T19:20:44.564Z,21.93
2018-12-17T19:23:15.687Z,29.50
2018-12-17T19:25:46.052Z,28.60
2018-12-17T19:28:16.883Z,30.70
2018-12-17T19:30:47.228Z,24.27
2018-12-17T19:33:17.501Z,29.20
2018-12-17T19:35:47.700Z,27.07
2018-12-17T19:38:17.962Z,27.90
2018-12-17T19:40:48.273Z,27.90
2018-12-17T19:43:18.710Z,27.90
2018-12-17T19:45:49.940Z,26.67
2018-12-17T19:48:20.058Z,26.50
2018-12-17T19:50:50.594Z,34.70
2018-12-17T19:53:21.519Z,30.80
2018-12-17T19:55:51.760Z,27.73
2018-12-17T19:58:21.995Z,30.10
2018-12-17T20:00:52.239Z,35.83
2018-12-17T20:03:22.557Z,37.77
2018-12-17T20:05:52.717Z,39.87
2018-12-17T20:08:23.758Z,28.90
2018-12-17T20:10:53.986Z,30.53
2018-12-17T20:13:24.313Z,32.37
2018-12-17T20:15:54.636Z,32.87
2018-12-17T20:18:24.826Z,30.80
2018-12-17T20:20:55.089Z,34.13
2018-12-17T20:23:25.289Z,32.20
2018-12-17T20:25:55.557Z,31.37
2018-12-17T20:28:25.802Z,29.90
2018-12-17T20:30:56.734Z,29.53
2018-12-17T20:33:26.968Z,30.77
2018-12-17T20:35:57.201Z,34.50
2018-12-17T20:38:27.486Z,34.37
2018-12-17T20:40:57.720Z,28.97
2018-12-17T20:43:28.013Z,29.73
2018-12-17T20:45:58.258Z,34.70
2018-12-17T20:48:28.598Z,31.37
2018-12-17T20:50:58.892Z,27.90
2018-12-17T20:53:29.088Z,28.30
2018-12-17T20:55:59.278Z,33.90
2018-12-17T20:58:29.494Z,30.10
2018-12-17T21:00:59.781Z,35.03
2018-12-17T21:03:30.013Z,35.30
2018-12-17T21:06:00.176Z,30.13
2018-12-17T21:08:30.381Z,29.37
2018-12-17T21:11:00.685Z,33.80
2018-12-17T21:13:30.951Z,37.60
2018-12-17T21:16:01.245Z,35.17
2018-12-17T21:18:31.667Z,34.90
2018-12-17T21:21:01.988Z,33.27
2018-12-17T21:23:33.585Z,34.10
2018-12-17T21:26:03.849Z,25.93
2018-12-17T21:28:34.038Z,33.20
2018-12-17T21:31:04.275Z,26.87
2018-12-17T21:33:34.449Z,30.67
2018-12-17T21:36:04.731Z,28.83
2018-12-17T21:38:34.931Z,25.53
2018-12-17T21:41:05.203Z,26.87
2018-12-17T21:43:36.172Z,26.47
2018-12-17T21:46:06.449Z,31.23
2018-12-17T21:48:36.646Z,26.10
2018-12-17T21:51:06.918Z,25.50
2018-12-17T21:53:37.110Z,23.43
2018-12-17T21:56:07.873Z,25.90
2018-12-17T21:58:38.143Z,24.00
2018-12-17T22:01:08.333Z,25.57
2018-12-17T22:03:38.669Z,23.67
2018-12-17T22:06:08.939Z,24.13
2018-12-17T22:08:39.052Z,24.57
2018-12-17T22:11:09.307Z,21.60
2018-12-17T22:13:39.486Z,21.50
2018-12-17T22:16:09.753Z,25.27
2018-12-17T22:18:40.009Z,24.13
2018-12-17T22:21:10.278Z,24.97
2018-12-17T22:23:40.416Z,20.23
2018-12-17T22:26:11.761Z,21.40
2018-12-17T22:28:41.955Z,23.80
2018-12-17T22:31:13.251Z,24.17
2018-12-17T22:33:44.970Z,28.10
2018-12-17T22:36:15.426Z,26.13
2018-12-17T22:38:45.755Z,27.73
2018-12-17T22:41:16.029Z,22.17
2018-12-17T22:43:46.229Z,22.80
2018-12-17T22:46:16.614Z,25.23
2018-12-17T22:48:46.884Z,25.57
2018-12-17T22:51:17.131Z,19.57
2018-12-17T22:53:47.269Z,23.60
2018-12-17T22:56:17.463Z,23.60
2018-12-17T22:58:47.711Z,26.13
2018-12-17T23:01:18.099Z,25.00
2018-12-17T23:03:48.335Z,24.03
2018-12-17T23:06:18.682Z,22.00
2018-12-17T23:09:08.799Z,22.07
2018-12-17T23:12:03.217Z,18.40
2018-12-17T23:14:50.225Z,18.30
2018-12-17T23:17:37.395Z,23.40
2018-12-17T23:20:10.226Z,20.23
2018-12-17T23:22:44.625Z,20.50
2018-12-17T23:25:16.764Z,15.93
2018-12-17T23:27:51.441Z,10.80
2018-12-17T23:30:23.549Z,13.20
2018-12-17T23:32:53.789Z,17.57
2018-12-17T23:35:24.013Z,13.73
2018-12-17T23:37:54.145Z,13.33
2018-12-17T23:40:24.265Z,15.33
2018-12-17T23:42:54.415Z,9.97
2018-12-17T23:45:24.553Z,11.87
2018-12-17T23:47:54.860Z,12.80
2018-12-17T23:50:25.023Z,9.93
2018-12-17T23:52:55.259Z,14.40
2018-12-17T23:55:25.453Z,10.30
2018-12-17T23:57:55.823Z,11.17
