createdAt,value
2017-10-01T00:00:10.786Z,65.5
2017-10-01T00:00:51.234Z,65.5
2017-10-01T00:01:31.678Z,65.5
2017-10-01T00:02:12.134Z,65.69
2017-10-01T00:02:52.580Z,65.59
2017-10-01T00:03:33.030Z,65.69
2017-10-01T00:04:13.486Z,65.59
2017-10-01T00:04:53.934Z,65.5
2017-10-01T00:05:34.385Z,65.5
2017-10-01T00:06:14.844Z,65.5
2017-10-01T00:06:55.301Z,65.59
2017-10-01T00:07:35.762Z,65.78
2017-10-01T00:08:16.218Z,65.59
2017-10-01T00:08:56.682Z,65.78
2017-10-01T00:09:37.138Z,65.59
2017-10-01T00:10:17.590Z,65.5
2017-10-01T00:10:58.047Z,65.69
2017-10-01T00:11:38.501Z,65.5
2017-10-01T00:12:18.956Z,65.5
2017-10-01T00:12:59.416Z,65.69
2017-10-01T00:13:39.871Z,65.5
2017-10-01T00:14:20.326Z,65.69
2017-10-01T00:15:00.771Z,65.78
2017-10-01T00:15:41.230Z,65.69
2017-10-01T00:16:21.689Z,65.59
2017-10-01T00:17:02.150Z,65.4
2017-10-01T00:17:42.600Z,65.59
2017-10-01T00:18:23.058Z,65.59
2017-10-01T00:19:03.508Z,65.69
2017-10-01T00:19:43.959Z,65.4
2017-10-01T00:20:24.422Z,65.78
2017-10-01T00:21:04.880Z,65.5
2017-10-01T00:21:45.337Z,65.59
2017-10-01T00:22:25.798Z,65.4
2017-10-01T00:23:06.311Z,65.69
2017-10-01T00:23:46.758Z,65.59
2017-10-01T00:24:27.215Z,65.59
2017-10-01T00:25:07.671Z,65.69
2017-10-01T00:25:48.128Z,65.69
2017-10-01T00:26:28.590Z,65.59
2017-10-01T00:27:09.051Z,65.59
2017-10-01T00:27:49.517Z,65.5
2017-10-01T00:28:29.963Z,65.5
2017-10-01T00:29:10.423Z,65.69
2017-10-01T00:29:50.881Z,65.5
2017-10-01T00:30:31.343Z,65.59
2017-10-01T00:31:11.797Z,65.59
2017-10-01T00:31:52.293Z,65.59
2017-10-01T00:32:32.737Z,66.08
2017-10-01T00:33:13.199Z,65.88
2017-10-01T00:33:53.669Z,65.4
2017-10-01T00:34:34.127Z,65.5
2017-10-01T00:35:14.581Z,65.98
2017-10-01T00:35:55.037Z,66.08
2017-10-01T00:36:35.492Z,66.05
2017-10-01T00:37:15.945Z,65.78
2017-10-01T00:37:56.392Z,66.08
2017-10-01T00:38:36.849Z,66.08
2017-10-01T00:39:17.308Z,66.08
2017-10-01T00:39:57.762Z,65.56
2017-10-01T00:40:38.215Z,65.95
2017-10-01T00:41:18.671Z,66.05
2017-10-01T00:41:59.125Z,66.05
2017-10-01T00:42:39.573Z,66.05
2017-10-01T00:43:20.031Z,66.08
2017-10-01T00:44:00.493Z,66.05
2017-10-01T00:44:40.955Z,65.5
2017-10-01T00:45:21.410Z,65.95
2017-10-01T00:46:01.868Z,66.08
2017-10-01T00:46:42.324Z,66.08
2017-10-01T00:47:22.782Z,66.08
2017-10-01T00:48:03.240Z,66.05
2017-10-01T00:48:43.690Z,66.08
2017-10-01T00:49:24.146Z,66.08
2017-10-01T00:50:04.603Z,66.08
2017-10-01T00:50:45.059Z,66.05
2017-10-01T00:51:25.520Z,65.98
2017-10-01T00:52:05.975Z,66.08
2017-10-01T00:52:46.430Z,66.14
2017-10-01T00:53:26.884Z,65.95
2017-10-01T00:54:07.340Z,66.14
2017-10-01T00:54:47.797Z,66.08
2017-10-01T00:55:28.248Z,66.17
2017-10-01T00:56:08.697Z,66.14
2017-10-01T00:56:49.150Z,65.95
2017-10-01T00:57:29.611Z,66.17
2017-10-01T00:58:10.065Z,66.14
2017-10-01T00:58:50.520Z,66.17
2017-10-01T00:59:30.973Z,65.88
2017-10-01T01:00:11.437Z,66.17
2017-10-01T01:00:51.885Z,66.14
2017-10-01T01:01:32.339Z,66.05
2017-10-01T01:02:12.788Z,66.14
2017-10-01T01:02:53.248Z,65.85
2017-10-01T01:03:33.701Z,66.05
2017-10-01T01:04:14.160Z,66.14
2017-10-01T01:04:54.621Z,66.14
2017-10-01T01:05:35.070Z,66.14
2017-10-01T01:06:15.518Z,66.08
2017-10-01T01:06:55.972Z,66.33
2017-10-01T01:08:48.576Z,65.78
2017-10-01T01:09:29.026Z,66.05
2017-10-01T01:10:09.476Z,66.24
2017-10-01T01:10:49.925Z,65.75
2017-10-01T01:11:30.384Z,65.75
2017-10-01T01:12:10.837Z,65.95
2017-10-01T01:12:51.291Z,65.95
2017-10-01T01:13:31.741Z,66.05
2017-10-01T01:14:12.195Z,66.05
2017-10-01T01:14:52.647Z,65.95
2017-10-01T01:15:33.099Z,66.14
2017-10-01T01:16:13.558Z,66.24
2017-10-01T01:16:54.003Z,66.14
2017-10-01T01:17:34.458Z,66.14
2017-10-01T01:18:14.911Z,66.14
2017-10-01T01:18:55.366Z,66.24
2017-10-01T01:19:35.822Z,66.05
2017-10-01T01:20:16.277Z,66.14
2017-10-01T01:20:56.726Z,66.05
2017-10-01T01:21:37.182Z,66.05
2017-10-01T01:22:17.637Z,66.05
2017-10-01T01:22:58.091Z,65.85
2017-10-01T01:23:38.546Z,66.05
2017-10-01T01:24:18.999Z,65.85
2017-10-01T01:24:59.450Z,66.05
2017-10-01T01:25:39.917Z,66.24
2017-10-01T01:26:20.369Z,65.85
2017-10-01T01:27:00.810Z,66.14
2017-10-01T01:27:41.262Z,66.05
2017-10-01T01:28:21.721Z,66.14
2017-10-01T01:29:02.174Z,66.05
2017-10-01T01:29:42.624Z,66.24
2017-10-01T01:30:23.076Z,66.24
2017-10-01T01:31:03.532Z,66.24
2017-10-01T01:31:43.986Z,66.05
2017-10-01T01:32:24.442Z,66.24
2017-10-01T01:33:04.900Z,66.14
2017-10-01T01:33:45.353Z,66.05
2017-10-01T01:34:25.812Z,66.24
2017-10-01T01:35:06.266Z,66.05
2017-10-01T01:35:46.717Z,66.05
2017-10-01T01:36:27.184Z,65.95
2017-10-01T01:37:07.628Z,66.14
2017-10-01T01:37:48.079Z,66.14
2017-10-01T01:38:28.531Z,66.14
2017-10-01T01:39:08.983Z,66.24
2017-10-01T01:39:49.441Z,66.14
2017-10-01T01:40:29.899Z,66.05
2017-10-01T01:41:10.351Z,66.05
2017-10-01T01:41:50.807Z,65.85
2017-10-01T01:42:31.266Z,66.05
2017-10-01T01:43:11.718Z,66.33
2017-10-01T01:43:52.172Z,65.75
2017-10-01T01:44:32.625Z,65.85
2017-10-01T01:45:13.081Z,65.95
2017-10-01T01:45:53.534Z,65.85
2017-10-01T01:46:33.987Z,65.85
2017-10-01T01:47:14.447Z,65.95
2017-10-01T01:47:54.902Z,66.05
2017-10-01T01:48:35.365Z,65.75
2017-10-01T01:49:15.814Z,66.05
2017-10-01T01:49:56.266Z,65.95
2017-10-01T01:50:36.728Z,66.05
2017-10-01T01:51:17.179Z,65.95
2017-10-01T01:51:57.631Z,66.05
2017-10-01T01:52:38.083Z,65.95
2017-10-01T01:53:18.540Z,65.85
2017-10-01T01:53:59.001Z,66.05
2017-10-01T01:54:39.458Z,66.05
2017-10-01T01:55:19.914Z,66.05
2017-10-01T01:56:00.373Z,65.95
2017-10-01T01:56:40.826Z,65.85
2017-10-01T01:57:21.274Z,65.85
2017-10-01T01:58:01.730Z,65.85
2017-10-01T01:58:42.189Z,65.75
2017-10-01T01:59:22.632Z,66.05
2017-10-01T02:00:03.089Z,66.05
2017-10-01T02:00:43.547Z,66.14
2017-10-01T02:01:23.994Z,66.14
2017-10-01T02:02:04.455Z,66.24
2017-10-01T02:02:44.913Z,66.24
2017-10-01T02:03:25.372Z,66.14
2017-10-01T02:04:05.833Z,66.14
2017-10-01T02:04:46.278Z,66.05
2017-10-01T02:05:26.737Z,66.05
2017-10-01T02:06:07.188Z,66.24
2017-10-01T02:06:47.637Z,66.05
2017-10-01T02:07:28.093Z,66.14
2017-10-01T02:08:08.551Z,66.14
2017-10-01T02:08:49.007Z,66.05
2017-10-01T02:09:29.463Z,66.05
2017-10-01T02:10:09.919Z,66.24
2017-10-01T02:10:50.374Z,66.24
2017-10-01T02:11:30.829Z,66.24
2017-10-01T02:12:11.282Z,65.85
2017-10-01T02:12:51.738Z,65.75
2017-10-01T02:13:32.199Z,65.85
2017-10-01T02:14:12.649Z,66.05
2017-10-01T02:14:53.107Z,65.85
2017-10-01T02:15:33.557Z,66.05
2017-10-01T02:16:14.011Z,65.95
2017-10-01T02:16:54.468Z,66.05
2017-10-01T02:17:34.918Z,66.05
2017-10-01T02:18:15.368Z,65.75
2017-10-01T02:18:55.817Z,66.05
2017-10-01T02:19:36.260Z,65.75
2017-10-01T02:20:16.712Z,66.05
2017-10-01T02:20:57.165Z,66.05
2017-10-01T02:21:37.625Z,65.85
2017-10-01T02:22:18.073Z,65.85
2017-10-01T02:22:58.531Z,65.85
2017-10-01T02:23:38.980Z,65.85
2017-10-01T02:24:19.442Z,66.05
2017-10-01T02:24:59.887Z,65.95
2017-10-01T02:25:40.342Z,65.85
2017-10-01T02:26:20.797Z,65.85
2017-10-01T02:27:01.244Z,65.85
2017-10-01T02:27:41.684Z,66.05
2017-10-01T02:28:22.140Z,66.24
2017-10-01T02:29:02.599Z,66.24
2017-10-01T02:29:43.076Z,66.24
2017-10-01T02:30:23.503Z,65.95
2017-10-01T02:31:03.969Z,66.14
2017-10-01T02:31:44.417Z,66.05
2017-10-01T02:32:24.872Z,66.14
2017-10-01T02:33:05.312Z,66.14
2017-10-01T02:33:45.764Z,66.14
2017-10-01T02:34:26.209Z,66.14
2017-10-01T02:35:06.664Z,66.14
2017-10-01T02:35:47.109Z,65.95
2017-10-01T02:36:27.567Z,66.05
2017-10-01T02:37:08.032Z,66.05
2017-10-01T02:37:48.476Z,66.14
2017-10-01T02:38:28.947Z,66.14
2017-10-01T02:39:09.401Z,66.14
2017-10-01T02:39:49.851Z,66.24
2017-10-01T02:40:30.307Z,66.24
2017-10-01T02:41:10.770Z,66.24
2017-10-01T02:41:51.230Z,66.24
2017-10-01T02:42:31.683Z,66.24
2017-10-01T02:43:12.133Z,66.24
2017-10-01T02:43:52.590Z,66.14
2017-10-01T02:44:33.043Z,66.24
2017-10-01T02:45:13.495Z,66.24
2017-10-01T02:45:53.948Z,66.05
2017-10-01T02:46:34.402Z,66.14
2017-10-01T02:47:14.850Z,66.33
2017-10-01T02:47:55.306Z,66.05
2017-10-01T02:48:35.759Z,66.14
2017-10-01T02:49:16.215Z,66.05
2017-10-01T02:49:56.677Z,66.14
2017-10-01T02:50:37.131Z,66.24
2017-10-01T02:51:17.585Z,66.14
2017-10-01T02:51:58.040Z,66.14
2017-10-01T02:52:38.495Z,66.05
2017-10-01T02:53:18.945Z,66.14
2017-10-01T02:53:59.396Z,65.95
2017-10-01T02:54:39.855Z,65.95
2017-10-01T02:55:20.314Z,65.95
2017-10-01T02:56:00.763Z,65.95
2017-10-01T02:56:41.217Z,66.05
2017-10-01T02:57:21.667Z,65.95
2017-10-01T02:58:02.118Z,65.95
2017-10-01T02:58:42.573Z,66.05
2017-10-01T02:59:23.025Z,65.95
2017-10-01T03:00:03.484Z,66.05
2017-10-01T03:00:43.938Z,65.95
2017-10-01T03:01:24.387Z,66.05
2017-10-01T03:02:04.849Z,66.05
2017-10-01T03:02:45.301Z,65.95
2017-10-01T03:03:25.753Z,66.14
2017-10-01T03:04:06.206Z,66.05
2017-10-01T03:04:46.661Z,66.14
2017-10-01T03:05:27.117Z,65.95
2017-10-01T03:06:07.571Z,66.05
2017-10-01T03:06:48.024Z,66.14
2017-10-01T03:07:28.485Z,66.05
2017-10-01T03:08:08.935Z,65.85
2017-10-01T03:08:49.381Z,66.05
2017-10-01T03:09:29.830Z,66.14
2017-10-01T03:10:10.291Z,65.95
2017-10-01T03:10:50.750Z,66.14
2017-10-01T03:11:31.209Z,66.24
2017-10-01T03:12:11.658Z,66.33
2017-10-01T03:12:52.113Z,66.24
2017-10-01T03:13:32.567Z,65.85
2017-10-01T03:14:13.020Z,65.82
2017-10-01T03:14:53.480Z,65.95
2017-10-01T03:15:33.935Z,65.95
2017-10-01T03:16:14.394Z,65.85
2017-10-01T03:16:54.855Z,65.95
2017-10-01T03:17:35.319Z,65.82
2017-10-01T03:18:15.767Z,65.82
2017-10-01T03:18:56.225Z,65.82
2017-10-01T03:19:36.682Z,65.82
2017-10-01T03:20:17.134Z,66.05
2017-10-01T03:20:57.607Z,65.72
2017-10-01T03:21:38.055Z,65.82
2017-10-01T03:22:18.510Z,66.05
2017-10-01T03:22:58.964Z,66.05
2017-10-01T03:23:39.417Z,66.24
2017-10-01T03:24:19.867Z,66.2
2017-10-01T03:25:00.321Z,66.14
2017-10-01T03:25:40.798Z,66.01
2017-10-01T03:26:21.218Z,66.14
2017-10-01T03:27:01.673Z,66.24
2017-10-01T03:27:42.129Z,66.05
2017-10-01T03:28:22.579Z,66.24
2017-10-01T03:29:03.046Z,66.05
2017-10-01T03:29:43.500Z,65.95
2017-10-01T03:30:23.950Z,66.05
2017-10-01T03:31:04.406Z,65.95
2017-10-01T03:31:44.852Z,65.95
2017-10-01T03:32:25.304Z,66.11
2017-10-01T03:33:05.762Z,65.95
2017-10-01T03:33:46.211Z,65.95
2017-10-01T03:34:26.669Z,65.95
2017-10-01T03:35:07.109Z,65.75
2017-10-01T03:35:47.565Z,66.05
2017-10-01T03:36:28.023Z,65.75
2017-10-01T03:37:08.482Z,66.11
2017-10-01T03:37:48.933Z,66.14
2017-10-01T03:38:29.385Z,66.01
2017-10-01T03:39:09.831Z,66.11
2017-10-01T03:39:50.287Z,66.01
2017-10-01T03:40:30.746Z,65.95
2017-10-01T03:41:11.200Z,66.14
2017-10-01T03:41:51.659Z,65.91
2017-10-01T03:42:32.116Z,66.2
2017-10-01T03:43:12.583Z,66.2
2017-10-01T03:43:53.015Z,66.2
2017-10-01T03:44:33.470Z,66.2
2017-10-01T03:45:13.924Z,66.01
2017-10-01T03:45:54.386Z,65.82
2017-10-01T03:46:34.843Z,65.82
2017-10-01T03:47:15.294Z,65.82
2017-10-01T03:47:55.749Z,66.05
2017-10-01T03:48:36.203Z,65.91
2017-10-01T03:49:16.659Z,65.91
2017-10-01T03:49:57.112Z,65.82
2017-10-01T03:50:37.568Z,65.91
2017-10-01T03:51:18.019Z,65.82
2017-10-01T03:51:58.476Z,65.72
2017-10-01T03:52:38.930Z,65.82
2017-10-01T03:53:19.387Z,65.82
2017-10-01T03:53:59.852Z,66.01
2017-10-01T03:54:40.294Z,65.82
2017-10-01T03:55:20.755Z,65.91
2017-10-01T03:56:01.211Z,65.82
2017-10-01T03:56:41.668Z,65.75
2017-10-01T03:57:22.121Z,65.91
2017-10-01T03:58:02.572Z,65.82
2017-10-01T03:58:43.027Z,65.72
2017-10-01T03:59:23.482Z,66.3
2017-10-01T04:00:03.928Z,65.72
2017-10-01T04:00:44.383Z,66.24
2017-10-01T04:01:24.831Z,65.82
2017-10-01T04:02:05.286Z,65.91
2017-10-01T04:02:45.740Z,66.2
2017-10-01T04:03:26.196Z,66.3
2017-10-01T04:04:06.639Z,65.75
2017-10-01T04:04:47.113Z,65.63
2017-10-01T04:05:27.548Z,66.3
2017-10-01T04:07:45.461Z,66.11
2017-10-01T04:08:25.910Z,66.01
2017-10-01T04:09:06.344Z,65.91
2017-10-01T04:09:46.783Z,65.37
2017-10-01T04:10:27.240Z,65.56
2017-10-01T04:11:07.703Z,65.47
2017-10-01T04:11:48.155Z,65.37
2017-10-01T04:12:28.596Z,65.47
2017-10-01T04:13:09.058Z,65.56
2017-10-01T04:13:49.504Z,65.66
2017-10-01T04:14:29.973Z,65.56
2017-10-01T04:15:10.427Z,65.43
2017-10-01T04:15:50.884Z,65.75
2017-10-01T04:16:31.336Z,65.85
2017-10-01T04:17:11.784Z,65.95
2017-10-01T04:17:52.256Z,65.47
2017-10-01T04:18:32.692Z,65.47
2017-10-01T04:19:13.143Z,65.56
2017-10-01T04:19:53.595Z,65.75
2017-10-01T04:20:34.045Z,65.37
2017-10-01T04:21:14.496Z,65.37
2017-10-01T04:21:54.953Z,65.85
2017-10-01T04:22:35.394Z,65.75
2017-10-01T04:23:15.869Z,65.66
2017-10-01T04:23:56.312Z,65.56
2017-10-01T04:24:36.761Z,65.37
2017-10-01T04:25:17.209Z,65.37
2017-10-01T04:25:57.657Z,65.37
2017-10-01T04:26:38.106Z,65.27
2017-10-01T04:27:18.556Z,65.27
2017-10-01T04:27:59.004Z,65.47
2017-10-01T04:28:39.459Z,65.56
2017-10-01T04:29:19.909Z,65.47
2017-10-01T04:30:00.359Z,65.27
2017-10-01T04:30:40.806Z,65.37
2017-10-01T04:31:21.257Z,65.47
2017-10-01T04:32:01.725Z,65.37
2017-10-01T04:32:42.189Z,65.27
2017-10-01T04:33:22.640Z,65.08
2017-10-01T04:34:03.105Z,65.27
2017-10-01T04:34:43.558Z,65.27
2017-10-01T04:35:24.015Z,65.47
2017-10-01T04:36:04.460Z,65.08
2017-10-01T04:36:44.941Z,65.08
2017-10-01T04:37:25.370Z,65.08
2017-10-01T04:38:05.830Z,65.47
2017-10-01T04:38:46.277Z,65.17
2017-10-01T04:39:26.733Z,65.37
2017-10-01T04:40:07.217Z,65.17
2017-10-01T04:40:47.669Z,65.56
2017-10-01T04:41:28.113Z,65.56
2017-10-01T04:43:47.949Z,65.56
2017-10-01T04:45:45.659Z,65.27
2017-10-01T04:46:26.109Z,65.56
2017-10-01T04:47:06.569Z,65.27
2017-10-01T04:47:47.020Z,65.27
2017-10-01T04:48:27.473Z,65.47
2017-10-01T04:49:07.977Z,65.27
2017-10-01T04:49:48.433Z,65.27
2017-10-01T04:50:28.892Z,65.37
2017-10-01T04:51:09.349Z,65.85
2017-10-01T04:51:49.799Z,65.66
2017-10-01T04:52:30.257Z,65.75
2017-10-01T04:53:10.711Z,65.47
2017-10-01T04:53:51.160Z,65.47
2017-10-01T04:54:31.618Z,65.37
2017-10-01T04:55:12.072Z,65.47
2017-10-01T04:55:52.525Z,65.47
2017-10-01T04:56:32.977Z,65.37
2017-10-01T04:57:13.442Z,65.43
2017-10-01T04:57:53.887Z,65.75
2017-10-01T04:58:34.334Z,65.66
2017-10-01T04:59:14.792Z,65.56
2017-10-01T04:59:55.248Z,65.91
2017-10-01T05:00:35.699Z,65.72
2017-10-01T05:01:16.163Z,65.43
2017-10-01T05:01:56.618Z,65.63
2017-10-01T05:02:37.077Z,65.43
2017-10-01T05:03:17.536Z,65.63
2017-10-01T05:03:57.988Z,65.53
2017-10-01T05:04:38.426Z,65.53
2017-10-01T05:05:18.870Z,65.43
2017-10-01T05:05:59.332Z,65.53
2017-10-01T05:06:39.791Z,65.63
2017-10-01T05:07:20.237Z,65.53
2017-10-01T05:08:00.697Z,65.53
2017-10-01T05:08:41.181Z,66.01
2017-10-01T05:09:21.637Z,65.53
2017-10-01T05:10:02.103Z,65.82
2017-10-01T05:10:42.556Z,66.01
2017-10-01T05:11:23.007Z,66.01
2017-10-01T05:12:03.466Z,65.95
2017-10-01T05:12:43.918Z,65.91
2017-10-01T05:13:24.387Z,65.82
2017-10-01T05:14:04.843Z,65.82
2017-10-01T05:14:45.296Z,65.95
2017-10-01T05:15:25.747Z,65.91
2017-10-01T05:16:06.208Z,65.43
2017-10-01T05:16:46.656Z,66.01
2017-10-01T05:17:27.131Z,65.72
2017-10-01T05:18:07.586Z,65.34
2017-10-01T05:18:48.064Z,66.01
2017-10-01T05:19:28.513Z,66.01
2017-10-01T05:20:08.968Z,66.01
2017-10-01T05:20:49.417Z,65.91
2017-10-01T05:21:29.873Z,66.01
2017-10-01T05:22:10.323Z,66.3
2017-10-01T05:22:50.775Z,66.11
2017-10-01T05:23:31.228Z,66.11
2017-10-01T05:24:11.682Z,66.11
2017-10-01T05:24:52.138Z,66.11
2017-10-01T05:25:32.603Z,66.01
2017-10-01T05:26:13.059Z,66.11
2017-10-01T05:26:53.515Z,65.91
2017-10-01T05:27:33.970Z,65.91
2017-10-01T05:28:14.420Z,66.11
2017-10-01T05:28:54.880Z,65.91
2017-10-01T05:29:35.337Z,66.01
2017-10-01T05:30:15.794Z,65.91
2017-10-01T05:30:56.249Z,65.91
2017-10-01T05:31:36.705Z,66.3
2017-10-01T05:32:17.162Z,66.01
2017-10-01T05:32:57.599Z,65.91
2017-10-01T05:33:38.059Z,65.91
2017-10-01T05:34:18.499Z,65.72
2017-10-01T05:34:58.946Z,65.82
2017-10-01T05:35:39.400Z,66.3
2017-10-01T05:36:19.855Z,66.01
2017-10-01T05:38:12.464Z,65.91
2017-10-01T05:38:52.918Z,66.11
2017-10-01T05:39:33.367Z,66.2
2017-10-01T05:40:13.818Z,65.91
2017-10-01T05:40:54.271Z,65.91
2017-10-01T05:41:34.724Z,66.11
2017-10-01T05:42:15.179Z,65.91
2017-10-01T05:42:55.632Z,66.01
2017-10-01T05:43:36.079Z,65.53
2017-10-01T05:44:16.530Z,65.91
2017-10-01T05:44:56.984Z,66.01
2017-10-01T05:45:37.440Z,65.43
2017-10-01T05:46:17.896Z,66.01
2017-10-01T05:46:58.349Z,65.43
2017-10-01T05:47:38.809Z,65.53
2017-10-01T05:48:19.259Z,65.91
2017-10-01T05:49:00.360Z,65.91
2017-10-01T05:49:40.815Z,65.53
2017-10-01T05:50:21.325Z,65.43
2017-10-01T05:51:01.797Z,65.63
2017-10-01T05:51:42.256Z,65.63
2017-10-01T05:52:22.726Z,65.63
2017-10-01T05:53:03.236Z,65.63
2017-10-01T05:53:43.732Z,65.43
2017-10-01T05:54:24.191Z,65.63
2017-10-01T05:55:04.652Z,65.63
2017-10-01T05:55:45.110Z,65.91
2017-10-01T05:56:25.589Z,65.56
2017-10-01T05:57:06.053Z,65.72
2017-10-01T05:57:46.505Z,65.85
2017-10-01T05:58:26.954Z,65.43
2017-10-01T05:59:07.418Z,65.43
2017-10-01T05:59:47.878Z,65.53
2017-10-01T06:00:28.338Z,65.56
2017-10-01T06:01:08.785Z,65.53
2017-10-01T06:01:49.241Z,65.43
2017-10-01T06:02:29.697Z,65.43
2017-10-01T06:03:10.152Z,65.34
2017-10-01T06:03:50.610Z,65.43
2017-10-01T06:04:31.061Z,65.53
2017-10-01T06:05:11.515Z,65.34
2017-10-01T06:05:51.969Z,65.43
2017-10-01T06:06:32.443Z,65.47
2017-10-01T06:07:12.894Z,65.72
2017-10-01T06:07:53.342Z,65.66
2017-10-01T06:08:33.795Z,65.75
2017-10-01T06:09:14.264Z,65.53
2017-10-01T06:09:55.559Z,65.66
2017-10-01T06:10:36.011Z,65.53
2017-10-01T06:11:16.465Z,65.63
2017-10-01T06:11:56.943Z,65.63
2017-10-01T06:12:37.401Z,65.75
2017-10-01T06:13:17.850Z,65.91
2017-10-01T06:13:58.316Z,65.43
2017-10-01T06:14:38.764Z,65.72
2017-10-01T06:15:19.219Z,65.72
2017-10-01T06:15:59.676Z,65.91
2017-10-01T06:16:40.128Z,65.53
2017-10-01T06:17:20.584Z,65.72
2017-10-01T06:18:01.047Z,65.37
2017-10-01T06:18:41.490Z,65.37
2017-10-01T06:19:21.945Z,65.37
2017-10-01T06:20:02.401Z,65.34
2017-10-01T06:20:42.851Z,65.27
2017-10-01T06:21:23.317Z,65.43
2017-10-01T06:22:03.775Z,65.24
2017-10-01T06:22:44.223Z,65.43
2017-10-01T06:23:24.677Z,65.43
2017-10-01T06:24:05.134Z,65.34
2017-10-01T06:24:45.589Z,65.27
2017-10-01T06:25:26.040Z,65.05
2017-10-01T06:26:06.494Z,64.98
2017-10-01T06:26:46.950Z,65.27
2017-10-01T06:27:27.405Z,65.17
2017-10-01T06:28:07.855Z,65.56
2017-10-01T06:28:48.318Z,65.56
2017-10-01T06:29:28.764Z,65.37
2017-10-01T06:30:09.217Z,65.37
2017-10-01T06:30:49.677Z,65.37
2017-10-01T06:31:30.138Z,65.27
2017-10-01T06:32:10.594Z,65.37
2017-10-01T06:32:51.048Z,65.17
2017-10-01T06:33:31.496Z,65.08
2017-10-01T06:34:11.979Z,65.17
2017-10-01T06:34:52.406Z,64.98
2017-10-01T06:35:32.863Z,65.17
2017-10-01T06:36:13.314Z,65.17
2017-10-01T06:36:53.773Z,64.79
2017-10-01T06:37:34.225Z,65.08
2017-10-01T06:38:14.683Z,64.69
2017-10-01T06:38:55.138Z,64.79
2017-10-01T06:39:35.586Z,64.79
2017-10-01T06:40:16.046Z,64.69
2017-10-01T06:40:56.505Z,64.59
2017-10-01T06:41:36.964Z,64.89
2017-10-01T06:42:17.433Z,64.89
2017-10-01T06:42:57.886Z,64.98
2017-10-01T06:43:38.350Z,64.5
2017-10-01T06:44:18.803Z,64.5
2017-10-01T06:44:59.248Z,64.79
2017-10-01T06:45:39.706Z,64.79
2017-10-01T06:46:20.166Z,64.69
2017-10-01T06:47:00.619Z,64.79
2017-10-01T06:47:41.075Z,64.89
2017-10-01T06:48:21.529Z,64.79
2017-10-01T06:49:01.988Z,64.4
2017-10-01T06:49:42.448Z,64.69
2017-10-01T06:50:22.896Z,64.89
2017-10-01T06:51:03.352Z,64.89
2017-10-01T06:51:43.808Z,64.31
2017-10-01T06:52:24.251Z,64.79
2017-10-01T06:53:04.705Z,64.21
2017-10-01T06:53:45.151Z,64.21
2017-10-01T06:54:25.601Z,64.59
2017-10-01T06:55:06.062Z,64.59
2017-10-01T06:55:46.523Z,64.5
2017-10-01T06:56:26.979Z,64.69
2017-10-01T06:57:07.447Z,64.11
2017-10-01T06:57:47.896Z,64.4
2017-10-01T06:58:28.343Z,64.4
2017-10-01T06:59:08.799Z,64.4
2017-10-01T06:59:49.252Z,64.4
2017-10-01T07:00:29.703Z,64.79
2017-10-01T07:01:10.160Z,64.79
2017-10-01T07:01:50.610Z,64.69
2017-10-01T07:02:31.062Z,64.79
2017-10-01T07:03:11.516Z,64.82
2017-10-01T07:03:51.979Z,64.92
2017-10-01T07:04:32.437Z,64.14
2017-10-01T07:05:12.892Z,64.31
2017-10-01T07:05:53.352Z,64.14
2017-10-01T07:06:33.801Z,64.24
2017-10-01T07:07:14.255Z,64.34
2017-10-01T07:07:54.703Z,64.24
2017-10-01T07:08:35.156Z,64.72
2017-10-01T07:09:15.612Z,64.53
2017-10-01T07:09:56.067Z,63.95
2017-10-01T07:10:36.525Z,64.05
2017-10-01T07:11:16.975Z,63.85
2017-10-01T07:11:57.428Z,64.05
2017-10-01T07:12:37.894Z,64.05
2017-10-01T07:13:18.346Z,64.05
2017-10-01T07:13:58.804Z,63.28
2017-10-01T07:14:39.261Z,63.56
2017-10-01T07:15:19.715Z,63.66
2017-10-01T07:16:00.174Z,63.85
2017-10-01T07:16:40.624Z,63.95
2017-10-01T07:17:21.078Z,63.6
2017-10-01T07:19:13.694Z,63.66
2017-10-01T07:19:54.138Z,63.6
2017-10-01T07:20:34.595Z,63.31
2017-10-01T07:21:15.058Z,63.4
2017-10-01T07:21:55.504Z,63.4
2017-10-01T07:22:36.069Z,63.11
2017-10-01T07:23:16.517Z,62.82
2017-10-01T07:23:56.976Z,63.11
2017-10-01T07:24:37.432Z,63.11
2017-10-01T07:25:17.884Z,63.11
2017-10-01T07:25:58.344Z,63.5
2017-10-01T07:26:39.117Z,62.92
2017-10-01T07:27:19.560Z,62.82
2017-10-01T07:28:00.010Z,62.95
2017-10-01T07:28:40.468Z,62.56
2017-10-01T07:29:20.916Z,62.63
2017-10-01T07:30:01.372Z,62.66
2017-10-01T07:30:41.828Z,62.66
2017-10-01T07:31:22.272Z,62.56
2017-10-01T07:32:02.715Z,62.37
2017-10-01T07:32:43.171Z,62.56
2017-10-01T07:33:23.624Z,62.66
2017-10-01T07:34:04.161Z,62.66
2017-10-01T07:34:44.613Z,62.37
2017-10-01T07:35:25.105Z,62.66
2017-10-01T07:36:05.512Z,62.47
2017-10-01T07:36:45.960Z,62.56
2017-10-01T07:37:26.445Z,62.66
2017-10-01T07:38:07.091Z,62.66
2017-10-01T07:38:47.624Z,62.66
2017-10-01T07:39:28.120Z,62.76
2017-10-01T07:40:08.537Z,62.56
2017-10-01T07:40:48.900Z,62.73
2017-10-01T07:41:29.310Z,62.56
2017-10-01T07:42:09.734Z,62.53
2017-10-01T07:42:50.188Z,62.37
2017-10-01T07:43:30.642Z,62.27
2017-10-01T07:44:11.101Z,62.34
2017-10-01T07:44:51.568Z,62.73
2017-10-01T07:45:32.026Z,62.44
2017-10-01T07:47:44.873Z,62.63
2017-10-01T07:48:25.364Z,62.37
2017-10-01T07:49:05.812Z,62.56
2017-10-01T07:49:46.270Z,62.27
2017-10-01T07:50:26.706Z,62.56
2017-10-01T07:51:07.163Z,62.18
2017-10-01T07:51:47.630Z,62.18
2017-10-01T07:52:28.082Z,61.89
2017-10-01T07:53:08.536Z,62.27
2017-10-01T07:53:48.979Z,62.18
2017-10-01T07:54:29.412Z,62.08
2017-10-01T07:55:09.865Z,62.18
2017-10-01T07:55:50.318Z,61.79
2017-10-01T07:56:30.775Z,61.79
2017-10-01T07:57:11.224Z,61.3
2017-10-01T07:57:51.686Z,61.33
2017-10-01T07:58:32.135Z,61.72
2017-10-01T07:59:12.600Z,61.24
2017-10-01T07:59:53.054Z,61.72
2017-10-01T08:00:33.504Z,61.05
2017-10-01T08:01:13.961Z,60.85
2017-10-01T08:01:54.408Z,60.95
2017-10-01T08:02:34.850Z,61.24
2017-10-01T08:03:15.308Z,60.98
2017-10-01T08:03:55.756Z,60.88
2017-10-01T08:04:36.218Z,60.5
2017-10-01T08:05:16.672Z,60.69
2017-10-01T08:05:57.130Z,60.69
2017-10-01T08:06:37.575Z,60.78
2017-10-01T08:07:18.012Z,60.4
2017-10-01T08:07:58.464Z,60.21
2017-10-01T08:08:38.927Z,60.21
2017-10-01T08:09:19.386Z,60.04
2017-10-01T08:09:59.838Z,60.11
2017-10-01T08:10:40.292Z,60.3
2017-10-01T08:11:20.747Z,60.33
2017-10-01T08:12:01.206Z,60.4
2017-10-01T08:12:41.659Z,60.21
2017-10-01T08:13:22.125Z,60.21
2017-10-01T08:14:02.579Z,60.11
2017-10-01T08:14:43.033Z,59.91
2017-10-01T08:15:23.492Z,60.3
2017-10-01T08:16:03.941Z,60.11
2017-10-01T08:16:44.398Z,60.11
2017-10-01T08:17:24.852Z,60.11
2017-10-01T08:18:05.313Z,60.21
2017-10-01T08:18:45.767Z,60.21
2017-10-01T08:19:26.472Z,60.11
2017-10-01T08:20:06.691Z,60.01
2017-10-01T08:20:47.145Z,60.11
2017-10-01T08:21:27.593Z,60.01
2017-10-01T08:22:08.050Z,60.4
2017-10-01T08:22:48.503Z,60.3
2017-10-01T08:23:28.953Z,60.01
2017-10-01T08:24:09.444Z,59.53
2017-10-01T08:24:49.871Z,59.91
2017-10-01T08:25:30.341Z,59.91
2017-10-01T08:26:10.804Z,59.75
2017-10-01T08:26:51.334Z,59.84
2017-10-01T08:27:31.799Z,60.14
2017-10-01T08:28:12.249Z,59.94
2017-10-01T08:28:52.787Z,59.84
2017-10-01T08:29:33.229Z,59.66
2017-10-01T08:30:13.681Z,59.88
2017-10-01T08:30:54.433Z,59.17
2017-10-01T08:31:34.887Z,59.36
2017-10-01T08:32:15.348Z,59.39
2017-10-01T08:32:55.790Z,59.27
2017-10-01T08:34:48.615Z,59.27
2017-10-01T08:35:29.072Z,59.27
2017-10-01T08:36:09.516Z,59.3
2017-10-01T08:36:49.975Z,59.17
2017-10-01T08:37:30.431Z,59.39
2017-10-01T08:38:10.878Z,59.39
2017-10-01T08:38:51.334Z,59.17
2017-10-01T08:39:31.772Z,59.39
2017-10-01T08:40:12.241Z,59.39
2017-10-01T08:40:52.701Z,59.07
2017-10-01T08:41:33.155Z,59.36
2017-10-01T08:42:13.614Z,59.46
2017-10-01T08:42:54.067Z,59.75
2017-10-01T08:43:34.515Z,59.56
2017-10-01T08:44:14.963Z,59.75
2017-10-01T08:44:55.415Z,59.66
2017-10-01T08:45:35.870Z,59.56
2017-10-01T08:46:16.323Z,59.84
2017-10-01T08:46:56.774Z,59.84
2017-10-01T08:47:37.229Z,59.63
2017-10-01T08:48:17.697Z,59.84
2017-10-01T08:48:58.946Z,60.04
2017-10-01T08:50:51.603Z,59.91
2017-10-01T08:51:32.061Z,59.91
2017-10-01T08:52:12.512Z,59.63
2017-10-01T08:52:53.001Z,59.63
2017-10-01T08:53:33.457Z,59.82
2017-10-01T08:54:13.905Z,59.82