createdAt,value
2017-12-17T00:01:06.946Z,90.23
2017-12-17T00:03:34.777Z,90.14
2017-12-17T00:06:02.509Z,90.10
2017-12-17T00:08:30.290Z,90.31
2017-12-17T00:10:58.077Z,90.50
2017-12-17T00:13:25.873Z,90.31
2017-12-17T00:15:53.699Z,89.78
2017-12-17T00:18:22.244Z,90.03
2017-12-17T00:20:50.086Z,90.39
2017-12-17T00:23:17.797Z,90.44
2017-12-17T00:25:45.548Z,90.71
2017-12-17T00:28:13.315Z,90.58
2017-12-17T00:30:41.012Z,90.44
2017-12-17T00:33:08.810Z,90.17
2017-12-17T00:35:36.640Z,90.19
2017-12-17T00:38:04.814Z,90.20
2017-12-17T00:40:32.508Z,90.03
2017-12-17T00:43:00.271Z,90.18
2017-12-17T00:45:27.947Z,90.80
2017-12-17T00:47:55.664Z,90.34
2017-12-17T00:50:23.475Z,90.02
2017-12-17T00:52:51.163Z,90.25
2017-12-17T00:55:18.951Z,90.60
2017-12-17T00:57:46.659Z,90.83
2017-12-17T01:00:14.343Z,90.95
2017-12-17T01:02:42.135Z,90.77
2017-12-17T01:05:09.828Z,90.74
2017-12-17T01:07:37.561Z,90.85
2017-12-17T01:10:05.475Z,90.65
2017-12-17T01:12:33.504Z,90.50
2017-12-17T01:15:01.183Z,90.60
2017-12-17T01:17:28.962Z,90.99
2017-12-17T01:19:56.699Z,91.13
2017-12-17T01:22:24.453Z,91.30
2017-12-17T01:24:52.548Z,91.28
2017-12-17T01:27:20.256Z,91.34
2017-12-17T01:29:47.971Z,91.36
2017-12-17T01:32:15.688Z,91.74
2017-12-17T01:34:44.181Z,92.16
2017-12-17T01:37:11.932Z,92.52
2017-12-17T01:39:39.600Z,92.25
2017-12-17T01:42:07.399Z,92.22
2017-12-17T01:44:35.927Z,92.03
2017-12-17T01:47:03.784Z,92.31
2017-12-17T01:49:31.541Z,92.42
2017-12-17T01:51:59.368Z,93.05
2017-12-17T01:54:27.156Z,93.22
2017-12-17T01:56:54.900Z,92.40
2017-12-17T01:59:22.693Z,92.58
2017-12-17T02:01:50.399Z,92.19
2017-12-17T02:04:18.146Z,91.77
2017-12-17T02:06:45.935Z,91.46
2017-12-17T02:09:13.658Z,91.63
2017-12-17T02:11:41.428Z,91.79
2017-12-17T02:14:09.202Z,91.97
2017-12-17T02:16:37.008Z,91.56
2017-12-17T02:19:04.803Z,91.32
2017-12-17T02:21:33.019Z,91.38
2017-12-17T02:24:00.879Z,90.93
2017-12-17T02:26:28.723Z,90.75
2017-12-17T02:28:56.493Z,90.67
2017-12-17T02:31:24.279Z,90.76
2017-12-17T02:33:52.069Z,90.52
2017-12-17T02:36:19.878Z,90.36
2017-12-17T02:38:47.656Z,90.70
2017-12-17T02:41:15.435Z,90.71
2017-12-17T02:43:43.227Z,90.55
2017-12-17T02:46:10.989Z,91.02
2017-12-17T02:48:38.905Z,91.48
2017-12-17T02:51:06.681Z,91.45
2017-12-17T02:53:34.438Z,91.21
2017-12-17T02:56:02.247Z,90.97
2017-12-17T02:58:30.022Z,90.23
2017-12-17T03:00:58.072Z,88.29
2017-12-17T03:03:25.913Z,88.66
2017-12-17T03:05:53.669Z,89.90
2017-12-17T03:08:21.473Z,89.81
2017-12-17T03:10:49.310Z,90.00
2017-12-17T03:13:17.149Z,90.69
2017-12-17T03:15:44.885Z,90.70
2017-12-17T03:18:12.680Z,90.45
2017-12-17T03:20:40.514Z,91.17
2017-12-17T03:23:08.338Z,91.52
2017-12-17T03:25:36.143Z,91.69
2017-12-17T03:28:03.958Z,91.64
2017-12-17T03:30:31.769Z,91.67
2017-12-17T03:32:59.555Z,91.92
2017-12-17T03:35:27.325Z,91.88
2017-12-17T03:37:55.080Z,91.66
2017-12-17T03:40:22.954Z,91.25
2017-12-17T03:42:50.693Z,91.16
2017-12-17T03:45:18.491Z,91.46
2017-12-17T03:47:46.318Z,91.75
2017-12-17T03:50:14.119Z,91.65
2017-12-17T03:52:41.924Z,92.66
2017-12-17T03:55:09.717Z,92.79
2017-12-17T03:57:37.511Z,92.58
2017-12-17T04:00:05.358Z,92.36
2017-12-17T04:02:33.208Z,92.30
2017-12-17T04:05:01.029Z,92.31
2017-12-17T04:07:28.916Z,92.43
2017-12-17T04:09:56.702Z,92.18
2017-12-17T04:12:24.524Z,91.82
2017-12-17T04:14:52.263Z,91.65
2017-12-17T04:17:20.064Z,92.28
2017-12-17T04:19:47.785Z,91.94
2017-12-17T04:22:15.634Z,92.00
2017-12-17T04:24:43.404Z,91.88
2017-12-17T04:27:11.115Z,91.80
2017-12-17T04:29:38.888Z,91.12
2017-12-17T04:32:06.683Z,90.95
2017-12-17T04:34:34.487Z,91.39
2017-12-17T04:37:02.527Z,91.58
2017-12-17T04:39:30.349Z,91.84
2017-12-17T04:41:58.075Z,92.10
2017-12-17T04:44:25.904Z,92.01
2017-12-17T04:46:53.668Z,91.97
2017-12-17T04:49:21.460Z,91.55
2017-12-17T04:51:49.235Z,91.46
2017-12-17T04:54:17.035Z,91.80
2017-12-17T04:56:44.799Z,91.42
2017-12-17T04:59:12.560Z,91.25
2017-12-17T05:01:40.283Z,92.04
2017-12-17T05:04:08.066Z,92.26
2017-12-17T05:06:35.798Z,91.83
2017-12-17T05:09:03.652Z,91.58
2017-12-17T05:11:31.375Z,91.47
2017-12-17T05:13:59.164Z,91.10
2017-12-17T05:16:26.947Z,91.10
2017-12-17T05:18:54.803Z,91.26
2017-12-17T05:21:22.613Z,91.45
2017-12-17T05:23:50.424Z,91.71
2017-12-17T05:26:18.231Z,91.60
2017-12-17T05:28:46.081Z,91.76
2017-12-17T05:31:13.837Z,91.64
2017-12-17T05:33:41.650Z,91.56
2017-12-17T05:36:09.447Z,91.93
2017-12-17T05:38:37.205Z,91.89
2017-12-17T05:41:05.025Z,91.71
2017-12-17T05:43:32.807Z,91.73
2017-12-17T05:46:00.564Z,91.57
2017-12-17T05:48:28.341Z,91.86
2017-12-17T05:50:56.094Z,91.66
2017-12-17T05:53:23.877Z,91.55
2017-12-17T05:55:51.646Z,91.59
2017-12-17T05:58:19.430Z,91.77
2017-12-17T06:00:47.156Z,92.03
2017-12-17T06:03:15.330Z,91.80
2017-12-17T06:05:43.124Z,91.42
2017-12-17T06:08:10.959Z,92.44
2017-12-17T06:10:38.786Z,92.56
2017-12-17T06:13:06.923Z,92.04
2017-12-17T06:15:34.731Z,91.60
2017-12-17T06:18:02.529Z,91.27
2017-12-17T06:20:30.326Z,91.23
2017-12-17T06:22:58.044Z,91.05
2017-12-17T06:25:26.384Z,91.89
2017-12-17T06:27:54.210Z,92.39
2017-12-17T06:30:22.619Z,92.96
2017-12-17T06:32:50.456Z,92.80
2017-12-17T06:35:18.207Z,92.78
2017-12-17T06:37:45.984Z,92.88
2017-12-17T06:40:13.798Z,92.94
2017-12-17T06:42:41.636Z,93.00
2017-12-17T06:45:09.373Z,92.58
2017-12-17T06:47:37.127Z,92.45
2017-12-17T06:50:04.892Z,92.51
2017-12-17T06:52:32.675Z,92.75
2017-12-17T06:55:00.548Z,92.70
2017-12-17T06:57:28.324Z,93.22
2017-12-17T06:59:56.295Z,93.30
2017-12-17T07:02:24.217Z,92.72
2017-12-17T07:04:52.091Z,92.06
2017-12-17T07:07:19.900Z,92.15
2017-12-17T07:09:47.676Z,92.01
2017-12-17T07:12:15.424Z,91.98
2017-12-17T07:14:43.210Z,91.71
2017-12-17T07:17:11.021Z,91.63
2017-12-17T07:19:38.731Z,91.62
2017-12-17T07:22:06.558Z,91.60
2017-12-17T07:24:34.362Z,91.18
2017-12-17T07:27:02.102Z,91.31
2017-12-17T07:29:29.896Z,91.20
2017-12-17T07:31:57.645Z,91.04
2017-12-17T07:34:26.355Z,91.60
2017-12-17T07:36:54.131Z,92.11
2017-12-17T07:39:21.952Z,92.35
2017-12-17T07:41:49.805Z,92.70
2017-12-17T07:44:17.583Z,92.67
2017-12-17T07:46:45.368Z,92.07
2017-12-17T07:49:13.263Z,91.42
2017-12-17T07:51:41.093Z,91.23
2017-12-17T07:54:08.978Z,91.27
2017-12-17T07:56:36.843Z,91.20
2017-12-17T07:59:04.664Z,90.51
2017-12-17T08:01:32.689Z,90.22
2017-12-17T08:04:00.663Z,90.23
2017-12-17T08:06:28.489Z,89.73
2017-12-17T08:08:56.322Z,89.41
2017-12-17T08:11:24.115Z,89.50
2017-12-17T08:13:51.961Z,90.26
2017-12-17T08:16:19.777Z,90.79
2017-12-17T08:18:47.637Z,90.51
2017-12-17T08:21:15.494Z,89.47
2017-12-17T08:23:43.246Z,90.48
2017-12-17T08:26:11.052Z,91.44
2017-12-17T08:28:38.848Z,91.16
2017-12-17T08:31:06.670Z,90.55
2017-12-17T08:33:34.466Z,89.99
2017-12-17T08:36:03.280Z,89.40
2017-12-17T08:38:31.107Z,89.71
2017-12-17T08:40:58.898Z,89.46
2017-12-17T08:43:26.950Z,89.92
2017-12-17T08:45:54.787Z,89.92
2017-12-17T08:48:22.683Z,89.65
2017-12-17T08:50:50.922Z,88.97
2017-12-17T08:53:18.867Z,88.43
2017-12-17T08:55:46.636Z,88.51
2017-12-17T08:58:14.429Z,87.88
2017-12-17T09:00:42.241Z,87.82
2017-12-17T09:03:10.009Z,86.63
2017-12-17T09:05:37.919Z,86.58
2017-12-17T09:08:05.704Z,85.67
2017-12-17T09:10:33.460Z,85.43
2017-12-17T09:13:01.417Z,85.95
2017-12-17T09:15:29.282Z,86.06
2017-12-17T09:17:57.093Z,86.98
2017-12-17T09:20:24.932Z,87.31
2017-12-17T09:22:52.780Z,87.33
2017-12-17T09:25:20.518Z,87.69
2017-12-17T09:27:48.383Z,88.00
2017-12-17T09:30:16.293Z,87.57
2017-12-17T09:32:44.255Z,87.40
2017-12-17T09:35:12.396Z,87.27
2017-12-17T09:37:40.185Z,87.67
2017-12-17T09:40:08.415Z,88.83
2017-12-17T09:42:36.215Z,88.18
2017-12-17T09:45:03.999Z,87.72
2017-12-17T09:47:31.691Z,87.21
2017-12-17T09:49:59.631Z,88.70
2017-12-17T09:52:27.571Z,88.14
2017-12-17T09:54:55.379Z,88.06
2017-12-17T09:57:23.184Z,87.53
2017-12-17T09:59:50.957Z,87.19
2017-12-17T10:02:18.811Z,88.00
2017-12-17T10:04:46.861Z,87.79
2017-12-17T10:07:15.107Z,88.08
2017-12-17T10:09:42.874Z,87.31
2017-12-17T10:12:10.711Z,86.99
2017-12-17T10:14:38.662Z,86.80
2017-12-17T10:17:06.363Z,85.63
2017-12-17T10:19:34.196Z,85.68
2017-12-17T10:22:02.379Z,84.64
2017-12-17T10:24:30.159Z,85.18
2017-12-17T10:26:58.032Z,85.52
2017-12-17T10:29:25.776Z,84.89
2017-12-17T10:31:53.527Z,83.71
2017-12-17T10:34:21.412Z,82.89
2017-12-17T10:36:52.053Z,83.16
2017-12-17T10:39:19.921Z,83.08
2017-12-17T10:41:47.708Z,83.21
2017-12-17T10:44:15.576Z,82.04
2017-12-17T10:46:43.428Z,82.53
2017-12-17T10:49:11.389Z,83.64
2017-12-17T10:51:39.518Z,82.28
2017-12-17T10:54:07.349Z,83.03
2017-12-17T10:56:35.221Z,82.63
2017-12-17T10:59:03.077Z,84.02
2017-12-17T11:01:30.861Z,84.08
2017-12-17T11:03:58.661Z,84.50
2017-12-17T11:06:26.470Z,84.93
2017-12-17T11:08:54.440Z,85.58
2017-12-17T11:11:22.534Z,83.87
2017-12-17T11:13:50.313Z,85.14
2017-12-17T11:16:18.125Z,84.72
2017-12-17T11:18:45.879Z,82.16
2017-12-17T11:21:13.682Z,82.71
2017-12-17T11:23:41.455Z,82.65
2017-12-17T11:26:09.267Z,81.95
2017-12-17T11:28:37.061Z,81.15
2017-12-17T11:31:04.834Z,81.69
2017-12-17T11:33:32.598Z,81.31
2017-12-17T11:36:00.465Z,79.91
2017-12-17T11:38:28.234Z,77.95
2017-12-17T11:40:56.032Z,80.70
2017-12-17T11:43:23.951Z,81.66
2017-12-17T11:45:52.326Z,78.95
2017-12-17T11:48:20.803Z,80.14
2017-12-17T11:50:48.591Z,78.34
2017-12-17T11:53:16.525Z,81.25
2017-12-17T11:55:44.428Z,80.23
2017-12-17T11:58:12.971Z,80.26
2017-12-17T12:00:40.762Z,82.49
2017-12-17T12:03:08.531Z,81.79
2017-12-17T12:05:36.371Z,81.18
2017-12-17T12:08:04.191Z,81.10
2017-12-17T12:10:31.978Z,80.61
2017-12-17T12:12:59.793Z,82.64
2017-12-17T12:15:27.784Z,84.26
2017-12-17T12:17:55.603Z,84.40
2017-12-17T12:20:23.419Z,85.03
2017-12-17T12:22:51.231Z,86.29
2017-12-17T12:25:19.069Z,86.93
2017-12-17T12:27:46.882Z,86.50
2017-12-17T12:30:14.692Z,86.31
2017-12-17T12:32:42.460Z,86.42
2017-12-17T12:35:10.348Z,84.68
2017-12-17T12:37:38.477Z,83.40
2017-12-17T12:40:06.330Z,81.13
2017-12-17T12:42:34.135Z,81.87
2017-12-17T12:45:01.938Z,81.65
2017-12-17T12:47:29.718Z,84.20
2017-12-17T12:49:57.819Z,84.24
2017-12-17T12:52:25.613Z,85.01
2017-12-17T12:54:53.413Z,85.10
2017-12-17T12:57:21.248Z,86.14
2017-12-17T12:59:49.009Z,85.71
2017-12-17T13:02:16.840Z,85.27
2017-12-17T13:04:44.752Z,85.70
2017-12-17T13:07:12.844Z,86.72
2017-12-17T13:09:40.600Z,87.02
2017-12-17T13:12:08.432Z,87.77
2017-12-17T13:14:36.343Z,87.54
2017-12-17T13:17:04.225Z,88.33
2017-12-17T13:19:32.019Z,87.81
2017-12-17T13:22:00.513Z,87.57
2017-12-17T13:24:28.331Z,87.85
2017-12-17T13:26:56.192Z,88.37
2017-12-17T13:29:24.049Z,88.30
2017-12-17T13:31:51.808Z,88.27
2017-12-17T13:34:19.608Z,87.91
2017-12-17T13:36:47.426Z,86.43
2017-12-17T13:39:15.213Z,85.71
2017-12-17T13:41:43.019Z,86.32
2017-12-17T13:44:10.881Z,86.39
2017-12-17T13:46:38.656Z,86.38
2017-12-17T13:49:06.408Z,87.27
2017-12-17T13:51:34.189Z,86.66
2017-12-17T13:54:02.025Z,86.98
2017-12-17T13:56:29.808Z,87.08
2017-12-17T13:58:57.681Z,86.82
2017-12-17T14:01:25.510Z,87.62
2017-12-17T14:03:53.343Z,87.31
2017-12-17T14:06:21.236Z,87.00
2017-12-17T14:08:49.686Z,86.40
2017-12-17T14:11:17.681Z,86.24
2017-12-17T14:13:45.495Z,85.38
2017-12-17T14:16:13.295Z,86.39
2017-12-17T14:18:41.110Z,86.53
2017-12-17T14:21:09.779Z,86.50
2017-12-17T14:23:37.532Z,87.32
2017-12-17T14:26:05.369Z,87.88
2017-12-17T14:28:34.074Z,88.05
2017-12-17T14:31:02.282Z,87.94
2017-12-17T14:33:30.087Z,88.00
2017-12-17T14:35:58.098Z,87.90
2017-12-17T14:38:27.644Z,88.05
2017-12-17T14:40:55.541Z,88.17
2017-12-17T14:43:23.350Z,87.82
2017-12-17T14:45:51.137Z,88.22
2017-12-17T14:48:18.982Z,89.02
2017-12-17T14:50:46.857Z,89.81
2017-12-17T14:53:14.678Z,89.44
2017-12-17T14:55:42.660Z,89.00
2017-12-17T14:58:10.522Z,88.46
2017-12-17T15:00:38.686Z,88.18
2017-12-17T15:03:06.577Z,88.16
2017-12-17T15:05:34.564Z,88.47
2017-12-17T15:08:02.384Z,88.82
2017-12-17T15:10:31.434Z,89.81
2017-12-17T15:13:00.006Z,89.88
2017-12-17T15:15:27.787Z,90.12
2017-12-17T15:17:55.669Z,90.10
2017-12-17T15:20:23.571Z,90.37
2017-12-17T15:22:51.441Z,90.14
2017-12-17T15:25:19.330Z,90.26
2017-12-17T15:27:47.191Z,89.06
2017-12-17T15:30:15.056Z,89.09
2017-12-17T15:32:42.958Z,90.07
2017-12-17T15:35:10.848Z,90.20
2017-12-17T15:37:39.439Z,90.50
2017-12-17T15:40:07.238Z,91.12
2017-12-17T15:42:35.026Z,90.73
2017-12-17T15:45:02.802Z,89.77
2017-12-17T15:47:30.710Z,89.71
2017-12-17T15:49:58.600Z,89.15
2017-12-17T15:52:27.299Z,88.06
2017-12-17T15:54:55.173Z,88.27
2017-12-17T15:57:23.114Z,87.82
2017-12-17T15:59:50.892Z,87.22
2017-12-17T16:02:19.793Z,87.34
2017-12-17T16:04:47.608Z,87.66
2017-12-17T16:07:15.445Z,88.76
2017-12-17T16:09:44.391Z,89.29
2017-12-17T16:12:12.208Z,89.46
2017-12-17T16:14:41.507Z,90.02
2017-12-17T16:17:10.233Z,89.91
2017-12-17T16:19:38.209Z,89.59
2017-12-17T16:22:08.103Z,89.38
2017-12-17T16:24:35.895Z,89.83
2017-12-17T16:27:04.199Z,89.94
2017-12-17T16:29:32.878Z,90.06
2017-12-17T16:32:00.862Z,89.99
2017-12-17T16:34:30.071Z,90.28
2017-12-17T16:37:02.376Z,89.42
2017-12-17T16:39:30.261Z,89.12
2017-12-17T16:41:58.335Z,88.92
2017-12-17T16:44:26.150Z,88.35
2017-12-17T16:46:53.934Z,88.66
2017-12-17T16:49:22.003Z,89.06
2017-12-17T16:51:49.825Z,89.75
2017-12-17T16:54:17.535Z,90.12
2017-12-17T16:56:45.564Z,90.20
2017-12-17T16:59:13.309Z,89.22
2017-12-17T17:01:41.091Z,89.77
2017-12-17T17:04:09.192Z,89.36
2017-12-17T17:06:36.989Z,89.69
2017-12-17T17:09:04.816Z,88.55
2017-12-17T17:11:32.627Z,88.88
2017-12-17T17:14:00.554Z,90.16
2017-12-17T17:16:28.258Z,89.66
2017-12-17T17:18:56.031Z,89.93
2017-12-17T17:21:23.842Z,90.48
2017-12-17T17:23:51.593Z,90.47
2017-12-17T17:26:19.457Z,90.73
2017-12-17T17:28:47.242Z,90.19
2017-12-17T17:31:15.021Z,90.48
2017-12-17T17:33:42.809Z,91.15
2017-12-17T17:36:10.592Z,92.07
2017-12-17T17:38:38.422Z,92.44
2017-12-17T17:41:06.227Z,92.69
2017-12-17T17:43:35.033Z,92.07
2017-12-17T17:46:02.913Z,92.07
2017-12-17T17:48:30.712Z,92.61
2017-12-17T17:50:58.646Z,92.27
2017-12-17T17:53:26.507Z,92.01
2017-12-17T17:55:54.254Z,92.12
2017-12-17T17:58:22.079Z,92.19
2017-12-17T18:00:49.896Z,91.30
2017-12-17T18:03:17.646Z,91.03
2017-12-17T18:05:45.446Z,90.76
2017-12-17T18:08:13.243Z,90.96
2017-12-17T18:10:41.836Z,91.21
2017-12-17T18:13:09.569Z,91.37
2017-12-17T18:15:37.309Z,91.10
2017-12-17T18:18:05.047Z,91.41
2017-12-17T18:20:33.191Z,91.96
2017-12-17T18:23:01.077Z,91.61
2017-12-17T18:25:28.861Z,91.32
2017-12-17T18:27:56.686Z,90.92
2017-12-17T18:30:24.550Z,89.61
2017-12-17T18:32:52.227Z,89.21
2017-12-17T18:35:19.927Z,89.94
2017-12-17T18:37:48.859Z,89.60
2017-12-17T18:40:16.630Z,89.09
2017-12-17T18:42:44.345Z,89.61
2017-12-17T18:45:12.107Z,88.89
2017-12-17T18:47:39.899Z,88.66
2017-12-17T18:50:07.638Z,88.25
2017-12-17T18:52:35.380Z,88.07
2017-12-17T18:55:03.519Z,87.84
2017-12-17T18:57:31.338Z,87.69
2017-12-17T18:59:59.217Z,88.50
2017-12-17T19:02:27.356Z,89.24
2017-12-17T19:04:56.478Z,89.92
2017-12-17T19:07:25.394Z,90.41
2017-12-17T19:09:54.098Z,90.27
2017-12-17T19:12:22.867Z,91.02
2017-12-17T19:14:51.155Z,90.93
2017-12-17T19:17:19.018Z,90.95
2017-12-17T19:19:46.788Z,91.08
2017-12-17T19:22:15.668Z,91.20
2017-12-17T19:24:43.682Z,91.28
2017-12-17T19:27:11.604Z,91.91
2017-12-17T19:29:41.264Z,91.72
2017-12-17T19:32:10.353Z,92.16
2017-12-17T19:34:40.460Z,92.21
2017-12-17T19:37:08.738Z,91.85
2017-12-17T19:39:37.087Z,91.89
2017-12-17T19:42:04.857Z,91.92
2017-12-17T19:44:32.792Z,91.52
2017-12-17T19:47:00.655Z,91.98
2017-12-17T19:49:28.516Z,92.61
2017-12-17T19:51:57.390Z,92.64
2017-12-17T19:54:25.455Z,92.23
2017-12-17T19:56:53.295Z,92.19
2017-12-17T19:59:21.170Z,92.35
2017-12-17T20:01:48.964Z,92.49
2017-12-17T20:04:16.882Z,92.61
2017-12-17T20:06:45.276Z,92.21
2017-12-17T20:09:13.158Z,92.42
2017-12-17T20:11:41.107Z,92.35
2017-12-17T20:14:08.833Z,92.10
2017-12-17T20:16:36.628Z,91.89
2017-12-17T20:19:04.596Z,92.39
2017-12-17T20:21:33.670Z,92.19
2017-12-17T20:24:01.537Z,92.32
2017-12-17T20:26:29.434Z,92.17
2017-12-17T20:28:57.348Z,90.90
2017-12-17T20:31:25.291Z,90.71
2017-12-17T20:33:53.131Z,91.24
2017-12-17T20:36:22.671Z,91.44
2017-12-17T20:38:51.904Z,91.37
2017-12-17T20:41:19.912Z,91.18
2017-12-17T20:43:48.602Z,90.13
2017-12-17T20:46:16.680Z,88.80
2017-12-17T20:48:44.380Z,88.87
2017-12-17T20:51:12.173Z,88.69
2017-12-17T20:53:40.712Z,87.47
2017-12-17T20:56:08.461Z,87.60
2017-12-17T20:58:36.446Z,89.67
2017-12-17T21:01:04.147Z,90.43
2017-12-17T21:03:32.029Z,85.70
2017-12-17T21:05:59.910Z,85.81
2017-12-17T21:08:27.785Z,86.04
2017-12-17T21:10:55.480Z,84.17
2017-12-17T21:13:23.312Z,84.79
2017-12-17T21:15:51.150Z,84.94
2017-12-17T21:18:18.871Z,85.91
2017-12-17T21:20:46.550Z,85.74
2017-12-17T21:23:14.431Z,85.96
2017-12-17T21:25:42.249Z,84.21
2017-12-17T21:28:10.016Z,86.04
2017-12-17T21:30:37.902Z,87.89
2017-12-17T21:33:05.843Z,88.81
2017-12-17T21:35:33.732Z,88.96
2017-12-17T21:38:01.618Z,89.36
2017-12-17T21:40:29.369Z,89.52
2017-12-17T21:42:57.150Z,89.88
2017-12-17T21:45:24.832Z,89.88
2017-12-17T21:47:52.584Z,89.96
2017-12-17T21:50:20.266Z,89.77
2017-12-17T21:52:48.014Z,89.64
2017-12-17T21:55:15.892Z,89.85
2017-12-17T21:57:43.621Z,89.86
2017-12-17T22:00:11.342Z,90.09
2017-12-17T22:02:39.428Z,90.25
2017-12-17T22:05:07.171Z,90.20
2017-12-17T22:07:34.937Z,90.22
2017-12-17T22:10:02.640Z,90.00
2017-12-17T22:12:30.457Z,90.60
2017-12-17T22:14:58.175Z,90.80
2017-12-17T22:17:26.003Z,91.24
2017-12-17T22:19:53.713Z,90.10
2017-12-17T22:22:21.441Z,89.48
2017-12-17T22:24:49.262Z,90.49
2017-12-17T22:27:16.966Z,90.87
2017-12-17T22:29:44.672Z,91.28
2017-12-17T22:32:12.447Z,91.13
2017-12-17T22:34:40.151Z,90.95
2017-12-17T22:37:08.127Z,91.25
2017-12-17T22:39:35.921Z,91.32
2017-12-17T22:42:03.737Z,91.08
2017-12-17T22:44:32.018Z,90.60
2017-12-17T22:46:59.806Z,90.61
2017-12-17T22:49:27.567Z,90.72
2017-12-17T22:51:55.361Z,91.05
2017-12-17T22:54:23.099Z,90.82
2017-12-17T22:56:50.816Z,91.55
2017-12-17T22:59:18.609Z,91.55
2017-12-17T23:01:46.282Z,91.15
2017-12-17T23:04:14.062Z,90.96
2017-12-17T23:06:41.796Z,90.82
2017-12-17T23:09:09.478Z,90.88
2017-12-17T23:11:37.327Z,90.55
2017-12-17T23:14:05.025Z,90.29
2017-12-17T23:16:33.092Z,90.36
2017-12-17T23:19:00.780Z,90.75
2017-12-17T23:21:28.618Z,90.84
2017-12-17T23:23:56.325Z,90.72
2017-12-17T23:26:24.087Z,90.29
2017-12-17T23:28:51.937Z,90.12
2017-12-17T23:31:19.698Z,90.49
2017-12-17T23:33:47.464Z,90.31
2017-12-17T23:36:15.259Z,90.17
2017-12-17T23:38:42.982Z,90.33
2017-12-17T23:41:10.675Z,90.42
2017-12-17T23:43:38.440Z,89.89
2017-12-17T23:46:06.148Z,90.09
2017-12-17T23:48:33.913Z,90.19
2017-12-17T23:51:01.686Z,89.99
2017-12-17T23:53:29.459Z,89.73
2017-12-17T23:55:57.161Z,89.92
2017-12-17T23:58:24.918Z,90.09
