createdAt,value
2023-10-11T04:02:32.483Z,14.60
2023-10-11T04:05:04.476Z,14.60
2023-10-11T04:07:36.215Z,14.60
2023-10-11T04:10:08.811Z,14.70
2023-10-11T04:12:40.521Z,14.70
2023-10-11T04:15:12.252Z,14.70
2023-10-11T04:17:45.375Z,14.70
2023-10-11T04:20:17.144Z,14.70
2023-10-11T04:22:48.895Z,14.70
2023-10-11T04:25:20.620Z,14.70
2023-10-11T04:27:52.320Z,14.70
2023-10-11T04:30:24.073Z,14.60
2023-10-11T04:32:57.597Z,14.60
2023-10-11T04:35:29.488Z,14.60
2023-10-11T04:38:01.204Z,14.60
2023-10-11T04:40:32.929Z,14.50
2023-10-11T04:43:05.398Z,14.50
2023-10-11T04:45:54.214Z,14.50
2023-10-11T04:48:29.258Z,14.60
2023-10-11T04:51:01.776Z,14.60
2023-10-11T04:53:33.530Z,14.60
2023-10-11T04:56:05.291Z,14.60
2023-10-11T04:58:37.023Z,14.60
2023-10-11T05:01:08.855Z,14.60
2023-10-11T05:03:42.147Z,14.60
2023-10-11T05:06:14.054Z,14.60
2023-10-11T05:08:46.820Z,14.60
2023-10-11T05:11:20.090Z,14.60
2023-10-11T05:13:51.806Z,14.50
2023-10-11T05:16:23.533Z,14.60
2023-10-11T05:18:56.643Z,14.60
2023-10-11T05:21:28.437Z,14.60
2023-10-11T05:24:00.354Z,14.60
2023-10-11T05:26:32.125Z,14.50
2023-10-11T05:29:03.857Z,14.50
2023-10-11T05:31:35.622Z,14.50
2023-10-11T05:34:08.720Z,14.50
2023-10-11T05:36:40.430Z,14.50
2023-10-11T05:39:12.185Z,14.50
2023-10-11T05:41:43.916Z,14.50
2023-10-11T05:44:15.707Z,14.50
2023-10-11T05:46:47.441Z,14.50
2023-10-11T05:49:20.588Z,14.60
2023-10-11T05:51:52.378Z,14.60
2023-10-11T05:54:24.111Z,14.70
2023-10-11T05:56:55.884Z,14.70
2023-10-11T05:59:27.638Z,14.80
2023-10-11T06:01:59.464Z,14.80
2023-10-11T06:04:32.633Z,14.90
2023-10-11T06:07:04.392Z,15.00
2023-10-11T06:09:38.575Z,15.10
2023-10-11T06:12:10.337Z,15.20
2023-10-11T06:14:42.121Z,15.30
2023-10-11T06:17:14.030Z,15.40
2023-10-11T06:19:47.118Z,15.50
2023-10-11T06:22:19.967Z,15.60
2023-10-11T06:24:53.191Z,15.80
2023-10-11T06:27:24.991Z,15.90
2023-10-11T06:29:56.781Z,16.10
2023-10-11T06:32:28.538Z,16.20
2023-10-11T06:35:01.858Z,16.30
2023-10-11T06:37:33.594Z,16.50
2023-10-11T06:40:06.316Z,16.60
2023-10-11T06:42:38.085Z,16.60
2023-10-11T06:45:10.721Z,16.80
2023-10-11T06:47:42.476Z,17.00
2023-10-11T06:50:15.672Z,17.10
2023-10-11T06:52:47.409Z,17.20
2023-10-11T06:55:19.164Z,17.30
2023-10-11T06:57:51.895Z,17.40
2023-10-11T07:00:25.906Z,17.50
2023-10-11T07:02:58.794Z,17.50
2023-10-11T07:05:31.991Z,17.60
2023-10-11T07:08:04.014Z,17.60
2023-10-11T07:10:35.774Z,17.60
2023-10-11T07:13:07.552Z,17.70
2023-10-11T07:15:40.019Z,17.90
2023-10-11T07:18:12.673Z,18.20
2023-10-11T07:20:45.924Z,18.50
2023-10-11T07:23:17.747Z,18.70
2023-10-11T07:25:51.126Z,19.00
2023-10-11T07:28:22.877Z,19.20
2023-10-11T07:30:54.648Z,19.40
2023-10-11T07:33:26.695Z,19.60
2023-10-11T07:35:59.917Z,19.60
2023-10-11T07:38:31.651Z,19.50
2023-10-11T07:41:03.652Z,19.40
2023-10-11T07:43:35.603Z,19.20
2023-10-11T07:46:07.404Z,19.00
2023-10-11T07:48:39.890Z,19.00
2023-10-11T07:51:13.119Z,18.90
2023-10-11T07:53:45.408Z,18.80
2023-10-11T07:56:17.309Z,18.80
2023-10-11T07:58:49.136Z,18.80
2023-10-11T08:01:20.895Z,18.80
2023-10-11T08:06:26.046Z,18.90
2023-10-11T08:08:57.871Z,18.90
2023-10-11T08:11:29.598Z,19.00
2023-10-11T08:14:01.321Z,19.10
2023-10-11T08:16:33.077Z,19.10
2023-10-11T08:19:05.051Z,19.20
2023-10-11T08:21:38.186Z,19.30
2023-10-11T08:24:09.931Z,19.40
2023-10-11T08:26:41.750Z,19.50
2023-10-11T08:29:13.623Z,19.60
2023-10-11T08:31:45.421Z,19.60
2023-10-11T08:34:17.267Z,19.70
2023-10-11T08:36:50.619Z,19.80
2023-10-11T08:39:25.258Z,19.80
2023-10-11T08:41:57.076Z,19.90
2023-10-11T08:44:28.794Z,20.00
2023-10-11T08:47:02.873Z,20.00
2023-10-11T08:49:34.575Z,20.10
2023-10-11T08:52:07.668Z,20.20
2023-10-11T08:54:39.470Z,20.30
2023-10-11T08:57:11.231Z,20.30
2023-10-11T08:59:49.186Z,20.40
2023-10-11T09:02:26.971Z,20.50
2023-10-11T09:05:01.282Z,20.50
2023-10-11T09:07:37.484Z,20.60
2023-10-11T09:10:23.188Z,20.70
2023-10-11T09:12:55.005Z,20.80
2023-10-11T09:15:37.009Z,20.80
2023-10-11T09:18:12.389Z,20.80
2023-10-11T09:20:45.031Z,20.90
2023-10-11T09:23:18.120Z,21.00
2023-10-11T09:25:49.852Z,21.00
2023-10-11T09:28:21.567Z,20.90
2023-10-11T09:31:05.539Z,21.10
2023-10-11T09:33:37.550Z,21.20
2023-10-11T09:36:09.631Z,21.30
2023-10-11T09:38:42.792Z,21.30
2023-10-11T09:41:14.501Z,21.30
2023-10-11T09:43:46.513Z,21.40
2023-10-11T09:46:18.259Z,21.40
2023-10-11T09:48:50.130Z,21.50
2023-10-11T09:51:22.071Z,21.60
2023-10-11T09:53:55.557Z,21.60
2023-10-11T09:56:31.464Z,21.70
2023-10-11T09:59:13.037Z,21.80
2023-10-11T10:01:47.792Z,21.80
2023-10-11T10:04:20.792Z,21.90
2023-10-11T10:07:13.219Z,22.00
2023-10-11T10:09:50.783Z,22.10
2023-10-11T10:12:22.789Z,22.20
2023-10-11T10:15:04.152Z,22.20
2023-10-11T10:17:36.890Z,22.30
2023-10-11T10:20:37.925Z,22.30
2023-10-11T10:23:25.542Z,22.40
2023-10-11T10:26:36.734Z,22.60
2023-10-11T10:29:09.864Z,22.60
2023-10-11T10:32:04.113Z,22.70
2023-10-11T10:34:37.212Z,22.80
2023-10-11T10:37:08.932Z,22.80
2023-10-11T10:39:59.746Z,22.90
2023-10-11T10:42:31.522Z,23.00
2023-10-11T10:45:05.325Z,23.10
2023-10-11T10:47:37.131Z,23.20
2023-10-11T10:50:09.505Z,23.30
2023-10-11T10:52:41.271Z,23.40
2023-10-11T10:55:14.062Z,23.50
2023-10-11T10:57:45.789Z,23.60
2023-10-11T11:00:24.217Z,23.60
2023-10-11T11:02:56.132Z,23.70
2023-10-11T11:05:29.912Z,23.80
2023-10-11T11:08:13.539Z,23.80
2023-10-11T11:10:45.336Z,23.90
2023-10-11T11:13:17.060Z,24.00
2023-10-11T11:15:50.570Z,24.00
2023-10-11T11:18:32.348Z,24.00
2023-10-11T11:21:16.819Z,24.00
2023-10-11T11:23:49.030Z,24.10
2023-10-11T11:26:32.050Z,24.10
2023-10-11T11:29:04.318Z,24.20
2023-10-11T11:31:49.714Z,24.30
2023-10-11T11:34:21.434Z,24.30
2023-10-11T11:37:12.214Z,24.50
2023-10-11T11:39:52.562Z,24.50
2023-10-11T11:42:24.754Z,24.60
2023-10-11T11:44:56.845Z,24.70
2023-10-11T11:47:30.045Z,24.70
2023-10-11T11:50:01.852Z,24.80
2023-10-11T11:52:33.575Z,24.70
2023-10-11T11:55:05.793Z,24.70
2023-10-11T11:57:37.567Z,24.70
2023-10-11T12:00:10.208Z,24.60
2023-10-11T12:02:46.170Z,24.50
2023-10-11T12:05:17.984Z,24.50
2023-10-11T12:07:50.539Z,24.40
2023-10-11T12:10:25.177Z,24.40
2023-10-11T12:12:58.045Z,24.40
2023-10-11T12:15:29.876Z,24.40
2023-10-11T12:18:03.265Z,24.60
2023-10-11T12:20:35.100Z,23.90
2023-10-11T12:23:06.931Z,24.90
2023-10-11T12:25:38.953Z,25.10
2023-10-11T12:28:10.700Z,25.10
2023-10-11T12:30:42.707Z,25.10
2023-10-11T12:33:15.914Z,25.30
2023-10-11T12:35:47.702Z,25.30
2023-10-11T16:55:02.541Z,21.80
2023-10-11T16:57:34.289Z,21.80
2023-10-11T17:00:08.301Z,21.70
2023-10-11T17:02:41.177Z,21.60
2023-10-11T17:05:12.920Z,21.60
2023-10-11T17:07:46.076Z,21.50
2023-10-11T17:10:19.258Z,21.40
2023-10-11T17:12:51.344Z,21.30
2023-10-11T17:15:23.346Z,21.30
2023-10-11T17:17:55.176Z,21.20
2023-10-11T17:20:26.926Z,21.20
2023-10-11T17:22:59.974Z,21.20
2023-10-11T17:25:31.678Z,21.10
2023-10-11T17:28:03.511Z,21.00
2023-10-11T17:30:35.435Z,20.90
2023-10-11T17:35:39.564Z,20.90
2023-10-11T17:38:12.659Z,20.90
2023-10-11T17:40:44.363Z,20.90
2023-10-11T17:43:16.078Z,20.80
2023-10-11T17:45:47.932Z,20.80
2023-10-11T17:48:19.809Z,20.80
2023-10-11T17:50:51.590Z,20.70
2023-10-11T17:53:24.947Z,20.70
2023-10-11T17:55:56.716Z,20.70
2023-10-11T17:58:28.493Z,20.70
2023-10-11T18:01:00.311Z,20.70
2023-10-11T18:03:32.133Z,20.70
2023-10-11T18:06:04.000Z,20.70
2023-10-11T18:08:37.097Z,20.70
2023-10-11T18:11:08.828Z,20.70
2023-10-11T18:13:40.533Z,20.70
2023-10-11T18:16:12.249Z,20.70
2023-10-11T18:18:43.996Z,20.70
2023-10-11T18:21:15.787Z,20.70
2023-10-11T18:23:48.884Z,20.70
2023-10-11T18:26:20.588Z,20.60
2023-10-11T18:28:52.341Z,20.50
2023-10-11T18:31:24.117Z,20.50
2023-10-11T18:33:55.890Z,20.50
2023-10-11T18:39:01.133Z,20.50
2023-10-11T18:46:37.253Z,20.60
2023-10-11T18:54:15.074Z,20.30
2023-10-11T18:56:46.788Z,20.30
2023-10-11T18:59:18.520Z,20.40
2023-10-11T19:01:50.254Z,20.00
2023-10-11T19:06:54.265Z,20.60
2023-10-11T19:09:27.447Z,20.40
2023-10-11T19:24:41.016Z,20.50
2023-10-11T19:39:54.510Z,20.60
2023-10-11T19:55:09.204Z,20.50
2023-10-11T20:00:14.236Z,20.30
2023-10-11T20:05:19.260Z,20.50
2023-10-11T20:10:24.512Z,20.20
2023-10-11T20:20:34.201Z,20.50
2023-10-11T20:25:39.725Z,20.50
2023-10-11T20:40:53.384Z,20.50
2023-10-11T20:56:06.993Z,20.40
2023-10-11T21:11:20.664Z,20.30
2023-10-11T21:26:34.932Z,20.10
2023-10-11T21:41:48.741Z,19.80
2023-10-11T21:57:03.073Z,19.60
