createdAt,value
2023-02-23T00:00:33.114Z,72.18
2023-02-23T00:03:04.574Z,72.93
2023-02-23T00:05:37.813Z,70.85
2023-02-23T00:08:09.322Z,72.51
2023-02-23T00:10:39.878Z,74.36
2023-02-23T00:13:11.154Z,76.00
2023-02-23T00:15:40.962Z,78.08
2023-02-23T00:18:10.684Z,79.60
2023-02-23T00:20:44.666Z,81.95
2023-02-23T00:23:15.879Z,85.60
2023-02-23T00:25:46.422Z,87.59
2023-02-23T00:28:16.339Z,88.18
2023-02-23T00:30:46.838Z,89.14
2023-02-23T00:33:16.371Z,92.16
2023-02-23T00:35:45.580Z,93.84
2023-02-23T00:38:16.614Z,92.06
2023-02-23T00:40:46.736Z,91.67
2023-02-23T00:43:18.603Z,93.14
2023-02-23T00:45:49.880Z,95.63
2023-02-23T00:48:19.089Z,95.40
2023-02-23T00:50:50.747Z,97.01
2023-02-23T00:53:21.052Z,96.08
2023-02-23T00:55:52.516Z,97.69
2023-02-23T00:58:21.874Z,100.00
2023-02-23T01:00:51.479Z,100.00
2023-02-23T01:03:23.586Z,100.00
2023-02-23T01:05:53.028Z,100.00
2023-02-23T01:08:23.703Z,100.00
2023-02-23T01:10:53.794Z,100.00
2023-02-23T01:13:25.139Z,100.00
2023-02-23T01:15:54.589Z,100.00
2023-02-23T01:18:24.559Z,100.00
2023-02-23T01:20:53.872Z,100.00
2023-02-23T01:23:24.252Z,100.00
2023-02-23T01:25:53.493Z,100.00
2023-02-23T01:28:22.575Z,100.00
2023-02-23T01:30:52.054Z,100.00
2023-02-23T01:33:21.286Z,100.00
2023-02-23T01:35:59.240Z,100.00
2023-02-23T01:38:29.866Z,100.00
2023-02-23T01:40:58.980Z,100.00
2023-02-23T01:43:28.015Z,100.00
2023-02-23T01:45:58.923Z,100.00
2023-02-23T01:48:32.334Z,100.00
2023-02-23T01:51:02.876Z,100.00
2023-02-23T01:53:37.642Z,100.00
2023-02-23T01:56:11.524Z,100.00
2023-02-23T01:58:43.703Z,100.00
2023-02-23T02:01:13.738Z,100.00
2023-02-23T02:03:48.826Z,100.00
2023-02-23T02:06:21.096Z,100.00
2023-02-23T02:08:56.134Z,100.00
2023-02-23T02:11:36.330Z,100.00
2023-02-23T02:14:13.055Z,100.00
2023-02-23T02:17:08.717Z,100.00
2023-02-23T02:20:26.609Z,100.00
2023-02-23T02:23:38.040Z,100.00
2023-02-23T02:26:20.990Z,100.00
2023-02-23T02:29:40.719Z,100.00
2023-02-23T02:32:45.381Z,100.00
2023-02-23T02:35:39.053Z,100.00
2023-02-23T02:38:27.486Z,100.00
2023-02-23T02:41:05.507Z,100.00
2023-02-23T02:43:43.142Z,100.00
2023-02-23T02:46:17.879Z,100.00
2023-02-23T02:48:57.881Z,100.00
2023-02-23T02:51:35.231Z,100.00
2023-02-23T02:54:15.641Z,100.00
2023-02-23T02:56:46.136Z,100.00
2023-02-23T02:59:36.218Z,100.00
2023-02-23T03:02:25.530Z,100.00
2023-02-23T03:05:13.474Z,100.00
2023-02-23T03:08:09.999Z,100.00
2023-02-23T03:11:06.376Z,100.00
2023-02-23T03:14:04.854Z,100.00
2023-02-23T03:17:14.061Z,100.00
2023-02-23T03:20:10.494Z,100.00
2023-02-23T03:23:06.270Z,100.00
2023-02-23T03:26:08.356Z,100.00
2023-02-23T03:29:05.440Z,100.00
2023-02-23T03:32:00.797Z,100.00
2023-02-23T03:34:55.728Z,100.00
2023-02-23T03:37:50.160Z,100.00
2023-02-23T03:40:47.823Z,100.00
2023-02-23T03:43:54.175Z,100.00
2023-02-23T03:46:43.437Z,100.00
2023-02-23T03:49:32.595Z,100.00
2023-02-23T03:52:26.827Z,100.00
2023-02-23T03:55:24.083Z,100.00
2023-02-23T03:58:21.156Z,100.00
2023-02-23T04:01:32.762Z,100.00
2023-02-23T04:05:03.919Z,100.00
2023-02-23T04:08:17.710Z,100.00
2023-02-23T04:11:18.365Z,100.00
2023-02-23T04:13:52.099Z,100.00
2023-02-23T04:16:23.027Z,100.00
2023-02-23T04:18:52.353Z,100.00
2023-02-23T04:21:21.734Z,100.00
2023-02-23T04:23:51.310Z,100.00
2023-02-23T04:26:20.830Z,100.00
2023-02-23T04:28:50.070Z,100.00
2023-02-23T04:31:22.834Z,100.00
2023-02-23T04:33:54.891Z,100.00
2023-02-23T04:36:24.962Z,100.00
2023-02-23T04:38:54.155Z,100.00
2023-02-23T04:41:23.428Z,100.00
2023-02-23T04:43:52.606Z,100.00
2023-02-23T04:46:21.922Z,100.00
2023-02-23T04:48:51.060Z,100.00
2023-02-23T04:51:21.481Z,100.00
2023-02-23T04:53:50.639Z,100.00
2023-02-23T04:56:19.836Z,100.00
2023-02-23T04:58:48.804Z,100.00
2023-02-23T05:01:18.456Z,100.00
2023-02-23T05:03:47.724Z,100.00
2023-02-23T05:06:16.991Z,100.00
2023-02-23T05:08:48.541Z,100.00
2023-02-23T05:11:18.217Z,100.00
2023-02-23T05:13:48.013Z,100.00
2023-02-23T05:16:17.564Z,100.00
2023-02-23T05:18:47.653Z,100.00
2023-02-23T05:21:18.293Z,100.00
2023-02-23T05:23:49.180Z,100.00
2023-02-23T05:26:18.931Z,100.00
2023-02-23T05:28:48.860Z,100.00
2023-02-23T05:31:18.682Z,100.00
2023-02-23T05:33:48.877Z,100.00
2023-02-23T05:36:20.343Z,100.00
2023-02-23T05:38:50.941Z,100.00
2023-02-23T05:41:23.130Z,100.00
2023-02-23T05:43:53.988Z,100.00
2023-02-23T05:46:26.760Z,100.00
2023-02-23T05:48:58.844Z,100.00
2023-02-23T05:51:28.980Z,100.00
2023-02-23T05:53:59.863Z,100.00
2023-02-23T05:56:29.610Z,100.00
2023-02-23T05:59:00.779Z,100.00
2023-02-23T06:01:31.237Z,100.00
2023-02-23T06:04:01.322Z,100.00
2023-02-23T06:06:31.647Z,100.00
2023-02-23T06:09:03.456Z,100.00
2023-02-23T06:11:32.870Z,100.00
2023-02-23T06:14:02.483Z,100.00
2023-02-23T06:16:32.045Z,100.00
2023-02-23T06:19:01.657Z,100.00
2023-02-23T06:21:32.163Z,100.00
2023-02-23T06:24:03.159Z,100.00
2023-02-23T06:26:33.451Z,100.00
2023-02-23T06:29:03.058Z,98.48
2023-02-23T06:31:32.465Z,96.15
2023-02-23T06:34:01.850Z,94.58
2023-02-23T06:36:31.456Z,96.52
2023-02-23T06:39:02.404Z,95.01
2023-02-23T06:41:33.987Z,97.98
2023-02-23T06:44:03.339Z,98.06
2023-02-23T06:46:33.902Z,97.42
2023-02-23T06:49:03.331Z,97.45
2023-02-23T06:51:33.757Z,96.63
2023-02-23T06:54:04.535Z,97.44
2023-02-23T06:56:33.860Z,94.44
2023-02-23T06:59:04.051Z,94.61
2023-02-23T07:01:33.643Z,93.31
2023-02-23T07:04:02.956Z,98.05
2023-02-23T07:06:33.395Z,100.00
2023-02-23T07:09:04.321Z,94.91
2023-02-23T07:11:34.138Z,92.27
2023-02-23T07:14:03.452Z,93.29
2023-02-23T07:16:33.440Z,93.33
2023-02-23T07:19:03.825Z,91.84
2023-02-23T07:21:33.520Z,91.90
2023-02-23T07:24:04.956Z,91.88
2023-02-23T07:26:34.962Z,91.01
2023-02-23T07:29:05.076Z,92.84
2023-02-23T07:31:34.981Z,95.44
2023-02-23T07:34:04.526Z,95.72
2023-02-23T07:36:34.932Z,91.65
2023-02-23T07:39:06.992Z,91.38
2023-02-23T07:41:36.226Z,92.08
2023-02-23T07:44:05.876Z,84.22
2023-02-23T07:46:35.259Z,83.45
2023-02-23T07:49:05.005Z,80.51
2023-02-23T07:51:34.269Z,83.07
2023-02-23T07:54:06.107Z,76.91
2023-02-23T07:56:36.035Z,69.99
2023-02-23T07:59:06.068Z,67.76
2023-02-23T08:01:36.148Z,66.71
2023-02-23T08:04:05.875Z,66.24
2023-02-23T08:06:43.327Z,60.88
2023-02-23T08:09:18.369Z,58.59
2023-02-23T08:11:47.492Z,56.26
2023-02-23T08:14:17.236Z,54.90
2023-02-23T08:16:51.178Z,54.81
2023-02-23T08:19:22.991Z,54.91
2023-02-23T08:21:52.568Z,55.44
2023-02-23T08:24:23.099Z,54.20
2023-02-23T08:26:52.341Z,53.30
2023-02-23T08:29:22.627Z,53.30
2023-02-23T08:31:52.799Z,53.60
2023-02-23T08:34:22.914Z,53.64
2023-02-23T08:36:52.034Z,52.45
2023-02-23T08:39:23.316Z,54.52
2023-02-23T08:41:52.648Z,55.57
2023-02-23T08:44:21.949Z,55.52
2023-02-23T08:46:51.369Z,55.08
2023-02-23T08:49:21.376Z,52.33
2023-02-23T08:51:52.817Z,51.82
2023-02-23T08:54:24.884Z,51.34
2023-02-23T08:56:58.157Z,51.59
2023-02-23T08:59:28.293Z,50.93
2023-02-23T09:01:57.656Z,51.38
2023-02-23T09:04:26.771Z,51.87
2023-02-23T09:06:55.887Z,51.97
2023-02-23T09:09:26.473Z,52.20
2023-02-23T09:11:55.773Z,52.47
2023-02-23T09:14:25.028Z,52.50
2023-02-23T09:16:54.692Z,52.22
2023-02-23T09:19:24.007Z,51.39
2023-02-23T09:21:53.677Z,51.84
2023-02-23T09:24:23.931Z,51.32
2023-02-23T09:26:54.806Z,50.63
2023-02-23T09:29:24.259Z,51.20
2023-02-23T09:31:53.718Z,50.89
2023-02-23T09:34:23.017Z,50.57
2023-02-23T09:36:53.801Z,51.08
2023-02-23T09:39:37.048Z,50.98
2023-02-23T09:42:25.927Z,50.72
2023-02-23T09:45:08.031Z,49.70
2023-02-23T09:47:49.308Z,48.91
2023-02-23T09:50:22.902Z,48.93
2023-02-23T09:52:58.191Z,50.11
2023-02-23T09:55:28.929Z,48.47
2023-02-23T09:58:04.016Z,48.47
2023-02-23T10:00:42.003Z,48.39
2023-02-23T10:03:32.332Z,47.18
2023-02-23T10:06:05.532Z,48.30
2023-02-23T10:08:49.870Z,48.04
2023-02-23T10:11:28.248Z,47.60
2023-02-23T10:14:12.000Z,46.21
2023-02-23T10:16:53.646Z,45.56
2023-02-23T10:19:30.018Z,45.96
2023-02-23T10:22:04.572Z,45.81
2023-02-23T10:24:39.052Z,43.81
2023-02-23T10:27:11.768Z,44.53
2023-02-23T10:29:44.865Z,42.66
2023-02-23T10:32:25.716Z,37.63
2023-02-23T10:34:57.063Z,35.35
2023-02-23T10:37:27.738Z,34.84
2023-02-23T10:39:57.346Z,33.70
2023-02-23T10:42:30.012Z,33.64
2023-02-23T10:45:00.266Z,32.02
2023-02-23T10:47:34.062Z,30.85
2023-02-23T10:50:03.524Z,32.08
2023-02-23T10:52:41.605Z,30.03
2023-02-23T10:55:25.424Z,29.18
2023-02-23T10:58:11.100Z,28.55
2023-02-23T11:00:41.373Z,27.65
2023-02-23T11:03:24.484Z,27.20
2023-02-23T11:05:54.404Z,26.30
2023-02-23T11:08:30.505Z,25.79
2023-02-23T11:11:21.977Z,25.24
2023-02-23T11:13:52.118Z,25.23
2023-02-23T11:16:24.021Z,23.77
2023-02-23T11:18:57.768Z,23.09
2023-02-23T11:21:29.532Z,23.23
2023-02-23T11:24:03.121Z,22.46
2023-02-23T11:26:34.744Z,21.98
2023-02-23T11:29:11.188Z,21.61
2023-02-23T11:31:48.420Z,22.09
2023-02-23T11:34:31.864Z,21.81
2023-02-23T11:37:04.239Z,21.70
2023-02-23T11:39:34.512Z,21.36
2023-02-23T11:42:19.461Z,21.01
2023-02-23T11:44:53.509Z,21.05
2023-02-23T11:47:24.179Z,21.03
2023-02-23T11:49:55.628Z,20.61
2023-02-23T11:52:28.036Z,21.08
2023-02-23T11:54:59.507Z,20.76
2023-02-23T11:57:31.158Z,20.43
2023-02-23T12:00:03.441Z,20.76
2023-02-23T12:02:49.023Z,20.58
2023-02-23T12:05:25.096Z,20.25
2023-02-23T12:08:02.057Z,20.74
2023-02-23T12:10:36.405Z,19.85
2023-02-23T12:13:22.081Z,20.00
2023-02-23T12:15:57.354Z,19.56
2023-02-23T12:18:39.087Z,19.33
2023-02-23T12:21:22.755Z,19.11
2023-02-23T12:24:02.816Z,19.23
2023-02-23T12:26:37.714Z,19.73
2023-02-23T12:29:19.017Z,19.46
2023-02-23T12:31:52.735Z,19.33
2023-02-23T12:34:27.957Z,20.29
2023-02-23T12:37:07.661Z,20.00
2023-02-23T12:39:41.279Z,20.32
2023-02-23T12:42:17.588Z,20.37
2023-02-23T12:44:54.206Z,19.85
2023-02-23T12:47:32.981Z,19.66
2023-02-23T12:50:12.746Z,20.02
2023-02-23T12:52:50.265Z,19.51
2023-02-23T12:55:28.238Z,19.50
2023-02-23T12:58:04.353Z,19.86
2023-02-23T13:00:51.155Z,21.30
2023-02-23T13:03:52.748Z,20.47
2023-02-23T13:06:30.806Z,20.79
2023-02-23T13:09:10.613Z,20.04
2023-02-23T13:11:59.216Z,20.37
2023-02-23T13:14:35.418Z,20.46
2023-02-23T13:17:12.868Z,20.99
2023-02-23T13:19:51.136Z,20.55
2023-02-23T13:22:32.306Z,21.23
2023-02-23T13:25:12.442Z,20.66
2023-02-23T13:27:47.312Z,21.21
2023-02-23T13:30:17.177Z,22.07
2023-02-23T13:32:46.907Z,24.60
2023-02-23T13:35:17.593Z,25.47
2023-02-23T13:37:52.600Z,26.74
2023-02-23T13:40:33.174Z,26.60
2023-02-23T13:43:13.771Z,25.50
2023-02-23T13:46:01.738Z,25.09
2023-02-23T13:48:56.588Z,25.83
2023-02-23T13:51:36.758Z,26.87
2023-02-23T13:54:23.045Z,25.44
2023-02-23T13:56:57.382Z,24.99
2023-02-23T13:59:30.405Z,24.90
2023-02-23T14:02:02.753Z,23.95
2023-02-23T14:04:38.263Z,23.30
2023-02-23T14:07:19.921Z,26.32
2023-02-23T14:09:56.051Z,29.83
2023-02-23T14:12:34.168Z,30.82
2023-02-23T14:15:41.238Z,30.97
2023-02-23T14:18:30.875Z,33.28
2023-02-23T14:21:09.772Z,33.01
2023-02-23T14:23:53.527Z,33.78
2023-02-23T14:26:42.295Z,34.82
2023-02-23T14:29:25.421Z,34.01
2023-02-23T14:31:57.297Z,34.36
2023-02-23T14:34:45.454Z,35.22
2023-02-23T14:37:25.320Z,35.22
2023-02-23T14:39:58.410Z,34.90
2023-02-23T14:42:30.065Z,35.98
2023-02-23T14:45:06.874Z,35.21
2023-02-23T14:47:46.918Z,35.78
2023-02-23T14:50:25.531Z,35.40
2023-02-23T14:52:57.372Z,36.10
2023-02-23T14:55:29.407Z,36.82
2023-02-23T14:58:00.005Z,37.06
2023-02-23T15:00:34.798Z,36.36
2023-02-23T15:03:06.438Z,37.14
2023-02-23T15:05:42.629Z,37.08
2023-02-23T15:08:17.210Z,36.74
2023-02-23T15:10:49.205Z,36.93
2023-02-23T15:13:29.244Z,36.28
2023-02-23T15:16:04.881Z,37.91
2023-02-23T15:18:38.889Z,38.01
2023-02-23T15:21:12.040Z,37.53
2023-02-23T15:23:42.433Z,38.06
2023-02-23T15:26:24.268Z,38.11
2023-02-23T15:28:54.002Z,38.79
2023-02-23T15:31:31.278Z,38.90
2023-02-23T15:34:01.600Z,39.74
2023-02-23T15:36:35.380Z,40.61
2023-02-23T15:39:07.096Z,41.04
2023-02-23T15:41:39.534Z,41.20
2023-02-23T15:44:15.249Z,40.80
2023-02-23T15:46:50.807Z,41.97
2023-02-23T15:49:24.654Z,40.98
2023-02-23T15:52:03.145Z,41.79
2023-02-23T15:54:36.309Z,40.94
2023-02-23T15:57:14.142Z,40.86
2023-02-23T15:59:48.277Z,41.46
2023-02-23T16:02:21.296Z,41.73
2023-02-23T16:04:52.811Z,40.55
2023-02-23T16:07:25.285Z,42.21
2023-02-23T16:09:56.112Z,41.21
2023-02-23T16:12:32.274Z,41.44
2023-02-23T16:15:03.695Z,41.67
2023-02-23T16:17:41.106Z,41.31
2023-02-23T16:20:17.396Z,41.21
2023-02-23T16:22:53.660Z,41.52
2023-02-23T16:25:26.414Z,41.14
2023-02-23T16:28:00.889Z,41.08
2023-02-23T16:30:43.223Z,41.34
2023-02-23T16:33:19.934Z,40.80
2023-02-23T16:35:52.398Z,40.73
2023-02-23T16:38:27.249Z,40.74
2023-02-23T16:40:56.951Z,40.06
2023-02-23T16:43:26.546Z,40.07
2023-02-23T16:45:55.772Z,40.86
2023-02-23T16:48:27.446Z,40.64
2023-02-23T16:50:57.718Z,40.87
2023-02-23T16:53:27.749Z,40.47
2023-02-23T16:56:01.039Z,40.61
2023-02-23T16:58:32.724Z,41.41
2023-02-23T17:01:02.174Z,40.76
2023-02-23T17:03:36.004Z,40.69
2023-02-23T17:06:08.047Z,41.21
2023-02-23T17:08:41.262Z,41.74
2023-02-23T17:11:13.504Z,42.08
2023-02-23T17:13:42.874Z,42.82
2023-02-23T17:16:15.617Z,42.85
2023-02-23T17:18:46.844Z,44.19
2023-02-23T17:21:23.106Z,44.70
2023-02-23T17:23:53.944Z,45.53
2023-02-23T17:26:26.314Z,45.82
2023-02-23T17:28:55.639Z,47.04
2023-02-23T17:31:27.204Z,47.50
2023-02-23T17:33:58.557Z,47.97
2023-02-23T17:36:28.626Z,47.71
2023-02-23T17:38:58.981Z,49.06
2023-02-23T17:41:28.407Z,49.00
2023-02-23T17:43:58.460Z,50.04
2023-02-23T17:46:28.547Z,49.58
2023-02-23T17:49:00.564Z,50.22
2023-02-23T17:51:30.420Z,51.03
2023-02-23T17:54:00.412Z,50.63
2023-02-23T17:56:31.681Z,50.70
2023-02-23T17:59:01.867Z,50.25
2023-02-23T18:01:31.539Z,51.08
2023-02-23T18:04:02.386Z,52.26
2023-02-23T18:06:35.749Z,52.13
2023-02-23T18:09:09.657Z,51.86
2023-02-23T18:11:39.787Z,52.78
2023-02-23T18:14:44.880Z,52.30
2023-02-23T18:17:40.232Z,51.87
2023-02-23T18:20:17.460Z,52.33
2023-02-23T18:22:49.739Z,52.65
2023-02-23T18:25:24.624Z,51.49
2023-02-23T18:27:55.657Z,51.91
2023-02-23T18:30:28.045Z,51.85
2023-02-23T18:33:00.703Z,52.35
2023-02-23T18:35:36.113Z,52.10
2023-02-23T18:38:08.230Z,52.65
2023-02-23T18:40:39.648Z,52.74
2023-02-23T18:43:11.338Z,52.47
2023-02-23T18:45:41.145Z,53.01
2023-02-23T18:48:13.839Z,54.05
2023-02-23T18:50:45.315Z,54.13
2023-02-23T18:53:16.279Z,54.31
2023-02-23T18:55:47.774Z,53.75
2023-02-23T18:58:17.575Z,52.69
2023-02-23T19:00:48.252Z,53.09
2023-02-23T19:03:19.234Z,52.03
2023-02-23T19:05:53.539Z,52.36
2023-02-23T19:08:25.214Z,52.41
2023-02-23T19:10:55.218Z,53.10
2023-02-23T19:13:24.576Z,53.50
2023-02-23T19:15:59.130Z,53.75
2023-02-23T19:18:29.054Z,54.25
2023-02-23T19:21:00.769Z,54.47
2023-02-23T19:23:31.053Z,55.13
2023-02-23T19:26:03.185Z,56.29
2023-02-23T19:28:33.402Z,55.62
2023-02-23T19:31:05.142Z,55.63
2023-02-23T19:33:35.615Z,56.68
2023-02-23T19:36:12.519Z,57.04
2023-02-23T19:38:43.462Z,58.24
2023-02-23T19:41:19.621Z,59.96
2023-02-23T19:43:50.150Z,62.08
2023-02-23T19:46:23.287Z,62.51
2023-02-23T19:48:53.974Z,62.97
2023-02-23T19:51:26.093Z,61.95
2023-02-23T19:53:56.224Z,62.67
2023-02-23T19:56:28.102Z,63.16
2023-02-23T19:59:02.526Z,61.66
2023-02-23T20:01:33.547Z,61.02
2023-02-23T20:04:09.544Z,61.84
2023-02-23T20:06:47.242Z,62.32
2023-02-23T20:09:17.633Z,61.61
2023-02-23T20:11:48.235Z,61.05
2023-02-23T20:14:17.874Z,62.67
2023-02-23T20:16:49.530Z,61.31
2023-02-23T20:19:19.901Z,61.61
2023-02-23T20:21:50.941Z,61.08
2023-02-23T20:24:32.640Z,60.78
2023-02-23T20:27:02.825Z,61.23
2023-02-23T20:29:34.829Z,60.02
2023-02-23T20:32:08.852Z,61.62
2023-02-23T20:34:39.467Z,61.62
2023-02-23T20:37:10.968Z,60.37
2023-02-23T20:39:42.751Z,59.54
2023-02-23T20:42:13.378Z,60.77
2023-02-23T20:44:43.290Z,61.01
2023-02-23T20:47:15.818Z,61.73
2023-02-23T20:49:45.908Z,62.06
2023-02-23T20:52:17.367Z,63.11
2023-02-23T20:54:48.410Z,64.86
2023-02-23T20:57:17.978Z,65.20
2023-02-23T20:59:50.921Z,66.65
2023-02-23T21:02:21.090Z,67.16
2023-02-23T21:04:50.736Z,67.65
2023-02-23T21:07:26.661Z,68.43
2023-02-23T21:09:59.612Z,67.02
2023-02-23T21:12:30.468Z,66.61
2023-02-23T21:15:00.048Z,66.78
2023-02-23T21:17:29.797Z,69.48
2023-02-23T21:20:00.206Z,69.58
2023-02-23T21:22:31.191Z,69.79
2023-02-23T21:25:01.696Z,72.01
2023-02-23T21:27:33.225Z,73.73
2023-02-23T21:30:02.582Z,74.58
2023-02-23T21:32:41.281Z,73.27
2023-02-23T21:35:12.013Z,75.98
2023-02-23T21:37:44.035Z,77.83
2023-02-23T21:40:18.510Z,77.36
2023-02-23T21:42:49.462Z,79.50
2023-02-23T21:45:20.039Z,80.45
2023-02-23T21:47:50.249Z,83.03
2023-02-23T21:50:25.016Z,87.80
2023-02-23T21:52:58.397Z,88.55
2023-02-23T21:55:28.740Z,87.54
2023-02-23T21:57:58.286Z,89.54
2023-02-23T22:00:28.263Z,89.58
2023-02-23T22:02:58.383Z,91.75
2023-02-23T22:05:28.186Z,93.41
2023-02-23T22:07:59.980Z,95.99
2023-02-23T22:10:29.700Z,94.14
2023-02-23T22:13:00.946Z,95.00
2023-02-23T22:15:31.421Z,95.94
2023-02-23T22:18:02.278Z,95.13
2023-02-23T22:20:31.404Z,93.48
2023-02-23T22:23:03.242Z,93.94
2023-02-23T22:25:33.349Z,95.50
2023-02-23T22:28:03.168Z,97.98
2023-02-23T22:30:33.305Z,98.26
2023-02-23T22:33:03.021Z,99.60
2023-02-23T22:35:32.732Z,100.00
2023-02-23T22:38:04.916Z,100.00
2023-02-23T22:40:34.352Z,100.00
2023-02-23T22:43:06.444Z,100.00
2023-02-23T22:45:37.402Z,100.00
2023-02-23T22:48:07.489Z,100.00
2023-02-23T22:50:38.542Z,100.00
2023-02-23T22:53:09.864Z,100.00
2023-02-23T22:55:39.909Z,100.00
2023-02-23T22:58:10.767Z,100.00
2023-02-23T23:00:40.496Z,100.00
2023-02-23T23:03:12.362Z,100.00
2023-02-23T23:05:41.654Z,100.00
2023-02-23T23:08:13.584Z,100.00
2023-02-23T23:10:43.132Z,100.00
2023-02-23T23:13:12.391Z,100.00
2023-02-23T23:15:43.354Z,100.00
2023-02-23T23:18:14.639Z,100.00
2023-02-23T23:20:44.499Z,100.00
2023-02-23T23:23:15.436Z,100.00
2023-02-23T23:25:47.977Z,100.00
2023-02-23T23:28:19.059Z,100.00
2023-02-23T23:30:52.279Z,100.00
2023-02-23T23:33:21.702Z,100.00
2023-02-23T23:35:50.960Z,100.00
2023-02-23T23:38:21.924Z,100.00
2023-02-23T23:40:53.708Z,100.00
2023-02-23T23:43:23.245Z,100.00
2023-02-23T23:45:52.931Z,100.00
2023-02-23T23:48:22.163Z,100.00
2023-02-23T23:50:51.423Z,100.00
2023-02-23T23:53:22.360Z,100.00
2023-02-23T23:55:51.812Z,100.00
2023-02-23T23:58:22.018Z,100.00
