createdAt,value
2018-07-12T04:01:03.637Z,25312.00
2018-07-12T04:02:03.516Z,25312.00
2018-07-12T04:03:56.348Z,25312.00
2018-07-12T04:04:56.093Z,25312.00
2018-07-12T04:06:48.790Z,25312.00
2018-07-12T04:07:48.664Z,25312.00
2018-07-12T04:09:41.345Z,25312.00
2018-07-12T04:10:41.237Z,25312.00
2018-07-12T04:12:33.938Z,25312.00
2018-07-12T04:13:33.818Z,25312.00
2018-07-12T04:15:26.492Z,25312.00
2018-07-12T04:16:26.385Z,25312.00
2018-07-12T04:18:19.090Z,25312.00
2018-07-12T04:19:18.964Z,25312.00
2018-07-12T04:21:11.659Z,25312.00
2018-07-12T04:22:11.556Z,25312.00
2018-07-12T04:24:04.249Z,25312.00
2018-07-12T04:25:04.125Z,25312.00
2018-07-12T04:26:56.801Z,25312.00
2018-07-12T04:27:56.701Z,25312.00
2018-07-12T04:29:49.402Z,25312.00
2018-07-12T04:30:49.279Z,25312.00
2018-07-12T04:32:41.982Z,25312.00
2018-07-12T04:33:41.868Z,25312.00
2018-07-12T04:35:34.545Z,25312.00
2018-07-12T04:36:34.438Z,25312.00
2018-07-12T04:38:27.135Z,25312.00
2018-07-12T04:39:27.022Z,25312.00
2018-07-12T04:41:19.702Z,25312.00
2018-07-12T04:42:19.594Z,25312.00
2018-07-12T04:44:12.296Z,25312.00
2018-07-12T04:45:12.171Z,25312.00
2018-07-12T04:47:04.887Z,25312.00
2018-07-12T04:48:04.749Z,25312.00
2018-07-12T04:49:57.454Z,25312.00
2018-07-12T04:50:57.329Z,25312.00
2018-07-12T04:52:50.010Z,25312.00
2018-07-12T04:53:49.901Z,25312.00
2018-07-12T04:55:42.607Z,25312.00
2018-07-12T04:56:42.486Z,25312.00
2018-07-12T04:58:35.248Z,25312.00
2018-07-12T04:59:35.072Z,25312.00
2018-07-12T05:01:27.762Z,25312.00
2018-07-12T05:02:27.639Z,25312.00
2018-07-12T05:04:20.321Z,25312.00
2018-07-12T05:05:20.225Z,25312.00
2018-07-12T05:07:12.923Z,25312.00
2018-07-12T05:08:12.854Z,25312.00
2018-07-12T05:10:05.605Z,25312.00
2018-07-12T05:11:05.434Z,25312.00
2018-07-12T05:12:58.195Z,25312.00
2018-07-12T05:13:58.018Z,25312.00
2018-07-12T05:15:50.740Z,25312.00
2018-07-12T05:16:50.592Z,25312.00
2018-07-12T05:18:43.294Z,25312.00
2018-07-12T05:19:43.179Z,25312.00
2018-07-12T05:21:35.992Z,25312.00
2018-07-12T05:22:35.832Z,25312.00
2018-07-12T05:24:28.536Z,25312.00
2018-07-12T05:25:28.417Z,25312.00
2018-07-12T05:27:21.132Z,25312.00
2018-07-12T05:28:20.994Z,25312.00
2018-07-12T05:30:13.694Z,25312.00
2018-07-12T05:31:14.104Z,25312.00
2018-07-12T05:33:06.822Z,25312.00
2018-07-12T05:34:06.405Z,25312.00
2018-07-12T05:35:59.081Z,25312.00
2018-07-12T05:36:58.976Z,25312.00
2018-07-12T05:38:51.715Z,25312.00
2018-07-12T05:39:51.582Z,25312.00
2018-07-12T05:41:44.274Z,25312.00
2018-07-12T05:42:44.192Z,25312.00
2018-07-12T05:44:36.917Z,25312.00
2018-07-12T05:45:36.769Z,25312.00
2018-07-12T05:47:29.473Z,25312.00
2018-07-12T05:48:29.340Z,25312.00
2018-07-12T05:50:22.025Z,25312.00
2018-07-12T05:51:21.930Z,25312.00
2018-07-12T05:53:14.629Z,25312.00
2018-07-12T05:54:14.507Z,25312.00
2018-07-12T05:56:07.192Z,25312.00
2018-07-12T05:57:07.090Z,25312.00
2018-07-12T05:58:59.794Z,25312.00
2018-07-12T05:59:59.670Z,25312.00
2018-07-12T06:01:52.360Z,25312.00
2018-07-12T06:02:52.253Z,25312.00
2018-07-12T06:04:44.944Z,25312.00
2018-07-12T06:05:44.830Z,25312.00
2018-07-12T06:07:37.518Z,25312.00
2018-07-12T06:08:37.404Z,25312.00
2018-07-12T06:10:30.113Z,25312.00
2018-07-12T06:11:29.988Z,25312.00
2018-07-12T06:13:22.677Z,25312.00
2018-07-12T06:14:22.568Z,25312.00
2018-07-12T06:16:15.279Z,25312.00
2018-07-12T06:17:15.147Z,25312.00
2018-07-12T06:19:07.836Z,25312.00
2018-07-12T06:20:07.734Z,25312.00
2018-07-12T06:22:00.456Z,25312.00
2018-07-12T06:23:00.337Z,25312.00
2018-07-12T06:24:53.019Z,25312.00
2018-07-12T06:25:52.919Z,25312.00
2018-07-12T06:27:45.621Z,25312.00
2018-07-12T06:28:45.512Z,25312.00
2018-07-12T06:30:38.208Z,25312.00
2018-07-12T06:31:38.108Z,25312.00
2018-07-12T06:33:30.826Z,25312.00
2018-07-12T06:34:30.729Z,25312.00
2018-07-12T06:36:23.412Z,61120.00
2018-07-12T06:37:23.315Z,58592.00
2018-07-12T06:39:16.039Z,57248.00
2018-07-12T06:40:15.927Z,56288.00
2018-07-12T06:42:08.640Z,49696.00
2018-07-12T06:43:08.539Z,52736.00
2018-07-12T06:45:01.268Z,30656.00
2018-07-12T06:46:01.158Z,41824.00
2018-07-12T06:47:53.862Z,57440.00
2018-07-12T06:48:53.775Z,56704.00
2018-07-12T06:50:46.500Z,62048.00
2018-07-12T06:51:46.384Z,59168.00
2018-07-12T06:53:39.098Z,63104.00
2018-07-12T06:54:39.007Z,57600.00
2018-07-12T06:56:31.751Z,61664.00
2018-07-12T06:57:31.638Z,63136.00
2018-07-12T06:59:24.348Z,61472.00
2018-07-12T07:00:24.254Z,59456.00
2018-07-12T07:02:16.984Z,62752.00
2018-07-12T07:03:16.873Z,64736.00
2018-07-12T07:05:09.617Z,63296.00
2018-07-12T07:06:09.496Z,59424.00
2018-07-12T07:08:02.261Z,65952.00
2018-07-12T07:09:02.139Z,63872.00
2018-07-12T07:10:54.847Z,64512.00
2018-07-12T07:11:54.753Z,63616.00
2018-07-12T07:13:47.487Z,63232.00
2018-07-12T07:14:47.432Z,64480.00
2018-07-12T07:16:40.096Z,63264.00
2018-07-12T07:17:40.008Z,65856.00
2018-07-12T07:19:32.742Z,65216.00
2018-07-12T07:20:32.641Z,65344.00
2018-07-12T07:22:25.350Z,69888.00
2018-07-12T07:23:25.263Z,67360.00
2018-07-12T07:25:17.997Z,70176.00
2018-07-12T07:26:17.925Z,72480.00
2018-07-12T07:28:10.609Z,68544.00
2018-07-12T07:29:10.539Z,65600.00
2018-07-12T07:31:03.258Z,64576.00
2018-07-12T07:32:03.163Z,60832.00
2018-07-12T07:33:55.899Z,65088.00
2018-07-12T07:34:55.788Z,67264.00
2018-07-12T07:36:48.505Z,67104.00
2018-07-12T07:37:48.419Z,66560.00
2018-07-12T07:39:41.152Z,64256.00
2018-07-12T07:40:41.052Z,65600.00
2018-07-12T07:42:33.766Z,68448.00
2018-07-12T07:43:33.679Z,70528.00
2018-07-12T07:45:26.410Z,69632.00
2018-07-12T07:46:26.307Z,67808.00
2018-07-12T07:48:19.026Z,63680.00
2018-07-12T07:49:18.999Z,66688.00
2018-07-12T07:51:11.677Z,70784.00
2018-07-12T07:52:11.577Z,68992.00
2018-07-12T07:54:04.287Z,71488.00
2018-07-12T07:55:04.207Z,73408.00
2018-07-12T07:56:56.947Z,77824.00
2018-07-12T07:57:56.839Z,81024.00
2018-07-12T07:59:49.581Z,75136.00
2018-07-12T08:00:49.474Z,76000.00
2018-07-12T08:02:42.221Z,72832.00
2018-07-12T08:03:42.136Z,76256.00
2018-07-12T08:05:34.889Z,71456.00
2018-07-12T08:06:34.775Z,76672.00
2018-07-12T08:08:27.503Z,76768.00
2018-07-12T08:09:27.454Z,71776.00
2018-07-12T08:11:20.161Z,75232.00
2018-07-12T08:12:20.055Z,80032.00
2018-07-12T08:14:12.773Z,69280.00
2018-07-12T08:15:12.684Z,64800.00
2018-07-12T08:17:05.424Z,65216.00
2018-07-12T08:18:05.320Z,64832.00
2018-07-12T08:19:58.033Z,65216.00
2018-07-12T08:20:57.948Z,64192.00
2018-07-12T08:22:50.686Z,73408.00
2018-07-12T08:23:50.579Z,76224.00
2018-07-12T08:25:43.328Z,73184.00
2018-07-12T08:26:43.261Z,74496.00
2018-07-12T08:28:35.935Z,75744.00
2018-07-12T08:29:35.854Z,74272.00
2018-07-12T08:31:28.582Z,73984.00
2018-07-12T08:32:28.480Z,72416.00
2018-07-12T08:34:21.197Z,78144.00
2018-07-12T08:35:21.114Z,73824.00
2018-07-12T08:37:13.848Z,76800.00
2018-07-12T08:38:13.739Z,79104.00
2018-07-12T08:40:06.463Z,75808.00
2018-07-12T08:41:06.374Z,71648.00
2018-07-12T08:42:59.116Z,67296.00
2018-07-12T08:43:59.008Z,66304.00
2018-07-12T08:45:51.731Z,78208.00
2018-07-12T08:46:51.652Z,79712.00
2018-07-12T08:48:44.462Z,71360.00
2018-07-12T08:49:44.274Z,65600.00
2018-07-12T08:51:37.015Z,41920.00
2018-07-12T08:52:36.904Z,22240.00
2018-07-12T08:54:29.619Z,16184.00
2018-07-12T08:55:29.526Z,14980.00
2018-07-12T08:57:22.258Z,13704.00
2018-07-12T08:58:22.152Z,13336.00
2018-07-12T09:00:14.864Z,12732.00
2018-07-12T09:01:14.781Z,12632.00
2018-07-12T09:03:07.650Z,12416.00
2018-07-12T09:04:07.387Z,12272.00
2018-07-12T09:06:00.096Z,12252.00
2018-07-12T09:06:59.995Z,12260.00
2018-07-12T09:08:52.712Z,12104.00
2018-07-12T09:09:52.609Z,11824.00
2018-07-12T09:11:45.456Z,11496.00
2018-07-12T09:12:45.216Z,11496.00
2018-07-12T09:14:37.929Z,11496.00
2018-07-12T09:15:37.869Z,11496.00
2018-07-12T09:17:30.526Z,11496.00
2018-07-12T09:18:30.426Z,11496.00
2018-07-12T09:20:23.146Z,11496.00
2018-07-12T09:21:23.031Z,11496.00
2018-07-12T09:23:15.743Z,11496.00
2018-07-12T09:24:15.652Z,11496.00
2018-07-12T09:26:08.360Z,11496.00
2018-07-12T09:27:08.249Z,11496.00
2018-07-12T09:29:01.046Z,11496.00
2018-07-12T09:30:00.856Z,11496.00
2018-07-12T09:31:53.570Z,11496.00
2018-07-12T09:32:53.460Z,11496.00
2018-07-12T09:34:46.209Z,11496.00
2018-07-12T09:35:46.059Z,11496.00
2018-07-12T09:37:38.785Z,11496.00
2018-07-12T09:38:38.665Z,11496.00
2018-07-12T09:40:31.385Z,11496.00
2018-07-12T09:41:31.273Z,11496.00
2018-07-12T09:43:23.978Z,11496.00
2018-07-12T09:44:23.878Z,11496.00
2018-07-12T09:46:16.596Z,11496.00
2018-07-12T09:47:16.550Z,11496.00
2018-07-12T09:49:09.207Z,11496.00
2018-07-12T09:50:09.091Z,11496.00
2018-07-12T09:52:01.803Z,11496.00
2018-07-12T09:53:01.684Z,11496.00
2018-07-12T09:54:54.386Z,11496.00
2018-07-12T09:55:54.313Z,11496.00
2018-07-12T09:57:47.001Z,11496.00
2018-07-12T09:58:46.888Z,11496.00
2018-07-12T10:00:39.584Z,11496.00
2018-07-12T10:01:39.489Z,11496.00
2018-07-12T10:03:32.206Z,11496.00
2018-07-12T10:04:32.096Z,11496.00
2018-07-12T10:06:24.804Z,11496.00
2018-07-12T10:07:24.700Z,11496.00
2018-07-12T10:09:17.392Z,11496.00
2018-07-12T10:10:17.299Z,11496.00
2018-07-12T10:12:10.157Z,11496.00
2018-07-12T10:13:09.896Z,11496.00
2018-07-12T10:15:02.737Z,11496.00
2018-07-12T10:16:02.499Z,11496.00
2018-07-12T10:17:55.355Z,11496.00
2018-07-12T10:18:55.094Z,11496.00
2018-07-12T10:20:47.790Z,11496.00
2018-07-12T10:21:47.698Z,11496.00
2018-07-12T10:23:40.414Z,11496.00
2018-07-12T10:24:40.295Z,11496.00
2018-07-12T10:26:33.028Z,11496.00
2018-07-12T10:27:32.901Z,11496.00
2018-07-12T10:29:25.750Z,11496.00
2018-07-12T10:30:25.522Z,11496.00
2018-07-12T10:32:18.380Z,11496.00
2018-07-12T10:33:18.125Z,11496.00
2018-07-12T10:35:10.824Z,11496.00
2018-07-12T10:36:10.730Z,11496.00
2018-07-12T10:38:03.472Z,11496.00
2018-07-12T10:39:03.346Z,11496.00
2018-07-12T10:40:56.182Z,11496.00
2018-07-12T10:41:55.945Z,11496.00
2018-07-12T10:43:48.663Z,11496.00
2018-07-12T10:44:48.554Z,11496.00
2018-07-12T10:46:41.250Z,11496.00
2018-07-12T10:47:41.154Z,11496.00
2018-07-12T10:49:33.871Z,11496.00
2018-07-12T10:50:33.750Z,11496.00
2018-07-12T10:52:26.455Z,11496.00
2018-07-12T10:53:26.356Z,11496.00
2018-07-12T10:55:19.214Z,11496.00
2018-07-12T10:56:18.949Z,11496.00
2018-07-12T10:58:11.642Z,11496.00
2018-07-12T10:59:11.548Z,11496.00
2018-07-12T11:01:04.263Z,11496.00
2018-07-12T11:02:04.147Z,11496.00
2018-07-12T11:03:57.026Z,11496.00
2018-07-12T11:04:56.753Z,11496.00
2018-07-12T11:06:49.601Z,11496.00
2018-07-12T11:07:49.360Z,11496.00
2018-07-12T11:09:42.092Z,11496.00
2018-07-12T11:10:41.974Z,11496.00
2018-07-12T11:12:34.676Z,11496.00
2018-07-12T11:13:34.580Z,11496.00
2018-07-12T11:15:27.302Z,11496.00
2018-07-12T11:16:27.194Z,11496.00
2018-07-12T11:18:19.883Z,11496.00
2018-07-12T11:19:19.789Z,11496.00
2018-07-12T11:21:12.537Z,11496.00
2018-07-12T11:22:12.388Z,11496.00
2018-07-12T11:24:05.091Z,11496.00
2018-07-12T11:25:04.993Z,11496.00
2018-07-12T11:26:57.861Z,11496.00
2018-07-12T11:27:57.601Z,11496.00
2018-07-12T11:29:50.306Z,11496.00
2018-07-12T11:30:50.208Z,11496.00
2018-07-12T11:32:43.073Z,11496.00
2018-07-12T11:33:42.812Z,11496.00
2018-07-12T11:35:35.537Z,11496.00
2018-07-12T11:36:35.414Z,11496.00
2018-07-12T11:38:28.108Z,11496.00
2018-07-12T11:39:28.011Z,11496.00
2018-07-12T11:41:20.732Z,11496.00
2018-07-12T11:42:20.611Z,11496.00
2018-07-12T11:44:13.310Z,11496.00
2018-07-12T11:45:13.210Z,11496.00
2018-07-12T11:47:05.930Z,11496.00
2018-07-12T11:48:05.810Z,11496.00
2018-07-12T11:49:58.510Z,11496.00
2018-07-12T11:50:58.523Z,11496.00
2018-07-12T11:52:51.184Z,11496.00
2018-07-12T11:53:51.059Z,11496.00
2018-07-12T11:55:43.741Z,11496.00
2018-07-12T11:56:44.368Z,11496.00
2018-07-12T11:58:36.429Z,11496.00
2018-07-12T11:59:36.303Z,11496.00
2018-07-12T12:01:29.176Z,11496.00
2018-07-12T12:02:28.961Z,11496.00
2018-07-12T12:04:21.613Z,11496.00
2018-07-12T12:05:21.515Z,11496.00
2018-07-12T12:07:14.398Z,11496.00
2018-07-12T12:08:14.115Z,11496.00
2018-07-12T12:10:06.824Z,11496.00
2018-07-12T12:11:06.730Z,11496.00
2018-07-12T12:12:59.526Z,11496.00
2018-07-12T12:13:59.329Z,11496.00
2018-07-12T12:15:52.110Z,11496.00
2018-07-12T12:16:52.008Z,11496.00
2018-07-12T12:18:44.696Z,11496.00
2018-07-12T12:19:44.599Z,11496.00
2018-07-12T12:21:37.355Z,11496.00
2018-07-12T12:22:37.239Z,11496.00
2018-07-12T12:24:30.032Z,11496.00
2018-07-12T12:25:29.881Z,11496.00
2018-07-12T12:27:22.634Z,11496.00
2018-07-12T12:28:22.508Z,11496.00
2018-07-12T12:30:15.215Z,11496.00
2018-07-12T12:31:15.108Z,11496.00
2018-07-12T12:33:08.099Z,11496.00
2018-07-12T12:34:07.715Z,11496.00
2018-07-12T12:36:00.451Z,11496.00
2018-07-12T12:37:00.348Z,11496.00
2018-07-12T12:38:53.536Z,11496.00
2018-07-12T12:39:53.094Z,11496.00
2018-07-12T12:41:46.254Z,11496.00
2018-07-12T12:42:46.032Z,11496.00
2018-07-12T12:44:38.746Z,11496.00
2018-07-12T12:45:38.641Z,11496.00
2018-07-12T12:47:31.358Z,11496.00
2018-07-12T12:48:31.239Z,11496.00
2018-07-12T12:50:24.112Z,11496.00
2018-07-12T12:51:23.848Z,11496.00
2018-07-12T12:53:16.540Z,11496.00
2018-07-12T12:54:16.453Z,11496.00
2018-07-12T12:56:09.157Z,11496.00
2018-07-12T12:57:09.038Z,11496.00
2018-07-12T12:59:01.739Z,11496.00
2018-07-12T13:00:01.700Z,11496.00
2018-07-12T13:01:54.349Z,11496.00
2018-07-12T13:02:54.237Z,11496.00
2018-07-12T13:04:46.939Z,11496.00
2018-07-12T13:05:46.838Z,11496.00
2018-07-12T13:07:39.557Z,11496.00
2018-07-12T13:08:39.439Z,11496.00
2018-07-12T13:10:32.139Z,11496.00
2018-07-12T13:11:32.044Z,11496.00
2018-07-12T13:13:24.902Z,11496.00
2018-07-12T13:14:24.742Z,11496.00
2018-07-12T13:16:17.376Z,11496.00
2018-07-12T13:17:17.278Z,11496.00
2018-07-12T13:19:09.988Z,11496.00
2018-07-12T13:20:09.877Z,11496.00
2018-07-12T13:22:02.572Z,11496.00
2018-07-12T13:23:02.479Z,11496.00
2018-07-12T13:24:55.192Z,11496.00
2018-07-12T13:25:55.172Z,11496.00
2018-07-12T13:27:47.837Z,11496.00
2018-07-12T13:28:47.676Z,11496.00
2018-07-12T13:30:40.386Z,11496.00
2018-07-12T13:31:40.278Z,11496.00
2018-07-12T13:33:32.998Z,11496.00
2018-07-12T13:34:32.875Z,11496.00
2018-07-12T13:36:25.584Z,11496.00
2018-07-12T13:37:25.490Z,11496.00
2018-07-12T13:39:18.199Z,11496.00
2018-07-12T13:40:18.086Z,11496.00
2018-07-12T13:42:10.785Z,11496.00
2018-07-12T13:43:10.691Z,11496.00
2018-07-12T13:45:03.446Z,11496.00
2018-07-12T13:46:03.321Z,11496.00
2018-07-12T13:47:56.020Z,11496.00
2018-07-12T13:48:55.913Z,11496.00
2018-07-12T13:50:48.632Z,11496.00
2018-07-12T13:51:48.510Z,11496.00
2018-07-12T13:53:41.205Z,11496.00
2018-07-12T13:54:41.110Z,11496.00
2018-07-12T13:56:33.827Z,11496.00
2018-07-12T13:57:33.713Z,11496.00
2018-07-12T13:59:26.399Z,11496.00
2018-07-12T14:00:26.301Z,11496.00
2018-07-12T14:02:19.019Z,11496.00
2018-07-12T14:03:18.908Z,11496.00
2018-07-12T14:05:11.627Z,11496.00
2018-07-12T14:06:11.542Z,11496.00
2018-07-12T14:08:04.216Z,11496.00
2018-07-12T14:09:04.116Z,11496.00
2018-07-12T14:10:56.830Z,11496.00
2018-07-12T14:11:56.728Z,11496.00
2018-07-12T14:13:49.477Z,11496.00
2018-07-12T14:14:49.357Z,11496.00
2018-07-12T14:16:42.208Z,11496.00
2018-07-12T14:17:42.026Z,11496.00
2018-07-12T14:19:34.705Z,11496.00
2018-07-12T14:20:34.631Z,11496.00
2018-07-12T14:22:27.381Z,11496.00
2018-07-12T14:23:27.221Z,11496.00
2018-07-12T14:25:19.920Z,11496.00
2018-07-12T14:26:19.821Z,11496.00
2018-07-12T14:28:12.549Z,11496.00
2018-07-12T14:29:12.435Z,11496.00
2018-07-12T14:31:05.176Z,11496.00
2018-07-12T14:32:05.071Z,11496.00
2018-07-12T14:33:57.788Z,11496.00
2018-07-12T14:34:57.690Z,11496.00
2018-07-12T14:36:50.541Z,11496.00
2018-07-12T14:37:50.281Z,11496.00
2018-07-12T14:39:43.008Z,11496.00
2018-07-12T14:40:42.897Z,11496.00
2018-07-12T14:42:35.617Z,11496.00
2018-07-12T14:43:35.513Z,11496.00
2018-07-12T14:45:28.230Z,11496.00
2018-07-12T14:46:28.133Z,11496.00
2018-07-12T14:48:20.988Z,11496.00
2018-07-12T14:49:20.734Z,11496.00
2018-07-12T14:51:13.659Z,11496.00
2018-07-12T14:52:13.339Z,11496.00
2018-07-12T14:54:06.106Z,11496.00
2018-07-12T14:55:05.975Z,11496.00
2018-07-12T14:56:58.669Z,11496.00
2018-07-12T14:57:58.572Z,11496.00
2018-07-12T14:59:51.299Z,11496.00
2018-07-12T15:00:51.189Z,11496.00
2018-07-12T15:02:44.101Z,11496.00
2018-07-12T15:03:43.789Z,11496.00
2018-07-12T15:05:36.528Z,11496.00
2018-07-12T15:06:36.408Z,11496.00
2018-07-12T15:08:29.119Z,11496.00
2018-07-12T15:09:29.035Z,11496.00
2018-07-12T15:11:21.879Z,11496.00
2018-07-12T15:12:21.621Z,11496.00
2018-07-12T15:14:14.325Z,11496.00
2018-07-12T15:15:14.226Z,11496.00
2018-07-12T15:17:06.945Z,11496.00
2018-07-12T15:18:06.828Z,11496.00
2018-07-12T15:19:59.529Z,11496.00
2018-07-12T15:20:59.433Z,11496.00
2018-07-12T15:22:52.145Z,11496.00
2018-07-12T15:23:52.038Z,11496.00
2018-07-12T15:25:44.747Z,11496.00
2018-07-12T15:26:44.629Z,11496.00
2018-07-12T15:28:37.329Z,11496.00
2018-07-12T15:29:37.276Z,11496.00
2018-07-12T15:31:29.980Z,11496.00
2018-07-12T15:32:29.825Z,11496.00
2018-07-12T15:34:22.523Z,11496.00
2018-07-12T15:35:22.473Z,11496.00
2018-07-12T15:37:15.150Z,11496.00
2018-07-12T15:38:15.018Z,11496.00
2018-07-12T15:40:07.713Z,11496.00
2018-07-12T15:41:07.615Z,11496.00
2018-07-12T15:43:00.331Z,11496.00
2018-07-12T15:44:00.268Z,11496.00
2018-07-12T15:45:52.903Z,11496.00
2018-07-12T15:46:52.808Z,11496.00
2018-07-12T15:48:45.523Z,11496.00
2018-07-12T15:49:45.439Z,11496.00
2018-07-12T15:51:38.247Z,11496.00
2018-07-12T15:52:38.035Z,11496.00
2018-07-12T15:54:30.689Z,11496.00
2018-07-12T15:55:30.593Z,11496.00
2018-07-12T15:57:23.305Z,11496.00
2018-07-12T15:58:23.196Z,11496.00
2018-07-12T16:00:15.881Z,11496.00
2018-07-12T16:01:15.781Z,11496.00
2018-07-12T16:03:08.482Z,11496.00
2018-07-12T16:04:08.365Z,11496.00
2018-07-12T16:06:01.067Z,11496.00
2018-07-12T16:07:00.963Z,11496.00
2018-07-12T16:08:53.675Z,11496.00
2018-07-12T16:09:53.558Z,11496.00
2018-07-12T16:11:46.290Z,11496.00
2018-07-12T16:12:46.185Z,11496.00
2018-07-12T16:14:38.894Z,11496.00
2018-07-12T16:15:38.784Z,11496.00
2018-07-12T16:17:31.660Z,11496.00
2018-07-12T16:18:31.386Z,11496.00
2018-07-12T16:20:24.106Z,11496.00
2018-07-12T16:21:23.964Z,11496.00
2018-07-12T16:23:16.663Z,11496.00
2018-07-12T16:24:16.558Z,11496.00
2018-07-12T16:26:09.770Z,11496.00
2018-07-12T16:27:09.652Z,11496.00
2018-07-12T16:29:02.370Z,11496.00
2018-07-12T16:30:02.281Z,11496.00
2018-07-12T16:31:54.930Z,11496.00
2018-07-12T16:32:54.829Z,11496.00
2018-07-12T16:34:47.540Z,11496.00
2018-07-12T16:35:47.423Z,11496.00
2018-07-12T16:37:40.114Z,11496.00
2018-07-12T16:38:40.007Z,11496.00
2018-07-12T16:40:32.733Z,11496.00
2018-07-12T16:41:32.604Z,11496.00
2018-07-12T16:43:25.294Z,11496.00
2018-07-12T16:44:25.202Z,11496.00
2018-07-12T16:46:17.917Z,11496.00
2018-07-12T16:47:17.793Z,11496.00
2018-07-12T16:49:10.490Z,11496.00
2018-07-12T16:50:10.386Z,11496.00
2018-07-12T16:52:03.107Z,11496.00
2018-07-12T16:53:02.990Z,11496.00
2018-07-12T16:54:55.677Z,11496.00
2018-07-12T16:55:55.582Z,11496.00
2018-07-12T16:57:48.292Z,11496.00
2018-07-12T16:58:48.176Z,11496.00
2018-07-12T17:00:41.370Z,11496.00
2018-07-12T17:01:41.269Z,11496.00
2018-07-12T17:03:33.995Z,11496.00
2018-07-12T17:04:33.875Z,11496.00
2018-07-12T17:06:26.604Z,11496.00
2018-07-12T17:07:26.502Z,11496.00
2018-07-12T17:09:19.162Z,11496.00
2018-07-12T17:10:19.059Z,11496.00
2018-07-12T17:12:11.773Z,11496.00
2018-07-12T17:13:11.657Z,11496.00
2018-07-12T17:15:04.333Z,11496.00
2018-07-12T17:16:04.252Z,11496.00
2018-07-12T17:17:56.977Z,11496.00
2018-07-12T17:18:56.859Z,11496.00
2018-07-12T17:20:49.556Z,11496.00
2018-07-12T17:21:49.444Z,11496.00
2018-07-12T17:23:42.195Z,11496.00
2018-07-12T17:24:42.074Z,11496.00
2018-07-12T17:26:34.762Z,11496.00
2018-07-12T17:27:34.663Z,11496.00
2018-07-12T17:29:27.430Z,11496.00
2018-07-12T17:30:27.262Z,11496.00
2018-07-12T17:32:19.948Z,11496.00
2018-07-12T17:33:19.850Z,11496.00
2018-07-12T17:35:12.575Z,11496.00
2018-07-12T17:36:12.456Z,11496.00
2018-07-12T17:38:05.151Z,11496.00
2018-07-12T17:39:05.055Z,11496.00
2018-07-12T17:40:57.798Z,11496.00
2018-07-12T17:41:57.646Z,11496.00
2018-07-12T17:43:50.373Z,11496.00
2018-07-12T17:44:50.246Z,11496.00
2018-07-12T17:46:42.939Z,11496.00
2018-07-12T17:47:42.978Z,11496.00
2018-07-12T17:49:35.556Z,11496.00
2018-07-12T17:50:35.444Z,11496.00
2018-07-12T17:52:28.135Z,11496.00
2018-07-12T17:53:28.033Z,11496.00
2018-07-12T17:55:20.751Z,11496.00
2018-07-12T17:56:20.729Z,11496.00
2018-07-12T17:58:13.339Z,11496.00
2018-07-12T17:59:13.249Z,11496.00
2018-07-12T18:01:05.949Z,11496.00
2018-07-12T18:02:05.838Z,11496.00
2018-07-12T18:03:58.532Z,11496.00
2018-07-12T18:04:58.435Z,11496.00
2018-07-12T18:06:51.163Z,11496.00
2018-07-12T18:07:51.053Z,11496.00
2018-07-12T18:09:43.721Z,11496.00
2018-07-12T18:10:43.636Z,11496.00
2018-07-12T18:12:36.360Z,11496.00
2018-07-12T18:13:36.268Z,11496.00
2018-07-12T18:15:28.948Z,11496.00
2018-07-12T18:16:28.845Z,11496.00
2018-07-12T18:18:21.643Z,11496.00
2018-07-12T18:19:21.515Z,11496.00
2018-07-12T18:21:14.252Z,11496.00
2018-07-12T18:22:14.174Z,11496.00
2018-07-12T18:24:06.869Z,11496.00
2018-07-12T18:25:06.774Z,11496.00
2018-07-12T18:26:59.492Z,11496.00
2018-07-12T18:27:59.385Z,11496.00
2018-07-12T18:29:52.059Z,11496.00
2018-07-12T18:30:51.957Z,11496.00
2018-07-12T18:32:44.691Z,11496.00
2018-07-12T18:33:44.579Z,11496.00
2018-07-12T18:35:37.292Z,11496.00
2018-07-12T18:36:37.193Z,11496.00
2018-07-12T18:38:30.049Z,11496.00
2018-07-12T18:39:29.802Z,11496.00
2018-07-12T18:41:22.596Z,11496.00
2018-07-12T18:42:22.391Z,11496.00
2018-07-12T18:44:15.099Z,11496.00
2018-07-12T18:45:14.986Z,11496.00
2018-07-12T18:47:07.818Z,11496.00
2018-07-12T18:48:07.586Z,11496.00
2018-07-12T18:50:00.350Z,11496.00
2018-07-12T18:51:00.173Z,11496.00
2018-07-12T18:52:52.872Z,11496.00
2018-07-12T18:53:52.768Z,11496.00
2018-07-12T18:55:45.873Z,11496.00
2018-07-12T18:56:45.356Z,11496.00
2018-07-12T18:58:38.068Z,11496.00
2018-07-12T18:59:37.953Z,11496.00
2018-07-12T19:01:30.642Z,11496.00
2018-07-12T19:02:30.543Z,11496.00
2018-07-12T19:04:23.251Z,11496.00
2018-07-12T19:05:23.135Z,11496.00
2018-07-12T19:07:15.828Z,11496.00
2018-07-12T19:08:15.743Z,11496.00
2018-07-12T19:10:08.617Z,11496.00
2018-07-12T19:11:08.345Z,11496.00
2018-07-12T19:13:01.034Z,11496.00
2018-07-12T19:14:00.941Z,11496.00
2018-07-12T19:15:53.642Z,11496.00
2018-07-12T19:16:53.519Z,11496.00
2018-07-12T19:18:46.225Z,11496.00
2018-07-12T19:19:46.123Z,11496.00
2018-07-12T19:21:38.831Z,11496.00
2018-07-12T19:22:38.711Z,11496.00
2018-07-12T19:24:31.427Z,11496.00
2018-07-12T19:25:31.299Z,11496.00
2018-07-12T19:27:24.011Z,11496.00
2018-07-12T19:28:23.886Z,11496.00
2018-07-12T19:30:16.597Z,11496.00
2018-07-12T19:31:16.470Z,11496.00
2018-07-12T19:33:09.178Z,11496.00
2018-07-12T19:34:09.112Z,11496.00
2018-07-12T19:36:01.806Z,11496.00
2018-07-12T19:37:01.662Z,11496.00
2018-07-12T19:38:54.346Z,11496.00
2018-07-12T19:39:54.245Z,11496.00
2018-07-12T19:41:46.975Z,11496.00
2018-07-12T19:42:46.854Z,11496.00
2018-07-12T19:44:39.545Z,11496.00
2018-07-12T19:45:39.443Z,11496.00
2018-07-12T19:47:32.148Z,11496.00
2018-07-12T19:48:32.024Z,11496.00
2018-07-12T19:50:24.709Z,11496.00
2018-07-12T19:51:24.606Z,11496.00
2018-07-12T19:53:17.317Z,11496.00
2018-07-12T19:54:17.195Z,11496.00
2018-07-12T19:56:09.882Z,11496.00
2018-07-12T19:57:09.859Z,11496.00
2018-07-12T19:59:02.567Z,11496.00
2018-07-12T20:00:02.405Z,11496.00
2018-07-12T20:01:55.067Z,11496.00
2018-07-12T20:02:54.962Z,11496.00
2018-07-12T20:04:47.687Z,11496.00
2018-07-12T20:05:47.582Z,11496.00
2018-07-12T20:07:40.305Z,11496.00
2018-07-12T20:08:40.164Z,11496.00
2018-07-12T20:10:32.824Z,11496.00
2018-07-12T20:11:32.729Z,11496.00
2018-07-12T20:13:25.463Z,11496.00
2018-07-12T20:14:25.331Z,11496.00
2018-07-12T20:16:18.028Z,11496.00
2018-07-12T20:17:17.902Z,11496.00
2018-07-12T20:19:10.628Z,11496.00
2018-07-12T20:20:10.480Z,11496.00
2018-07-12T20:22:03.162Z,11496.00
2018-07-12T20:23:03.102Z,11496.00
2018-07-12T20:24:55.806Z,11496.00
2018-07-12T20:25:55.655Z,11496.00
2018-07-12T20:27:48.348Z,11496.00
2018-07-12T20:28:48.232Z,11496.00
2018-07-12T20:30:41.597Z,11496.00
2018-07-12T20:31:40.809Z,11496.00
2018-07-12T20:33:33.565Z,11496.00
2018-07-12T20:34:33.393Z,11496.00
2018-07-12T20:36:26.111Z,11496.00
2018-07-12T20:37:25.975Z,11496.00
2018-07-12T20:39:18.765Z,11496.00
2018-07-12T20:40:18.590Z,11496.00
2018-07-12T20:42:11.251Z,11496.00
2018-07-12T20:43:11.145Z,11496.00
2018-07-12T20:45:03.847Z,11496.00
2018-07-12T20:46:03.722Z,11496.00
2018-07-12T20:47:56.453Z,11496.00
2018-07-12T20:48:56.401Z,11496.00
2018-07-12T20:50:49.018Z,11496.00
2018-07-12T20:51:48.897Z,11496.00
2018-07-12T20:53:41.609Z,11496.00