createdAt,value
2022-10-17T00:00:04.000Z,14.86
2022-10-17T00:01:04.000Z,14.89
2022-10-17T00:02:04.000Z,14.91
2022-10-17T00:03:04.000Z,14.94
2022-10-17T00:04:04.000Z,14.86
2022-10-17T00:05:04.000Z,14.89
2022-10-17T00:06:04.000Z,14.89
2022-10-17T00:07:04.000Z,14.94
2022-10-17T00:08:04.000Z,14.88
2022-10-17T00:09:04.000Z,14.86
2022-10-17T00:10:04.000Z,14.89
2022-10-17T00:11:04.000Z,14.88
2022-10-17T00:12:04.000Z,14.91
2022-10-17T00:13:04.000Z,14.84
2022-10-17T00:14:04.000Z,14.84
2022-10-17T00:15:04.000Z,14.86
2022-10-17T00:16:04.000Z,14.84
2022-10-17T00:17:04.000Z,14.82
2022-10-17T00:18:04.000Z,14.77
2022-10-17T00:19:04.000Z,14.81
2022-10-17T00:20:04.000Z,14.81
2022-10-17T00:21:04.000Z,14.73
2022-10-17T00:22:04.000Z,14.77
2022-10-17T00:23:04.000Z,14.78
2022-10-17T00:24:04.000Z,14.77
2022-10-17T00:25:04.000Z,14.82
2022-10-17T00:26:04.000Z,14.82
2022-10-17T00:27:04.000Z,14.84
2022-10-17T00:28:04.000Z,14.86
2022-10-17T00:29:04.000Z,14.84
2022-10-17T00:30:04.000Z,14.85
2022-10-17T00:31:04.000Z,14.89
2022-10-17T00:32:04.000Z,14.88
2022-10-17T00:33:04.000Z,14.91
2022-10-17T00:34:04.000Z,14.91
2022-10-17T00:35:04.000Z,14.91
2022-10-17T00:36:04.000Z,14.91
2022-10-17T00:37:04.000Z,14.99
2022-10-17T00:38:04.000Z,14.96
2022-10-17T00:39:04.000Z,14.97
2022-10-17T00:40:04.000Z,14.97
2022-10-17T00:41:04.000Z,14.99
2022-10-17T00:42:04.000Z,14.99
2022-10-17T00:43:04.000Z,14.97
2022-10-17T00:44:04.000Z,14.96
2022-10-17T00:55:20.000Z,14.92
2022-10-17T00:55:20.000Z,14.91
2022-10-17T00:56:19.000Z,14.91
2022-10-17T00:57:19.000Z,14.91
2022-10-17T00:58:19.000Z,14.91
2022-10-17T00:59:19.000Z,14.89
2022-10-17T01:00:19.000Z,14.89
2022-10-17T01:01:19.000Z,14.89
2022-10-17T01:02:19.000Z,14.85
2022-10-17T01:03:19.000Z,14.88
2022-10-17T01:04:19.000Z,14.86
2022-10-17T01:05:19.000Z,14.88
2022-10-17T01:06:19.000Z,14.89
2022-10-17T02:06:29.000Z,15.24
2022-10-17T02:06:29.000Z,15.14
2022-10-17T02:07:29.000Z,15.11
2022-10-17T02:08:29.000Z,15.10
2022-10-17T02:09:29.000Z,15.10
2022-10-17T02:10:29.000Z,15.07
2022-10-17T02:11:29.000Z,15.06
2022-10-17T02:12:29.000Z,15.06
2022-10-17T02:13:29.000Z,15.04
2022-10-17T02:14:29.000Z,15.07
2022-10-17T02:15:29.000Z,15.03
2022-10-17T02:16:29.000Z,15.02
2022-10-17T02:17:29.000Z,15.00
2022-10-17T02:18:29.000Z,14.97
2022-10-17T02:19:29.000Z,14.94
2022-10-17T02:20:29.000Z,14.97
2022-10-17T02:21:29.000Z,14.92
2022-10-17T02:22:29.000Z,14.94
2022-10-17T02:23:29.000Z,14.96
2022-10-17T02:24:29.000Z,14.96
2022-10-17T02:25:29.000Z,14.92
2022-10-17T02:26:29.000Z,14.94
2022-10-17T02:27:29.000Z,14.91
2022-10-17T02:28:29.000Z,14.91
2022-10-17T02:29:29.000Z,14.94
2022-10-17T02:42:03.000Z,14.97
2022-10-17T02:42:03.000Z,14.91
2022-10-17T02:43:03.000Z,14.94
2022-10-17T02:44:03.000Z,14.96
2022-10-17T02:45:03.000Z,14.92
2022-10-17T02:46:03.000Z,14.97
2022-10-17T02:47:03.000Z,14.97
2022-10-17T02:48:03.000Z,14.96
2022-10-17T02:49:03.000Z,14.97
2022-10-17T02:50:03.000Z,15.00
2022-10-17T02:51:03.000Z,15.00
2022-10-17T02:52:03.000Z,15.02
2022-10-17T02:53:03.000Z,15.02
2022-10-17T02:54:02.000Z,14.99
2022-10-17T02:55:02.000Z,15.00
2022-10-17T02:56:02.000Z,14.99
2022-10-17T02:57:02.000Z,15.06
2022-10-17T02:58:02.000Z,15.00
2022-10-17T02:59:02.000Z,15.04
2022-10-17T03:00:02.000Z,15.04
2022-10-17T03:01:02.000Z,15.04
2022-10-17T03:02:02.000Z,15.02
2022-10-17T03:03:02.000Z,15.00
2022-10-17T03:04:02.000Z,15.00
2022-10-17T03:05:02.000Z,14.97
2022-10-17T03:06:02.000Z,15.00
2022-10-17T03:07:02.000Z,14.96
2022-10-17T03:08:02.000Z,14.97
2022-10-17T03:09:02.000Z,15.00
2022-10-17T03:10:02.000Z,14.94
2022-10-17T03:11:02.000Z,14.92
2022-10-17T03:12:02.000Z,14.96
2022-10-17T03:13:02.000Z,14.94
2022-10-17T03:14:02.000Z,15.00
2022-10-17T03:15:02.000Z,14.96
2022-10-17T03:16:02.000Z,14.91
2022-10-17T03:17:02.000Z,14.89
2022-10-17T03:18:02.000Z,14.91
2022-10-17T03:19:02.000Z,14.92
2022-10-17T03:20:02.000Z,14.94
2022-10-17T03:21:02.000Z,14.91
2022-10-17T03:22:02.000Z,14.91
2022-10-17T03:23:02.000Z,14.91
2022-10-17T03:24:02.000Z,14.92
2022-10-17T03:25:02.000Z,14.96
2022-10-17T03:50:10.000Z,14.69
2022-10-17T03:50:10.000Z,14.70
2022-10-17T03:51:10.000Z,14.73
2022-10-17T03:52:10.000Z,14.66
2022-10-17T03:53:10.000Z,14.69
2022-10-17T03:54:10.000Z,14.65
2022-10-17T03:55:10.000Z,14.63
2022-10-17T03:56:10.000Z,14.62
2022-10-17T03:57:10.000Z,14.63
2022-10-17T03:58:10.000Z,14.59
2022-10-17T03:59:10.000Z,14.59
2022-10-17T04:00:10.000Z,14.58
2022-10-17T04:01:10.000Z,14.55
2022-10-17T04:02:10.000Z,14.54
2022-10-17T04:03:10.000Z,14.55
2022-10-17T04:04:10.000Z,14.54
2022-10-17T04:05:10.000Z,14.58
2022-10-17T04:06:10.000Z,14.54
2022-10-17T04:07:10.000Z,14.54
2022-10-17T04:08:10.000Z,14.55
2022-10-17T04:09:10.000Z,14.58
2022-10-17T04:10:10.000Z,14.50
2022-10-17T04:11:10.000Z,14.55
2022-10-17T04:12:10.000Z,14.54
2022-10-17T04:13:10.000Z,14.55
2022-10-17T04:14:10.000Z,14.51
2022-10-17T04:15:10.000Z,14.48
2022-10-17T04:16:10.000Z,14.43
2022-10-17T04:17:10.000Z,14.44
2022-10-17T04:18:10.000Z,14.44
2022-10-17T04:26:26.000Z,14.33
2022-10-17T04:26:26.000Z,14.40
2022-10-17T04:27:26.000Z,14.33
2022-10-17T04:28:26.000Z,14.29
2022-10-17T04:49:06.000Z,14.22
2022-10-17T04:49:06.000Z,14.25
2022-10-17T04:50:06.000Z,14.23
2022-10-17T04:51:06.000Z,14.26
2022-10-17T04:52:06.000Z,14.26
2022-10-17T04:53:06.000Z,14.32
2022-10-17T04:54:06.000Z,14.29
2022-10-17T04:55:06.000Z,14.23
2022-10-17T04:56:06.000Z,14.25
2022-10-17T04:57:06.000Z,14.23
2022-10-17T04:58:06.000Z,14.29
2022-10-17T04:59:06.000Z,14.25
2022-10-17T05:00:06.000Z,14.28
2022-10-17T05:01:06.000Z,14.22
2022-10-17T05:02:06.000Z,14.20
2022-10-17T05:03:06.000Z,14.25
2022-10-17T05:04:06.000Z,14.26
2022-10-17T05:05:06.000Z,14.23
2022-10-17T05:16:53.000Z,14.18
2022-10-17T05:16:53.000Z,14.20
2022-10-17T05:17:53.000Z,14.22
2022-10-17T05:18:53.000Z,14.18
2022-10-17T05:19:53.000Z,14.15
2022-10-17T05:20:53.000Z,14.23
2022-10-17T05:21:53.000Z,14.18
2022-10-17T05:22:53.000Z,14.18
2022-10-17T05:23:53.000Z,14.18
2022-10-17T05:24:53.000Z,14.18
2022-10-17T05:32:10.000Z,14.15
2022-10-17T05:32:10.000Z,14.17
2022-10-17T05:33:10.000Z,14.11
2022-10-17T05:34:10.000Z,14.14
2022-10-17T05:35:10.000Z,14.12
2022-10-17T05:36:10.000Z,14.11
2022-10-17T05:37:10.000Z,14.15
2022-10-17T05:38:10.000Z,14.11
2022-10-17T05:39:10.000Z,14.04
2022-10-17T05:40:10.000Z,14.11
2022-10-17T05:41:09.000Z,14.12
2022-10-17T05:42:09.000Z,14.11
2022-10-17T05:43:09.000Z,14.07
2022-10-17T05:44:09.000Z,14.10
2022-10-17T05:45:09.000Z,14.12
2022-10-17T05:46:09.000Z,14.10
2022-10-17T05:47:09.000Z,14.14
2022-10-17T05:48:09.000Z,14.14
2022-10-17T05:49:09.000Z,14.11
2022-10-17T05:50:09.000Z,14.22
2022-10-17T05:51:09.000Z,14.15
2022-10-17T05:52:09.000Z,14.23
2022-10-17T05:53:09.000Z,14.26
2022-10-17T05:54:09.000Z,14.30
2022-10-17T05:55:09.000Z,14.33
2022-10-17T05:56:09.000Z,14.37
2022-10-17T05:57:09.000Z,14.41
2022-10-17T05:58:09.000Z,14.43
2022-10-17T05:59:09.000Z,14.47
2022-10-17T06:00:09.000Z,14.58
2022-10-17T06:01:09.000Z,14.58
2022-10-17T06:02:09.000Z,14.68
2022-10-17T06:03:09.000Z,14.72
2022-10-17T06:04:09.000Z,14.68
2022-10-17T06:05:09.000Z,14.73
2022-10-17T06:06:09.000Z,14.79
2022-10-17T06:07:09.000Z,14.85
2022-10-17T06:08:09.000Z,14.94
2022-10-17T06:09:09.000Z,15.03
2022-10-17T06:10:09.000Z,15.04
2022-10-17T06:11:09.000Z,15.11
2022-10-17T06:12:09.000Z,15.18
2022-10-17T06:13:09.000Z,15.25
2022-10-17T06:14:09.000Z,15.31
2022-10-17T06:15:09.000Z,15.37
2022-10-17T06:16:09.000Z,15.46
2022-10-17T06:17:09.000Z,15.49
2022-10-17T06:18:09.000Z,15.57
2022-10-17T06:19:09.000Z,15.65
2022-10-17T06:20:09.000Z,15.70
2022-10-17T06:21:09.000Z,15.79
2022-10-17T06:22:09.000Z,15.82
2022-10-17T06:23:09.000Z,15.91
2022-10-17T06:24:09.000Z,16.00
2022-10-17T06:25:09.000Z,16.02
2022-10-17T06:26:09.000Z,16.16
2022-10-17T06:27:09.000Z,16.23
2022-10-17T06:28:09.000Z,16.32
2022-10-17T06:29:09.000Z,16.38
2022-10-17T06:30:09.000Z,16.47
2022-10-17T06:31:09.000Z,16.53
2022-10-17T06:32:09.000Z,16.60
2022-10-17T06:33:09.000Z,16.68
2022-10-17T06:34:09.000Z,16.83
2022-10-17T06:35:09.000Z,16.86
2022-10-17T06:36:09.000Z,16.93
2022-10-17T06:37:09.000Z,16.99
2022-10-17T06:38:09.000Z,17.04
2022-10-17T06:39:09.000Z,17.08
2022-10-17T06:40:09.000Z,17.09
2022-10-17T06:41:09.000Z,17.15
2022-10-17T06:42:09.000Z,17.19
2022-10-17T06:43:09.000Z,17.24
2022-10-17T06:44:09.000Z,17.27
2022-10-17T06:45:09.000Z,17.30
2022-10-17T06:46:09.000Z,17.34
2022-10-17T06:47:09.000Z,17.38
2022-10-17T06:48:09.000Z,17.38
2022-10-17T06:49:09.000Z,17.41
2022-10-17T06:50:09.000Z,17.39
2022-10-17T06:51:09.000Z,17.44
2022-10-17T06:52:09.000Z,17.45
2022-10-17T06:53:09.000Z,17.48
2022-10-17T06:54:09.000Z,17.52
2022-10-17T06:55:09.000Z,17.56
2022-10-17T06:56:09.000Z,17.63
2022-10-17T06:57:09.000Z,17.65
2022-10-17T06:58:09.000Z,17.71
2022-10-17T06:59:09.000Z,17.79
2022-10-17T07:00:09.000Z,17.87
2022-10-17T07:01:09.000Z,17.97
2022-10-17T07:02:09.000Z,18.07
2022-10-17T07:03:09.000Z,18.15
2022-10-17T07:04:09.000Z,18.26
2022-10-17T07:05:09.000Z,18.40
2022-10-17T07:06:09.000Z,18.50
2022-10-17T07:07:09.000Z,18.65
2022-10-17T07:08:09.000Z,18.78
2022-10-17T07:09:09.000Z,18.96
2022-10-17T07:10:09.000Z,19.12
2022-10-17T07:11:09.000Z,19.31
2022-10-17T07:12:08.000Z,19.48
2022-10-17T07:13:08.000Z,19.66
2022-10-17T07:14:08.000Z,19.77
2022-10-17T07:15:08.000Z,19.88
2022-10-17T07:33:47.000Z,20.41
2022-10-17T07:33:47.000Z,20.43
2022-10-17T07:34:47.000Z,20.40
2022-10-17T07:35:47.000Z,20.40
2022-10-17T07:36:47.000Z,20.37
2022-10-17T07:37:47.000Z,20.34
2022-10-17T07:38:47.000Z,20.29
2022-10-17T07:39:47.000Z,20.26
2022-10-17T07:40:47.000Z,20.18
2022-10-17T07:41:47.000Z,20.19
2022-10-17T07:42:47.000Z,20.18
2022-10-17T07:43:47.000Z,20.18
2022-10-17T07:44:47.000Z,20.09
2022-10-17T07:45:47.000Z,20.10
2022-10-17T07:46:47.000Z,20.07
2022-10-17T07:47:47.000Z,20.02
2022-10-17T07:48:47.000Z,19.99
2022-10-17T07:49:47.000Z,20.00
2022-10-17T07:50:47.000Z,19.95
2022-10-17T07:51:47.000Z,19.91
2022-10-17T07:52:47.000Z,19.91
2022-10-17T07:53:47.000Z,19.84
2022-10-17T07:54:47.000Z,19.82
2022-10-17T08:30:02.000Z,23.15
2022-10-17T08:30:02.000Z,23.17
2022-10-17T08:31:02.000Z,23.23
2022-10-17T08:32:02.000Z,23.27
2022-10-17T08:33:02.000Z,23.31
2022-10-17T08:34:02.000Z,23.40
2022-10-17T08:35:02.000Z,23.47
2022-10-17T08:36:02.000Z,23.50
2022-10-17T08:37:02.000Z,23.63
2022-10-17T08:38:02.000Z,23.74
2022-10-17T08:39:02.000Z,23.77
2022-10-17T08:40:02.000Z,23.88
2022-10-17T08:41:02.000Z,23.92
2022-10-17T08:42:02.000Z,23.93
2022-10-17T08:43:02.000Z,23.93
2022-10-17T08:44:02.000Z,23.88
2022-10-17T08:45:02.000Z,23.86
2022-10-17T08:46:02.000Z,23.84
2022-10-17T08:47:02.000Z,23.78
2022-10-17T08:48:02.000Z,23.77
2022-10-17T08:49:02.000Z,23.74
2022-10-17T08:50:02.000Z,23.74
2022-10-17T08:57:20.000Z,23.78
2022-10-17T08:57:20.000Z,23.78
2022-10-17T08:58:20.000Z,23.81
2022-10-17T08:59:20.000Z,23.91
2022-10-17T09:00:20.000Z,24.02
2022-10-17T09:01:20.000Z,24.11
2022-10-17T09:02:20.000Z,24.18
2022-10-17T09:03:20.000Z,24.32
2022-10-17T09:04:20.000Z,24.39
2022-10-17T09:05:20.000Z,24.33
2022-10-17T09:06:20.000Z,24.47
2022-10-17T09:07:20.000Z,24.68
2022-10-17T09:08:20.000Z,24.84
2022-10-17T09:09:20.000Z,25.07
2022-10-17T09:10:19.000Z,25.35
2022-10-17T09:11:19.000Z,25.60
2022-10-17T09:12:19.000Z,25.78
2022-10-17T09:13:19.000Z,25.93
2022-10-17T09:14:19.000Z,26.05
2022-10-17T09:15:19.000Z,26.21
2022-10-17T09:16:19.000Z,26.36
2022-10-17T09:17:19.000Z,26.58
2022-10-17T09:18:19.000Z,26.73
2022-10-17T09:19:19.000Z,26.90
2022-10-17T09:20:19.000Z,27.12
2022-10-17T09:21:19.000Z,27.27
2022-10-17T09:22:19.000Z,27.36
2022-10-17T09:23:19.000Z,27.44
2022-10-17T09:24:19.000Z,27.59
2022-10-17T09:25:19.000Z,27.75
2022-10-17T09:26:19.000Z,27.86
2022-10-17T09:27:19.000Z,27.80
2022-10-17T09:28:19.000Z,27.86
2022-10-17T09:29:19.000Z,27.85
2022-10-17T09:30:19.000Z,27.86
2022-10-17T09:31:19.000Z,27.92
2022-10-17T09:32:19.000Z,28.05
2022-10-17T09:33:19.000Z,28.04
2022-10-17T09:34:19.000Z,28.08
2022-10-17T09:35:19.000Z,28.23
2022-10-17T09:36:19.000Z,28.39
2022-10-17T09:36:19.000Z,28.39
2022-10-17T09:37:19.000Z,28.51
2022-10-17T09:37:19.000Z,28.51
2022-10-17T09:38:19.000Z,28.56
2022-10-17T09:38:19.000Z,28.56
2022-10-17T09:39:19.000Z,28.70
2022-10-17T09:39:19.000Z,28.70
2022-10-17T09:40:19.000Z,28.79
2022-10-17T09:40:19.000Z,28.79
2022-10-17T09:41:19.000Z,28.74
2022-10-17T09:42:19.000Z,28.79
2022-10-17T09:43:19.000Z,28.85
2022-10-17T09:44:19.000Z,28.98
2022-10-17T09:45:19.000Z,29.12
2022-10-17T09:46:19.000Z,29.19
2022-10-17T09:47:19.000Z,29.32
2022-10-17T09:48:19.000Z,29.39
2022-10-17T09:49:19.000Z,29.60
2022-10-17T09:50:19.000Z,29.68
2022-10-17T09:51:19.000Z,29.76
2022-10-17T09:52:19.000Z,29.78
2022-10-17T09:53:19.000Z,29.72
2022-10-17T09:54:19.000Z,29.72
2022-10-17T09:55:19.000Z,29.86
2022-10-17T09:56:19.000Z,29.95
2022-10-17T09:57:19.000Z,30.09
2022-10-17T09:58:19.000Z,30.24
2022-10-17T09:59:19.000Z,30.18
2022-10-17T10:00:19.000Z,30.15
2022-10-17T10:01:19.000Z,30.30
2022-10-17T10:02:19.000Z,30.32
2022-10-17T10:03:19.000Z,30.31
2022-10-17T10:04:19.000Z,30.31
2022-10-17T10:05:19.000Z,30.27
2022-10-17T10:06:19.000Z,30.34
2022-10-17T10:07:19.000Z,30.44
2022-10-17T10:08:19.000Z,30.43
2022-10-17T10:09:19.000Z,30.43
2022-10-17T10:10:19.000Z,30.46
2022-10-17T10:11:19.000Z,30.37
2022-10-17T10:12:19.000Z,30.13
2022-10-17T10:13:19.000Z,30.03
2022-10-17T10:14:19.000Z,29.94
2022-10-17T10:15:19.000Z,29.93
2022-10-17T10:16:19.000Z,29.91
2022-10-17T10:17:19.000Z,29.91
2022-10-17T10:18:19.000Z,29.90
2022-10-17T10:19:19.000Z,29.88
2022-10-17T10:20:19.000Z,29.82
2022-10-17T10:21:19.000Z,29.87
2022-10-17T10:22:19.000Z,29.87
2022-10-17T10:23:19.000Z,29.79
2022-10-17T10:24:19.000Z,29.76
2022-10-17T10:25:19.000Z,29.78
2022-10-17T10:26:19.000Z,29.75
2022-10-17T10:27:19.000Z,29.91
2022-10-17T10:28:19.000Z,30.03
2022-10-17T10:29:19.000Z,30.08
2022-10-17T10:30:19.000Z,30.24
2022-10-17T10:31:19.000Z,30.35
2022-10-17T10:32:19.000Z,30.18
2022-10-17T10:33:19.000Z,30.06
2022-10-17T10:34:19.000Z,29.88
2022-10-17T10:35:19.000Z,29.73
2022-10-17T10:36:19.000Z,29.69
2022-10-17T10:37:19.000Z,29.53
2022-10-17T10:38:19.000Z,29.35
2022-10-17T10:39:19.000Z,29.36
2022-10-17T10:40:19.000Z,29.41
2022-10-17T10:41:19.000Z,29.39
2022-10-17T10:42:19.000Z,29.45
2022-10-17T10:43:19.000Z,29.44
2022-10-17T10:44:19.000Z,29.61
2022-10-17T10:45:19.000Z,29.72
2022-10-17T10:46:19.000Z,29.82
2022-10-17T10:47:18.000Z,29.95
2022-10-17T10:48:18.000Z,30.24
2022-10-17T10:49:18.000Z,30.37
2022-10-17T10:50:18.000Z,30.53
2022-10-17T10:51:18.000Z,30.63
2022-10-17T10:52:18.000Z,30.75
2022-10-17T10:53:18.000Z,30.84
2022-10-17T10:54:18.000Z,30.81
2022-10-17T10:55:18.000Z,30.80
2022-10-17T10:56:18.000Z,30.77
2022-10-17T10:57:18.000Z,30.77
2022-10-17T10:58:18.000Z,30.62
2022-10-17T10:59:18.000Z,30.46
2022-10-17T11:00:18.000Z,30.24
2022-10-17T11:01:18.000Z,30.19
2022-10-17T11:02:18.000Z,30.25
2022-10-17T11:03:18.000Z,30.12
2022-10-17T11:04:18.000Z,30.16
2022-10-17T11:05:18.000Z,30.10
2022-10-17T11:31:46.000Z,31.74
2022-10-17T11:31:46.000Z,31.56
2022-10-17T11:32:46.000Z,31.94
2022-10-17T11:33:46.000Z,31.89
2022-10-17T11:34:46.000Z,32.00
2022-10-17T11:35:46.000Z,32.15
2022-10-17T11:36:46.000Z,32.43
2022-10-17T11:37:46.000Z,32.53
2022-10-17T11:38:46.000Z,32.65
2022-10-17T11:39:46.000Z,32.73
2022-10-17T11:40:46.000Z,32.85
2022-10-17T11:41:46.000Z,32.97
2022-10-17T11:42:46.000Z,33.14
2022-10-17T11:43:46.000Z,33.32
2022-10-17T11:44:46.000Z,33.57
2022-10-17T11:45:46.000Z,33.65
2022-10-17T11:46:46.000Z,33.53
2022-10-17T11:47:46.000Z,33.58
2022-10-17T11:48:46.000Z,33.68
2022-10-17T11:49:46.000Z,33.74
2022-10-17T11:50:46.000Z,33.77
2022-10-17T11:51:46.000Z,33.68
2022-10-17T11:52:46.000Z,33.49
2022-10-17T11:53:46.000Z,33.53
2022-10-17T11:54:46.000Z,33.59
2022-10-17T11:55:46.000Z,33.52
2022-10-17T11:56:46.000Z,33.46
2022-10-17T11:57:46.000Z,33.46
2022-10-17T11:58:46.000Z,33.40
2022-10-17T11:59:46.000Z,33.36
2022-10-17T12:00:46.000Z,33.40
2022-10-17T12:01:46.000Z,33.36
2022-10-17T12:02:46.000Z,33.39
2022-10-17T12:03:46.000Z,33.53
2022-10-17T12:04:46.000Z,33.50
2022-10-17T12:05:46.000Z,33.40
2022-10-17T12:06:46.000Z,33.20
2022-10-17T12:07:46.000Z,32.95
2022-10-17T12:08:46.000Z,32.56
2022-10-17T12:09:46.000Z,32.36
2022-10-17T12:10:46.000Z,32.19
2022-10-17T12:11:46.000Z,32.08
2022-10-17T12:12:46.000Z,31.84
2022-10-17T12:13:46.000Z,31.76
2022-10-17T12:14:46.000Z,31.54
2022-10-17T12:15:46.000Z,31.42
2022-10-17T12:16:46.000Z,31.29
2022-10-17T12:17:46.000Z,31.27
2022-10-17T12:18:46.000Z,31.21
2022-10-17T12:19:46.000Z,30.87
2022-10-17T12:20:46.000Z,30.80
2022-10-17T12:21:46.000Z,30.66
2022-10-17T12:22:46.000Z,30.54
2022-10-17T12:23:46.000Z,30.44
2022-10-17T12:24:46.000Z,30.24
2022-10-17T12:25:46.000Z,30.08
2022-10-17T12:26:46.000Z,29.87
2022-10-17T12:27:46.000Z,29.69
2022-10-17T12:28:46.000Z,29.59
2022-10-17T12:29:46.000Z,29.50
2022-10-17T12:30:46.000Z,29.39
2022-10-17T12:31:46.000Z,29.31
2022-10-17T12:32:46.000Z,29.19
2022-10-17T12:33:46.000Z,29.02
2022-10-17T12:34:46.000Z,28.89
2022-10-17T12:35:46.000Z,28.75
2022-10-17T12:36:46.000Z,28.64
2022-10-17T12:37:46.000Z,28.49
2022-10-17T12:38:46.000Z,28.47
2022-10-17T12:39:46.000Z,28.35
2022-10-17T12:40:46.000Z,28.26
2022-10-17T12:41:46.000Z,28.17
2022-10-17T12:42:46.000Z,28.12
2022-10-17T12:43:46.000Z,28.04
2022-10-17T12:44:46.000Z,27.90
2022-10-17T12:45:46.000Z,27.87
2022-10-17T12:46:46.000Z,27.82
2022-10-17T12:47:46.000Z,27.75
2022-10-17T12:48:46.000Z,27.68
2022-10-17T12:49:46.000Z,27.65
2022-10-17T12:50:46.000Z,27.58
2022-10-17T12:51:46.000Z,27.51
2022-10-17T12:52:46.000Z,27.45
2022-10-17T12:53:46.000Z,27.40
2022-10-17T12:54:46.000Z,27.37
2022-10-17T12:55:46.000Z,27.39
2022-10-17T12:56:46.000Z,27.32
2022-10-17T12:57:46.000Z,27.22
2022-10-17T12:58:46.000Z,27.18
2022-10-17T12:59:46.000Z,27.11
2022-10-17T13:00:46.000Z,27.07
2022-10-17T13:01:46.000Z,27.02
2022-10-17T13:02:46.000Z,26.97
2022-10-17T13:03:46.000Z,26.90
2022-10-17T13:04:46.000Z,26.90
2022-10-17T13:05:45.000Z,26.83
2022-10-17T13:06:45.000Z,26.78
2022-10-17T13:07:45.000Z,26.78
2022-10-17T13:08:45.000Z,26.71
2022-10-17T13:09:45.000Z,26.71
2022-10-17T13:10:45.000Z,26.68
2022-10-17T13:11:45.000Z,26.60
2022-10-17T13:12:45.000Z,26.60
2022-10-17T13:13:45.000Z,26.63
2022-10-17T13:14:45.000Z,26.62
2022-10-17T13:15:45.000Z,26.62
2022-10-17T13:16:45.000Z,26.62
2022-10-17T13:17:45.000Z,26.60
2022-10-17T13:18:45.000Z,26.62
2022-10-17T13:19:45.000Z,26.63
2022-10-17T13:20:45.000Z,26.62
2022-10-17T13:21:45.000Z,26.62
2022-10-17T13:22:45.000Z,26.66
2022-10-17T13:23:45.000Z,26.66
2022-10-17T13:24:45.000Z,26.70
2022-10-17T13:25:45.000Z,26.68
2022-10-17T13:26:45.000Z,26.68
2022-10-17T13:27:45.000Z,26.68
2022-10-17T13:28:45.000Z,26.70
2022-10-17T13:29:45.000Z,26.65
2022-10-17T13:30:45.000Z,26.66
2022-10-17T13:31:45.000Z,26.68
2022-10-17T13:32:45.000Z,26.62
2022-10-17T13:33:45.000Z,26.62
2022-10-17T13:34:45.000Z,26.59
2022-10-17T13:35:45.000Z,26.58
2022-10-17T13:36:45.000Z,26.56
2022-10-17T13:37:45.000Z,26.58
2022-10-17T13:38:45.000Z,26.53
2022-10-17T13:39:45.000Z,26.51
2022-10-17T13:40:45.000Z,26.52
2022-10-17T13:41:45.000Z,26.52
2022-10-17T13:42:45.000Z,26.52
2022-10-17T13:43:45.000Z,26.60
2022-10-17T13:44:45.000Z,26.56
2022-10-17T13:45:45.000Z,26.59
2022-10-17T13:46:45.000Z,26.62
2022-10-17T13:47:45.000Z,26.63
2022-10-17T13:48:45.000Z,26.70
2022-10-17T13:49:45.000Z,26.75
2022-10-17T13:50:45.000Z,26.71
2022-10-17T13:51:45.000Z,26.78
2022-10-17T13:52:45.000Z,26.84
2022-10-17T13:53:45.000Z,26.85
2022-10-17T13:54:45.000Z,26.83
2022-10-17T13:55:45.000Z,26.81
2022-10-17T13:56:45.000Z,26.83
2022-10-17T13:57:45.000Z,26.84
2022-10-17T13:58:45.000Z,26.84
2022-10-17T13:58:45.000Z,26.84
2022-10-17T13:59:45.000Z,26.84
2022-10-17T13:59:45.000Z,26.84
2022-10-17T14:00:45.000Z,26.88
2022-10-17T14:00:45.000Z,26.88
2022-10-17T14:01:45.000Z,26.88
2022-10-17T14:01:45.000Z,26.88
2022-10-17T14:02:45.000Z,26.85
2022-10-17T14:02:45.000Z,26.85
2022-10-17T14:03:45.000Z,26.92
2022-10-17T14:04:45.000Z,26.92
2022-10-17T14:05:45.000Z,26.90
2022-10-17T14:06:45.000Z,26.92
2022-10-17T14:07:45.000Z,26.93
2022-10-17T14:08:45.000Z,26.97
2022-10-17T14:09:45.000Z,26.96
2022-10-17T14:10:45.000Z,26.92
2022-10-17T14:11:45.000Z,26.92
2022-10-17T14:12:45.000Z,26.89
2022-10-17T14:13:45.000Z,26.83
2022-10-17T14:14:45.000Z,26.85
2022-10-17T14:15:45.000Z,26.89
2022-10-17T14:16:45.000Z,26.78
2022-10-17T14:17:45.000Z,26.73
2022-10-17T14:18:45.000Z,26.71
2022-10-17T14:19:45.000Z,26.70
2022-10-17T14:20:45.000Z,26.70
2022-10-17T14:21:45.000Z,26.62
2022-10-17T14:22:45.000Z,26.59
2022-10-17T14:23:45.000Z,26.48
2022-10-17T14:24:45.000Z,26.45
2022-10-17T14:25:45.000Z,26.43
2022-10-17T14:26:45.000Z,26.40
2022-10-17T14:27:45.000Z,26.36
2022-10-17T14:28:45.000Z,26.36
2022-10-17T14:29:45.000Z,26.29
2022-10-17T14:30:45.000Z,26.25
2022-10-17T14:31:45.000Z,26.28
2022-10-17T14:32:45.000Z,26.23
2022-10-17T14:33:45.000Z,26.22
2022-10-17T14:34:45.000Z,26.22
2022-10-17T14:35:45.000Z,26.18
2022-10-17T14:36:45.000Z,26.21
2022-10-17T14:37:45.000Z,26.15
2022-10-17T14:38:45.000Z,26.22
2022-10-17T14:39:45.000Z,26.10
2022-10-17T14:40:45.000Z,26.10
2022-10-17T14:41:44.000Z,26.09
2022-10-17T14:42:44.000Z,26.13
2022-10-17T14:43:44.000Z,26.10
2022-10-17T14:44:44.000Z,26.09
2022-10-17T14:45:44.000Z,26.06
2022-10-17T14:46:44.000Z,26.05
2022-10-17T14:47:44.000Z,25.99
2022-10-17T14:48:44.000Z,26.00
2022-10-17T14:49:44.000Z,25.98
2022-10-17T14:50:44.000Z,25.98
2022-10-17T14:51:44.000Z,25.96
2022-10-17T14:52:44.000Z,25.96
2022-10-17T14:53:44.000Z,25.98
2022-10-17T14:54:44.000Z,25.91
2022-10-17T14:55:44.000Z,25.90
2022-10-17T14:56:44.000Z,25.88
2022-10-17T14:57:44.000Z,25.84
2022-10-17T14:58:44.000Z,25.77
2022-10-17T14:59:44.000Z,25.80
2022-10-17T15:00:44.000Z,25.73
2022-10-17T15:01:44.000Z,25.70
2022-10-17T15:02:44.000Z,25.70
2022-10-17T15:03:44.000Z,25.68
2022-10-17T15:04:44.000Z,25.66
2022-10-17T15:05:44.000Z,25.62
2022-10-17T15:06:44.000Z,25.58
2022-10-17T15:07:44.000Z,25.55
2022-10-17T15:08:44.000Z,25.50
2022-10-17T15:09:44.000Z,25.41
2022-10-17T15:10:44.000Z,25.44
2022-10-17T15:11:44.000Z,25.41
2022-10-17T15:12:44.000Z,25.35
2022-10-17T15:51:42.000Z,24.29
2022-10-17T15:51:42.000Z,24.30
2022-10-17T15:52:42.000Z,24.20
2022-10-17T15:53:42.000Z,24.16
2022-10-17T15:54:42.000Z,24.13
2022-10-17T15:55:42.000Z,24.11
2022-10-17T15:56:42.000Z,24.10
2022-10-17T15:57:42.000Z,24.02
2022-10-17T15:58:42.000Z,23.99
2022-10-17T15:59:42.000Z,23.92
2022-10-17T16:00:42.000Z,23.87
2022-10-17T16:01:42.000Z,23.88
2022-10-17T16:02:42.000Z,23.84
2022-10-17T16:03:42.000Z,23.80
2022-10-17T16:04:42.000Z,23.76
2022-10-17T16:05:42.000Z,23.71
2022-10-17T16:06:42.000Z,23.68
2022-10-17T16:07:42.000Z,23.63
2022-10-17T16:08:42.000Z,23.59
2022-10-17T16:09:42.000Z,23.51
2022-10-17T16:10:42.000Z,23.48
2022-10-17T16:11:42.000Z,23.46
2022-10-17T16:12:42.000Z,23.39
2022-10-17T16:13:42.000Z,23.34
2022-10-17T16:14:42.000Z,23.28
2022-10-17T16:15:42.000Z,23.20
2022-10-17T16:16:42.000Z,23.21
2022-10-17T16:17:42.000Z,23.10
2022-10-17T16:18:42.000Z,23.06
2022-10-17T16:19:42.000Z,23.00
2022-10-17T16:20:42.000Z,22.98
2022-10-17T16:21:42.000Z,22.94
2022-10-17T16:22:42.000Z,22.87
2022-10-17T16:23:42.000Z,22.83
2022-10-17T16:24:42.000Z,22.76
2022-10-17T16:25:42.000Z,22.73
2022-10-17T16:26:42.000Z,22.69
2022-10-17T16:27:42.000Z,22.63
2022-10-17T16:28:42.000Z,22.59
2022-10-17T16:29:42.000Z,22.57
2022-10-17T16:39:33.000Z,22.22
2022-10-17T16:39:33.000Z,22.18
2022-10-17T16:40:33.000Z,22.14
2022-10-17T16:41:33.000Z,22.14
2022-10-17T16:42:33.000Z,22.08
2022-10-17T16:43:33.000Z,22.04
2022-10-17T16:44:33.000Z,22.00
2022-10-17T16:45:33.000Z,21.99
2022-10-17T16:46:33.000Z,21.95
2022-10-17T16:47:33.000Z,21.93
2022-10-17T16:48:33.000Z,21.91
2022-10-17T16:49:33.000Z,21.89
2022-10-17T16:50:33.000Z,21.88
2022-10-17T16:51:33.000Z,21.82
2022-10-17T16:52:33.000Z,21.83
2022-10-17T16:53:33.000Z,21.77
2022-10-17T16:54:33.000Z,21.76
2022-10-17T16:55:33.000Z,21.72
2022-10-17T16:56:33.000Z,21.66
2022-10-17T16:57:33.000Z,21.64
2022-10-17T16:58:33.000Z,21.66
2022-10-17T16:59:33.000Z,21.58
2022-10-17T17:00:33.000Z,21.61
2022-10-17T17:01:33.000Z,21.57
2022-10-17T17:02:33.000Z,21.54
2022-10-17T17:03:33.000Z,21.55
2022-10-17T17:04:33.000Z,21.50
2022-10-17T17:05:33.000Z,21.48
2022-10-17T17:06:33.000Z,21.45
2022-10-17T17:07:33.000Z,21.40