createdAt,value
2017-11-11T00:00:21.074Z,16.60
2017-11-11T00:02:48.568Z,13.97
2017-11-11T00:05:16.250Z,13.50
2017-11-11T00:07:43.740Z,15.20
2017-11-11T00:10:11.257Z,15.13
2017-11-11T00:12:38.775Z,14.63
2017-11-11T00:15:06.264Z,15.50
2017-11-11T00:17:33.787Z,13.77
2017-11-11T00:20:02.081Z,15.90
2017-11-11T00:22:29.575Z,19.57
2017-11-11T00:24:58.779Z,16.20
2017-11-11T00:27:26.246Z,17.40
2017-11-11T00:29:54.563Z,14.20
2017-11-11T00:32:22.080Z,17.50
2017-11-11T00:34:49.594Z,17.97
2017-11-11T00:37:17.082Z,17.33
2017-11-11T00:39:44.554Z,14.77
2017-11-11T00:42:12.068Z,15.03
2017-11-11T00:44:39.584Z,15.43
2017-11-11T00:47:07.070Z,16.57
2017-11-11T00:49:34.563Z,13.30
2017-11-11T00:52:02.138Z,13.00
2017-11-11T00:54:29.718Z,12.70
2017-11-11T00:56:57.222Z,14.70
2017-11-11T00:59:24.721Z,12.53
2017-11-11T01:01:52.213Z,11.77
2017-11-11T01:04:19.866Z,14.23
2017-11-11T01:06:47.343Z,13.27
2017-11-11T01:09:14.835Z,13.43
2017-11-11T01:11:43.091Z,13.17
2017-11-11T01:14:10.608Z,13.37
2017-11-11T01:16:38.867Z,12.93
2017-11-11T01:19:06.416Z,16.70
2017-11-11T01:21:33.922Z,18.40
2017-11-11T01:24:01.413Z,15.63
2017-11-11T01:26:28.927Z,17.00
2017-11-11T01:28:56.397Z,15.30
2017-11-11T01:31:24.712Z,13.43
2017-11-11T01:33:52.198Z,13.30
2017-11-11T01:36:19.782Z,12.07
2017-11-11T01:38:48.217Z,12.93
2017-11-11T01:41:15.713Z,10.83
2017-11-11T01:43:43.227Z,10.90
2017-11-11T01:46:11.480Z,12.40
2017-11-11T01:48:38.958Z,11.07
2017-11-11T01:51:07.222Z,11.37
2017-11-11T01:53:34.718Z,11.03
2017-11-11T01:56:02.222Z,12.67
2017-11-11T01:58:30.522Z,11.33
2017-11-11T02:00:58.026Z,11.83
2017-11-11T02:03:25.518Z,14.73
2017-11-11T02:05:53.014Z,13.10
2017-11-11T02:08:20.680Z,12.40
2017-11-11T02:10:48.167Z,13.00
2017-11-11T02:13:15.650Z,13.07
2017-11-11T02:15:43.143Z,17.23
2017-11-11T02:18:10.706Z,15.27
2017-11-11T02:20:38.296Z,11.60
2017-11-11T02:23:05.752Z,11.20
2017-11-11T02:25:33.279Z,13.60
2017-11-11T02:28:00.762Z,15.87
2017-11-11T02:30:28.243Z,12.80
2017-11-11T02:32:55.719Z,14.03
2017-11-11T02:35:23.209Z,12.90
2017-11-11T02:37:50.727Z,16.53
2017-11-11T02:40:18.469Z,16.70
2017-11-11T02:42:46.737Z,11.77
2017-11-11T02:45:14.216Z,12.77
2017-11-11T02:47:41.668Z,13.80
2017-11-11T02:50:09.209Z,15.50
2017-11-11T02:52:36.722Z,12.23
2017-11-11T02:55:04.945Z,17.90
2017-11-11T02:57:32.425Z,17.20
2017-11-11T02:59:59.956Z,19.87
2017-11-11T03:02:27.442Z,14.33
2017-11-11T03:04:54.901Z,14.17
2017-11-11T03:07:22.369Z,15.70
2017-11-11T03:09:49.865Z,15.27
2017-11-11T03:12:17.311Z,17.70
2017-11-11T03:14:44.799Z,14.80
2017-11-11T03:17:12.406Z,15.17
2017-11-11T03:19:39.966Z,15.53
2017-11-11T03:22:08.210Z,16.13
2017-11-11T03:24:36.435Z,14.53
2017-11-11T03:27:03.975Z,14.93
2017-11-11T03:29:31.449Z,14.40
2017-11-11T03:31:58.941Z,21.90
2017-11-11T03:34:26.411Z,18.23
2017-11-11T03:36:54.764Z,18.90
2017-11-11T03:39:22.277Z,16.73
2017-11-11T03:41:50.100Z,20.93
2017-11-11T03:44:17.739Z,18.57
2017-11-11T03:46:45.200Z,25.33
2017-11-11T03:49:12.673Z,17.87
2017-11-11T03:51:40.156Z,19.43
2017-11-11T03:54:07.764Z,16.90
2017-11-11T03:56:35.614Z,14.20
2017-11-11T03:59:03.171Z,16.00
2017-11-11T04:01:30.647Z,20.20
2017-11-11T04:03:58.115Z,15.20
2017-11-11T04:06:25.574Z,15.93
2017-11-11T04:08:53.059Z,16.50
2017-11-11T04:11:21.304Z,12.07
2017-11-11T04:13:48.767Z,21.20
2017-11-11T04:16:16.266Z,21.13
2017-11-11T04:18:43.745Z,14.97
2017-11-11T04:21:11.397Z,15.43
2017-11-11T04:23:39.610Z,25.47
2017-11-11T04:26:07.831Z,15.30
2017-11-11T04:28:36.098Z,13.87
2017-11-11T04:31:03.583Z,19.20
2017-11-11T04:33:31.056Z,17.00
2017-11-11T04:35:58.527Z,15.97
2017-11-11T04:38:25.985Z,14.33
2017-11-11T04:40:54.249Z,15.13
2017-11-11T04:43:21.713Z,14.63
2017-11-11T04:45:49.193Z,17.67
2017-11-11T04:48:16.678Z,14.63
2017-11-11T04:50:44.151Z,13.87
2017-11-11T04:53:11.628Z,12.40
2017-11-11T04:55:39.092Z,13.40
2017-11-11T04:58:07.323Z,17.57
2017-11-11T05:00:34.789Z,18.90
2017-11-11T05:03:03.016Z,20.07
2017-11-11T05:05:30.541Z,13.87
2017-11-11T05:07:58.016Z,22.50
2017-11-11T05:10:25.481Z,17.03
2017-11-11T05:12:52.951Z,14.83
2017-11-11T05:15:20.429Z,12.50
2017-11-11T05:17:48.656Z,14.07
2017-11-11T05:20:16.126Z,13.90
2017-11-11T05:22:43.624Z,12.47
2017-11-11T05:25:11.108Z,19.43
2017-11-11T05:27:38.560Z,14.40
2017-11-11T05:30:06.787Z,13.93
2017-11-11T05:32:34.262Z,11.17
2017-11-11T05:35:01.710Z,14.90
2017-11-11T05:37:29.182Z,16.30
2017-11-11T05:39:56.680Z,16.97
2017-11-11T05:42:24.164Z,15.17
2017-11-11T05:44:51.832Z,24.60
2017-11-11T05:47:19.308Z,14.43
2017-11-11T05:49:46.794Z,18.83
2017-11-11T05:52:14.297Z,11.03
2017-11-11T05:54:41.775Z,16.20
2017-11-11T05:57:09.291Z,15.20
2017-11-11T05:59:36.812Z,10.63
2017-11-11T06:02:04.363Z,16.37
2017-11-11T06:04:31.857Z,15.57
2017-11-11T06:06:59.331Z,17.53
2017-11-11T06:09:26.804Z,19.37
2017-11-11T06:11:54.283Z,10.50
2017-11-11T06:14:21.780Z,12.50
2017-11-11T06:16:49.234Z,16.33
2017-11-11T06:19:17.515Z,20.23
2017-11-11T06:21:45.015Z,15.40
2017-11-11T06:24:12.500Z,12.53
2017-11-11T06:26:40.011Z,13.00
2017-11-11T06:29:07.488Z,12.30
2017-11-11T06:31:35.168Z,14.60
2017-11-11T06:34:02.656Z,15.27
2017-11-11T06:36:30.106Z,15.83
2017-11-11T06:38:58.389Z,11.33
2017-11-11T06:41:25.876Z,12.33
2017-11-11T06:43:53.332Z,12.63
2017-11-11T06:46:20.818Z,10.93
2017-11-11T06:48:48.371Z,18.30
2017-11-11T06:51:16.040Z,12.27
2017-11-11T06:53:44.470Z,12.50
2017-11-11T06:56:12.028Z,13.97
2017-11-11T06:58:40.267Z,15.33
2017-11-11T07:01:07.744Z,11.00
2017-11-11T07:03:35.223Z,15.37
2017-11-11T07:06:03.533Z,17.10
2017-11-11T07:08:31.812Z,13.27
2017-11-11T07:10:59.297Z,15.80
2017-11-11T07:13:26.777Z,13.73
2017-11-11T07:15:54.247Z,12.00
2017-11-11T07:18:21.732Z,13.00
2017-11-11T07:20:49.220Z,14.40
2017-11-11T07:23:16.742Z,10.27
2017-11-11T07:25:44.230Z,10.27
2017-11-11T07:28:12.466Z,14.50
2017-11-11T07:30:39.940Z,10.80
2017-11-11T07:33:07.437Z,14.43
2017-11-11T07:35:34.913Z,12.90
2017-11-11T07:38:02.389Z,13.90
2017-11-11T07:40:29.878Z,17.00
2017-11-11T07:42:57.501Z,10.73
2017-11-11T07:45:25.008Z,14.60
2017-11-11T07:47:52.476Z,14.33
2017-11-11T07:50:20.009Z,10.60
2017-11-11T07:52:47.474Z,12.23
2017-11-11T07:55:14.989Z,11.00
2017-11-11T07:57:43.294Z,11.17
2017-11-11T08:00:11.521Z,18.10
2017-11-11T08:02:39.758Z,13.23
2017-11-11T08:05:07.225Z,8.50
2017-11-11T08:07:35.441Z,12.77
2017-11-11T08:10:03.069Z,13.17
2017-11-11T08:12:30.584Z,9.63
2017-11-11T08:14:58.826Z,12.07
2017-11-11T08:17:26.431Z,16.00
2017-11-11T08:19:53.917Z,10.63
2017-11-11T08:22:21.514Z,11.17
2017-11-11T08:24:49.835Z,10.17
2017-11-11T08:27:17.367Z,11.50
2017-11-11T08:29:45.658Z,10.40
2017-11-11T08:32:13.894Z,8.47
2017-11-11T08:34:41.366Z,11.33
2017-11-11T08:37:09.596Z,9.63
2017-11-11T08:39:37.143Z,10.60
2017-11-11T08:42:05.369Z,8.67
2017-11-11T08:44:33.023Z,9.40
2017-11-11T08:47:00.486Z,7.97
2017-11-11T08:49:27.988Z,10.03
2017-11-11T08:51:55.475Z,9.53
2017-11-11T08:54:23.048Z,9.80
2017-11-11T08:56:50.516Z,11.27
2017-11-11T08:59:17.998Z,10.53
2017-11-11T09:01:45.485Z,12.93
2017-11-11T09:04:13.025Z,10.83
2017-11-11T09:06:41.533Z,11.07
2017-11-11T09:09:09.116Z,9.63
2017-11-11T09:11:37.356Z,9.83
2017-11-11T09:14:04.931Z,8.93
2017-11-11T09:16:32.422Z,9.70
2017-11-11T09:18:59.933Z,11.23
2017-11-11T09:21:27.516Z,9.47
2017-11-11T09:23:54.999Z,10.43
2017-11-11T09:26:22.481Z,12.70
2017-11-11T09:28:49.942Z,10.20
2017-11-11T09:31:17.418Z,10.20
2017-11-11T09:33:45.032Z,9.80
2017-11-11T09:36:12.841Z,10.77
2017-11-11T09:38:40.341Z,12.93
2017-11-11T09:41:07.788Z,14.13
2017-11-11T09:43:35.358Z,7.93
2017-11-11T09:46:02.828Z,10.70
2017-11-11T09:48:30.352Z,11.20
2017-11-11T09:50:57.828Z,11.57
2017-11-11T09:53:25.551Z,17.97
2017-11-11T09:55:53.036Z,8.77
2017-11-11T09:58:20.639Z,10.60
2017-11-11T10:00:48.103Z,11.30
2017-11-11T10:03:15.570Z,10.87
2017-11-11T10:05:43.053Z,13.90
2017-11-11T10:08:11.193Z,11.50
2017-11-11T10:10:39.535Z,12.20
2017-11-11T10:13:07.000Z,13.77
2017-11-11T10:15:34.517Z,11.50
2017-11-11T10:18:01.991Z,12.77
2017-11-11T10:20:30.346Z,18.00
2017-11-11T10:22:58.621Z,10.97
2017-11-11T10:25:26.169Z,16.23
2017-11-11T10:27:53.668Z,12.50
2017-11-11T10:30:21.148Z,12.73
2017-11-11T10:32:48.655Z,10.63
2017-11-11T10:35:17.115Z,16.33
2017-11-11T10:37:44.850Z,15.80
2017-11-11T10:40:12.361Z,11.53
2017-11-11T10:42:39.940Z,15.47
2017-11-11T10:45:07.422Z,14.50
2017-11-11T10:47:34.939Z,18.63
2017-11-11T10:50:02.526Z,14.60
2017-11-11T10:52:30.013Z,14.03
2017-11-11T10:54:57.523Z,13.50
2017-11-11T10:57:24.993Z,18.17
2017-11-11T10:59:52.582Z,14.90
2017-11-11T11:02:20.082Z,18.17
2017-11-11T11:04:47.565Z,12.70
2017-11-11T11:07:15.073Z,13.20
2017-11-11T11:09:47.447Z,14.00
2017-11-11T11:12:14.921Z,14.00
2017-11-11T11:14:42.427Z,12.20
2017-11-11T11:17:10.737Z,14.77
2017-11-11T11:19:39.096Z,16.50
2017-11-11T11:22:06.572Z,18.17
2017-11-11T11:24:34.090Z,13.43
2017-11-11T11:27:01.602Z,9.83
2017-11-11T11:29:29.204Z,17.50
2017-11-11T11:31:57.438Z,10.43
2017-11-11T11:34:24.902Z,13.60
2017-11-11T11:36:52.492Z,19.60
2017-11-11T11:39:19.993Z,16.80
2017-11-11T11:41:47.586Z,12.40
2017-11-11T11:44:15.043Z,12.70
2017-11-11T11:46:42.541Z,13.37
2017-11-11T11:49:10.060Z,11.10
2017-11-11T11:51:37.608Z,16.30
2017-11-11T11:54:05.066Z,10.63
2017-11-11T11:56:33.318Z,16.63
2017-11-11T11:59:00.970Z,12.00
2017-11-11T12:01:28.450Z,13.53
2017-11-11T12:03:56.729Z,13.50
2017-11-11T12:06:24.271Z,15.50
2017-11-11T12:08:51.790Z,12.97
2017-11-11T12:11:19.255Z,11.30
2017-11-11T12:13:46.729Z,11.77
2017-11-11T12:16:14.308Z,11.87
2017-11-11T12:18:41.833Z,12.57
2017-11-11T12:21:09.640Z,16.97
2017-11-11T12:23:37.175Z,12.10
2017-11-11T12:26:04.672Z,14.40
2017-11-11T12:28:32.157Z,17.00
2017-11-11T12:30:59.642Z,9.40
2017-11-11T12:33:27.128Z,10.33
2017-11-11T12:35:54.624Z,10.77
2017-11-11T12:38:22.122Z,12.93
2017-11-11T12:40:49.630Z,12.80
2017-11-11T12:43:17.112Z,11.23
2017-11-11T12:45:44.576Z,13.00
2017-11-11T12:48:12.113Z,14.03
2017-11-11T12:50:39.765Z,16.00
2017-11-11T12:53:07.232Z,11.90
2017-11-11T12:55:34.956Z,15.00
2017-11-11T12:58:03.439Z,13.33
2017-11-11T13:00:30.905Z,15.27
2017-11-11T13:02:58.428Z,13.30
2017-11-11T13:05:25.926Z,14.33
2017-11-11T13:07:53.441Z,14.10
2017-11-11T13:10:20.926Z,12.77
2017-11-11T13:12:49.197Z,11.50
2017-11-11T13:15:16.684Z,12.13
2017-11-11T13:17:44.293Z,9.17
2017-11-11T13:20:11.890Z,12.17
2017-11-11T13:22:39.395Z,11.90
2017-11-11T13:25:06.871Z,24.70
2017-11-11T13:27:34.343Z,5.87
2017-11-11T13:30:01.928Z,10.37
2017-11-11T13:32:29.470Z,8.00
2017-11-11T13:34:56.966Z,6.60
2017-11-11T13:37:24.460Z,15.90
2017-11-11T13:39:51.936Z,10.73
2017-11-11T13:42:20.345Z,7.00
2017-11-11T13:44:47.830Z,8.23
2017-11-11T13:47:15.678Z,9.10
2017-11-11T13:49:43.185Z,8.10
2017-11-11T13:52:10.765Z,8.63
2017-11-11T13:54:38.219Z,9.80
2017-11-11T13:57:05.700Z,6.57
2017-11-11T13:59:33.229Z,13.67
2017-11-11T14:02:00.712Z,9.10
2017-11-11T14:04:28.394Z,10.07
2017-11-11T14:06:55.857Z,10.40
2017-11-11T14:09:23.366Z,11.50
2017-11-11T14:11:50.896Z,9.80
2017-11-11T14:14:19.217Z,10.17
2017-11-11T14:16:46.779Z,10.13
2017-11-11T14:19:15.021Z,9.43
2017-11-11T14:21:42.535Z,12.83
2017-11-11T14:24:10.024Z,9.60
2017-11-11T14:26:37.553Z,7.03
2017-11-11T14:29:05.961Z,7.40
2017-11-11T14:31:33.429Z,6.43
2017-11-11T14:34:00.891Z,7.33
2017-11-11T14:36:28.348Z,9.97
2017-11-11T14:38:55.948Z,7.73
2017-11-11T14:41:23.562Z,6.67
2017-11-11T14:43:51.103Z,6.70
2017-11-11T14:46:18.603Z,5.80
2017-11-11T14:48:46.098Z,6.90
2017-11-11T14:51:13.572Z,5.13
2017-11-11T14:53:41.047Z,6.57
2017-11-11T14:56:08.556Z,10.50
2017-11-11T14:58:36.094Z,5.97
2017-11-11T15:01:04.329Z,5.77
2017-11-11T15:03:31.793Z,5.83
2017-11-11T15:05:59.305Z,6.13
2017-11-11T15:08:27.549Z,5.47
2017-11-11T15:10:55.322Z,6.20
2017-11-11T15:13:23.583Z,5.37
2017-11-11T15:15:51.055Z,4.10
2017-11-11T15:18:18.676Z,3.70
2017-11-11T15:20:46.156Z,4.53
2017-11-11T15:23:13.956Z,4.27
2017-11-11T15:25:41.659Z,6.93
2017-11-11T15:28:09.245Z,2.90
2017-11-11T15:30:36.746Z,3.47
2017-11-11T15:33:04.248Z,4.90
2017-11-11T15:35:31.786Z,6.40
2017-11-11T15:37:59.265Z,7.73
2017-11-11T15:40:26.862Z,4.33
2017-11-11T15:42:54.369Z,4.37
2017-11-11T15:45:21.834Z,5.17
2017-11-11T15:47:49.427Z,7.07
2017-11-11T15:50:16.926Z,3.70
2017-11-11T15:52:45.243Z,3.30
2017-11-11T15:55:13.607Z,3.60
2017-11-11T15:57:41.168Z,3.90
2017-11-11T16:00:08.631Z,5.67
2017-11-11T16:02:36.128Z,3.97
2017-11-11T16:05:03.716Z,5.27
2017-11-11T16:07:31.192Z,4.50
2017-11-11T16:09:58.686Z,4.17
2017-11-11T16:12:26.158Z,7.00
2017-11-11T16:14:54.401Z,7.60
2017-11-11T16:17:22.060Z,5.37
2017-11-11T16:19:49.585Z,5.80
2017-11-11T16:22:17.972Z,4.40
2017-11-11T16:24:45.491Z,6.67
2017-11-11T16:27:13.331Z,4.57
2017-11-11T16:29:40.813Z,6.37
2017-11-11T16:32:08.332Z,5.20
2017-11-11T16:34:35.813Z,4.80
2017-11-11T16:37:03.536Z,4.90
2017-11-11T16:39:31.022Z,4.47
2017-11-11T16:41:58.513Z,4.27
2017-11-11T16:44:26.006Z,5.97
2017-11-11T16:46:54.366Z,5.83
2017-11-11T16:49:22.672Z,3.70
2017-11-11T16:52:02.015Z,3.73
2017-11-11T16:54:40.957Z,4.27
2017-11-11T16:57:08.467Z,3.43
2017-11-11T16:59:35.926Z,5.33
2017-11-11T17:02:03.392Z,4.60
2017-11-11T17:04:30.969Z,3.43
2017-11-11T17:07:02.880Z,5.07
2017-11-11T17:09:30.453Z,4.10
2017-11-11T17:11:58.057Z,3.00
2017-11-11T17:14:25.546Z,2.47
2017-11-11T17:16:53.015Z,3.70
2017-11-11T17:19:20.492Z,5.03
2017-11-11T17:21:48.728Z,3.30
2017-11-11T17:24:16.265Z,3.97
2017-11-11T17:26:44.530Z,3.73
2017-11-11T17:29:12.048Z,2.10
2017-11-11T17:31:40.293Z,3.63
2017-11-11T17:34:07.765Z,3.20
2017-11-11T17:36:35.264Z,2.83
2017-11-11T17:39:02.778Z,2.90
2017-11-11T17:41:30.265Z,2.50
2017-11-11T17:43:57.816Z,2.37
2017-11-11T17:46:25.305Z,2.60
2017-11-11T17:48:52.805Z,3.33
2017-11-11T17:51:20.324Z,3.10
2017-11-11T17:53:48.562Z,3.97
2017-11-11T17:56:16.082Z,2.63
2017-11-11T17:58:43.574Z,6.27
2017-11-11T18:01:12.157Z,2.27
2017-11-11T18:03:39.892Z,2.00
2017-11-11T18:06:07.420Z,3.70
2017-11-11T18:08:34.887Z,2.83
2017-11-11T18:11:02.366Z,4.20
2017-11-11T18:13:29.854Z,1.77
2017-11-11T18:15:57.331Z,2.33
2017-11-11T18:18:24.811Z,2.13
2017-11-11T18:20:52.288Z,1.73
2017-11-11T18:23:19.750Z,2.20
2017-11-11T18:25:47.993Z,1.77
2017-11-11T18:28:15.510Z,2.80
2017-11-11T18:30:43.001Z,1.60
2017-11-11T18:33:10.535Z,1.27
2017-11-11T18:35:38.143Z,2.20
2017-11-11T18:38:05.646Z,2.37
2017-11-11T18:40:33.099Z,1.67
2017-11-11T18:43:00.575Z,1.87
2017-11-11T18:45:28.103Z,2.67
2017-11-11T18:47:55.587Z,3.50
2017-11-11T18:50:23.176Z,4.90
2017-11-11T18:52:51.446Z,1.80
2017-11-11T18:55:18.974Z,7.33
2017-11-11T18:57:47.214Z,1.23
2017-11-11T19:00:14.791Z,2.30
2017-11-11T19:02:42.306Z,7.83
2017-11-11T19:05:09.945Z,2.90
2017-11-11T19:07:37.423Z,2.53
2017-11-11T19:10:04.922Z,1.53
2017-11-11T19:12:32.413Z,2.13
2017-11-11T19:14:59.909Z,1.50
2017-11-11T19:17:27.541Z,1.77
2017-11-11T19:19:55.797Z,2.07
2017-11-11T19:22:23.247Z,2.17
2017-11-11T19:24:50.722Z,3.03
2017-11-11T19:27:18.997Z,3.00
2017-11-11T19:29:47.309Z,3.03
2017-11-11T19:32:15.562Z,3.53
2017-11-11T19:34:43.059Z,3.23
2017-11-11T19:37:11.063Z,3.80
2017-11-11T19:39:38.521Z,4.07
2017-11-11T19:42:06.002Z,4.63
2017-11-11T19:44:33.504Z,2.00
2017-11-11T19:47:00.984Z,2.67
2017-11-11T19:49:29.358Z,3.43
2017-11-11T19:51:56.861Z,1.10
2017-11-11T19:54:24.454Z,1.00
2017-11-11T19:56:51.972Z,3.67
2017-11-11T19:59:19.468Z,1.90
2017-11-11T20:01:47.693Z,1.23
2017-11-11T20:04:15.170Z,2.23
2017-11-11T20:06:43.634Z,1.57
2017-11-11T20:09:11.153Z,3.20
2017-11-11T20:11:38.909Z,1.23
2017-11-11T20:14:06.424Z,1.97
2017-11-11T20:16:33.987Z,2.10
2017-11-11T20:19:02.215Z,1.70
2017-11-11T20:21:29.814Z,1.87
2017-11-11T20:23:57.302Z,1.37
2017-11-11T20:26:24.797Z,1.37
2017-11-11T20:28:52.255Z,2.50
2017-11-11T20:31:19.739Z,2.33
2017-11-11T20:33:47.208Z,3.03
2017-11-11T20:36:14.720Z,1.60
2017-11-11T20:38:42.194Z,2.00
2017-11-11T20:41:09.650Z,2.00
2017-11-11T20:43:37.133Z,2.90
2017-11-11T20:46:05.444Z,1.47
2017-11-11T20:48:33.710Z,1.63
2017-11-11T20:51:01.963Z,1.97
2017-11-11T20:53:29.534Z,1.10
2017-11-11T20:55:57.142Z,3.40
2017-11-11T20:58:24.767Z,2.93
2017-11-11T21:00:53.009Z,1.80
2017-11-11T21:03:20.499Z,1.40
2017-11-11T21:05:48.202Z,1.20
2017-11-11T21:08:15.684Z,1.93
2017-11-11T21:10:43.157Z,3.00
2017-11-11T21:13:10.661Z,1.23
2017-11-11T21:15:38.131Z,3.73
2017-11-11T21:18:05.694Z,2.13
2017-11-11T21:20:33.197Z,2.00
2017-11-11T21:23:00.702Z,2.83
2017-11-11T21:25:28.304Z,1.73
2017-11-11T21:27:55.915Z,1.20
2017-11-11T21:30:23.442Z,1.87
2017-11-11T21:32:50.947Z,1.50
2017-11-11T21:35:18.636Z,2.80
2017-11-11T21:37:46.148Z,1.60
2017-11-11T21:40:13.616Z,4.40
2017-11-11T21:42:41.236Z,4.30
2017-11-11T21:45:08.821Z,1.60
2017-11-11T21:47:36.339Z,1.10
2017-11-11T21:50:03.851Z,1.27
2017-11-11T21:52:31.389Z,1.00
2017-11-11T21:54:59.004Z,1.93
2017-11-11T21:57:26.526Z,2.00
2017-11-11T21:59:54.764Z,1.47
2017-11-11T22:02:22.231Z,1.93
2017-11-11T22:04:49.873Z,0.93
2017-11-11T22:07:17.400Z,2.50
2017-11-11T22:09:44.879Z,1.77
2017-11-11T22:12:12.441Z,1.50
2017-11-11T22:14:40.652Z,6.30
2017-11-11T22:17:08.868Z,1.03
2017-11-11T22:19:36.412Z,4.70
2017-11-11T22:22:04.664Z,1.57
2017-11-11T22:24:32.182Z,1.07
2017-11-11T22:26:59.661Z,0.80
2017-11-11T22:29:27.130Z,1.20
2017-11-11T22:31:54.599Z,1.10
2017-11-11T22:34:22.109Z,1.53
2017-11-11T22:36:49.666Z,0.83
2017-11-11T22:39:17.149Z,3.47
2017-11-11T22:41:44.717Z,1.53
2017-11-11T22:44:13.087Z,1.30
2017-11-11T22:46:40.556Z,1.73
2017-11-11T22:49:08.104Z,1.07
2017-11-11T22:51:35.569Z,0.87
2017-11-11T22:54:03.068Z,1.97
2017-11-11T22:56:30.695Z,1.70
2017-11-11T22:58:58.150Z,1.47
2017-11-11T23:01:25.612Z,1.50
2017-11-11T23:03:53.144Z,2.03
2017-11-11T23:06:20.730Z,0.97
2017-11-11T23:08:48.994Z,1.00
2017-11-11T23:11:16.591Z,2.43
2017-11-11T23:13:44.067Z,0.90
2017-11-11T23:16:11.552Z,1.03
2017-11-11T23:18:39.020Z,1.30
2017-11-11T23:21:06.502Z,2.33
2017-11-11T23:23:34.152Z,3.70
2017-11-11T23:26:02.373Z,2.20
2017-11-11T23:28:29.853Z,0.77
2017-11-11T23:30:58.099Z,1.40
2017-11-11T23:33:25.594Z,1.10
2017-11-11T23:35:53.127Z,3.13
2017-11-11T23:38:20.638Z,1.70
2017-11-11T23:40:48.156Z,1.70
2017-11-11T23:43:15.628Z,1.87
2017-11-11T23:45:43.109Z,1.37
2017-11-11T23:48:10.578Z,0.90
2017-11-11T23:53:14.714Z,0.80
2017-11-11T23:55:43.034Z,1.57
2017-11-11T23:58:10.555Z,0.90
