createdAt,value
2018-11-22T00:01:19.024Z,14.98
2018-11-22T00:04:06.879Z,16.20
2018-11-22T00:06:54.689Z,16.05
2018-11-22T00:09:42.570Z,15.15
2018-11-22T00:12:30.334Z,16.23
2018-11-22T00:15:18.695Z,17.70
2018-11-22T00:18:06.532Z,16.77
2018-11-22T00:20:54.377Z,15.75
2018-11-22T00:23:42.202Z,16.62
2018-11-22T00:26:30.119Z,15.83
2018-11-22T00:29:17.903Z,17.37
2018-11-22T00:32:05.754Z,18.82
2018-11-22T00:34:53.595Z,17.45
2018-11-22T00:37:42.093Z,16.73
2018-11-22T00:40:29.909Z,17.73
2018-11-22T00:43:17.753Z,17.65
2018-11-22T00:46:05.638Z,17.35
2018-11-22T00:48:53.503Z,15.45
2018-11-22T00:51:41.315Z,18.32
2018-11-22T00:54:29.132Z,17.70
2018-11-22T00:57:16.941Z,19.27
2018-11-22T01:00:05.434Z,15.98
2018-11-22T01:02:53.233Z,17.37
2018-11-22T01:05:41.069Z,15.93
2018-11-22T01:08:28.878Z,15.70
2018-11-22T01:11:16.759Z,16.82
2018-11-22T01:14:04.587Z,16.05
2018-11-22T01:16:52.397Z,17.00
2018-11-22T01:19:40.225Z,16.27
2018-11-22T01:22:28.054Z,15.85
2018-11-22T01:25:16.609Z,16.87
2018-11-22T01:28:04.442Z,16.30
2018-11-22T01:30:52.248Z,18.12
2018-11-22T01:33:40.064Z,16.85
2018-11-22T01:36:27.879Z,14.83
2018-11-22T01:39:15.711Z,17.07
2018-11-22T01:42:03.521Z,16.85
2018-11-22T01:44:51.362Z,16.97
2018-11-22T01:47:39.189Z,17.37
2018-11-22T01:50:27.033Z,14.45
2018-11-22T01:53:14.816Z,15.50
2018-11-22T01:56:02.651Z,16.10
2018-11-22T01:58:50.467Z,14.43
2018-11-22T02:01:38.294Z,14.25
2018-11-22T02:04:26.120Z,15.48
2018-11-22T02:07:13.956Z,15.45
2018-11-22T02:10:01.763Z,14.78
2018-11-22T02:12:49.591Z,15.98
2018-11-22T02:15:37.404Z,14.40
2018-11-22T02:18:25.217Z,14.53
2018-11-22T02:21:13.039Z,14.95
2018-11-22T02:24:00.872Z,14.10
2018-11-22T02:26:48.695Z,13.18
2018-11-22T02:29:36.542Z,14.80
2018-11-22T02:32:24.342Z,11.30
2018-11-22T02:35:12.741Z,13.72
2018-11-22T02:38:00.535Z,14.75
2018-11-22T02:40:48.341Z,14.25
2018-11-22T02:43:36.152Z,14.30
2018-11-22T02:46:23.971Z,14.55
2018-11-22T02:49:11.779Z,15.68
2018-11-22T02:51:59.627Z,15.45
2018-11-22T02:54:47.438Z,14.53
2018-11-22T02:57:35.290Z,15.25
2018-11-22T03:00:43.704Z,14.13
2018-11-22T03:03:31.528Z,15.40
2018-11-22T03:06:19.326Z,15.58
2018-11-22T03:09:08.009Z,14.75
2018-11-22T03:11:55.844Z,14.18
2018-11-22T03:14:43.689Z,12.58
2018-11-22T03:17:31.502Z,14.33
2018-11-22T03:20:19.328Z,15.53
2018-11-22T03:23:07.141Z,14.33
2018-11-22T03:25:54.974Z,15.68
2018-11-22T03:28:42.768Z,13.88
2018-11-22T03:31:30.590Z,15.43
2018-11-22T03:34:18.386Z,14.35
2018-11-22T03:37:06.195Z,13.68
2018-11-22T03:39:54.016Z,15.30
2018-11-22T03:42:42.152Z,15.45
2018-11-22T03:45:29.969Z,15.18
2018-11-22T03:48:17.815Z,14.98
2018-11-22T03:51:05.682Z,15.32
2018-11-22T03:53:53.531Z,15.43
2018-11-22T03:56:41.330Z,14.35
2018-11-22T03:59:29.150Z,15.13
2018-11-22T04:02:16.972Z,14.98
2018-11-22T04:05:05.187Z,15.23
2018-11-22T04:07:53.101Z,12.55
2018-11-22T04:10:40.932Z,12.55
2018-11-22T04:13:28.735Z,14.35
2018-11-22T04:16:16.567Z,13.28
2018-11-22T04:19:04.473Z,14.53
2018-11-22T04:21:52.293Z,15.05
2018-11-22T04:24:40.113Z,15.95
2018-11-22T04:27:27.902Z,15.58
2018-11-22T04:30:17.584Z,13.78
2018-11-22T04:33:05.414Z,13.90
2018-11-22T04:35:53.245Z,15.10
2018-11-22T04:38:41.088Z,14.15
2018-11-22T04:41:28.910Z,13.40
2018-11-22T04:44:16.739Z,14.18
2018-11-22T04:47:04.634Z,15.03
2018-11-22T04:49:52.421Z,13.98
2018-11-22T04:52:40.263Z,14.53
2018-11-22T04:55:09.142Z,15.63
2018-11-22T04:57:37.709Z,15.93
2018-11-22T05:00:26.263Z,15.38
2018-11-22T05:03:16.375Z,13.50
2018-11-22T05:06:04.173Z,14.50
2018-11-22T05:08:52.123Z,15.45
2018-11-22T05:11:32.702Z,15.80
2018-11-22T05:14:13.397Z,16.00
2018-11-22T05:16:53.931Z,15.80
2018-11-22T05:19:34.903Z,14.87
2018-11-22T05:22:15.839Z,15.58
2018-11-22T05:24:56.881Z,15.10
2018-11-22T05:27:38.006Z,17.10
2018-11-22T05:30:23.450Z,16.25
2018-11-22T05:33:04.627Z,14.63
2018-11-22T05:35:45.066Z,15.48
2018-11-22T05:38:26.077Z,15.68
2018-11-22T05:41:07.259Z,14.75
2018-11-22T05:43:47.848Z,16.35
2018-11-22T05:46:28.194Z,15.20
2018-11-22T05:49:09.704Z,15.15
2018-11-22T05:51:50.846Z,16.42
2018-11-22T05:54:31.743Z,15.35
2018-11-22T05:57:12.482Z,15.60
2018-11-22T05:59:53.674Z,16.82
2018-11-22T06:02:34.826Z,16.17
2018-11-22T06:05:16.545Z,16.87
2018-11-22T06:07:57.724Z,14.93
2018-11-22T06:10:38.930Z,18.00
2018-11-22T06:13:19.884Z,15.85
2018-11-22T06:16:00.493Z,16.93
2018-11-22T06:18:41.625Z,17.90
2018-11-22T06:21:22.384Z,18.30
2018-11-22T06:24:02.870Z,16.15
2018-11-22T06:26:43.887Z,18.25
2018-11-22T06:29:24.922Z,18.07
2018-11-22T06:32:06.072Z,15.43
2018-11-22T06:34:46.959Z,15.90
2018-11-22T06:37:25.918Z,15.95
2018-11-22T06:40:14.524Z,17.27
2018-11-22T06:43:02.454Z,16.10
2018-11-22T06:45:50.289Z,17.90
2018-11-22T06:48:38.109Z,16.40
2018-11-22T06:51:25.932Z,16.70
2018-11-22T06:54:13.721Z,14.90
2018-11-22T06:57:01.548Z,14.28
2018-11-22T06:59:49.334Z,13.78
2018-11-22T07:02:37.163Z,15.28
2018-11-22T07:05:25.841Z,16.05
2018-11-22T07:08:13.652Z,15.85
2018-11-22T07:11:01.462Z,15.58
2018-11-22T07:13:49.290Z,16.48
2018-11-22T07:16:37.120Z,16.82
2018-11-22T07:19:24.946Z,16.40
2018-11-22T07:22:18.797Z,15.03
2018-11-22T07:25:01.032Z,15.80
2018-11-22T07:27:49.015Z,14.83
2018-11-22T07:30:42.257Z,16.57
2018-11-22T07:33:25.610Z,15.63
2018-11-22T07:36:13.451Z,16.02
2018-11-22T07:39:01.445Z,15.90
2018-11-22T07:41:49.269Z,16.42
2018-11-22T07:44:37.095Z,15.48
2018-11-22T07:47:24.919Z,13.95
2018-11-22T07:50:14.087Z,14.35
2018-11-22T07:53:01.978Z,15.72
2018-11-22T07:55:49.792Z,14.93
2018-11-22T07:58:37.620Z,14.95
2018-11-22T08:01:25.453Z,15.72
2018-11-22T08:04:13.297Z,16.00
2018-11-22T08:07:01.165Z,15.48
2018-11-22T08:09:48.946Z,13.75
2018-11-22T08:12:36.818Z,14.65
2018-11-22T08:18:20.181Z,11.75
2018-11-22T08:21:08.165Z,12.93
2018-11-22T08:23:56.016Z,12.78
2018-11-22T08:26:43.838Z,13.30
2018-11-22T08:29:31.671Z,14.25
2018-11-22T08:32:19.517Z,13.65
2018-11-22T08:35:07.639Z,14.20
2018-11-22T08:37:55.454Z,13.50
2018-11-22T08:40:43.283Z,14.38
2018-11-22T08:43:31.091Z,14.50
2018-11-22T08:46:18.878Z,14.85
2018-11-22T08:49:06.737Z,13.55
2018-11-22T08:51:54.545Z,14.53
2018-11-22T08:54:42.372Z,15.13
2018-11-22T08:57:30.189Z,13.70
2018-11-22T09:00:37.109Z,15.23
2018-11-22T09:03:24.934Z,14.13
2018-11-22T09:06:12.720Z,13.58
2018-11-22T09:09:00.541Z,14.35
2018-11-22T09:11:48.365Z,13.93
2018-11-22T09:14:36.186Z,14.15
2018-11-22T09:17:24.015Z,14.85
2018-11-22T09:20:13.844Z,13.08
2018-11-22T09:23:01.634Z,14.38
2018-11-22T09:25:49.463Z,13.15
2018-11-22T09:28:37.281Z,14.73
2018-11-22T09:31:25.116Z,14.28
2018-11-22T09:34:12.928Z,15.58
2018-11-22T09:37:00.740Z,13.72
2018-11-22T09:39:48.547Z,13.43
2018-11-22T09:42:36.392Z,12.63
2018-11-22T09:48:42.228Z,14.07
2018-11-22T09:51:30.009Z,14.20
2018-11-22T09:54:17.825Z,13.45
2018-11-22T09:57:05.643Z,14.40
2018-11-22T09:59:53.463Z,13.53
2018-11-22T10:02:41.476Z,15.03
2018-11-22T10:05:30.808Z,15.72
2018-11-22T10:08:18.593Z,12.95
2018-11-22T10:11:06.411Z,15.30
2018-11-22T10:13:54.224Z,13.28
2018-11-22T10:16:42.015Z,14.98
2018-11-22T10:19:29.843Z,12.40
2018-11-22T10:22:17.670Z,12.60
2018-11-22T10:25:06.394Z,12.80
2018-11-22T10:31:02.432Z,12.63
2018-11-22T10:33:50.238Z,13.62
2018-11-22T10:36:38.047Z,12.03
2018-11-22T10:39:25.864Z,12.78
2018-11-22T10:42:13.691Z,13.55
2018-11-22T10:45:01.514Z,11.35
2018-11-22T10:47:50.821Z,12.37
2018-11-22T10:50:38.715Z,12.50
2018-11-22T10:53:27.641Z,12.07
2018-11-22T10:56:15.461Z,12.43
2018-11-22T10:59:03.529Z,13.05
2018-11-22T11:02:10.479Z,13.83
2018-11-22T11:05:17.377Z,14.28
2018-11-22T11:08:24.431Z,13.45
2018-11-22T11:11:12.268Z,13.03
2018-11-22T11:14:00.099Z,13.35
2018-11-22T11:16:47.930Z,12.85
2018-11-22T11:19:35.730Z,12.63
2018-11-22T11:22:23.573Z,13.13
2018-11-22T11:28:18.963Z,13.60
2018-11-22T11:31:07.836Z,11.90
2018-11-22T11:33:55.654Z,13.10
2018-11-22T11:36:43.476Z,12.78
2018-11-22T11:39:31.284Z,11.10
2018-11-22T11:42:19.130Z,13.98
2018-11-22T11:45:07.750Z,13.13
2018-11-22T11:47:55.575Z,11.22
2018-11-22T11:50:43.428Z,11.80
2018-11-22T11:53:41.066Z,11.08
2018-11-22T11:56:20.118Z,12.73
2018-11-22T11:59:06.921Z,11.68
2018-11-22T12:01:54.743Z,12.20
2018-11-22T12:04:42.576Z,11.60
2018-11-22T12:07:30.400Z,10.28
2018-11-22T12:10:19.662Z,10.80
2018-11-22T12:13:07.687Z,10.43
2018-11-22T12:15:55.492Z,10.85
2018-11-22T12:18:43.301Z,10.18
2018-11-22T12:21:31.097Z,10.80
2018-11-22T12:24:18.896Z,10.82
2018-11-22T12:27:06.704Z,11.08
2018-11-22T12:29:54.494Z,9.90
2018-11-22T12:33:01.390Z,9.18
2018-11-22T12:36:08.323Z,11.15
2018-11-22T12:38:56.114Z,10.00
2018-11-22T12:41:44.174Z,11.30
2018-11-22T12:44:31.950Z,9.93
2018-11-22T12:47:19.780Z,9.73
2018-11-22T12:50:08.300Z,10.37
2018-11-22T12:52:56.127Z,10.30
2018-11-22T12:55:43.910Z,10.63
2018-11-22T12:58:31.719Z,9.50
2018-11-22T13:01:19.496Z,9.90
2018-11-22T13:04:07.315Z,8.47
2018-11-22T13:06:55.115Z,9.87
2018-11-22T13:09:42.935Z,10.23
2018-11-22T13:12:30.722Z,10.23
2018-11-22T13:15:19.754Z,9.93
2018-11-22T13:18:07.523Z,10.20
2018-11-22T13:20:55.322Z,9.57
2018-11-22T13:23:43.125Z,10.30
2018-11-22T13:26:30.945Z,10.40
2018-11-22T13:29:18.732Z,10.10
2018-11-22T13:32:06.565Z,10.17
2018-11-22T13:34:54.349Z,10.30
2018-11-22T13:37:43.353Z,10.20
2018-11-22T13:40:31.138Z,10.23
2018-11-22T13:43:18.996Z,9.93
2018-11-22T13:46:06.930Z,10.77
2018-11-22T13:48:54.737Z,11.53
2018-11-22T13:51:42.516Z,10.40
2018-11-22T13:54:30.330Z,10.30
2018-11-22T13:57:18.103Z,10.03
2018-11-22T14:00:08.949Z,10.97
2018-11-22T14:06:05.116Z,12.37
2018-11-22T14:08:52.901Z,11.33
2018-11-22T14:11:40.764Z,12.30
2018-11-22T14:14:28.544Z,10.30
2018-11-22T14:17:16.364Z,11.00
2018-11-22T14:20:04.141Z,11.80
2018-11-22T14:22:51.953Z,11.40
2018-11-22T14:25:39.745Z,10.17
2018-11-22T14:28:27.589Z,10.37
2018-11-22T14:31:15.341Z,8.70
2018-11-22T14:34:03.149Z,10.10
2018-11-22T14:36:50.938Z,9.97
2018-11-22T14:39:38.773Z,10.47
2018-11-22T14:42:26.573Z,9.90
2018-11-22T14:48:08.297Z,9.63
2018-11-22T14:51:15.471Z,8.58
2018-11-22T14:54:03.280Z,8.05
2018-11-22T14:56:51.102Z,9.95
2018-11-22T14:59:38.939Z,9.68
2018-11-22T15:02:26.743Z,11.08
2018-11-22T15:05:15.014Z,10.08
2018-11-22T15:08:02.946Z,9.43
2018-11-22T15:10:50.769Z,7.92
2018-11-22T15:13:38.592Z,8.83
2018-11-22T15:16:26.437Z,8.80
2018-11-22T15:19:14.180Z,9.18
2018-11-22T15:22:02.002Z,8.08
2018-11-22T15:24:49.792Z,9.20
2018-11-22T15:27:30.804Z,8.08
2018-11-22T15:30:13.678Z,8.08
2018-11-22T15:32:54.721Z,8.08
2018-11-22T15:35:35.813Z,9.08
2018-11-22T15:38:16.528Z,7.75
2018-11-22T15:40:57.109Z,7.58
2018-11-22T15:43:38.323Z,7.15
2018-11-22T15:46:19.544Z,8.30
2018-11-22T15:49:01.229Z,8.60
2018-11-22T15:51:41.609Z,8.13
2018-11-22T15:54:21.965Z,8.83
2018-11-22T15:57:02.910Z,7.87
2018-11-22T15:59:44.875Z,7.40
2018-11-22T16:02:25.326Z,8.10
2018-11-22T16:05:06.882Z,9.23
2018-11-22T16:07:47.563Z,8.58
2018-11-22T16:10:29.978Z,9.63
2018-11-22T16:13:11.201Z,8.60
2018-11-22T16:15:53.661Z,8.33
2018-11-22T16:18:36.442Z,9.65
2018-11-22T16:21:17.766Z,9.80
2018-11-22T16:23:58.801Z,10.63
2018-11-22T16:26:39.415Z,10.40
2018-11-22T16:29:20.586Z,8.93
2018-11-22T16:32:01.482Z,8.55
2018-11-22T16:34:42.430Z,8.78
2018-11-22T16:37:22.810Z,9.45
2018-11-22T16:40:04.313Z,8.60
2018-11-22T16:42:45.828Z,9.93
2018-11-22T16:45:30.587Z,9.90
2018-11-22T16:48:12.775Z,8.93
2018-11-22T16:50:53.391Z,9.68
2018-11-22T16:53:34.484Z,10.40
2018-11-22T16:56:15.564Z,8.93
2018-11-22T16:58:56.393Z,11.08
2018-11-22T17:01:36.735Z,9.83
2018-11-22T17:04:17.500Z,9.23
2018-11-22T17:06:58.574Z,10.35
2018-11-22T17:09:39.249Z,10.95
2018-11-22T17:12:19.716Z,11.80
2018-11-22T17:15:00.989Z,10.23
2018-11-22T17:17:41.461Z,11.65
2018-11-22T17:20:23.735Z,11.40
2018-11-22T17:23:04.872Z,11.25
2018-11-22T17:25:45.857Z,11.22
2018-11-22T17:28:26.157Z,10.50
2018-11-22T17:31:07.195Z,10.35
2018-11-22T17:33:48.638Z,7.62
2018-11-22T17:36:28.977Z,11.57
2018-11-22T17:39:12.013Z,11.63
2018-11-22T17:41:53.237Z,12.98
2018-11-22T17:44:34.316Z,11.80
2018-11-22T17:47:15.169Z,11.68
2018-11-22T17:49:55.608Z,11.68
2018-11-22T17:52:36.892Z,12.00
2018-11-22T17:55:21.690Z,12.30
2018-11-22T17:58:02.574Z,13.70
2018-11-22T18:00:51.185Z,14.90
2018-11-22T18:03:32.257Z,17.77
2018-11-22T18:06:14.191Z,51.63
2018-11-22T18:08:56.234Z,46.02
2018-11-22T18:11:36.951Z,28.98
2018-11-22T18:14:18.060Z,35.75
2018-11-22T18:16:57.000Z,26.23
2018-11-22T18:19:44.912Z,23.35
2018-11-22T18:25:39.709Z,21.55
2018-11-22T18:28:27.515Z,28.80
2018-11-22T18:31:15.329Z,23.60
2018-11-22T18:34:03.301Z,27.25
2018-11-22T18:36:51.108Z,20.50
2018-11-22T18:42:49.627Z,20.35
2018-11-22T18:45:38.834Z,20.68
2018-11-22T18:51:21.319Z,18.37
2018-11-22T18:54:09.275Z,17.20
2018-11-22T18:56:57.077Z,18.98
2018-11-22T18:59:44.847Z,17.75
2018-11-22T19:02:32.665Z,16.70
2018-11-22T19:08:28.086Z,14.80
2018-11-22T19:11:15.892Z,15.70
2018-11-22T19:14:03.701Z,15.93
2018-11-22T19:16:51.588Z,14.60
2018-11-22T19:19:39.938Z,15.38
2018-11-22T19:22:27.858Z,14.13
2018-11-22T19:25:15.982Z,15.05
2018-11-22T19:28:04.547Z,15.35
2018-11-22T19:30:52.444Z,15.50
2018-11-22T19:33:40.287Z,15.53
2018-11-22T19:36:28.077Z,17.30
2018-11-22T19:39:15.862Z,15.40
2018-11-22T19:42:03.672Z,14.35
2018-11-22T19:44:51.469Z,14.07
2018-11-22T19:47:39.447Z,15.83
2018-11-22T19:50:28.128Z,15.50
2018-11-22T19:53:16.902Z,13.85
2018-11-22T19:55:45.497Z,15.48
2018-11-22T19:58:33.311Z,14.50
2018-11-22T20:01:21.113Z,14.93
2018-11-22T20:04:08.955Z,13.75
2018-11-22T20:06:58.351Z,13.38
2018-11-22T20:09:46.190Z,14.50
2018-11-22T20:12:33.987Z,13.60
2018-11-22T20:15:22.438Z,14.78
2018-11-22T20:18:11.162Z,14.25
2018-11-22T20:20:58.969Z,14.68
2018-11-22T20:23:46.774Z,14.47
2018-11-22T20:26:35.070Z,14.40
2018-11-22T20:29:22.838Z,14.50
2018-11-22T20:32:10.677Z,14.43
2018-11-22T20:34:58.474Z,13.20
2018-11-22T20:40:40.465Z,13.58
2018-11-22T20:43:28.250Z,15.05
2018-11-22T20:46:16.060Z,14.87
2018-11-22T20:49:04.254Z,13.85
2018-11-22T20:51:52.523Z,14.85
2018-11-22T20:54:40.310Z,15.95
2018-11-22T20:57:28.132Z,16.55
2018-11-22T21:00:35.029Z,14.47
2018-11-22T21:03:22.902Z,14.35
2018-11-22T21:06:10.690Z,14.90
2018-11-22T21:08:58.491Z,14.38
2018-11-22T21:11:46.283Z,13.18
2018-11-22T21:14:34.117Z,17.45
2018-11-22T21:17:21.930Z,16.77
2018-11-22T21:20:10.898Z,16.95
2018-11-22T21:22:58.685Z,15.58
2018-11-22T21:25:46.503Z,17.10
2018-11-22T21:28:41.662Z,15.80
2018-11-22T21:31:29.468Z,17.50
2018-11-22T21:34:17.259Z,16.12
2018-11-22T21:37:05.210Z,14.80
2018-11-22T21:39:53.017Z,14.25
2018-11-22T21:42:40.829Z,15.88
2018-11-22T21:45:29.272Z,23.40
2018-11-22T21:48:17.070Z,20.68
2018-11-22T21:51:04.931Z,15.78
2018-11-22T21:53:52.752Z,15.68
2018-11-22T21:56:40.538Z,16.05
2018-11-22T21:59:28.359Z,15.75
2018-11-22T22:02:16.148Z,15.53
2018-11-22T22:05:03.986Z,15.95
2018-11-22T22:07:51.784Z,18.00
2018-11-22T22:10:39.585Z,13.78
2018-11-22T22:13:27.365Z,16.65
2018-11-22T22:16:15.171Z,15.88
2018-11-22T22:19:02.953Z,13.95
2018-11-22T22:21:50.771Z,18.35
2018-11-22T22:24:19.435Z,17.40
2018-11-22T22:27:07.250Z,17.45
2018-11-22T22:29:55.056Z,16.97
2018-11-22T22:32:43.557Z,17.87
2018-11-22T22:35:31.351Z,17.50
2018-11-22T22:38:19.147Z,18.00
2018-11-22T22:41:06.940Z,17.95
2018-11-22T22:43:54.776Z,18.02
2018-11-22T22:46:42.574Z,20.12
2018-11-22T22:52:24.396Z,16.48
2018-11-22T22:55:12.709Z,15.28
2018-11-22T22:58:00.492Z,17.80
2018-11-22T23:03:42.420Z,20.95
2018-11-22T23:06:30.201Z,21.80
2018-11-22T23:09:18.011Z,20.25
2018-11-22T23:12:05.979Z,19.65
2018-11-22T23:14:53.783Z,21.60
2018-11-22T23:17:41.804Z,19.55
2018-11-22T23:20:30.944Z,22.45
2018-11-22T23:23:18.742Z,18.98
2018-11-22T23:26:06.555Z,20.25
2018-11-22T23:28:54.357Z,19.23
2018-11-22T23:31:42.177Z,18.40
2018-11-22T23:34:29.962Z,20.43
2018-11-22T23:37:17.780Z,17.87
2018-11-22T23:40:07.009Z,18.65
2018-11-22T23:42:54.842Z,19.92
2018-11-22T23:45:42.644Z,19.05
2018-11-22T23:48:30.473Z,19.75
2018-11-22T23:51:18.254Z,17.37
2018-11-22T23:54:06.065Z,18.50
2018-11-22T23:56:53.898Z,20.82
2018-11-22T23:59:41.726Z,20.52
