createdAt,value
2019-02-14T00:00:44.557Z,37.60
2019-02-14T00:01:44.590Z,37.80
2019-02-14T00:02:44.546Z,37.80
2019-02-14T00:03:44.527Z,37.40
2019-02-14T00:04:44.513Z,37.60
2019-02-14T00:05:44.510Z,39.80
2019-02-14T00:06:44.510Z,37.40
2019-02-14T00:07:44.488Z,39.50
2019-02-14T00:08:44.472Z,39.80
2019-02-14T00:09:44.453Z,39.60
2019-02-14T00:10:44.451Z,38.90
2019-02-14T00:11:44.431Z,38.70
2019-02-14T00:12:44.450Z,37.30
2019-02-14T00:13:44.417Z,38.60
2019-02-14T00:14:44.421Z,37.40
2019-02-14T00:15:44.394Z,39.30
2019-02-14T00:16:44.376Z,36.50
2019-02-14T00:17:44.388Z,37.30
2019-02-14T00:18:44.352Z,36.70
2019-02-14T00:19:44.357Z,37.60
2019-02-14T00:20:44.336Z,38.10
2019-02-14T00:21:44.336Z,37.40
2019-02-14T00:22:44.351Z,38.30
2019-02-14T00:23:44.348Z,37.50
2019-02-14T00:24:44.297Z,37.80
2019-02-14T00:25:44.295Z,36.60
2019-02-14T00:26:44.264Z,38.50
2019-02-14T00:27:44.270Z,38.00
2019-02-14T00:28:44.247Z,38.80
2019-02-14T00:29:44.229Z,37.40
2019-02-14T00:30:44.231Z,37.10
2019-02-14T00:31:44.225Z,38.50
2019-02-14T00:32:44.231Z,38.30
2019-02-14T00:33:44.187Z,39.60
2019-02-14T00:34:44.186Z,37.40
2019-02-14T00:35:44.171Z,37.80
2019-02-14T00:36:44.165Z,38.00
2019-02-14T00:37:44.160Z,37.00
2019-02-14T00:38:44.155Z,36.70
2019-02-14T00:39:44.135Z,36.90
2019-02-14T00:40:44.107Z,36.30
2019-02-14T00:41:44.121Z,36.20
2019-02-14T00:42:44.103Z,36.60
2019-02-14T00:43:44.081Z,36.90
2019-02-14T00:44:44.075Z,36.80
2019-02-14T00:45:44.063Z,35.30
2019-02-14T00:46:44.065Z,35.80
2019-02-14T00:47:44.063Z,38.60
2019-02-14T00:48:44.020Z,37.10
2019-02-14T00:49:44.003Z,37.10
2019-02-14T00:50:44.028Z,37.30
2019-02-14T00:51:43.991Z,36.50
2019-02-14T00:52:43.982Z,36.10
2019-02-14T00:53:43.985Z,37.20
2019-02-14T00:54:43.956Z,35.40
2019-02-14T00:55:43.954Z,36.60
2019-02-14T00:56:43.943Z,37.10
2019-02-14T00:57:43.925Z,36.50
2019-02-14T00:58:43.936Z,35.80
2019-02-14T00:59:43.932Z,35.20
2019-02-14T01:00:43.894Z,36.50
2019-02-14T01:01:43.887Z,36.60
2019-02-14T01:02:43.865Z,38.40
2019-02-14T01:03:43.872Z,36.50
2019-02-14T01:04:43.848Z,38.20
2019-02-14T01:05:43.838Z,38.00
2019-02-14T01:06:43.832Z,36.30
2019-02-14T01:07:43.813Z,36.50
2019-02-14T01:08:43.819Z,36.10
2019-02-14T01:09:43.806Z,36.90
2019-02-14T01:10:43.786Z,36.50
2019-02-14T01:11:43.782Z,37.10
2019-02-14T01:12:43.763Z,36.80
2019-02-14T01:13:43.782Z,34.80
2019-02-14T01:14:43.736Z,36.50
2019-02-14T01:15:43.732Z,36.00
2019-02-14T01:16:43.713Z,36.10
2019-02-14T01:17:43.699Z,35.90
2019-02-14T01:18:43.710Z,36.30
2019-02-14T01:19:43.682Z,35.20
2019-02-14T01:20:43.661Z,35.20
2019-02-14T01:21:43.666Z,35.90
2019-02-14T01:22:43.662Z,35.80
2019-02-14T01:23:43.661Z,36.00
2019-02-14T01:24:43.620Z,34.30
2019-02-14T01:25:43.629Z,34.90
2019-02-14T01:26:43.605Z,34.70
2019-02-14T01:27:43.593Z,35.20
2019-02-14T01:28:43.598Z,35.60
2019-02-14T01:29:43.574Z,34.00
2019-02-14T01:30:43.554Z,34.50
2019-02-14T01:31:43.549Z,33.60
2019-02-14T01:32:43.548Z,35.00
2019-02-14T01:33:43.570Z,35.30
2019-02-14T01:34:43.526Z,37.00
2019-02-14T01:35:43.502Z,34.80
2019-02-14T01:36:43.494Z,34.60
2019-02-14T01:37:43.482Z,32.10
2019-02-14T01:38:43.495Z,35.40
2019-02-14T01:39:43.483Z,34.90
2019-02-14T01:40:43.447Z,33.90
2019-02-14T01:41:43.440Z,35.30
2019-02-14T01:42:43.440Z,34.20
2019-02-14T01:43:43.418Z,34.60
2019-02-14T01:44:43.436Z,32.90
2019-02-14T01:45:43.387Z,32.80
2019-02-14T01:46:43.373Z,32.80
2019-02-14T01:47:43.376Z,32.40
2019-02-14T01:48:43.353Z,33.40
2019-02-14T01:49:43.365Z,31.30
2019-02-14T01:50:43.343Z,35.40
2019-02-14T01:51:43.321Z,33.40
2019-02-14T01:52:43.313Z,33.70
2019-02-14T01:53:43.293Z,33.90
2019-02-14T01:54:43.311Z,32.50
2019-02-14T01:55:43.275Z,32.50
2019-02-14T01:56:43.277Z,33.80
2019-02-14T01:57:43.257Z,32.30
2019-02-14T01:58:43.259Z,32.70
2019-02-14T01:59:43.251Z,32.10
2019-02-14T02:00:43.223Z,33.50
2019-02-14T02:01:43.214Z,33.20
2019-02-14T02:02:43.197Z,33.60
2019-02-14T02:03:43.200Z,35.10
2019-02-14T02:04:43.193Z,35.60
2019-02-14T02:05:50.642Z,35.50
2019-02-14T02:06:44.159Z,32.40
2019-02-14T02:07:43.150Z,32.50
2019-02-14T02:08:43.133Z,33.70
2019-02-14T02:09:43.141Z,34.30
2019-02-14T02:10:43.117Z,32.60
2019-02-14T02:11:43.122Z,31.80
2019-02-14T02:12:43.087Z,30.60
2019-02-14T02:13:43.088Z,31.20
2019-02-14T02:14:43.100Z,31.90
2019-02-14T02:15:43.064Z,28.70
2019-02-14T02:16:43.052Z,31.80
2019-02-14T02:17:43.044Z,30.20
2019-02-14T02:18:43.028Z,30.70
2019-02-14T02:19:43.052Z,30.90
2019-02-14T02:20:43.007Z,29.60
2019-02-14T02:21:42.999Z,31.40
2019-02-14T02:22:42.987Z,30.00
2019-02-14T02:23:42.969Z,27.80
2019-02-14T02:24:42.965Z,29.50
2019-02-14T02:25:42.995Z,29.30
2019-02-14T02:26:42.936Z,29.70
2019-02-14T02:27:42.936Z,28.60
2019-02-14T02:28:42.912Z,29.50
2019-02-14T02:29:42.911Z,28.80
2019-02-14T02:30:42.915Z,29.90
2019-02-14T02:31:42.887Z,28.70
2019-02-14T02:32:42.872Z,29.40
2019-02-14T02:33:42.862Z,30.50
2019-02-14T02:34:42.860Z,29.80
2019-02-14T02:35:42.906Z,28.60
2019-02-14T02:36:42.821Z,27.30
2019-02-14T02:37:42.817Z,27.40
2019-02-14T02:38:42.802Z,28.30
2019-02-14T02:39:42.792Z,28.30
2019-02-14T02:40:42.804Z,27.00
2019-02-14T02:41:42.775Z,27.50
2019-02-14T02:42:42.754Z,26.90
2019-02-14T02:43:42.754Z,27.30
2019-02-14T02:44:42.754Z,26.90
2019-02-14T02:45:42.740Z,28.10
2019-02-14T02:46:42.716Z,26.20
2019-02-14T02:47:42.710Z,27.30
2019-02-14T02:48:42.707Z,26.10
2019-02-14T02:49:42.685Z,25.80
2019-02-14T02:50:42.705Z,25.50
2019-02-14T02:51:42.670Z,25.80
2019-02-14T02:52:42.661Z,24.50
2019-02-14T02:53:42.637Z,26.40
2019-02-14T02:54:42.628Z,26.40
2019-02-14T02:55:42.651Z,26.00
2019-02-14T02:56:42.615Z,24.80
2019-02-14T02:57:42.612Z,25.60
2019-02-14T02:58:42.588Z,25.50
2019-02-14T02:59:42.578Z,25.40
2019-02-14T03:00:42.590Z,26.90
2019-02-14T03:01:42.562Z,26.40
2019-02-14T03:02:42.542Z,26.00
2019-02-14T03:03:42.537Z,26.40
2019-02-14T03:04:42.525Z,25.70
2019-02-14T03:05:42.535Z,25.60
2019-02-14T03:06:42.496Z,25.20
2019-02-14T03:07:42.478Z,26.00
2019-02-14T03:08:42.473Z,25.80
2019-02-14T03:09:42.457Z,25.50
2019-02-14T03:10:42.449Z,25.70
2019-02-14T03:11:42.484Z,25.40
2019-02-14T03:12:42.432Z,24.90
2019-02-14T03:13:42.407Z,23.60
2019-02-14T03:14:42.406Z,24.80
2019-02-14T03:15:42.383Z,24.00
2019-02-14T03:16:42.396Z,24.70
2019-02-14T03:17:42.384Z,24.40
2019-02-14T03:18:42.377Z,24.30
2019-02-14T03:19:42.351Z,24.40
2019-02-14T03:20:42.334Z,24.60
2019-02-14T03:21:42.339Z,24.00
2019-02-14T03:22:42.311Z,24.00
2019-02-14T03:23:42.296Z,23.90
2019-02-14T03:24:42.297Z,24.70
2019-02-14T03:25:42.277Z,23.60
2019-02-14T03:26:42.286Z,23.70
2019-02-14T03:27:42.260Z,24.20
2019-02-14T03:28:42.259Z,23.50
2019-02-14T03:29:42.243Z,22.50
2019-02-14T03:30:42.236Z,23.00
2019-02-14T03:31:42.233Z,22.90
2019-02-14T03:32:42.213Z,23.90
2019-02-14T03:33:42.191Z,23.30
2019-02-14T03:34:42.198Z,23.10
2019-02-14T03:35:42.181Z,22.90
2019-02-14T03:36:42.177Z,23.60
2019-02-14T03:37:42.152Z,22.60
2019-02-14T03:38:42.138Z,23.50
2019-02-14T03:39:42.133Z,23.20
2019-02-14T03:40:42.118Z,23.40
2019-02-14T03:41:42.119Z,22.40
2019-02-14T03:42:42.103Z,23.00
2019-02-14T03:43:42.085Z,22.90
2019-02-14T03:44:42.079Z,22.70
2019-02-14T03:45:42.054Z,22.60
2019-02-14T03:46:42.073Z,22.80
2019-02-14T03:47:42.045Z,22.30
2019-02-14T03:48:42.039Z,22.30
2019-02-14T03:49:42.022Z,22.60
2019-02-14T03:50:42.012Z,22.20
2019-02-14T03:51:42.026Z,22.30
2019-02-14T03:52:41.976Z,22.30
2019-02-14T03:53:41.978Z,22.40
2019-02-14T03:54:41.972Z,22.30
2019-02-14T03:55:41.950Z,22.10
2019-02-14T03:56:41.948Z,22.10
2019-02-14T03:57:41.956Z,21.90
2019-02-14T03:58:41.927Z,22.30
2019-02-14T03:59:41.918Z,22.20
2019-02-14T04:00:41.891Z,21.80
2019-02-14T04:01:41.895Z,21.80
2019-02-14T04:02:41.900Z,22.30
2019-02-14T04:03:41.872Z,21.30
2019-02-14T04:04:41.852Z,21.70
2019-02-14T04:05:41.841Z,21.70
2019-02-14T04:06:41.832Z,22.00
2019-02-14T04:07:41.839Z,21.80
2019-02-14T04:08:41.807Z,21.30
2019-02-14T04:09:41.796Z,20.50
2019-02-14T04:10:41.796Z,21.60
2019-02-14T04:11:41.774Z,21.10
2019-02-14T04:12:41.792Z,21.60
2019-02-14T04:13:41.753Z,21.40
2019-02-14T04:14:41.749Z,21.70
2019-02-14T04:15:41.731Z,21.90
2019-02-14T04:16:41.711Z,21.40
2019-02-14T04:17:41.731Z,22.20
2019-02-14T04:18:41.702Z,21.50
2019-02-14T04:19:41.693Z,21.90
2019-02-14T04:20:41.676Z,21.30
2019-02-14T04:21:41.665Z,21.00
2019-02-14T04:22:41.662Z,21.80
2019-02-14T04:23:41.637Z,22.30
2019-02-14T04:24:41.635Z,21.00
2019-02-14T04:25:41.630Z,20.90
2019-02-14T04:26:41.612Z,20.00
2019-02-14T04:27:41.617Z,20.70
2019-02-14T04:28:41.581Z,21.20
2019-02-14T04:29:41.588Z,21.80
2019-02-14T04:30:41.564Z,20.90
2019-02-14T04:31:41.549Z,21.50
2019-02-14T04:32:41.556Z,21.90
2019-02-14T04:33:41.545Z,21.20
2019-02-14T04:34:41.515Z,21.30
2019-02-14T04:35:41.513Z,21.40
2019-02-14T04:36:41.499Z,21.60
2019-02-14T04:37:41.515Z,21.60
2019-02-14T04:38:41.471Z,21.30
2019-02-14T04:39:41.461Z,20.60
2019-02-14T04:40:41.458Z,21.40
2019-02-14T04:41:41.436Z,20.80
2019-02-14T04:42:41.447Z,20.70
2019-02-14T04:43:41.422Z,21.80
2019-02-14T04:44:41.401Z,21.30
2019-02-14T04:45:41.398Z,21.50
2019-02-14T04:46:41.436Z,21.10
2019-02-14T04:47:41.371Z,20.80
2019-02-14T04:48:41.377Z,20.80
2019-02-14T04:49:42.053Z,21.50
2019-02-14T04:50:41.344Z,20.60
2019-02-14T04:51:41.330Z,20.90
2019-02-14T04:52:41.322Z,20.80
2019-02-14T04:53:41.336Z,20.70
2019-02-14T04:54:41.291Z,20.90
2019-02-14T04:55:41.278Z,20.70
2019-02-14T04:56:41.292Z,20.70
2019-02-14T04:57:41.269Z,21.30
2019-02-14T04:58:41.281Z,20.60
2019-02-14T04:59:41.250Z,20.70
2019-02-14T05:00:42.827Z,20.70
2019-02-14T05:01:41.240Z,20.60
2019-02-14T05:02:41.202Z,20.20
2019-02-14T05:03:41.215Z,19.20
2019-02-14T05:04:41.187Z,20.20
2019-02-14T05:05:41.164Z,20.40
2019-02-14T05:06:44.352Z,20.40
2019-02-14T05:07:41.143Z,20.90
2019-02-14T05:08:41.145Z,21.10
2019-02-14T05:09:41.130Z,21.30
2019-02-14T05:10:41.129Z,20.20
2019-02-14T05:11:41.123Z,20.60
2019-02-14T05:12:41.092Z,19.90
2019-02-14T05:13:41.099Z,20.30
2019-02-14T05:14:41.088Z,19.30
2019-02-14T05:15:41.061Z,19.70
2019-02-14T05:16:41.088Z,20.00
2019-02-14T05:17:41.036Z,19.60
2019-02-14T05:18:41.054Z,20.40
2019-02-14T05:19:41.012Z,20.10
2019-02-14T05:20:41.014Z,20.90
2019-02-14T05:21:41.000Z,20.40
2019-02-14T05:22:40.991Z,19.60
2019-02-14T05:23:40.968Z,19.40
2019-02-14T05:24:40.992Z,19.90
2019-02-14T05:25:40.958Z,20.10
2019-02-14T05:26:40.938Z,20.00
2019-02-14T05:27:40.930Z,19.40
2019-02-14T05:28:40.920Z,20.30
2019-02-14T05:29:40.912Z,20.30
2019-02-14T05:30:40.886Z,20.00
2019-02-14T05:31:40.884Z,20.20
2019-02-14T05:32:40.873Z,19.60
2019-02-14T05:33:40.877Z,20.00
2019-02-14T05:34:40.913Z,20.90
2019-02-14T05:35:40.846Z,21.10
2019-02-14T05:36:40.840Z,21.60
2019-02-14T05:37:40.823Z,21.80
2019-02-14T05:38:40.814Z,20.70
2019-02-14T05:39:40.824Z,21.50
2019-02-14T05:40:40.776Z,21.50
2019-02-14T05:41:40.768Z,21.90
2019-02-14T05:42:40.775Z,21.60
2019-02-14T05:43:40.749Z,21.30
2019-02-14T05:44:40.756Z,21.70
2019-02-14T05:45:40.756Z,21.70
2019-02-14T05:46:40.715Z,20.90
2019-02-14T05:47:40.701Z,21.20
2019-02-14T05:48:40.691Z,20.80
2019-02-14T05:49:40.718Z,20.80
2019-02-14T05:50:40.688Z,21.40
2019-02-14T05:51:40.659Z,20.40
2019-02-14T05:52:40.652Z,20.40
2019-02-14T05:53:40.653Z,20.20
2019-02-14T05:54:40.645Z,20.10
2019-02-14T05:55:40.628Z,20.30
2019-02-14T05:56:40.635Z,21.10
2019-02-14T05:57:40.601Z,20.00
2019-02-14T05:58:40.588Z,20.00
2019-02-14T05:59:40.596Z,20.60
2019-02-14T06:00:40.568Z,21.00
2019-02-14T06:01:40.545Z,19.70
2019-02-14T06:02:40.541Z,21.00
2019-02-14T06:03:40.546Z,21.10
2019-02-14T06:04:40.545Z,20.20
2019-02-14T06:05:40.503Z,20.00
2019-02-14T06:06:40.501Z,20.50
2019-02-14T06:07:40.486Z,20.50
2019-02-14T06:08:40.480Z,21.00
2019-02-14T06:09:40.485Z,19.30
2019-02-14T06:10:40.470Z,20.30
2019-02-14T06:11:40.457Z,19.70
2019-02-14T06:12:40.444Z,19.80
2019-02-14T06:13:40.424Z,20.10
2019-02-14T06:14:40.431Z,20.90
2019-02-14T06:15:40.414Z,20.70
2019-02-14T06:16:40.389Z,20.70
2019-02-14T06:17:40.383Z,20.10
2019-02-14T06:18:40.361Z,20.50
2019-02-14T06:19:40.361Z,20.30
2019-02-14T06:20:40.366Z,20.50
2019-02-14T06:21:40.331Z,20.00
2019-02-14T06:22:40.333Z,21.00
2019-02-14T06:23:40.322Z,20.20
2019-02-14T06:24:40.301Z,19.70
2019-02-14T06:25:40.305Z,19.70
2019-02-14T06:26:40.284Z,20.10
2019-02-14T06:27:40.252Z,20.20
2019-02-14T06:28:40.254Z,21.20
2019-02-14T06:29:40.256Z,21.40
2019-02-14T06:30:40.249Z,21.20
2019-02-14T06:31:40.230Z,20.80
2019-02-14T06:32:40.214Z,20.50
2019-02-14T06:33:40.202Z,20.20
2019-02-14T06:34:40.216Z,21.00
2019-02-14T06:35:40.209Z,20.90
2019-02-14T06:36:40.242Z,20.50
2019-02-14T06:37:40.165Z,21.60
2019-02-14T06:38:40.146Z,21.00
2019-02-14T06:39:40.151Z,20.00
2019-02-14T06:40:40.148Z,20.20
2019-02-14T06:41:40.102Z,20.30
2019-02-14T06:42:40.097Z,20.50
2019-02-14T06:43:40.091Z,20.90
2019-02-14T06:44:40.074Z,22.00
2019-02-14T06:45:40.066Z,21.30
2019-02-14T06:46:40.077Z,20.80
2019-02-14T06:47:40.049Z,21.40
2019-02-14T06:48:40.049Z,21.30
2019-02-14T06:49:40.033Z,20.80
2019-02-14T06:50:40.018Z,21.70
2019-02-14T06:51:40.032Z,20.80
2019-02-14T06:52:40.471Z,21.00
2019-02-14T06:53:39.985Z,21.10
2019-02-14T06:54:40.000Z,21.40
2019-02-14T06:55:39.950Z,20.30
2019-02-14T06:56:39.963Z,21.60
2019-02-14T06:57:39.941Z,21.60
2019-02-14T06:58:39.962Z,21.00
2019-02-14T06:59:39.910Z,21.30
2019-02-14T07:00:39.901Z,21.70
2019-02-14T07:01:39.912Z,21.20
2019-02-14T07:02:39.881Z,21.50
2019-02-14T07:03:39.861Z,21.30
2019-02-14T07:04:39.847Z,22.20
2019-02-14T07:05:39.850Z,22.60
2019-02-14T07:06:39.858Z,21.60
2019-02-14T07:07:39.849Z,21.40
2019-02-14T07:08:39.840Z,21.30
2019-02-14T07:09:39.810Z,21.50
2019-02-14T07:10:39.785Z,22.30
2019-02-14T07:11:39.772Z,21.40
2019-02-14T07:12:39.786Z,21.20
2019-02-14T07:13:39.760Z,23.00
2019-02-14T07:14:39.738Z,20.90
2019-02-14T07:15:39.763Z,21.90
2019-02-14T07:16:39.717Z,21.30
2019-02-14T07:17:39.741Z,21.60
2019-02-14T07:18:39.712Z,22.10
2019-02-14T07:19:39.695Z,21.80
2019-02-14T07:20:39.709Z,20.60
2019-02-14T07:21:39.675Z,22.20
2019-02-14T07:22:39.669Z,22.00
2019-02-14T07:23:39.661Z,22.30
2019-02-14T07:24:39.629Z,21.60
2019-02-14T07:25:39.613Z,22.00
2019-02-14T07:26:39.614Z,21.20
2019-02-14T07:27:39.619Z,21.60
2019-02-14T07:28:39.586Z,21.90
2019-02-14T07:29:39.588Z,21.40
2019-02-14T07:30:39.575Z,21.90
2019-02-14T07:31:39.557Z,22.60
2019-02-14T07:32:39.553Z,21.60
2019-02-14T07:33:39.527Z,21.60
2019-02-14T07:34:39.581Z,22.60
2019-02-14T07:35:39.518Z,21.80
2019-02-14T07:36:39.513Z,21.70
2019-02-14T07:37:39.518Z,21.60
2019-02-14T07:38:39.481Z,22.10
2019-02-14T07:39:39.461Z,22.50
2019-02-14T07:40:39.449Z,21.50
2019-02-14T07:41:39.442Z,22.50
2019-02-14T07:42:39.428Z,21.70
2019-02-14T07:43:39.438Z,21.60
2019-02-14T07:44:39.401Z,21.10
2019-02-14T07:45:41.258Z,21.10
2019-02-14T07:46:39.383Z,22.30
2019-02-14T07:47:39.378Z,20.90
2019-02-14T07:48:39.373Z,21.50
2019-02-14T07:49:39.367Z,20.90
2019-02-14T07:50:39.341Z,21.90
2019-02-14T07:51:39.327Z,20.70
2019-02-14T07:52:39.330Z,22.30
2019-02-14T07:53:39.362Z,21.90
2019-02-14T07:54:39.304Z,22.00
2019-02-14T07:55:39.290Z,22.30
2019-02-14T07:56:39.266Z,22.80
2019-02-14T07:57:39.258Z,21.90
2019-02-14T07:58:39.288Z,21.60
2019-02-14T07:59:39.240Z,22.10
2019-02-14T08:00:39.242Z,21.50
2019-02-14T08:01:39.224Z,21.40
2019-02-14T08:02:39.200Z,21.40
2019-02-14T08:03:39.220Z,22.00
2019-02-14T08:04:39.206Z,21.70
2019-02-14T08:05:39.178Z,21.50
2019-02-14T08:06:39.177Z,22.30
2019-02-14T08:07:39.169Z,21.80
2019-02-14T08:08:39.144Z,22.30
2019-02-14T08:09:39.155Z,20.30
2019-02-14T08:10:39.120Z,21.00
2019-02-14T08:11:39.108Z,21.30
2019-02-14T08:12:39.103Z,21.30
2019-02-14T08:13:39.101Z,22.10
2019-02-14T08:14:39.105Z,20.80
2019-02-14T08:15:39.064Z,21.70
2019-02-14T08:16:39.056Z,21.70
2019-02-14T08:17:39.049Z,22.20
2019-02-14T08:18:39.056Z,21.80
2019-02-14T08:19:39.052Z,21.60
2019-02-14T08:20:39.015Z,21.70
2019-02-14T08:21:39.013Z,21.20
2019-02-14T08:22:38.987Z,22.80
2019-02-14T08:23:38.982Z,22.20
2019-02-14T08:24:38.976Z,22.90
2019-02-14T08:25:38.954Z,22.20
2019-02-14T08:26:38.945Z,21.40
2019-02-14T08:27:38.932Z,21.70
2019-02-14T08:28:38.925Z,22.00
2019-02-14T08:29:38.929Z,22.60
2019-02-14T08:30:38.893Z,21.30
2019-02-14T08:31:38.892Z,21.20
2019-02-14T08:32:38.867Z,22.40
2019-02-14T08:33:38.863Z,22.30
2019-02-14T08:34:38.881Z,21.50
2019-02-14T08:35:38.839Z,22.20
2019-02-14T08:36:38.839Z,24.10
2019-02-14T08:37:45.108Z,23.80
2019-02-14T08:38:39.819Z,22.90
2019-02-14T08:39:38.815Z,23.20
2019-02-14T08:40:38.802Z,22.90
2019-02-14T08:41:38.800Z,23.00
2019-02-14T08:42:38.773Z,21.70
2019-02-14T08:43:38.754Z,22.70
2019-02-14T08:44:38.785Z,22.30
2019-02-14T08:45:38.733Z,22.60
2019-02-14T08:46:38.727Z,22.90
2019-02-14T08:47:38.717Z,23.40
2019-02-14T08:48:38.709Z,23.50
2019-02-14T08:49:38.703Z,22.80
2019-02-14T08:50:38.669Z,23.30
2019-02-14T08:51:38.701Z,22.80
2019-02-14T08:52:38.664Z,23.10
2019-02-14T08:53:38.656Z,22.80
2019-02-14T08:54:38.668Z,21.70
2019-02-14T08:55:38.653Z,22.90
2019-02-14T08:56:38.623Z,22.90
2019-02-14T08:57:38.598Z,22.80
2019-02-14T08:58:38.595Z,22.00
2019-02-14T08:59:38.619Z,21.80
2019-02-14T09:00:38.579Z,22.00
2019-02-14T09:01:38.557Z,21.40
2019-02-14T09:02:38.555Z,21.40
2019-02-14T09:03:38.530Z,21.60
2019-02-14T09:04:38.531Z,22.40
2019-02-14T09:05:38.580Z,22.50
2019-02-14T09:06:38.537Z,22.00
2019-02-14T09:07:38.500Z,21.20
2019-02-14T09:08:38.487Z,21.00
2019-02-14T09:09:38.464Z,22.50
2019-02-14T09:10:38.479Z,22.30
2019-02-14T09:11:38.445Z,21.40
2019-02-14T09:12:38.437Z,22.40
2019-02-14T09:13:38.432Z,21.60
2019-02-14T09:14:38.414Z,21.40
2019-02-14T09:15:38.415Z,22.30
2019-02-14T09:16:38.391Z,21.60
2019-02-14T09:17:38.379Z,21.30
2019-02-14T09:18:38.369Z,21.20
2019-02-14T09:19:38.379Z,20.40
2019-02-14T09:20:38.360Z,20.70
2019-02-14T09:21:38.346Z,20.30
2019-02-14T09:22:38.330Z,20.40
2019-02-14T09:23:38.335Z,20.90
2019-02-14T09:24:38.316Z,21.30
2019-02-14T09:25:38.398Z,22.50
2019-02-14T09:26:38.276Z,21.60
2019-02-14T09:27:38.275Z,20.70
2019-02-14T09:28:38.266Z,20.70
2019-02-14T09:29:38.250Z,20.60
2019-02-14T09:30:38.263Z,20.10
2019-02-14T09:31:38.224Z,19.80
2019-02-14T09:32:38.228Z,19.50
2019-02-14T09:33:38.210Z,21.00
2019-02-14T09:34:38.286Z,20.20
2019-02-14T09:35:38.195Z,21.00
2019-02-14T09:36:38.171Z,19.00
2019-02-14T09:37:38.163Z,19.80
2019-02-14T09:38:38.145Z,19.50
2019-02-14T09:39:40.949Z,19.90
2019-02-14T09:40:38.157Z,19.60
2019-02-14T09:41:38.122Z,19.80
2019-02-14T09:42:38.093Z,20.00
2019-02-14T09:43:38.099Z,19.70
2019-02-14T09:44:38.093Z,20.20
2019-02-14T09:45:38.089Z,19.80
2019-02-14T09:46:38.065Z,19.60
2019-02-14T09:47:38.050Z,18.80
2019-02-14T09:48:38.041Z,19.20
2019-02-14T09:49:38.033Z,18.70
2019-02-14T09:50:38.039Z,19.40
2019-02-14T09:51:38.014Z,18.50
2019-02-14T09:52:38.053Z,19.20
2019-02-14T09:53:38.005Z,19.70
2019-02-14T09:54:38.303Z,19.50
2019-02-14T09:55:37.964Z,19.20
2019-02-14T09:56:37.959Z,19.20
2019-02-14T09:57:37.985Z,18.90
2019-02-14T09:58:37.922Z,17.70
2019-02-14T09:59:37.923Z,18.10
2019-02-14T10:00:37.925Z,18.60
2019-02-14T10:01:37.908Z,18.70
2019-02-14T10:02:37.892Z,18.80
2019-02-14T10:03:37.881Z,18.70
2019-02-14T10:04:37.873Z,18.40
2019-02-14T10:05:37.853Z,19.40
2019-02-14T10:06:37.883Z,19.90
2019-02-14T10:07:37.836Z,19.60
2019-02-14T10:08:38.009Z,19.80
2019-02-14T10:09:37.838Z,19.70
2019-02-14T10:10:37.885Z,20.40
2019-02-14T10:11:37.804Z,20.50
2019-02-14T10:12:37.785Z,19.40
2019-02-14T10:13:37.767Z,18.70
2019-02-14T10:14:37.762Z,19.30
2019-02-14T10:15:37.737Z,20.00
2019-02-14T10:16:37.765Z,19.00
2019-02-14T10:17:37.716Z,19.60
2019-02-14T10:18:37.710Z,19.60
2019-02-14T10:19:37.705Z,20.40
2019-02-14T10:20:37.685Z,20.40
2019-02-14T10:21:37.708Z,20.70
2019-02-14T10:22:37.727Z,20.40
2019-02-14T10:23:37.655Z,21.50
2019-02-14T10:24:37.649Z,20.90
2019-02-14T10:25:37.625Z,20.40
2019-02-14T10:26:37.630Z,20.40
2019-02-14T10:27:37.604Z,20.50
2019-02-14T10:28:37.646Z,20.10
2019-02-14T10:29:37.585Z,20.30
2019-02-14T10:30:37.588Z,20.50
2019-02-14T10:31:37.604Z,20.20
2019-02-14T10:32:37.544Z,20.00
2019-02-14T10:33:37.542Z,19.40
2019-02-14T10:34:37.558Z,20.70
2019-02-14T10:35:37.524Z,21.00
2019-02-14T10:36:37.534Z,20.60
2019-02-14T10:37:37.497Z,19.40
2019-02-14T10:38:37.474Z,19.40
2019-02-14T10:39:37.469Z,19.40
2019-02-14T10:40:37.452Z,20.10
2019-02-14T10:41:37.467Z,18.40
2019-02-14T10:42:37.430Z,18.00
2019-02-14T10:43:37.409Z,18.10
2019-02-14T10:44:37.422Z,18.60
2019-02-14T10:45:37.408Z,18.70
2019-02-14T10:46:37.391Z,18.50
2019-02-14T10:47:37.395Z,18.10
2019-02-14T10:48:37.366Z,18.10
2019-02-14T10:49:37.363Z,16.70
2019-02-14T10:50:37.363Z,17.40
2019-02-14T10:51:37.333Z,17.70
2019-02-14T10:52:37.348Z,17.60
2019-02-14T10:53:37.314Z,17.60
2019-02-14T10:54:37.322Z,16.40
2019-02-14T10:55:37.298Z,16.40
2019-02-14T10:56:37.300Z,16.30
2019-02-14T10:57:37.302Z,16.00
2019-02-14T10:58:37.257Z,14.70
2019-02-14T10:59:37.260Z,15.80
2019-02-14T11:00:37.239Z,16.50
2019-02-14T11:01:37.240Z,16.60
2019-02-14T11:02:37.243Z,17.20
2019-02-14T11:03:37.222Z,17.20
2019-02-14T11:04:37.197Z,16.50
2019-02-14T11:05:37.190Z,17.20
2019-02-14T11:06:37.177Z,17.30
2019-02-14T11:07:37.263Z,16.60
2019-02-14T11:08:37.155Z,16.10
2019-02-14T11:09:37.147Z,15.60
2019-02-14T11:10:37.119Z,14.50
2019-02-14T11:11:37.110Z,14.60
2019-02-14T11:12:37.178Z,14.60
2019-02-14T11:13:37.131Z,14.20
2019-02-14T11:14:37.099Z,16.00
2019-02-14T11:15:37.095Z,14.40
2019-02-14T11:16:37.059Z,14.90
2019-02-14T11:17:37.073Z,14.80
2019-02-14T11:18:44.003Z,15.60
2019-02-14T11:19:38.035Z,15.70
2019-02-14T11:20:37.109Z,13.20
2019-02-14T11:21:37.013Z,14.80
2019-02-14T11:22:37.074Z,15.00
2019-02-14T11:23:36.988Z,13.70
2019-02-14T11:24:36.979Z,15.20
2019-02-14T11:25:36.971Z,16.20
2019-02-14T11:26:36.977Z,16.00
2019-02-14T11:27:36.987Z,15.30
2019-02-14T11:28:36.935Z,14.80
2019-02-14T11:29:36.929Z,14.60
2019-02-14T11:30:36.917Z,15.50
2019-02-14T11:31:36.905Z,16.00
2019-02-14T11:32:36.937Z,13.90
2019-02-14T11:33:36.881Z,14.60
2019-02-14T11:34:36.863Z,14.10
2019-02-14T11:35:36.846Z,13.60
2019-02-14T11:36:36.845Z,13.60
2019-02-14T11:37:36.850Z,14.20
2019-02-14T11:38:40.648Z,14.10
2019-02-14T11:39:36.800Z,13.60
2019-02-14T11:40:36.795Z,14.30
2019-02-14T11:41:36.797Z,13.90
2019-02-14T11:42:36.797Z,13.50
2019-02-14T11:43:36.759Z,14.60
2019-02-14T11:44:39.819Z,14.50
2019-02-14T11:45:36.745Z,15.00
2019-02-14T11:46:36.740Z,14.50
2019-02-14T11:47:36.729Z,14.20
2019-02-14T11:48:36.744Z,14.60
2019-02-14T11:49:36.704Z,15.30
2019-02-14T11:50:36.686Z,14.70
2019-02-14T11:51:36.682Z,16.30
2019-02-14T11:52:36.672Z,15.40
2019-02-14T11:53:36.667Z,15.60
2019-02-14T11:54:36.680Z,17.00
2019-02-14T11:55:36.624Z,15.60
2019-02-14T11:56:36.615Z,16.40
2019-02-14T11:57:36.629Z,17.30
2019-02-14T11:58:36.626Z,17.50
2019-02-14T11:59:36.590Z,17.10
2019-02-14T12:00:36.595Z,16.50
2019-02-14T12:01:36.568Z,16.50
2019-02-14T12:02:37.963Z,16.30
2019-02-14T12:03:36.571Z,17.80
2019-02-14T12:04:36.536Z,17.50
2019-02-14T12:05:36.532Z,17.50
2019-02-14T12:06:36.617Z,17.70
2019-02-14T12:07:36.518Z,17.30
2019-02-14T12:08:36.510Z,17.30
2019-02-14T12:09:36.474Z,17.80
2019-02-14T12:10:36.463Z,16.80
2019-02-14T12:11:36.473Z,17.70
2019-02-14T12:12:36.440Z,17.10
2019-02-14T12:13:36.488Z,16.40
2019-02-14T12:14:36.430Z,16.70
2019-02-14T12:15:36.411Z,17.40
2019-02-14T12:16:36.402Z,16.80
2019-02-14T12:17:36.402Z,17.40
2019-02-14T12:18:36.446Z,17.20
2019-02-14T12:19:36.369Z,16.80
2019-02-14T12:20:36.388Z,16.70
2019-02-14T12:21:36.378Z,16.40
2019-02-14T12:22:36.362Z,17.00
2019-02-14T12:23:36.382Z,17.20
2019-02-14T12:24:36.354Z,17.30
2019-02-14T12:25:36.302Z,17.40
2019-02-14T12:26:36.353Z,17.50
2019-02-14T12:27:36.363Z,15.90
2019-02-14T12:28:36.324Z,15.80
2019-02-14T12:29:36.274Z,15.30
2019-02-14T12:30:36.237Z,14.90
2019-02-14T12:31:36.227Z,14.60
2019-02-14T12:32:36.237Z,14.50
2019-02-14T12:33:36.237Z,14.60
2019-02-14T12:34:36.213Z,14.80
2019-02-14T12:35:36.181Z,15.60
2019-02-14T12:36:36.238Z,15.50
2019-02-14T12:37:36.180Z,14.50
2019-02-14T12:38:36.162Z,15.20
2019-02-14T12:39:36.233Z,14.60
2019-02-14T12:40:36.143Z,14.80
2019-02-14T12:41:36.123Z,15.50
2019-02-14T12:42:36.115Z,14.90
2019-02-14T12:43:36.097Z,16.00
2019-02-14T12:44:36.101Z,14.90
2019-02-14T12:45:36.071Z,15.70
2019-02-14T12:46:37.610Z,15.50
2019-02-14T12:47:36.111Z,15.30
2019-02-14T12:48:36.057Z,15.10
2019-02-14T12:49:36.060Z,15.20
2019-02-14T12:50:36.020Z,15.70
2019-02-14T12:51:36.005Z,15.00
2019-02-14T12:52:36.020Z,15.40