createdAt,value
2018-03-14T00:00:10.617Z,7.10
2018-03-14T00:03:34.007Z,7.20
2018-03-14T00:06:58.047Z,7.20
2018-03-14T00:10:22.083Z,7.10
2018-03-14T00:13:46.215Z,7.10
2018-03-14T00:17:10.346Z,7.10
2018-03-14T00:20:34.410Z,7.20
2018-03-14T00:23:57.753Z,7.10
2018-03-14T00:27:21.894Z,7.20
2018-03-14T00:30:45.932Z,7.20
2018-03-14T00:34:09.987Z,7.20
2018-03-14T00:37:33.336Z,7.20
2018-03-14T00:40:56.707Z,7.20
2018-03-14T00:44:20.741Z,7.30
2018-03-14T00:47:44.823Z,7.30
2018-03-14T00:51:08.106Z,7.20
2018-03-14T00:54:32.162Z,7.30
2018-03-14T00:57:55.488Z,7.30
2018-03-14T01:01:18.907Z,7.30
2018-03-14T01:04:42.244Z,7.30
2018-03-14T01:08:06.329Z,7.20
2018-03-14T01:11:30.445Z,7.20
2018-03-14T01:14:53.717Z,7.20
2018-03-14T01:18:17.040Z,7.10
2018-03-14T01:21:40.349Z,7.20
2018-03-14T01:25:03.743Z,7.20
2018-03-14T01:28:27.830Z,7.30
2018-03-14T01:31:51.910Z,7.20
2018-03-14T01:35:15.287Z,7.20
2018-03-14T01:38:38.577Z,7.10
2018-03-14T01:42:01.849Z,7.20
2018-03-14T01:45:25.128Z,7.20
2018-03-14T01:48:48.417Z,7.20
2018-03-14T01:52:12.546Z,7.20
2018-03-14T01:55:36.599Z,7.10
2018-03-14T01:59:00.671Z,7.00
2018-03-14T02:02:23.948Z,7.00
2018-03-14T02:05:48.033Z,7.00
2018-03-14T02:09:12.088Z,7.00
2018-03-14T02:12:35.364Z,6.90
2018-03-14T02:15:58.654Z,7.00
2018-03-14T02:19:22.735Z,7.00
2018-03-14T02:22:46.796Z,7.00
2018-03-14T02:26:10.056Z,7.00
2018-03-14T02:29:34.957Z,7.10
2018-03-14T02:32:58.999Z,7.10
2018-03-14T02:36:40.193Z,7.10
2018-03-14T02:40:03.467Z,7.10
2018-03-14T02:43:26.764Z,7.20
2018-03-14T02:46:50.861Z,7.10
2018-03-14T02:50:14.906Z,7.10
2018-03-14T02:53:38.945Z,7.10
2018-03-14T02:57:02.998Z,7.10
2018-03-14T03:00:26.315Z,7.10
2018-03-14T03:03:49.675Z,7.10
2018-03-14T03:07:12.944Z,7.20
2018-03-14T03:10:36.214Z,7.20
2018-03-14T03:13:59.497Z,7.20
2018-03-14T03:17:22.800Z,7.10
2018-03-14T03:20:46.089Z,7.10
2018-03-14T03:24:10.217Z,7.10
2018-03-14T03:27:33.503Z,7.10
2018-03-14T03:30:57.520Z,7.20
2018-03-14T03:34:20.893Z,7.10
2018-03-14T03:37:44.176Z,7.20
2018-03-14T03:41:08.298Z,7.20
2018-03-14T03:44:31.592Z,7.10
2018-03-14T03:47:54.934Z,7.20
2018-03-14T03:51:18.306Z,7.20
2018-03-14T03:54:41.599Z,7.20
2018-03-14T03:58:04.860Z,7.20
2018-03-14T04:01:28.894Z,7.10
2018-03-14T04:04:52.956Z,7.00
2018-03-14T04:08:16.217Z,7.00
2018-03-14T04:11:39.548Z,7.00
2018-03-14T04:15:02.921Z,7.00
2018-03-14T04:18:26.247Z,6.90
2018-03-14T04:21:50.291Z,6.80
2018-03-14T04:25:14.414Z,6.90
2018-03-14T04:28:37.701Z,6.80
2018-03-14T04:32:01.735Z,6.90
2018-03-14T04:35:25.866Z,6.90
2018-03-14T04:38:49.906Z,6.90
2018-03-14T04:42:13.963Z,7.00
2018-03-14T04:45:37.226Z,6.90
2018-03-14T04:49:00.567Z,7.00
2018-03-14T04:52:23.853Z,7.00
2018-03-14T04:55:47.918Z,7.00
2018-03-14T04:59:11.203Z,7.00
2018-03-14T05:02:35.241Z,7.00
2018-03-14T05:05:59.270Z,7.00
2018-03-14T05:09:23.318Z,7.00
2018-03-14T05:12:46.632Z,7.00
2018-03-14T05:16:10.675Z,6.90
2018-03-14T05:19:34.766Z,6.90
2018-03-14T05:22:58.116Z,6.90
2018-03-14T05:26:22.248Z,6.90
2018-03-14T05:29:45.618Z,6.80
2018-03-14T05:33:08.940Z,6.90
2018-03-14T05:36:32.214Z,6.90
2018-03-14T05:39:56.345Z,6.90
2018-03-14T05:43:20.388Z,6.90
2018-03-14T05:46:44.470Z,7.00
2018-03-14T05:50:07.782Z,7.00
2018-03-14T05:53:31.088Z,7.00
2018-03-14T05:56:54.439Z,7.00
2018-03-14T06:00:18.529Z,7.00
2018-03-14T06:03:42.574Z,7.00
2018-03-14T06:07:05.871Z,7.00
2018-03-14T06:10:29.243Z,7.00
2018-03-14T06:13:53.292Z,7.10
2018-03-14T06:17:16.642Z,7.10
2018-03-14T06:20:39.959Z,7.20
2018-03-14T06:24:03.245Z,7.30
2018-03-14T06:27:27.368Z,7.30
2018-03-14T06:30:50.646Z,7.30
2018-03-14T06:34:14.690Z,7.30
2018-03-14T06:37:38.722Z,7.40
2018-03-14T06:41:02.804Z,7.50
2018-03-14T06:44:26.897Z,7.60
2018-03-14T06:47:51.012Z,7.60
2018-03-14T06:51:14.340Z,7.60
2018-03-14T06:54:37.710Z,7.60
2018-03-14T06:58:01.079Z,7.80
2018-03-14T07:01:42.890Z,7.90
2018-03-14T07:05:24.850Z,8.00
2018-03-14T07:08:48.915Z,8.00
2018-03-14T07:12:13.287Z,8.00
2018-03-14T07:15:37.327Z,8.00
2018-03-14T07:19:00.673Z,8.00
2018-03-14T07:22:24.041Z,8.00
2018-03-14T07:25:47.426Z,8.10
2018-03-14T07:29:11.550Z,8.10
2018-03-14T07:32:34.831Z,8.10
2018-03-14T07:35:58.890Z,8.10
2018-03-14T07:39:22.244Z,8.10
2018-03-14T07:42:46.367Z,8.20
2018-03-14T07:46:15.062Z,8.20
2018-03-14T07:49:38.441Z,8.10
2018-03-14T07:53:02.565Z,8.20
2018-03-14T07:56:25.934Z,8.10
2018-03-14T07:59:50.074Z,8.10
2018-03-14T08:03:13.358Z,8.10
2018-03-14T08:06:37.481Z,8.20
2018-03-14T08:10:00.954Z,8.20
2018-03-14T08:13:24.365Z,8.20
2018-03-14T08:16:47.667Z,8.20
2018-03-14T08:20:10.945Z,8.20
2018-03-14T08:23:34.250Z,8.20
2018-03-14T08:26:57.600Z,8.20
2018-03-14T08:30:20.974Z,8.20
2018-03-14T08:33:45.024Z,8.20
2018-03-14T08:37:08.317Z,8.20
2018-03-14T08:40:31.612Z,8.40
2018-03-14T08:43:55.669Z,8.40
2018-03-14T08:47:18.952Z,8.40
2018-03-14T08:50:42.996Z,8.50
2018-03-14T08:54:07.127Z,8.50
2018-03-14T08:57:31.300Z,8.50
2018-03-14T09:00:54.551Z,8.50
2018-03-14T09:04:17.859Z,8.60
2018-03-14T09:07:42.054Z,8.80
2018-03-14T09:11:06.145Z,8.90
2018-03-14T09:14:30.933Z,8.90
2018-03-14T09:17:54.985Z,9.10
2018-03-14T09:21:18.295Z,9.10
2018-03-14T09:24:42.373Z,9.30
2018-03-14T09:28:06.665Z,9.50
2018-03-14T09:31:29.968Z,9.50
2018-03-14T09:34:53.522Z,9.60
2018-03-14T09:38:17.644Z,9.80
2018-03-14T09:41:41.014Z,9.70
2018-03-14T09:45:04.504Z,9.90
2018-03-14T09:48:27.928Z,10.00
2018-03-14T09:51:52.222Z,10.00
2018-03-14T09:55:16.303Z,10.20
2018-03-14T09:58:40.530Z,10.40
2018-03-14T10:02:03.935Z,10.30
2018-03-14T10:05:27.230Z,10.50
2018-03-14T10:08:55.414Z,10.70
2018-03-14T10:12:20.052Z,10.60
2018-03-14T10:15:43.784Z,10.60
2018-03-14T10:19:23.217Z,11.00
2018-03-14T10:23:02.737Z,10.90
2018-03-14T10:26:26.916Z,11.10
2018-03-14T10:29:50.981Z,11.40
2018-03-14T10:33:14.262Z,11.40
2018-03-14T10:36:37.551Z,11.50
2018-03-14T10:40:01.611Z,11.70
2018-03-14T10:43:24.984Z,11.60
2018-03-14T10:46:48.312Z,11.90
2018-03-14T10:50:11.620Z,12.00
2018-03-14T10:53:35.005Z,12.10
2018-03-14T10:56:58.356Z,12.20
2018-03-14T11:00:26.814Z,12.50
2018-03-14T11:03:51.797Z,12.60
2018-03-14T11:07:15.078Z,12.60
2018-03-14T11:10:38.510Z,12.70
2018-03-14T11:14:01.878Z,12.90
2018-03-14T11:17:25.251Z,13.00
2018-03-14T11:20:49.312Z,13.40
2018-03-14T11:24:12.609Z,13.30
2018-03-14T11:27:35.940Z,13.40
2018-03-14T11:30:59.981Z,13.60
2018-03-14T11:34:24.582Z,13.40
2018-03-14T11:37:48.703Z,13.30
2018-03-14T11:41:12.066Z,13.30
2018-03-14T11:44:35.697Z,13.40
2018-03-14T11:48:00.008Z,13.40
2018-03-14T11:51:25.175Z,13.30
2018-03-14T11:54:48.990Z,13.40
2018-03-14T11:58:13.088Z,13.70
2018-03-14T12:01:37.180Z,13.70
2018-03-14T12:05:00.468Z,13.70
2018-03-14T12:08:23.777Z,13.70
2018-03-14T12:11:47.092Z,13.70
2018-03-14T12:15:10.412Z,13.80
2018-03-14T12:18:33.728Z,13.90
2018-03-14T12:21:57.072Z,14.00
2018-03-14T12:25:20.475Z,14.00
2018-03-14T12:28:43.734Z,13.90
2018-03-14T12:32:07.050Z,14.10
2018-03-14T12:35:30.398Z,14.10
2018-03-14T12:38:54.462Z,14.00
2018-03-14T12:42:17.746Z,14.10
2018-03-14T12:45:41.071Z,14.00
2018-03-14T12:49:04.394Z,14.40
2018-03-14T12:52:28.434Z,14.50
2018-03-14T12:55:52.495Z,14.50
2018-03-14T12:59:15.780Z,14.50
2018-03-14T13:02:39.130Z,14.60
2018-03-14T13:06:02.424Z,14.40
2018-03-14T13:09:26.478Z,14.50
2018-03-14T13:12:50.548Z,14.50
2018-03-14T13:16:14.630Z,14.60
2018-03-14T13:19:37.999Z,14.60
2018-03-14T13:23:01.280Z,14.60
2018-03-14T13:26:25.345Z,14.50
2018-03-14T13:29:48.777Z,14.50
2018-03-14T13:33:12.056Z,14.60
2018-03-14T13:36:36.104Z,14.50
2018-03-14T13:39:59.507Z,14.50
2018-03-14T13:43:23.643Z,14.70
2018-03-14T13:46:46.914Z,14.70
2018-03-14T13:50:12.021Z,14.90
2018-03-14T13:53:35.415Z,14.90
2018-03-14T13:56:59.466Z,14.70
2018-03-14T14:00:22.746Z,14.70
2018-03-14T14:03:46.786Z,14.60
2018-03-14T14:07:10.916Z,14.60
2018-03-14T14:10:34.184Z,14.60
2018-03-14T14:13:57.472Z,14.70
2018-03-14T14:17:21.504Z,14.80
2018-03-14T14:20:45.586Z,14.70
2018-03-14T14:24:09.717Z,14.60
2018-03-14T14:27:33.190Z,14.60
2018-03-14T14:30:56.496Z,14.50
2018-03-14T14:34:19.785Z,14.50
2018-03-14T14:37:43.864Z,14.40
2018-03-14T14:41:07.226Z,14.40
2018-03-14T14:44:30.553Z,14.70
2018-03-14T14:47:53.844Z,14.60
2018-03-14T14:51:17.122Z,14.60
2018-03-14T14:54:40.426Z,14.60
2018-03-14T14:58:04.471Z,14.30
2018-03-14T15:01:27.761Z,14.30
2018-03-14T15:04:51.113Z,14.30
2018-03-14T15:08:14.392Z,14.40
2018-03-14T15:11:37.726Z,14.50
2018-03-14T15:15:01.778Z,14.50
2018-03-14T15:18:25.067Z,14.50
2018-03-14T15:21:48.360Z,14.50
2018-03-14T15:25:12.482Z,14.50
2018-03-14T15:28:35.856Z,14.50
2018-03-14T15:31:59.915Z,14.30
2018-03-14T15:35:23.258Z,14.30
2018-03-14T15:38:46.547Z,14.40
2018-03-14T15:42:09.846Z,14.40
2018-03-14T15:45:33.906Z,14.60
2018-03-14T15:48:57.184Z,14.60
2018-03-14T15:52:20.518Z,14.60
2018-03-14T15:55:44.564Z,14.60
2018-03-14T15:59:08.673Z,14.50
2018-03-14T16:02:31.956Z,14.50
2018-03-14T16:05:56.037Z,14.10
2018-03-14T16:09:19.341Z,14.10
2018-03-14T16:12:42.701Z,14.00
2018-03-14T16:16:06.753Z,13.70
2018-03-14T16:19:30.099Z,13.70
2018-03-14T16:22:54.155Z,13.50
2018-03-14T16:26:17.433Z,13.50
2018-03-14T16:29:40.779Z,13.50
2018-03-14T16:33:16.312Z,13.40
2018-03-14T16:36:39.791Z,13.30
2018-03-14T16:40:03.255Z,13.20
2018-03-14T16:43:26.572Z,13.10
2018-03-14T16:46:50.007Z,13.00
2018-03-14T16:50:13.383Z,12.90
2018-03-14T16:53:37.479Z,12.80
2018-03-14T16:57:00.822Z,12.80
2018-03-14T17:00:24.152Z,12.70
2018-03-14T17:03:47.636Z,12.60
2018-03-14T17:07:11.842Z,12.50
2018-03-14T17:10:36.425Z,12.50
2018-03-14T17:14:00.518Z,12.40
2018-03-14T17:17:24.306Z,12.40
2018-03-14T17:20:48.421Z,12.10
2018-03-14T17:24:11.759Z,12.10
2018-03-14T17:27:35.849Z,12.00
2018-03-14T17:30:59.946Z,11.90
2018-03-14T17:34:23.233Z,11.90
2018-03-14T17:37:46.655Z,11.80
2018-03-14T17:41:10.955Z,11.70
2018-03-14T17:44:34.822Z,11.60
2018-03-14T17:47:59.204Z,11.60
2018-03-14T17:52:17.334Z,11.50
2018-03-14T17:55:41.434Z,11.40
2018-03-14T17:59:04.718Z,11.30
2018-03-14T18:02:28.150Z,11.30
2018-03-14T18:05:52.482Z,11.10
2018-03-14T18:09:15.785Z,11.10
2018-03-14T18:12:39.062Z,11.10
2018-03-14T18:16:02.370Z,11.00
2018-03-14T18:19:26.455Z,10.90
2018-03-14T18:22:49.754Z,10.90
2018-03-14T18:26:13.076Z,10.90
2018-03-14T18:29:36.398Z,10.80
2018-03-14T18:33:00.503Z,10.60
2018-03-14T18:36:23.848Z,10.60
2018-03-14T18:39:47.180Z,10.40
2018-03-14T18:43:11.226Z,10.20
2018-03-14T18:46:34.533Z,10.20
2018-03-14T18:49:58.613Z,10.10
2018-03-14T18:53:21.939Z,10.10
2018-03-14T18:56:46.004Z,10.20
2018-03-14T19:00:09.323Z,10.10
2018-03-14T19:03:32.625Z,10.10
2018-03-14T19:06:56.066Z,10.10
2018-03-14T19:10:19.437Z,10.00
2018-03-14T19:13:42.802Z,9.90
2018-03-14T19:17:06.105Z,9.80
2018-03-14T19:20:29.452Z,9.80
2018-03-14T19:23:53.544Z,9.80
2018-03-14T19:27:17.606Z,9.70
2018-03-14T19:30:40.928Z,9.70
2018-03-14T19:34:05.002Z,9.50
2018-03-14T19:37:29.096Z,9.40
2018-03-14T19:40:52.456Z,9.40
2018-03-14T19:44:16.635Z,9.20
2018-03-14T19:47:39.958Z,9.20
2018-03-14T19:51:04.012Z,8.90
2018-03-14T19:54:27.330Z,8.90
2018-03-14T19:57:50.683Z,8.90
2018-03-14T20:01:14.794Z,8.70
2018-03-14T20:04:39.102Z,8.70
2018-03-14T20:08:02.490Z,8.70
2018-03-14T20:11:26.603Z,8.50
2018-03-14T20:14:49.938Z,8.50
2018-03-14T20:18:14.172Z,8.40
2018-03-14T20:21:37.486Z,8.40
2018-03-14T20:25:00.866Z,8.40
2018-03-14T20:28:24.192Z,8.40
2018-03-14T20:31:48.273Z,8.50
2018-03-14T20:35:12.342Z,8.30
2018-03-14T20:38:35.726Z,8.30
2018-03-14T20:41:59.796Z,8.10
2018-03-14T20:45:23.184Z,8.10
2018-03-14T20:48:46.480Z,8.00
2018-03-14T20:52:09.756Z,8.00
2018-03-14T20:55:33.039Z,7.90
2018-03-14T20:58:56.374Z,7.90
2018-03-14T21:02:20.568Z,7.80
2018-03-14T21:05:43.845Z,7.80
2018-03-14T21:09:07.152Z,7.70
2018-03-14T21:12:31.216Z,7.60
2018-03-14T21:15:54.558Z,7.50
2018-03-14T21:19:18.620Z,7.50
2018-03-14T21:22:41.957Z,7.50
2018-03-14T21:26:06.047Z,7.40
2018-03-14T21:29:30.088Z,7.30
2018-03-14T21:32:54.173Z,7.30
2018-03-14T21:36:18.298Z,7.30
2018-03-14T21:39:42.300Z,7.30
2018-03-14T21:43:06.398Z,7.30
2018-03-14T21:46:29.726Z,7.20
2018-03-14T21:49:53.029Z,7.20
2018-03-14T21:53:16.332Z,7.00
2018-03-14T21:56:40.414Z,6.90
2018-03-14T22:00:04.502Z,6.90
2018-03-14T22:03:28.619Z,6.80
2018-03-14T22:06:52.006Z,6.80
2018-03-14T22:10:15.344Z,6.90
2018-03-14T22:13:39.416Z,7.00
2018-03-14T22:17:03.563Z,7.10
2018-03-14T22:20:27.614Z,7.10
2018-03-14T22:23:50.920Z,7.10
2018-03-14T22:27:15.112Z,7.10
2018-03-14T22:30:39.223Z,7.10
2018-03-14T22:34:02.475Z,7.10
2018-03-14T22:37:25.766Z,7.20
2018-03-14T22:40:49.138Z,7.20
2018-03-14T22:44:12.565Z,7.20
2018-03-14T22:47:36.634Z,7.00
2018-03-14T22:51:00.070Z,7.00
2018-03-14T22:54:23.506Z,6.90
2018-03-14T22:57:47.573Z,6.90
2018-03-14T23:01:10.920Z,6.90
2018-03-14T23:04:35.009Z,6.80
2018-03-14T23:07:59.050Z,6.70
2018-03-14T23:11:22.326Z,6.70
2018-03-14T23:14:45.590Z,6.60
2018-03-14T23:18:08.857Z,6.70
2018-03-14T23:21:32.194Z,6.80
2018-03-14T23:24:55.570Z,6.80
2018-03-14T23:28:19.610Z,6.80
2018-03-14T23:31:43.665Z,6.80
2018-03-14T23:35:07.074Z,6.80
2018-03-14T23:38:31.165Z,6.80
2018-03-14T23:41:55.256Z,6.80
2018-03-14T23:45:19.316Z,6.70
2018-03-14T23:48:42.667Z,6.70
2018-03-14T23:52:05.995Z,6.60
2018-03-14T23:55:29.266Z,6.50
2018-03-14T23:58:52.541Z,6.40
