createdAt,value
2017-08-12T00:01:38.752Z,84.13
2017-08-12T00:04:06.509Z,84.77
2017-08-12T00:06:34.357Z,84.43
2017-08-12T00:09:02.108Z,84.86
2017-08-12T00:11:29.868Z,85.47
2017-08-12T00:13:57.631Z,84.25
2017-08-12T00:16:25.357Z,83.46
2017-08-12T00:18:53.134Z,83.83
2017-08-12T00:21:20.853Z,83.56
2017-08-12T00:23:48.628Z,83.57
2017-08-12T00:26:16.435Z,84.38
2017-08-12T00:28:44.189Z,84.69
2017-08-12T00:31:11.897Z,84.54
2017-08-12T00:33:39.598Z,84.16
2017-08-12T00:36:07.326Z,84.34
2017-08-12T00:38:35.101Z,84.52
2017-08-12T00:41:02.810Z,84.29
2017-08-12T00:43:30.573Z,83.97
2017-08-12T00:45:58.278Z,83.81
2017-08-12T00:48:26.036Z,83.83
2017-08-12T00:50:54.027Z,84.47
2017-08-12T00:53:21.737Z,84.39
2017-08-12T00:55:49.505Z,84.45
2017-08-12T00:58:17.324Z,85.06
2017-08-12T01:00:45.091Z,85.62
2017-08-12T01:03:12.837Z,85.48
2017-08-12T01:05:40.535Z,84.62
2017-08-12T01:08:08.283Z,84.26
2017-08-12T01:10:36.113Z,84.63
2017-08-12T01:13:03.961Z,84.75
2017-08-12T01:15:31.654Z,85.20
2017-08-12T01:17:59.421Z,85.12
2017-08-12T01:20:27.132Z,84.63
2017-08-12T01:22:55.140Z,84.72
2017-08-12T01:25:22.852Z,84.26
2017-08-12T01:27:50.586Z,84.21
2017-08-12T01:30:18.339Z,84.10
2017-08-12T01:32:46.030Z,84.24
2017-08-12T01:35:13.703Z,84.09
2017-08-12T01:37:41.628Z,84.41
2017-08-12T01:40:09.321Z,83.95
2017-08-12T01:42:37.035Z,83.75
2017-08-12T01:45:04.830Z,83.96
2017-08-12T01:47:32.554Z,84.94
2017-08-12T01:50:00.284Z,84.37
2017-08-12T01:52:28.105Z,84.61
2017-08-12T01:54:55.865Z,85.20
2017-08-12T01:57:23.616Z,85.45
2017-08-12T01:59:51.301Z,85.50
2017-08-12T02:02:18.989Z,85.88
2017-08-12T02:04:46.776Z,84.86
2017-08-12T02:07:14.493Z,85.13
2017-08-12T02:09:42.280Z,85.62
2017-08-12T02:12:10.023Z,85.96
2017-08-12T02:14:37.781Z,85.04
2017-08-12T02:17:05.540Z,85.34
2017-08-12T02:19:33.298Z,85.77
2017-08-12T02:22:01.003Z,84.99
2017-08-12T02:24:28.700Z,85.03
2017-08-12T02:26:56.467Z,85.25
2017-08-12T02:29:24.183Z,85.36
2017-08-12T02:31:51.931Z,85.57
2017-08-12T02:34:19.828Z,85.58
2017-08-12T02:36:47.533Z,85.40
2017-08-12T02:39:15.252Z,85.50
2017-08-12T02:41:43.009Z,85.62
2017-08-12T02:44:10.712Z,86.18
2017-08-12T02:46:38.593Z,87.00
2017-08-12T02:49:06.309Z,86.75
2017-08-12T02:51:34.010Z,86.43
2017-08-12T02:54:01.739Z,86.41
2017-08-12T02:56:29.520Z,86.51
2017-08-12T02:58:57.242Z,86.28
2017-08-12T03:01:24.989Z,85.77
2017-08-12T03:03:52.725Z,86.18
2017-08-12T03:06:20.493Z,86.58
2017-08-12T03:08:48.195Z,86.71
2017-08-12T03:11:15.973Z,86.71
2017-08-12T03:13:43.869Z,86.82
2017-08-12T03:16:11.629Z,86.61
2017-08-12T03:18:39.393Z,86.60
2017-08-12T03:21:07.226Z,86.34
2017-08-12T03:23:34.979Z,85.82
2017-08-12T03:26:02.783Z,86.53
2017-08-12T03:28:30.589Z,87.30
2017-08-12T03:30:58.264Z,86.11
2017-08-12T03:33:26.046Z,86.00
2017-08-12T03:35:53.763Z,85.97
2017-08-12T03:38:21.483Z,86.75
2017-08-12T03:40:49.213Z,87.38
2017-08-12T03:43:16.957Z,86.99
2017-08-12T03:45:44.680Z,86.79
2017-08-12T03:48:12.591Z,86.69
2017-08-12T03:50:40.417Z,87.13
2017-08-12T03:53:08.165Z,86.48
2017-08-12T03:55:35.828Z,87.01
2017-08-12T03:58:03.581Z,87.16
2017-08-12T04:00:31.264Z,86.75
2017-08-12T04:02:58.953Z,87.54
2017-08-12T04:05:26.690Z,87.09
2017-08-12T04:07:54.373Z,86.85
2017-08-12T04:10:22.122Z,86.69
2017-08-12T04:12:49.923Z,86.37
2017-08-12T04:15:17.696Z,86.33
2017-08-12T04:17:45.396Z,86.68
2017-08-12T04:20:13.169Z,86.97
2017-08-12T04:22:40.966Z,87.49
2017-08-12T04:25:08.690Z,87.22
2017-08-12T04:27:36.390Z,87.10
2017-08-12T04:30:04.693Z,87.02
2017-08-12T04:32:32.385Z,86.77
2017-08-12T04:35:01.032Z,87.00
2017-08-12T04:37:28.721Z,87.08
2017-08-12T04:39:56.466Z,86.13
2017-08-12T04:42:24.198Z,86.50
2017-08-12T04:44:51.889Z,86.06
2017-08-12T04:47:19.591Z,85.85
2017-08-12T04:49:47.389Z,85.86
2017-08-12T04:52:15.086Z,85.65
2017-08-12T04:54:42.818Z,85.63
2017-08-12T04:57:10.519Z,84.92
2017-08-12T04:59:38.317Z,83.40
2017-08-12T05:02:06.103Z,82.87
2017-08-12T05:04:33.785Z,82.82
2017-08-12T05:07:01.592Z,83.13
2017-08-12T05:09:29.304Z,83.52
2017-08-12T05:11:57.065Z,84.07
2017-08-12T05:14:24.761Z,84.97
2017-08-12T05:16:52.539Z,85.19
2017-08-12T05:19:20.347Z,85.31
2017-08-12T05:21:48.126Z,85.25
2017-08-12T05:24:15.832Z,84.56
2017-08-12T05:26:43.592Z,84.64
2017-08-12T05:29:11.374Z,84.30
2017-08-12T05:31:39.921Z,84.29
2017-08-12T05:34:07.638Z,83.62
2017-08-12T05:36:35.413Z,82.64
2017-08-12T05:39:03.169Z,82.82
2017-08-12T05:41:30.888Z,83.10
2017-08-12T05:43:58.639Z,82.85
2017-08-12T05:46:26.344Z,83.19
2017-08-12T05:48:54.158Z,83.45
2017-08-12T05:51:22.007Z,81.35
2017-08-12T05:53:49.772Z,79.37
2017-08-12T05:56:17.498Z,80.08
2017-08-12T05:58:45.206Z,81.61
2017-08-12T06:01:12.974Z,81.11
2017-08-12T06:03:40.703Z,80.97
2017-08-12T06:06:08.468Z,79.21
2017-08-12T06:08:36.179Z,78.84
2017-08-12T06:11:03.933Z,78.39
2017-08-12T06:13:31.675Z,79.21
2017-08-12T06:15:59.443Z,80.82
2017-08-12T06:18:27.185Z,80.81
2017-08-12T06:20:55.028Z,81.24
2017-08-12T06:23:22.782Z,81.98
2017-08-12T06:25:50.538Z,81.93
2017-08-12T06:28:18.374Z,81.49
2017-08-12T06:30:46.149Z,81.27
2017-08-12T06:33:13.881Z,80.85
2017-08-12T06:35:41.657Z,80.49
2017-08-12T06:38:09.496Z,79.78
2017-08-12T06:40:37.280Z,80.43
2017-08-12T06:43:04.980Z,80.50
2017-08-12T06:45:33.369Z,80.48
2017-08-12T06:48:01.132Z,80.94
2017-08-12T06:50:28.880Z,81.15
2017-08-12T06:52:56.680Z,81.40
2017-08-12T06:55:24.492Z,81.78
2017-08-12T06:57:52.196Z,81.94
2017-08-12T07:00:19.960Z,81.37
2017-08-12T07:02:47.739Z,81.86
2017-08-12T07:05:15.549Z,81.27
2017-08-12T07:07:43.249Z,81.47
2017-08-12T07:10:10.959Z,82.11
2017-08-12T07:12:38.709Z,82.29
2017-08-12T07:15:06.405Z,82.36
2017-08-12T07:17:34.223Z,82.34
2017-08-12T07:20:01.944Z,82.81
2017-08-12T07:22:29.675Z,83.11
2017-08-12T07:24:57.444Z,83.43
2017-08-12T07:27:25.152Z,83.16
2017-08-12T07:29:52.963Z,83.58
2017-08-12T07:32:20.704Z,84.18
2017-08-12T07:34:48.415Z,83.41
2017-08-12T07:37:17.258Z,82.87
2017-08-12T07:39:45.012Z,82.51
2017-08-12T07:42:12.739Z,83.57
2017-08-12T07:44:40.662Z,82.45
2017-08-12T07:47:08.418Z,81.37
2017-08-12T07:49:36.165Z,80.91
2017-08-12T07:52:03.912Z,79.29
2017-08-12T07:54:31.674Z,79.50
2017-08-12T07:56:59.422Z,79.07
2017-08-12T07:59:27.206Z,79.04
2017-08-12T08:01:54.922Z,78.28
2017-08-12T08:04:22.643Z,78.05
2017-08-12T08:06:50.410Z,77.32
2017-08-12T08:09:18.134Z,78.24
2017-08-12T08:11:45.853Z,79.09
2017-08-12T08:14:13.596Z,80.48
2017-08-12T08:16:41.311Z,80.32
2017-08-12T08:19:09.076Z,81.01
2017-08-12T08:21:36.789Z,81.38
2017-08-12T08:24:04.490Z,82.37
2017-08-12T08:26:32.296Z,82.25
2017-08-12T08:29:00.025Z,81.24
2017-08-12T08:31:27.872Z,81.66
2017-08-12T08:33:55.585Z,82.84
2017-08-12T08:36:23.291Z,81.87
2017-08-12T08:38:51.055Z,83.67
2017-08-12T08:41:18.770Z,81.42
2017-08-12T08:43:46.497Z,81.42
2017-08-12T08:46:14.281Z,79.33
2017-08-12T08:48:41.981Z,80.81
2017-08-12T08:51:09.758Z,81.75
2017-08-12T08:53:37.532Z,80.18
2017-08-12T08:56:05.369Z,80.47
2017-08-12T08:58:33.111Z,80.06
2017-08-12T09:01:00.876Z,78.57
2017-08-12T09:03:28.628Z,79.49
2017-08-12T09:05:56.316Z,79.66
2017-08-12T09:08:24.120Z,78.50
2017-08-12T09:10:51.892Z,78.80
2017-08-12T09:13:19.644Z,79.09
2017-08-12T09:15:47.379Z,77.84
2017-08-12T09:18:16.667Z,78.17
2017-08-12T09:20:44.432Z,78.18
2017-08-12T09:23:12.141Z,78.06
2017-08-12T09:25:39.946Z,77.68
2017-08-12T09:28:07.633Z,77.65
2017-08-12T09:30:35.424Z,78.78
2017-08-12T09:33:03.263Z,78.93
2017-08-12T09:35:30.982Z,80.16
2017-08-12T09:37:58.767Z,79.21
2017-08-12T09:40:26.454Z,79.93
2017-08-12T09:42:54.182Z,76.16
2017-08-12T09:45:21.895Z,74.44
2017-08-12T09:47:49.590Z,77.04
2017-08-12T09:50:17.446Z,74.48
2017-08-12T09:52:45.228Z,74.18
2017-08-12T09:55:12.938Z,73.50
2017-08-12T09:57:40.722Z,71.69
2017-08-12T10:00:08.482Z,70.06
2017-08-12T10:02:36.248Z,70.84
2017-08-12T10:05:04.019Z,71.74
2017-08-12T10:07:31.783Z,72.95
2017-08-12T10:09:59.511Z,71.33
2017-08-12T10:12:27.280Z,72.58
2017-08-12T10:14:55.072Z,73.76
2017-08-12T10:17:22.763Z,72.81
2017-08-12T10:19:50.522Z,72.76
2017-08-12T10:22:18.285Z,72.68
2017-08-12T10:24:46.238Z,72.64
2017-08-12T10:27:13.939Z,73.37
2017-08-12T10:29:41.731Z,71.99
2017-08-12T10:32:09.441Z,73.00
2017-08-12T10:34:37.131Z,73.16
2017-08-12T10:37:04.900Z,72.56
2017-08-12T10:39:32.590Z,70.76
2017-08-12T10:42:00.287Z,72.74
2017-08-12T10:44:28.011Z,71.75
2017-08-12T10:46:55.788Z,71.60
2017-08-12T10:49:23.512Z,68.10
2017-08-12T10:51:51.283Z,67.94
2017-08-12T10:54:19.000Z,68.79
2017-08-12T10:56:46.700Z,71.56
2017-08-12T10:59:14.459Z,71.52
2017-08-12T11:01:42.172Z,73.32
2017-08-12T11:04:09.951Z,71.63
2017-08-12T11:06:37.762Z,71.34
2017-08-12T11:09:05.547Z,72.09
2017-08-12T11:11:33.292Z,71.08
2017-08-12T11:14:01.013Z,68.75
2017-08-12T11:16:28.727Z,69.29
2017-08-12T11:18:56.474Z,71.16
2017-08-12T11:21:24.323Z,68.35
2017-08-12T11:23:52.107Z,70.25
2017-08-12T11:26:19.859Z,70.64
2017-08-12T11:28:47.609Z,69.38
2017-08-12T11:31:15.395Z,70.05
2017-08-12T11:33:44.208Z,68.96
2017-08-12T11:36:11.930Z,68.16
2017-08-12T11:38:40.679Z,67.43
2017-08-12T11:41:08.452Z,68.18
2017-08-12T11:43:36.219Z,67.97
2017-08-12T11:46:03.956Z,67.06
2017-08-12T11:48:31.751Z,66.69
2017-08-12T11:50:59.569Z,67.77
2017-08-12T11:53:27.354Z,71.18
2017-08-12T11:55:55.137Z,71.85
2017-08-12T11:58:23.046Z,68.52
2017-08-12T12:03:18.709Z,71.53
2017-08-12T12:05:46.516Z,69.59
2017-08-12T12:08:14.332Z,70.51
2017-08-12T12:10:42.076Z,70.83
2017-08-12T12:13:09.960Z,69.49
2017-08-12T12:15:37.700Z,69.28
2017-08-12T12:18:05.387Z,70.92
2017-08-12T12:20:33.211Z,72.59
2017-08-12T12:23:00.965Z,74.98
2017-08-12T12:25:28.794Z,75.05
2017-08-12T12:27:56.906Z,75.61
2017-08-12T12:30:24.677Z,75.09
2017-08-12T12:32:52.572Z,74.88
2017-08-12T12:35:20.400Z,74.76
2017-08-12T12:37:48.252Z,75.52
2017-08-12T12:40:15.967Z,75.75
2017-08-12T12:42:43.700Z,74.88
2017-08-12T12:45:11.452Z,73.61
2017-08-12T12:47:39.215Z,73.54
2017-08-12T12:50:06.984Z,71.16
2017-08-12T12:52:34.697Z,71.37
2017-08-12T12:55:02.478Z,70.23
2017-08-12T12:57:30.267Z,70.03
2017-08-12T12:59:58.002Z,70.98
2017-08-12T13:02:25.791Z,70.33
2017-08-12T13:04:53.566Z,71.21
2017-08-12T13:07:21.413Z,71.29
2017-08-12T13:09:49.185Z,71.01
2017-08-12T13:12:17.095Z,71.21
2017-08-12T13:14:44.882Z,72.27
2017-08-12T13:17:12.645Z,73.55
2017-08-12T13:19:40.450Z,71.58
2017-08-12T13:22:08.205Z,72.16
2017-08-12T13:24:35.960Z,70.78
2017-08-12T13:27:03.676Z,71.09
2017-08-12T13:29:31.454Z,69.78
2017-08-12T13:31:59.186Z,69.65
2017-08-12T13:34:26.900Z,71.02
2017-08-12T13:36:54.663Z,68.47
2017-08-12T13:39:22.795Z,69.96
2017-08-12T13:41:50.509Z,70.08
2017-08-12T13:44:18.277Z,70.32
2017-08-12T13:46:45.993Z,69.61
2017-08-12T13:49:13.740Z,71.33
2017-08-12T13:51:41.608Z,69.69
2017-08-12T13:54:09.317Z,70.92
2017-08-12T13:56:37.070Z,71.48
2017-08-12T13:59:04.797Z,72.72
2017-08-12T14:01:32.721Z,72.54
2017-08-12T14:04:00.486Z,70.91
2017-08-12T14:06:28.209Z,70.66
2017-08-12T14:08:56.002Z,71.44
2017-08-12T14:11:23.765Z,70.00
2017-08-12T14:13:51.500Z,70.75
2017-08-12T14:16:19.370Z,71.20
2017-08-12T14:18:47.078Z,61.85
2017-08-12T14:21:14.843Z,63.81
2017-08-12T14:23:42.596Z,63.62
2017-08-12T14:26:10.368Z,64.25
2017-08-12T14:28:38.188Z,66.54
2017-08-12T14:31:05.901Z,67.62
2017-08-12T14:33:33.663Z,68.45
2017-08-12T14:36:01.468Z,66.18
2017-08-12T14:38:30.343Z,64.63
2017-08-12T14:40:58.129Z,66.78
2017-08-12T14:43:25.885Z,69.21
2017-08-12T14:45:53.669Z,71.53
2017-08-12T14:48:21.396Z,70.65
2017-08-12T14:50:49.257Z,72.08
2017-08-12T14:53:16.965Z,69.79
2017-08-12T14:55:44.799Z,68.45
2017-08-12T14:58:12.599Z,70.51
2017-08-12T15:00:40.340Z,74.58
2017-08-12T15:03:08.082Z,72.25
2017-08-12T15:05:35.913Z,68.57
2017-08-12T15:08:03.726Z,68.06
2017-08-12T15:10:31.488Z,71.05
2017-08-12T15:12:59.260Z,70.52
2017-08-12T15:15:28.300Z,69.76
2017-08-12T15:17:56.065Z,71.84
2017-08-12T15:20:24.561Z,73.03
2017-08-12T15:22:52.411Z,70.85
2017-08-12T15:25:20.178Z,70.48
2017-08-12T15:27:47.937Z,71.78
2017-08-12T15:30:15.838Z,73.32
2017-08-12T15:32:43.613Z,70.33
2017-08-12T15:35:11.366Z,69.62
2017-08-12T15:37:39.148Z,70.05
2017-08-12T15:40:06.900Z,72.48
2017-08-12T15:42:34.729Z,72.23
2017-08-12T15:45:02.507Z,72.87
2017-08-12T15:47:30.324Z,71.77
2017-08-12T15:49:58.131Z,72.15
2017-08-12T15:52:25.903Z,73.08
2017-08-12T15:54:53.617Z,72.82
2017-08-12T15:57:21.415Z,72.76
2017-08-12T15:59:49.233Z,71.31
2017-08-12T16:02:17.092Z,69.50
2017-08-12T16:04:44.873Z,69.70
2017-08-12T16:07:12.661Z,69.16
2017-08-12T16:09:40.450Z,67.73
2017-08-12T16:12:08.232Z,69.62
2017-08-12T16:14:36.035Z,69.21
2017-08-12T16:17:03.790Z,69.09
2017-08-12T16:19:31.579Z,66.96
2017-08-12T16:21:59.430Z,66.51
2017-08-12T16:24:27.205Z,64.06
2017-08-12T16:26:54.920Z,65.23
2017-08-12T16:29:22.765Z,63.17
2017-08-12T16:31:50.564Z,67.16
2017-08-12T16:34:18.327Z,69.87
2017-08-12T16:36:46.937Z,70.50
2017-08-12T16:39:14.794Z,67.82
2017-08-12T16:41:42.576Z,70.13
2017-08-12T16:44:10.275Z,71.91
2017-08-12T16:46:38.008Z,71.85
2017-08-12T16:49:05.811Z,73.73
2017-08-12T16:51:33.602Z,74.93
2017-08-12T16:54:01.390Z,77.72
2017-08-12T16:56:29.156Z,67.93
2017-08-12T16:58:56.889Z,66.74
2017-08-12T17:01:24.618Z,65.12
2017-08-12T17:03:52.373Z,66.18
2017-08-12T17:06:20.164Z,70.91
2017-08-12T17:08:47.918Z,72.97
2017-08-12T17:11:15.679Z,72.77
2017-08-12T17:13:43.397Z,71.42
2017-08-12T17:16:11.114Z,68.89
2017-08-12T17:18:38.872Z,68.95
2017-08-12T17:21:06.590Z,71.81
2017-08-12T17:23:34.314Z,75.42
2017-08-12T17:26:02.086Z,67.30
2017-08-12T17:28:30.706Z,66.32
2017-08-12T17:30:58.402Z,67.81
2017-08-12T17:33:26.189Z,71.40
2017-08-12T17:35:53.905Z,74.31
2017-08-12T17:38:21.619Z,71.79
2017-08-12T17:40:49.390Z,66.81
2017-08-12T17:43:17.133Z,64.75
2017-08-12T17:45:44.943Z,65.63
2017-08-12T17:48:12.703Z,66.02
2017-08-12T17:50:40.402Z,65.31
2017-08-12T17:53:08.162Z,63.50
2017-08-12T17:55:36.022Z,65.34
2017-08-12T17:58:04.136Z,66.72
2017-08-12T18:00:31.924Z,67.59
2017-08-12T18:02:59.661Z,65.17
2017-08-12T18:05:27.484Z,64.31
2017-08-12T18:07:55.267Z,69.53
2017-08-12T18:10:22.980Z,73.38
2017-08-12T18:12:50.761Z,72.52
2017-08-12T18:15:18.583Z,69.86
2017-08-12T18:17:46.315Z,71.79
2017-08-12T18:20:14.095Z,71.85
2017-08-12T18:22:41.845Z,71.46
2017-08-12T18:25:10.473Z,71.16
2017-08-12T18:27:38.244Z,73.56
2017-08-12T18:30:05.993Z,73.44
2017-08-12T18:32:33.737Z,73.83
2017-08-12T18:35:01.504Z,75.66
2017-08-12T18:37:29.272Z,75.18
2017-08-12T18:39:57.082Z,74.45
2017-08-12T18:42:24.870Z,75.06
2017-08-12T18:44:52.896Z,75.34
2017-08-12T18:47:20.637Z,77.06
2017-08-12T18:49:48.471Z,75.61
2017-08-12T18:52:16.189Z,74.43
2017-08-12T18:54:43.996Z,76.97
2017-08-12T18:57:11.719Z,76.43
2017-08-12T18:59:39.509Z,74.85
2017-08-12T19:02:07.230Z,75.49
2017-08-12T19:04:34.969Z,76.20
2017-08-12T19:07:02.712Z,76.43
2017-08-12T19:09:30.469Z,77.55
2017-08-12T19:11:58.349Z,77.52
2017-08-12T19:14:26.096Z,78.32
2017-08-12T19:16:53.836Z,77.46
2017-08-12T19:19:21.559Z,78.63
2017-08-12T19:21:49.266Z,78.69
2017-08-12T19:24:17.004Z,78.72
2017-08-12T19:26:44.765Z,78.93
2017-08-12T19:29:12.546Z,79.10
2017-08-12T19:31:40.284Z,78.15
2017-08-12T19:34:08.156Z,78.94
2017-08-12T19:36:35.914Z,79.10
2017-08-12T19:39:03.898Z,79.45
2017-08-12T19:41:31.703Z,79.30
2017-08-12T19:43:59.413Z,79.47
2017-08-12T19:46:27.187Z,79.70
2017-08-12T19:48:54.987Z,79.72
2017-08-12T19:51:22.676Z,79.41
2017-08-12T19:53:50.460Z,79.85
2017-08-12T19:56:18.196Z,80.08
2017-08-12T19:58:46.012Z,79.72
2017-08-12T20:01:13.786Z,79.53
2017-08-12T20:03:41.553Z,79.46
2017-08-12T20:06:09.330Z,79.61
2017-08-12T20:08:37.041Z,79.44
2017-08-12T20:11:04.964Z,79.73
2017-08-12T20:13:32.751Z,80.59
2017-08-12T20:16:00.536Z,80.66
2017-08-12T20:18:28.349Z,80.67
2017-08-12T20:20:56.753Z,80.73
2017-08-12T20:23:24.536Z,81.01
2017-08-12T20:25:52.297Z,81.49
2017-08-12T20:28:20.935Z,81.33
2017-08-12T20:30:48.654Z,81.37
2017-08-12T20:33:16.449Z,81.85
2017-08-12T20:35:44.151Z,81.14
2017-08-12T20:38:14.082Z,81.99
2017-08-12T20:40:41.844Z,81.83
2017-08-12T20:43:09.588Z,82.92
2017-08-12T20:45:37.369Z,82.57
2017-08-12T20:48:05.184Z,81.89
2017-08-12T20:50:32.908Z,81.07
2017-08-12T20:53:00.617Z,78.81
2017-08-12T20:55:28.403Z,77.75
2017-08-12T20:57:57.248Z,78.09
2017-08-12T21:00:24.994Z,78.41
2017-08-12T21:02:52.752Z,78.05
2017-08-12T21:05:20.465Z,77.58
2017-08-12T21:07:48.177Z,79.08
2017-08-12T21:10:16.028Z,73.75
2017-08-12T21:12:43.784Z,71.59
2017-08-12T21:15:11.597Z,75.02
2017-08-12T21:17:39.282Z,70.50
2017-08-12T21:20:07.137Z,71.02
2017-08-12T21:22:34.919Z,69.00
2017-08-12T21:25:02.664Z,73.85
2017-08-12T21:27:30.366Z,75.06
2017-08-12T21:29:58.103Z,76.14
2017-08-12T21:32:25.829Z,76.40
2017-08-12T21:34:53.600Z,76.61
2017-08-12T21:37:21.360Z,77.75
2017-08-12T21:39:49.069Z,78.08
2017-08-12T21:42:16.842Z,78.64
2017-08-12T21:44:44.567Z,79.19
2017-08-12T21:47:12.328Z,78.76
2017-08-12T21:49:40.093Z,78.20
2017-08-12T21:52:07.883Z,76.44
2017-08-12T21:54:35.641Z,78.42
2017-08-12T21:57:03.380Z,78.79
2017-08-12T21:59:31.154Z,78.45
2017-08-12T22:01:58.930Z,76.91
2017-08-12T22:04:26.700Z,78.56
2017-08-12T22:06:54.428Z,76.75
2017-08-12T22:09:22.247Z,78.22
2017-08-12T22:11:50.008Z,78.94
2017-08-12T22:14:17.717Z,79.18
2017-08-12T22:16:45.505Z,76.18
2017-08-12T22:19:13.275Z,78.69
2017-08-12T22:21:41.004Z,76.82
2017-08-12T22:24:08.770Z,76.57
2017-08-12T22:26:36.542Z,77.91
2017-08-12T22:29:04.256Z,77.74
2017-08-12T22:31:31.987Z,73.54
2017-08-12T22:33:59.759Z,74.58
2017-08-12T22:36:27.468Z,73.79
2017-08-12T22:38:55.255Z,75.42
2017-08-12T22:41:22.979Z,77.32
2017-08-12T22:43:50.771Z,76.89
2017-08-12T22:46:18.497Z,76.70
2017-08-12T22:48:46.276Z,75.91
2017-08-12T22:51:14.591Z,76.05
2017-08-12T23:02:42.445Z,79.40
2017-08-12T23:05:10.159Z,80.16
2017-08-12T23:07:37.875Z,79.20
2017-08-12T23:10:06.138Z,79.67
2017-08-12T23:12:33.984Z,79.39
2017-08-12T23:15:01.759Z,80.12
2017-08-12T23:17:29.560Z,81.34
2017-08-12T23:19:57.388Z,82.01
2017-08-12T23:22:25.082Z,82.15
2017-08-12T23:24:52.797Z,81.71
2017-08-12T23:27:20.591Z,81.19
2017-08-12T23:29:48.359Z,81.17
2017-08-12T23:32:16.125Z,81.21
2017-08-12T23:34:43.845Z,81.04
2017-08-12T23:37:11.605Z,80.26
2017-08-12T23:39:39.422Z,80.16
2017-08-12T23:42:07.276Z,79.76
2017-08-12T23:44:35.147Z,80.10
2017-08-12T23:47:02.861Z,79.48
2017-08-12T23:49:31.438Z,79.51
2017-08-12T23:51:59.288Z,78.63
2017-08-12T23:54:27.044Z,78.10
2017-08-12T23:56:55.117Z,78.99
2017-08-12T23:59:22.822Z,80.04
