createdAt,value
2022-08-26T00:00:12.252Z,101062.69
2022-08-26T00:02:43.352Z,101066.16
2022-08-26T00:05:13.017Z,101076.81
2022-08-26T00:07:40.318Z,101079.66
2022-08-26T00:10:16.152Z,101076.38
2022-08-26T00:12:44.505Z,101084.59
2022-08-26T00:15:21.581Z,101076.31
2022-08-26T00:18:02.141Z,101083.50
2022-08-26T00:20:42.865Z,101082.19
2022-08-26T00:23:10.374Z,101082.56
2022-08-26T00:25:38.240Z,101087.78
2022-08-26T00:28:13.541Z,101089.97
2022-08-26T00:30:41.365Z,101098.59
2022-08-26T00:33:11.565Z,101083.16
2022-08-26T00:35:41.005Z,101097.38
2022-08-26T00:38:18.899Z,101118.41
2022-08-26T00:40:57.361Z,101116.72
2022-08-26T00:43:47.709Z,101107.25
2022-08-26T00:46:25.619Z,101108.88
2022-08-26T00:49:11.976Z,101111.44
2022-08-26T00:52:12.078Z,101110.56
2022-08-26T00:55:02.701Z,101123.09
2022-08-26T00:57:35.028Z,101123.00
2022-08-26T01:00:05.772Z,101116.97
2022-08-26T01:02:34.506Z,101130.00
2022-08-26T01:05:06.022Z,101122.16
2022-08-26T01:07:37.325Z,101118.09
2022-08-26T01:10:30.047Z,101127.81
2022-08-26T01:13:06.196Z,101127.72
2022-08-26T01:15:42.679Z,101130.47
2022-08-26T01:18:12.037Z,101128.75
2022-08-26T01:20:59.941Z,101124.41
2022-08-26T01:23:34.203Z,101121.84
2022-08-26T01:26:19.426Z,101133.28
2022-08-26T01:29:01.568Z,101128.94
2022-08-26T01:31:37.909Z,101131.50
2022-08-26T01:34:50.044Z,101128.94
2022-08-26T01:37:24.683Z,101126.78
2022-08-26T01:40:09.981Z,101125.94
2022-08-26T01:43:18.676Z,101140.44
2022-08-26T01:46:00.412Z,101145.13
2022-08-26T01:48:40.530Z,101140.63
2022-08-26T01:51:10.840Z,101145.25
2022-08-26T01:53:41.853Z,101144.94
2022-08-26T01:56:19.253Z,101152.31
2022-08-26T01:58:58.050Z,101147.78
2022-08-26T02:01:29.173Z,101156.63
2022-08-26T02:04:28.944Z,101159.38
2022-08-26T02:06:57.862Z,101158.63
2022-08-26T02:09:27.848Z,101156.94
2022-08-26T02:12:07.295Z,101164.84
2022-08-26T02:14:51.292Z,101163.97
2022-08-26T02:17:22.180Z,101161.63
2022-08-26T02:19:52.553Z,101166.13
2022-08-26T02:22:40.388Z,101178.94
2022-08-26T02:25:46.278Z,101178.03
2022-08-26T02:28:21.754Z,101183.31
2022-08-26T02:30:58.412Z,101179.97
2022-08-26T02:33:35.266Z,101183.38
2022-08-26T02:36:06.479Z,101183.50
2022-08-26T02:38:37.854Z,101183.69
2022-08-26T02:41:08.083Z,101175.84
2022-08-26T02:43:35.301Z,101187.03
2022-08-26T02:46:06.250Z,101186.97
2022-08-26T02:48:36.077Z,101166.97
2022-08-26T02:51:06.690Z,101184.22
2022-08-26T02:53:35.598Z,101173.78
2022-08-26T02:56:05.417Z,101182.44
2022-08-26T02:58:32.896Z,101186.00
2022-08-26T03:01:00.239Z,101183.50
2022-08-26T03:03:29.578Z,101180.94
2022-08-26T03:06:01.810Z,101191.94
2022-08-26T03:08:28.880Z,101180.56
2022-08-26T03:10:55.979Z,101166.78
2022-08-26T03:13:26.908Z,101179.59
2022-08-26T03:15:56.277Z,101170.97
2022-08-26T03:18:26.467Z,101182.16
2022-08-26T03:20:56.348Z,101189.03
2022-08-26T03:23:28.174Z,101185.56
2022-08-26T03:26:03.999Z,101184.63
2022-08-26T03:28:31.654Z,101181.13
2022-08-26T03:31:02.658Z,101177.53
2022-08-26T03:33:30.045Z,101181.03
2022-08-26T03:35:57.074Z,101175.09
2022-08-26T03:38:37.941Z,101183.66
2022-08-26T03:41:12.590Z,101174.16
2022-08-26T03:43:41.197Z,101175.09
2022-08-26T03:46:12.866Z,101181.03
2022-08-26T03:48:40.689Z,101178.50
2022-08-26T03:51:22.612Z,101177.53
2022-08-26T03:53:53.733Z,101192.16
2022-08-26T03:56:25.171Z,101179.41
2022-08-26T03:58:56.286Z,101187.16
2022-08-26T04:01:29.842Z,101198.34
2022-08-26T04:04:06.431Z,101191.31
2022-08-26T04:06:46.342Z,101189.78
2022-08-26T04:09:22.552Z,101183.84
2022-08-26T04:11:53.761Z,101186.41
2022-08-26T04:14:47.110Z,101186.22
2022-08-26T04:17:17.930Z,101194.13
2022-08-26T04:19:45.052Z,101195.06
2022-08-26T04:22:12.541Z,101190.91
2022-08-26T04:24:40.221Z,101196.13
2022-08-26T04:27:08.203Z,101195.06
2022-08-26T04:29:35.284Z,101198.47
2022-08-26T04:32:03.100Z,101195.81
2022-08-26T04:34:30.219Z,101187.91
2022-08-26T04:36:57.866Z,101198.47
2022-08-26T04:39:25.600Z,101195.81
2022-08-26T04:41:55.584Z,101196.78
2022-08-26T04:44:27.474Z,101189.78
2022-08-26T04:46:55.707Z,101201.28
2022-08-26T04:49:23.100Z,101193.38
2022-08-26T04:51:53.301Z,101197.88
2022-08-26T04:54:20.596Z,101198.66
2022-08-26T04:56:49.585Z,101209.00
2022-08-26T04:59:18.245Z,101207.31
2022-08-26T05:01:51.716Z,101205.53
2022-08-26T05:04:20.136Z,101210.88
2022-08-26T05:06:50.685Z,101209.00
2022-08-26T05:09:19.559Z,101212.41
2022-08-26T05:11:48.565Z,101206.25
2022-08-26T05:14:20.949Z,101202.97
2022-08-26T05:16:48.075Z,101209.66
2022-08-26T05:19:19.036Z,101216.75
2022-08-26T05:21:47.785Z,101214.09
2022-08-26T05:24:16.627Z,101219.38
2022-08-26T05:26:44.594Z,101204.59
2022-08-26T05:29:12.848Z,101215.91
2022-08-26T05:31:39.768Z,101205.44
2022-08-26T05:34:08.392Z,101215.91
2022-08-26T05:36:36.969Z,101211.53
2022-08-26T05:39:08.152Z,101207.78
2022-08-26T05:41:40.771Z,101218.34
2022-08-26T05:44:11.114Z,101213.25
2022-08-26T05:46:40.037Z,101209.66
2022-08-26T05:49:12.211Z,101219.38
2022-08-26T05:51:45.150Z,101213.44
2022-08-26T05:54:22.361Z,101213.34
2022-08-26T05:56:53.387Z,101219.44
2022-08-26T05:59:24.199Z,101229.09
2022-08-26T06:02:02.391Z,101224.66
2022-08-26T06:04:29.876Z,101232.56
2022-08-26T06:06:58.168Z,101224.84
2022-08-26T06:09:26.722Z,101228.97
2022-08-26T06:11:53.956Z,101227.19
2022-08-26T06:14:20.980Z,101217.50
2022-08-26T06:16:48.084Z,101225.31
2022-08-26T06:19:15.789Z,101227.88
2022-08-26T06:21:46.864Z,101228.91
2022-08-26T06:24:32.933Z,101233.16
2022-08-26T06:27:03.200Z,101232.19
2022-08-26T06:29:33.679Z,101230.50
2022-08-26T06:32:01.740Z,101224.66
2022-08-26T06:34:30.381Z,101231.53
2022-08-26T06:37:01.958Z,101246.16
2022-08-26T06:39:30.731Z,101243.50
2022-08-26T06:41:59.127Z,101240.09
2022-08-26T06:44:26.968Z,101247.19
2022-08-26T06:46:54.276Z,101251.63
2022-08-26T06:49:25.866Z,101248.97
2022-08-26T06:51:59.936Z,101248.97
2022-08-26T06:54:29.186Z,101251.63
2022-08-26T06:57:05.880Z,101250.66
2022-08-26T06:59:34.191Z,101248.97
2022-08-26T07:02:02.395Z,101249.91
2022-08-26T07:04:29.720Z,101250.91
2022-08-26T07:06:56.890Z,101250.84
2022-08-26T07:09:27.701Z,101248.09
2022-08-26T07:11:56.476Z,101250.66
2022-08-26T07:14:26.373Z,101249.81
2022-08-26T07:16:54.260Z,101245.75
2022-08-26T07:19:29.016Z,101251.88
2022-08-26T07:22:04.939Z,101260.56
2022-08-26T07:24:38.396Z,101264.13
2022-08-26T07:27:08.606Z,101266.00
2022-08-26T07:29:37.996Z,101259.31
2022-08-26T07:32:13.222Z,101264.00
2022-08-26T07:34:40.724Z,101274.19
2022-08-26T07:37:09.305Z,101271.47
2022-08-26T07:39:36.561Z,101278.53
2022-08-26T07:42:08.024Z,101279.28
2022-08-26T07:44:36.908Z,101285.41
2022-08-26T07:47:03.908Z,101281.91
2022-08-26T07:49:38.298Z,101282.69
2022-08-26T07:52:05.948Z,101290.50
2022-08-26T07:54:33.312Z,101281.66
2022-08-26T07:57:00.865Z,101279.19
2022-08-26T07:59:32.130Z,101291.38
2022-08-26T08:01:59.786Z,101285.31
2022-08-26T08:04:27.281Z,101295.69
2022-08-26T08:06:55.453Z,101293.06
2022-08-26T08:09:23.457Z,101288.72
2022-08-26T08:11:52.917Z,101295.59
2022-08-26T08:14:22.166Z,101290.41
2022-08-26T08:16:51.131Z,101293.06
2022-08-26T08:19:23.151Z,101287.84
2022-08-26T08:21:51.085Z,101292.94
2022-08-26T08:24:18.325Z,101286.81
2022-08-26T08:26:46.097Z,101297.38
2022-08-26T08:29:13.335Z,101289.38
2022-08-26T08:31:58.374Z,101293.91
2022-08-26T08:34:28.297Z,101297.31
2022-08-26T08:36:57.244Z,101307.00
2022-08-26T08:39:25.233Z,101304.28
2022-08-26T08:42:06.034Z,101298.00
2022-08-26T08:44:36.985Z,101304.97
2022-08-26T08:47:19.794Z,101311.19
2022-08-26T08:49:47.953Z,101305.09
2022-08-26T08:52:31.179Z,101306.84
2022-08-26T08:54:58.406Z,101300.88
2022-08-26T08:57:31.805Z,101302.47
2022-08-26T09:00:12.083Z,101306.91
2022-08-26T09:02:52.888Z,101305.28
2022-08-26T09:05:22.642Z,101295.09
2022-08-26T09:07:59.477Z,101294.19
2022-08-26T09:10:44.140Z,101300.38
2022-08-26T09:13:25.091Z,101303.13
2022-08-26T09:16:19.053Z,101300.38
2022-08-26T09:19:11.526Z,101307.28
2022-08-26T09:21:38.491Z,101303.69
2022-08-26T09:24:06.224Z,101311.53
2022-08-26T09:26:39.286Z,101308.88
2022-08-26T09:29:14.330Z,101308.88
2022-08-26T09:31:42.175Z,101308.78
2022-08-26T09:34:26.699Z,101302.66
2022-08-26T09:36:59.538Z,101309.66
2022-08-26T09:39:37.902Z,101301.63
2022-08-26T09:42:17.165Z,101308.56
2022-08-26T09:45:04.881Z,101318.91
2022-08-26T09:47:53.880Z,101308.38
2022-08-26T09:50:28.755Z,101311.59
2022-08-26T09:53:09.921Z,101309.88
2022-08-26T09:55:42.069Z,101306.22
2022-08-26T09:58:31.860Z,101318.44
2022-08-26T10:01:03.465Z,101308.78
2022-08-26T10:03:34.676Z,101308.66
2022-08-26T10:06:16.776Z,101319.88
2022-08-26T10:08:47.830Z,101311.78
2022-08-26T10:11:36.208Z,101314.22
2022-08-26T10:14:15.714Z,101300.94
2022-08-26T10:16:52.004Z,101305.38
2022-08-26T10:19:29.148Z,101308.69
2022-08-26T10:22:36.832Z,101307.56
2022-08-26T10:25:08.968Z,101303.13
2022-08-26T10:27:55.451Z,101296.81
2022-08-26T10:30:37.368Z,101302.75
2022-08-26T10:33:11.199Z,101305.19
2022-08-26T10:35:50.059Z,101304.34
2022-08-26T10:38:21.421Z,101305.84
2022-08-26T10:41:20.603Z,101295.94
2022-08-26T10:43:59.673Z,101300.28
2022-08-26T10:46:42.401Z,101298.38
2022-08-26T10:49:15.768Z,101291.22
2022-08-26T10:52:03.906Z,101288.22
2022-08-26T10:54:43.514Z,101289.69
2022-08-26T10:57:20.431Z,101292.09
2022-08-26T11:00:23.335Z,101294.44
2022-08-26T11:03:03.207Z,101295.97
2022-08-26T11:05:30.496Z,101287.09
2022-08-26T11:08:19.415Z,101295.59
2022-08-26T11:10:50.624Z,101294.44
2022-08-26T11:13:17.945Z,101280.38
2022-08-26T11:15:54.424Z,101293.19
2022-08-26T11:18:42.125Z,101285.06
2022-08-26T11:21:47.767Z,101287.53
2022-08-26T11:24:41.555Z,101282.97
2022-08-26T11:27:12.296Z,101280.44
2022-08-26T11:30:04.149Z,101279.09
2022-08-26T11:32:34.022Z,101282.50
2022-08-26T11:35:04.429Z,101275.50
2022-08-26T11:38:02.739Z,101283.03
2022-08-26T11:40:35.491Z,101285.69
2022-08-26T11:43:11.508Z,101284.81
2022-08-26T11:45:48.568Z,101282.09
2022-08-26T11:48:35.308Z,101276.59
2022-08-26T11:51:13.558Z,101281.69
2022-08-26T11:53:43.163Z,101278.94
2022-08-26T11:56:15.774Z,101271.88
2022-08-26T11:58:45.073Z,101277.88
2022-08-26T12:01:32.370Z,101273.56
2022-08-26T12:04:00.403Z,101273.44
2022-08-26T12:06:48.430Z,101271.56
2022-08-26T12:09:23.003Z,101282.88
2022-08-26T12:11:50.017Z,101274.97
2022-08-26T12:14:25.120Z,101278.31
2022-08-26T12:16:54.805Z,101275.69
2022-08-26T12:19:29.471Z,101275.50
2022-08-26T12:22:10.708Z,101276.28
2022-08-26T12:24:47.727Z,101279.75
2022-08-26T12:27:20.990Z,101286.75
2022-08-26T12:30:24.669Z,101271.63
2022-08-26T12:33:22.470Z,101282.19
2022-08-26T12:35:56.302Z,101277.75
2022-08-26T12:38:26.897Z,101275.09
2022-08-26T12:40:54.949Z,101284.56
2022-08-26T12:43:39.494Z,101285.41
2022-08-26T12:46:08.888Z,101280.94
2022-08-26T12:48:38.738Z,101285.41
2022-08-26T12:51:19.699Z,101289.63
2022-08-26T12:53:46.845Z,101295.78
2022-08-26T12:56:34.035Z,101288.69
2022-08-26T12:59:23.201Z,101290.28
2022-08-26T13:01:50.651Z,101283.19
2022-08-26T13:04:41.907Z,101282.22
2022-08-26T13:07:25.855Z,101271.66
2022-08-26T13:09:55.899Z,101276.09
2022-08-26T13:12:34.949Z,101271.66
2022-08-26T13:15:03.370Z,101274.28
2022-08-26T13:17:31.287Z,101276.00
2022-08-26T13:20:03.480Z,101272.50
2022-08-26T13:22:31.708Z,101272.50
2022-08-26T13:24:58.702Z,101265.31
2022-08-26T13:27:27.275Z,101265.31
2022-08-26T13:29:57.125Z,101266.16
2022-08-26T13:32:27.374Z,101274.94
2022-08-26T13:34:56.540Z,101267.97
2022-08-26T13:37:34.136Z,101270.94
2022-08-26T13:40:02.735Z,101272.69
2022-08-26T13:42:29.793Z,101270.94
2022-08-26T13:44:58.202Z,101266.56
2022-08-26T13:47:26.093Z,101269.13
2022-08-26T13:49:55.436Z,101268.16
2022-08-26T13:52:30.002Z,101263.00
2022-08-26T13:55:00.318Z,101265.72
2022-08-26T13:57:30.086Z,101262.25
2022-08-26T13:59:59.423Z,101256.31
2022-08-26T14:02:31.189Z,101257.44
2022-08-26T14:04:58.236Z,101253.22
2022-08-26T14:07:25.256Z,101259.25
2022-08-26T14:09:52.509Z,101261.03
2022-08-26T14:12:19.523Z,101268.91
2022-08-26T14:14:46.511Z,101261.88
2022-08-26T14:17:18.275Z,101261.81
2022-08-26T14:19:46.625Z,101264.53
2022-08-26T14:22:17.346Z,101258.53
2022-08-26T14:24:44.860Z,101263.59
2022-08-26T14:27:13.141Z,101265.28
2022-08-26T14:29:41.109Z,101266.13
2022-08-26T14:32:13.781Z,101258.41
2022-08-26T14:34:42.130Z,101254.28
2022-08-26T14:37:11.479Z,101254.28
2022-08-26T14:39:40.588Z,101248.22
2022-08-26T14:42:07.554Z,101257.69
2022-08-26T14:44:34.576Z,101244.47
2022-08-26T14:47:04.171Z,101257.56
2022-08-26T14:49:31.569Z,101250.59
2022-08-26T14:51:58.796Z,101253.97
2022-08-26T14:54:26.115Z,101253.13
2022-08-26T14:57:01.900Z,101248.03
2022-08-26T14:59:33.473Z,101261.81
2022-08-26T15:02:01.018Z,101260.00
2022-08-26T15:04:28.739Z,101255.56
2022-08-26T15:06:57.513Z,101258.97
2022-08-26T15:09:25.473Z,101250.28
2022-08-26T15:11:53.287Z,101257.25
2022-08-26T15:14:21.257Z,101261.81
2022-08-26T15:16:50.048Z,101255.56
2022-08-26T15:19:18.305Z,101260.63
2022-08-26T15:21:54.636Z,101255.34
2022-08-26T15:24:24.235Z,101253.56
2022-08-26T15:26:51.957Z,101250.06
2022-08-26T15:29:19.320Z,101234.59
2022-08-26T15:31:47.617Z,101251.03
2022-08-26T15:34:16.981Z,101233.56
2022-08-26T15:36:46.421Z,101247.63
2022-08-26T15:39:15.036Z,101242.34
2022-08-26T15:41:42.153Z,101246.88
2022-08-26T15:44:10.135Z,101245.81
2022-08-26T15:46:37.694Z,101244.97
2022-08-26T15:49:05.886Z,101236.97
2022-08-26T15:51:45.279Z,101247.53
2022-08-26T15:54:14.315Z,101244.97
2022-08-26T15:56:41.291Z,101237.16
2022-08-26T15:59:11.655Z,101237.25
2022-08-26T16:01:39.562Z,101243.50
2022-08-26T16:04:06.851Z,101232.09
2022-08-26T16:06:36.333Z,101233.97
2022-08-26T16:09:03.470Z,101234.81
2022-08-26T16:11:31.269Z,101232.16
2022-08-26T16:13:58.405Z,101234.09
2022-08-26T16:16:26.381Z,101236.22
2022-08-26T16:18:53.916Z,101248.41
2022-08-26T16:21:25.027Z,101239.84
2022-08-26T16:23:52.200Z,101242.47
2022-08-26T16:26:22.836Z,101237.31
2022-08-26T16:28:49.824Z,101237.41
2022-08-26T16:31:17.304Z,101244.38
2022-08-26T16:33:44.314Z,101249.78
2022-08-26T16:36:13.149Z,101248.09
2022-08-26T16:38:41.287Z,101248.38
2022-08-26T16:41:08.751Z,101246.47
2022-08-26T16:43:36.794Z,101247.53
2022-08-26T16:46:06.616Z,101247.72
2022-08-26T16:48:34.203Z,101245.28
2022-08-26T16:51:01.184Z,101243.47
2022-08-26T16:53:28.212Z,101252.47
2022-08-26T16:55:55.446Z,101254.38
2022-08-26T16:58:22.520Z,101255.41
2022-08-26T17:00:49.975Z,101265.97
2022-08-26T17:03:17.298Z,101268.72
2022-08-26T17:05:44.608Z,101267.88
2022-08-26T17:08:13.843Z,101274.00
2022-08-26T17:10:48.842Z,101267.88
2022-08-26T17:13:35.322Z,101275.03
2022-08-26T17:16:05.722Z,101286.47
2022-08-26T17:18:33.875Z,101277.88
2022-08-26T17:21:06.684Z,101277.78
2022-08-26T17:23:34.336Z,101289.31
2022-08-26T17:26:01.502Z,101289.41
2022-08-26T17:28:28.619Z,101294.88
2022-08-26T17:30:57.749Z,101290.63
2022-08-26T17:33:25.677Z,101288.00
2022-08-26T17:35:53.206Z,101296.97
2022-08-26T17:38:21.286Z,101295.47
2022-08-26T17:40:50.064Z,101297.25
2022-08-26T17:43:18.114Z,101294.94
2022-08-26T17:45:45.676Z,101296.50
2022-08-26T17:48:13.144Z,101294.94
2022-08-26T17:50:41.534Z,101303.97
2022-08-26T17:53:17.826Z,101300.69
2022-08-26T17:55:49.925Z,101294.78
2022-08-26T17:58:18.834Z,101293.09
2022-08-26T18:00:48.886Z,101294.06
2022-08-26T18:03:16.393Z,101295.09
2022-08-26T18:05:47.952Z,101293.41
2022-08-26T18:08:14.991Z,101291.81
2022-08-26T18:10:43.814Z,101296.31
2022-08-26T18:13:11.541Z,101297.28
2022-08-26T18:15:40.064Z,101294.81
2022-08-26T18:18:07.371Z,101297.53
2022-08-26T18:20:34.705Z,101297.66
2022-08-26T18:23:01.671Z,101295.94
2022-08-26T18:25:28.689Z,101290.97
2022-08-26T18:27:55.771Z,101297.28
2022-08-26T18:30:22.900Z,101307.66
2022-08-26T18:32:50.728Z,101310.47
2022-08-26T18:35:18.761Z,101316.59
2022-08-26T18:37:46.505Z,101303.78
2022-08-26T18:40:15.549Z,101313.41
2022-08-26T18:42:42.635Z,101312.56
2022-08-26T18:45:10.190Z,101311.59
2022-08-26T18:47:44.104Z,101305.75
2022-08-26T18:50:11.559Z,101305.75
2022-08-26T18:52:39.578Z,101312.34
2022-08-26T18:55:06.991Z,101317.44
2022-08-26T18:57:34.236Z,101316.69
2022-08-26T19:00:01.940Z,101318.59
2022-08-26T19:02:28.935Z,101325.63
2022-08-26T19:04:57.605Z,101323.09
2022-08-26T19:07:24.585Z,101316.13
2022-08-26T19:09:53.869Z,101321.41
2022-08-26T19:12:21.575Z,101321.50
2022-08-26T19:14:48.736Z,101315.44
2022-08-26T19:17:15.695Z,101315.56
2022-08-26T19:19:42.671Z,101325.34
2022-08-26T19:22:12.106Z,101326.28
2022-08-26T19:24:39.123Z,101327.25
2022-08-26T19:27:06.006Z,101324.78
2022-08-26T19:29:35.019Z,101321.44
2022-08-26T19:32:03.218Z,101326.84
2022-08-26T19:34:30.351Z,101331.34
2022-08-26T19:36:58.394Z,101328.78
2022-08-26T19:39:26.299Z,101335.84
2022-08-26T19:41:53.702Z,101327.06
2022-08-26T19:44:41.105Z,101323.56
2022-08-26T19:47:10.475Z,101335.09
2022-08-26T19:49:39.027Z,101329.16
2022-08-26T19:52:06.355Z,101333.41
2022-08-26T19:54:34.624Z,101324.97
2022-08-26T19:57:01.595Z,101327.53
2022-08-26T19:59:29.258Z,101334.69
2022-08-26T20:02:01.033Z,101332.97
2022-08-26T20:04:32.919Z,101336.56
2022-08-26T20:07:01.252Z,101335.22
2022-08-26T20:09:34.061Z,101337.00
2022-08-26T20:12:01.401Z,101329.44
2022-08-26T20:14:29.892Z,101325.91
2022-08-26T20:16:57.289Z,101327.84
2022-08-26T20:19:42.877Z,101331.41
2022-08-26T20:22:11.105Z,101327.28
2022-08-26T20:24:38.625Z,101335.53
2022-08-26T20:27:07.991Z,101340.97
2022-08-26T20:29:36.121Z,101329.00
2022-08-26T20:32:15.430Z,101338.69
2022-08-26T20:34:46.975Z,101347.53
2022-08-26T20:37:14.723Z,101341.69
2022-08-26T20:39:42.248Z,101342.69
2022-08-26T20:42:20.582Z,101341.91
2022-08-26T20:44:54.441Z,101353.59
2022-08-26T20:47:22.655Z,101349.56
2022-08-26T20:49:58.971Z,101354.34
2022-08-26T20:52:29.390Z,101367.41
2022-08-26T20:55:33.605Z,101366.75
2022-08-26T20:58:00.738Z,101374.81
2022-08-26T21:00:28.889Z,101371.66
2022-08-26T21:02:56.668Z,101366.47
2022-08-26T21:05:23.955Z,101367.41
2022-08-26T21:07:51.405Z,101375.38
2022-08-26T21:10:18.408Z,101364.25
2022-08-26T21:12:45.484Z,101369.69
2022-08-26T21:15:12.628Z,101363.91
2022-08-26T21:17:39.649Z,101360.50
2022-08-26T21:20:20.434Z,101366.56
2022-08-26T21:22:51.587Z,101355.41
2022-08-26T21:25:22.810Z,101360.84
2022-08-26T21:27:50.683Z,101353.09
2022-08-26T21:30:28.213Z,101360.84
2022-08-26T21:33:01.078Z,101358.28
2022-08-26T21:35:28.291Z,101351.47
2022-08-26T21:37:57.986Z,101362.84
2022-08-26T21:40:25.000Z,101357.59
2022-08-26T21:42:54.623Z,101360.22
2022-08-26T21:45:21.887Z,101357.00
2022-08-26T21:47:50.080Z,101350.28
2022-08-26T21:50:17.412Z,101365.06
2022-08-26T21:52:53.424Z,101371.19
2022-08-26T21:55:21.977Z,101368.53
2022-08-26T21:57:49.025Z,101390.72
2022-08-26T22:00:20.061Z,101382.22
2022-08-26T22:02:52.056Z,101379.91
2022-08-26T22:05:19.298Z,101378.22
2022-08-26T22:07:49.158Z,101380.78
2022-08-26T22:10:18.369Z,101384.28
2022-08-26T22:12:53.443Z,101389.69
2022-08-26T22:15:34.063Z,101384.91
2022-08-26T22:20:49.188Z,101376.38
2022-08-26T22:23:30.450Z,101375.91
2022-08-26T22:26:00.379Z,101392.47
2022-08-26T22:28:28.424Z,101380.75
2022-08-26T22:30:55.793Z,101400.47
2022-08-26T22:33:24.781Z,101397.16
2022-08-26T22:36:02.301Z,101399.78
2022-08-26T22:38:37.467Z,101398.84
2022-08-26T22:41:08.438Z,101388.63
2022-08-26T22:43:40.134Z,101392.03
2022-08-26T22:46:18.315Z,101395.44
2022-08-26T22:48:45.452Z,101388.63
2022-08-26T22:51:25.456Z,101401.53
2022-08-26T22:53:52.885Z,101404.41
2022-08-26T22:56:25.261Z,101401.84
2022-08-26T22:58:52.307Z,101404.47
2022-08-26T23:01:22.317Z,101397.78
2022-08-26T23:03:51.505Z,101398.69
2022-08-26T23:06:20.535Z,101396.97
2022-08-26T23:08:47.577Z,101397.13
2022-08-26T23:11:19.373Z,101400.72
2022-08-26T23:13:46.684Z,101401.56
2022-08-26T23:16:17.066Z,101393.97
2022-08-26T23:18:44.292Z,101407.81
2022-08-26T23:21:16.661Z,101406.44
2022-08-26T23:23:51.152Z,101405.84
2022-08-26T23:26:18.307Z,101403.31
2022-08-26T23:28:51.410Z,101414.88
2022-08-26T23:31:18.560Z,101413.31
2022-08-26T23:34:04.702Z,101415.88
2022-08-26T23:36:34.973Z,101414.94
2022-08-26T23:39:10.670Z,101401.25
2022-08-26T23:41:40.546Z,101404.72
2022-08-26T23:44:10.838Z,101404.72
2022-08-26T23:46:39.488Z,101407.28
2022-08-26T23:49:17.907Z,101408.97
2022-08-26T23:52:03.321Z,101404.81
2022-08-26T23:54:36.788Z,101404.72
2022-08-26T23:57:06.482Z,101408.28
2022-08-26T23:59:34.339Z,101387.47
