createdAt,value
2022-09-27T00:00:52.877Z,15.66
2022-09-27T00:04:59.411Z,15.64
2022-09-27T00:09:02.634Z,15.62
2022-09-27T00:13:06.207Z,15.63
2022-09-27T00:17:09.466Z,15.64
2022-09-27T00:21:15.489Z,15.65
2022-09-27T00:25:20.212Z,15.65
2022-09-27T00:29:24.983Z,15.66
2022-09-27T00:33:28.422Z,15.67
2022-09-27T00:37:33.920Z,15.69
2022-09-27T00:41:38.111Z,15.68
2022-09-27T00:45:41.713Z,15.68
2022-09-27T00:49:49.669Z,15.69
2022-09-27T00:53:58.800Z,15.69
2022-09-27T00:58:03.058Z,15.68
2022-09-27T01:02:08.123Z,15.66
2022-09-27T01:06:13.339Z,15.66
2022-09-27T01:10:20.412Z,15.63
2022-09-27T01:14:43.267Z,15.62
2022-09-27T01:19:01.120Z,15.60
2022-09-27T01:23:26.797Z,15.58
2022-09-27T01:27:56.645Z,15.58
2022-09-27T01:32:06.386Z,15.56
2022-09-27T01:36:19.102Z,15.53
2022-09-27T01:40:31.994Z,15.53
2022-09-27T01:44:38.708Z,15.54
2022-09-27T01:48:48.906Z,15.51
2022-09-27T01:52:56.615Z,15.47
2022-09-27T01:57:02.682Z,15.47
2022-09-27T02:01:08.091Z,15.44
2022-09-27T02:05:18.435Z,15.44
2022-09-27T02:09:29.490Z,15.43
2022-09-27T02:13:41.368Z,15.42
2022-09-27T02:17:49.977Z,15.39
2022-09-27T02:22:03.035Z,15.39
2022-09-27T02:26:15.998Z,15.41
2022-09-27T02:30:20.141Z,15.43
2022-09-27T02:34:25.355Z,15.41
2022-09-27T02:38:30.315Z,15.38
2022-09-27T02:42:34.994Z,15.36
2022-09-27T02:47:21.892Z,15.34
2022-09-27T02:51:40.227Z,15.30
2022-09-27T02:55:53.361Z,15.27
2022-09-27T03:00:06.672Z,15.26
2022-09-27T03:04:15.433Z,15.25
2022-09-27T03:08:19.371Z,15.23
2022-09-27T03:12:26.299Z,15.26
2022-09-27T03:16:29.938Z,15.27
2022-09-27T03:20:33.184Z,15.27
2022-09-27T03:24:37.176Z,15.29
2022-09-27T03:28:42.443Z,15.32
2022-09-27T03:32:46.367Z,15.32
2022-09-27T03:36:50.125Z,15.33
2022-09-27T03:40:53.721Z,15.34
2022-09-27T03:44:58.335Z,15.35
2022-09-27T03:49:03.751Z,15.34
2022-09-27T03:53:07.455Z,15.34
2022-09-27T03:57:10.519Z,15.33
2022-09-27T04:01:15.715Z,15.35
2022-09-27T04:05:19.962Z,15.34
2022-09-27T04:09:23.178Z,15.34
2022-09-27T04:13:26.842Z,15.33
2022-09-27T04:17:32.123Z,15.33
2022-09-27T04:21:35.473Z,15.31
2022-09-27T04:25:40.354Z,15.28
2022-09-27T04:29:46.281Z,15.25
2022-09-27T04:33:51.121Z,15.21
2022-09-27T04:37:54.481Z,15.17
2022-09-27T04:41:58.040Z,15.11
2022-09-27T04:46:01.192Z,15.09
2022-09-27T04:50:06.757Z,15.08
2022-09-27T04:54:09.970Z,15.06
2022-09-27T04:58:13.565Z,15.04
2022-09-27T05:02:16.763Z,15.04
2022-09-27T05:06:21.618Z,15.06
2022-09-27T05:10:25.131Z,15.06
2022-09-27T05:14:28.682Z,15.07
2022-09-27T05:18:31.843Z,15.07
2022-09-27T05:22:38.541Z,15.09
2022-09-27T05:26:42.548Z,15.11
2022-09-27T05:30:45.842Z,15.12
2022-09-27T05:34:49.912Z,15.13
2022-09-27T05:38:55.312Z,15.13
2022-09-27T05:42:58.869Z,15.13
2022-09-27T05:47:04.942Z,15.09
2022-09-27T05:51:08.601Z,15.09
2022-09-27T05:55:13.380Z,15.08
2022-09-27T05:59:16.960Z,15.06
2022-09-27T06:03:21.512Z,15.04
2022-09-27T06:07:24.835Z,15.02
2022-09-27T06:11:30.179Z,15.02
2022-09-27T06:15:34.839Z,15.01
2022-09-27T06:19:38.317Z,15.00
2022-09-27T06:28:00.143Z,15.00
2022-09-27T06:32:04.017Z,15.00
2022-09-27T06:36:09.202Z,15.00
2022-09-27T06:40:12.879Z,15.03
2022-09-27T06:44:18.387Z,15.03
2022-09-27T06:48:22.007Z,15.03
2022-09-27T06:52:25.466Z,15.01
2022-09-27T06:56:29.273Z,14.97
2022-09-27T07:00:33.232Z,14.93
2022-09-27T07:04:36.947Z,14.92
2022-09-27T07:08:40.113Z,14.91
2022-09-27T07:12:45.034Z,14.89
2022-09-27T07:16:50.438Z,14.89
2022-09-27T07:20:58.007Z,14.90
2022-09-27T07:25:03.656Z,14.77
2022-09-27T07:29:07.223Z,14.79
2022-09-27T07:33:12.319Z,14.84
2022-09-27T07:37:16.044Z,14.77
2022-09-27T07:41:19.587Z,14.79
2022-09-27T07:45:22.996Z,14.79
2022-09-27T07:49:28.055Z,14.77
2022-09-27T07:53:31.568Z,14.75
2022-09-27T07:57:34.692Z,14.76
2022-09-27T08:01:38.378Z,14.82
2022-09-27T08:05:44.114Z,14.79
2022-09-27T08:09:47.421Z,14.84
2022-09-27T08:13:52.543Z,14.90
2022-09-27T08:17:56.620Z,14.96
2022-09-27T08:22:01.635Z,15.02
2022-09-27T08:26:04.785Z,15.07
2022-09-27T08:30:09.371Z,15.11
2022-09-27T08:34:13.187Z,15.22
2022-09-27T08:38:17.720Z,15.29
2022-09-27T08:42:30.140Z,15.40
2022-09-27T08:46:43.017Z,15.52
2022-09-27T08:50:47.044Z,15.74
2022-09-27T08:54:53.996Z,15.88
2022-09-27T08:59:04.097Z,16.07
2022-09-27T09:03:07.906Z,16.21
2022-09-27T09:07:23.874Z,16.44
2022-09-27T09:11:56.418Z,16.66
2022-09-27T09:16:09.497Z,16.86
2022-09-27T09:20:23.762Z,16.92
2022-09-27T09:24:48.071Z,17.00
2022-09-27T09:29:09.636Z,17.05
2022-09-27T09:33:24.422Z,17.04
2022-09-27T09:37:37.339Z,17.11
2022-09-27T09:41:42.943Z,17.20
2022-09-27T09:45:52.186Z,17.29
2022-09-27T09:50:01.880Z,17.35
2022-09-27T09:54:10.718Z,17.51
2022-09-27T09:58:23.386Z,17.53
2022-09-27T10:02:35.010Z,17.59
2022-09-27T10:06:38.697Z,17.67
2022-09-27T10:10:42.373Z,17.78
2022-09-27T10:14:50.526Z,17.89
2022-09-27T10:19:01.432Z,18.03
2022-09-27T10:23:13.070Z,18.23
2022-09-27T10:27:16.682Z,18.54
2022-09-27T10:31:23.050Z,18.81
2022-09-27T10:35:41.057Z,19.17
2022-09-27T10:39:45.677Z,19.46
2022-09-27T10:43:48.927Z,19.79
2022-09-27T10:47:52.638Z,20.21
2022-09-27T10:52:00.983Z,20.66
2022-09-27T10:56:05.535Z,20.92
2022-09-27T11:00:23.316Z,20.77
2022-09-27T11:04:32.301Z,20.49
2022-09-27T11:08:37.788Z,20.14
2022-09-27T11:12:42.327Z,19.83
2022-09-27T11:17:11.092Z,19.56
2022-09-27T11:21:24.930Z,19.23
2022-09-27T11:25:40.026Z,18.91
2022-09-27T11:29:58.247Z,18.37
2022-09-27T11:34:20.708Z,17.68
2022-09-27T11:38:51.796Z,17.11
2022-09-27T11:43:18.770Z,16.56
2022-09-27T11:47:36.423Z,16.20
2022-09-27T11:51:55.344Z,16.00
2022-09-27T11:56:09.339Z,15.99
2022-09-27T12:00:20.443Z,16.15
2022-09-27T12:04:44.211Z,16.43
2022-09-27T12:09:03.398Z,16.85
2022-09-27T12:13:07.365Z,17.28
2022-09-27T12:17:18.727Z,17.65
2022-09-27T12:21:23.042Z,17.82
2022-09-27T12:25:32.062Z,17.96
2022-09-27T12:29:38.961Z,17.93
2022-09-27T12:33:51.241Z,18.04
2022-09-27T12:38:02.143Z,18.10
2022-09-27T12:42:14.130Z,18.10
2022-09-27T12:46:26.812Z,18.14
2022-09-27T12:50:38.938Z,18.20
2022-09-27T12:55:08.921Z,18.25
2022-09-27T12:59:35.747Z,18.37
2022-09-27T13:03:59.043Z,18.52
2022-09-27T13:08:20.894Z,18.58
2022-09-27T13:12:28.298Z,18.63
2022-09-27T13:16:31.555Z,18.71
2022-09-27T13:20:43.759Z,18.74
2022-09-27T13:24:50.427Z,18.77
2022-09-27T13:29:02.334Z,18.70
2022-09-27T13:33:45.576Z,18.59
2022-09-27T13:37:51.903Z,18.54
2022-09-27T13:42:08.541Z,18.43
2022-09-27T13:46:18.744Z,18.31
2022-09-27T13:50:27.284Z,18.17
2022-09-27T13:54:51.209Z,18.05
2022-09-27T13:59:00.998Z,17.89
2022-09-27T14:03:54.054Z,17.72
2022-09-27T14:08:01.157Z,17.63
2022-09-27T14:12:11.295Z,17.58
2022-09-27T14:16:18.292Z,17.54
2022-09-27T14:20:35.093Z,17.48
2022-09-27T14:24:47.919Z,17.44
2022-09-27T14:28:51.530Z,17.37
2022-09-27T14:32:59.280Z,17.34
2022-09-27T14:37:19.653Z,17.28
2022-09-27T14:41:25.416Z,17.20
2022-09-27T14:45:36.819Z,17.18
2022-09-27T14:49:50.313Z,17.18
2022-09-27T14:53:57.643Z,17.25
2022-09-27T14:58:03.304Z,17.52
2022-09-27T15:02:19.814Z,17.80
2022-09-27T15:06:25.522Z,18.00
2022-09-27T15:10:32.673Z,18.05
2022-09-27T15:14:41.319Z,18.07
2022-09-27T15:18:47.161Z,17.95
2022-09-27T15:22:52.406Z,17.77
2022-09-27T15:26:56.787Z,17.54
2022-09-27T15:31:00.032Z,17.40
2022-09-27T15:35:10.593Z,17.38
2022-09-27T15:39:19.783Z,17.40
2022-09-27T15:43:30.949Z,17.45
2022-09-27T15:47:48.598Z,17.48
2022-09-27T15:51:53.747Z,17.40
2022-09-27T15:55:58.460Z,17.20
2022-09-27T16:00:02.464Z,16.96
2022-09-27T16:04:09.479Z,16.71
2022-09-27T16:08:13.449Z,16.48
2022-09-27T16:12:17.824Z,16.29
2022-09-27T16:16:23.418Z,16.10
2022-09-27T16:20:28.372Z,15.93
2022-09-27T16:24:32.303Z,15.76
2022-09-27T16:28:36.930Z,15.57
2022-09-27T16:32:43.282Z,15.35
2022-09-27T16:36:46.377Z,15.13
2022-09-27T16:40:49.783Z,14.93
2022-09-27T16:44:54.194Z,14.73
2022-09-27T16:48:57.843Z,14.52
2022-09-27T16:53:01.214Z,14.35
2022-09-27T16:57:04.762Z,14.20
2022-09-27T17:01:10.066Z,14.06
2022-09-27T17:05:13.836Z,13.95
2022-09-27T17:09:17.350Z,13.83
2022-09-27T17:13:21.677Z,13.75
2022-09-27T17:17:27.047Z,13.67
2022-09-27T17:21:37.146Z,13.58
2022-09-27T17:25:41.010Z,13.50
2022-09-27T17:29:44.327Z,13.46
2022-09-27T17:33:55.530Z,13.40
2022-09-27T17:38:01.382Z,13.34
2022-09-27T17:42:04.489Z,13.30
2022-09-27T17:46:10.685Z,13.27
2022-09-27T17:50:27.772Z,13.23
2022-09-27T17:54:30.711Z,13.20
2022-09-27T17:58:34.528Z,13.20
2022-09-27T18:02:37.597Z,13.20
2022-09-27T18:06:44.222Z,13.22
2022-09-27T18:10:47.254Z,13.23
2022-09-27T18:14:51.551Z,13.23
2022-09-27T18:18:55.461Z,13.23
2022-09-27T18:23:02.263Z,13.26
2022-09-27T18:27:05.963Z,13.23
2022-09-27T18:31:19.659Z,13.21
2022-09-27T18:35:25.416Z,13.21
2022-09-27T18:39:30.566Z,13.21
2022-09-27T18:43:38.038Z,13.23
2022-09-27T18:47:42.244Z,13.31
2022-09-27T18:51:47.706Z,13.39
2022-09-27T18:55:52.689Z,13.46
2022-09-27T18:59:55.854Z,13.49
2022-09-27T19:03:59.749Z,13.49
2022-09-27T19:08:03.737Z,13.42
2022-09-27T19:12:08.477Z,13.39
2022-09-27T19:16:13.005Z,13.34
2022-09-27T19:20:16.147Z,13.29
2022-09-27T19:24:22.324Z,13.25
2022-09-27T19:28:27.570Z,13.23
2022-09-27T19:32:31.185Z,13.23
2022-09-27T19:36:34.662Z,13.22
2022-09-27T19:40:38.548Z,13.24
2022-09-27T19:44:43.329Z,13.29
2022-09-27T19:48:48.276Z,13.33
2022-09-27T19:52:51.758Z,13.37
2022-09-27T19:56:54.986Z,13.36
2022-09-27T20:01:06.200Z,13.36
2022-09-27T20:05:09.843Z,13.32
2022-09-27T20:09:13.477Z,13.24
2022-09-27T20:13:17.009Z,13.16
2022-09-27T20:17:21.417Z,13.10
2022-09-27T20:21:28.593Z,13.01
2022-09-27T20:25:32.089Z,12.93
2022-09-27T20:29:35.177Z,12.82
2022-09-27T20:33:44.394Z,12.71
2022-09-27T20:37:48.165Z,12.54
2022-09-27T20:41:51.457Z,12.43
2022-09-27T20:45:55.063Z,12.28
2022-09-27T20:49:59.872Z,12.19
2022-09-27T20:54:03.718Z,12.11
2022-09-27T20:58:06.896Z,11.98
2022-09-27T21:02:09.848Z,11.90
2022-09-27T21:06:16.778Z,11.92
2022-09-27T21:10:20.318Z,11.85
2022-09-27T21:14:23.373Z,11.84
2022-09-27T21:18:27.138Z,11.79
2022-09-27T21:22:32.126Z,11.80
2022-09-27T21:26:36.052Z,11.88
2022-09-27T21:30:39.596Z,11.94
2022-09-27T21:34:43.262Z,11.99
2022-09-27T21:38:47.693Z,11.99
2022-09-27T21:42:55.601Z,12.06
2022-09-27T21:47:00.493Z,12.13
2022-09-27T21:51:05.643Z,12.22
2022-09-27T21:55:11.369Z,12.29
2022-09-27T21:59:18.227Z,12.40
2022-09-27T22:03:22.099Z,12.47
2022-09-27T22:07:26.126Z,12.55
2022-09-27T22:11:32.307Z,12.62
2022-09-27T22:15:37.869Z,12.63
2022-09-27T22:19:41.323Z,12.74
2022-09-27T22:23:45.548Z,12.80
2022-09-27T22:27:50.839Z,12.88
2022-09-27T22:31:54.435Z,12.97
2022-09-27T22:35:57.579Z,13.01
2022-09-27T22:40:00.648Z,13.07
2022-09-27T22:44:05.238Z,13.09
2022-09-27T22:48:08.650Z,13.08
2022-09-27T22:52:12.162Z,13.07
2022-09-27T22:56:17.069Z,13.07
2022-09-27T23:00:22.062Z,13.08
2022-09-27T23:04:25.546Z,13.07
2022-09-27T23:08:28.559Z,13.07
2022-09-27T23:12:32.769Z,13.08
2022-09-27T23:16:39.522Z,13.07
2022-09-27T23:20:42.632Z,13.07
2022-09-27T23:24:46.288Z,13.05
2022-09-27T23:28:53.828Z,13.03
2022-09-27T23:32:58.753Z,13.03
2022-09-27T23:37:02.245Z,12.99
2022-09-27T23:41:08.743Z,12.94
2022-09-27T23:45:12.313Z,12.91
2022-09-27T23:49:17.056Z,12.91
2022-09-27T23:53:20.913Z,12.88
2022-09-27T23:57:24.369Z,12.88
