createdAt,value
2018-08-20T00:00:20.786Z,1016.99
2018-08-20T00:01:30.088Z,1016.95
2018-08-20T00:02:39.121Z,1016.99
2018-08-20T00:03:49.007Z,1017
2018-08-20T00:04:58.855Z,1016.96
2018-08-20T00:06:08.435Z,1016.94
2018-08-20T00:07:18.007Z,1017
2018-08-20T00:08:28.122Z,1016.98
2018-08-20T00:09:38.231Z,1016.96
2018-08-20T00:10:48.084Z,1016.94
2018-08-20T00:11:57.394Z,1016.96
2018-08-20T00:13:07.516Z,1016.93
2018-08-20T00:14:17.631Z,1016.93
2018-08-20T00:15:27.210Z,1016.92
2018-08-20T00:16:37.055Z,1016.9
2018-08-20T00:17:47.168Z,1016.89
2018-08-20T00:18:57.286Z,1016.89
2018-08-20T00:20:07.141Z,1016.93
2018-08-20T00:21:16.982Z,1016.91
2018-08-20T00:22:26.821Z,1016.88
2018-08-20T00:23:36.127Z,1016.85
2018-08-20T00:24:46.024Z,1016.88
2018-08-20T00:25:55.328Z,1016.91
2018-08-20T00:27:04.944Z,1016.87
2018-08-20T00:28:15.067Z,1016.82
2018-08-20T00:29:25.182Z,1016.8
2018-08-20T00:30:35.027Z,1016.82
2018-08-20T00:31:44.599Z,1016.84
2018-08-20T00:32:54.181Z,1016.81
2018-08-20T00:34:04.029Z,1016.86
2018-08-20T00:35:13.616Z,1016.82
2018-08-20T00:36:23.458Z,1016.8
2018-08-20T00:37:33.036Z,1016.82
2018-08-20T00:38:42.613Z,1016.79
2018-08-20T00:39:52.457Z,1016.79
2018-08-20T00:41:02.303Z,1016.78
2018-08-20T00:42:11.875Z,1016.8
2018-08-20T00:43:21.455Z,1016.77
2018-08-20T00:44:30.493Z,1016.69
2018-08-20T00:45:40.344Z,1016.72
2018-08-20T00:46:50.187Z,1016.78
2018-08-20T00:48:00.043Z,1016.77
2018-08-20T00:49:09.614Z,1016.77
2018-08-20T00:50:19.458Z,1016.76
2018-08-20T00:51:29.300Z,1016.72
2018-08-20T00:52:39.425Z,1016.72
2018-08-20T00:53:49.004Z,1016.76
2018-08-20T00:54:58.582Z,1016.73
2018-08-20T00:56:07.893Z,1016.76
2018-08-20T00:57:17.471Z,1016.74
2018-08-20T00:58:27.043Z,1016.76
2018-08-20T00:59:36.622Z,1016.74
2018-08-20T01:00:46.468Z,1016.73
2018-08-20T01:01:56.588Z,1016.71
2018-08-20T01:03:06.431Z,1016.72
2018-08-20T01:04:16.008Z,1016.74
2018-08-20T01:05:25.046Z,1016.74
2018-08-20T01:06:34.897Z,1016.75
2018-08-20T01:07:44.743Z,1016.79
2018-08-20T01:08:54.588Z,1016.76
2018-08-20T01:10:04.434Z,1016.77
2018-08-20T01:11:14.555Z,1016.8
2018-08-20T01:12:24.668Z,1016.79
2018-08-20T01:13:34.250Z,1016.84
2018-08-20T01:14:43.826Z,1016.81
2018-08-20T01:15:53.678Z,1016.8
2018-08-20T01:17:03.246Z,1016.77
2018-08-20T01:18:12.837Z,1016.8
2018-08-20T01:19:22.683Z,1016.77
2018-08-20T01:20:32.262Z,1016.74
2018-08-20T01:21:41.573Z,1016.74
2018-08-20T01:22:51.422Z,1016.78
2018-08-20T01:24:01.265Z,1016.74
2018-08-20T01:25:11.112Z,1016.73
2018-08-20T01:26:20.416Z,1016.74
2018-08-20T01:27:29.452Z,1016.75
2018-08-20T01:28:39.030Z,1016.74
2018-08-20T01:29:48.334Z,1016.72
2018-08-20T01:30:58.190Z,1016.74
2018-08-20T01:32:07.492Z,1016.72
2018-08-20T01:33:17.336Z,1016.72
2018-08-20T01:34:26.909Z,1016.91
2018-08-20T01:35:36.504Z,1016.79
2018-08-20T01:36:46.350Z,1016.76
2018-08-20T01:37:56.477Z,1016.74
2018-08-20T01:39:06.321Z,1016.73
2018-08-20T01:40:16.171Z,1016.79
2018-08-20T01:41:26.051Z,1016.77
2018-08-20T01:42:35.630Z,1016.73
2018-08-20T01:43:45.474Z,1016.77
2018-08-20T01:44:55.312Z,1016.76
2018-08-20T01:46:04.356Z,1016.79
2018-08-20T01:47:14.198Z,1016.77
2018-08-20T01:48:23.230Z,1016.8
2018-08-20T01:49:32.266Z,1016.84
2018-08-20T01:50:41.303Z,1016.75
2018-08-20T01:51:51.415Z,1016.8
2018-08-20T01:53:00.988Z,1016.76
2018-08-20T01:54:10.291Z,1016.76
2018-08-20T01:55:20.405Z,1016.75
2018-08-20T01:56:30.254Z,1016.78
2018-08-20T01:57:39.830Z,1016.8
2018-08-20T01:58:49.411Z,1016.78
2018-08-20T01:59:59.251Z,1016.75
2018-08-20T02:01:08.556Z,1016.77
2018-08-20T02:02:17.862Z,1016.78
2018-08-20T02:03:27.440Z,1016.75
2018-08-20T02:04:37.294Z,1016.75
2018-08-20T02:05:47.140Z,1016.75
2018-08-20T02:06:57.252Z,1016.75
2018-08-20T02:08:07.098Z,1016.75
2018-08-20T02:09:17.212Z,1016.75
2018-08-20T02:10:27.052Z,1016.74
2018-08-20T02:11:37.167Z,1016.73
2018-08-20T02:12:47.022Z,1016.73
2018-08-20T02:13:57.136Z,1016.72
2018-08-20T02:15:06.984Z,1016.69
2018-08-20T02:16:16.839Z,1016.67
2018-08-20T02:17:26.958Z,1016.65
2018-08-20T02:18:36.798Z,1016.68
2018-08-20T02:19:45.831Z,1016.72
2018-08-20T02:20:55.677Z,1016.7
2018-08-20T02:22:04.980Z,1016.64
2018-08-20T02:23:14.547Z,1016.66
2018-08-20T02:24:24.123Z,1016.66
2018-08-20T02:25:33.707Z,1016.71
2018-08-20T02:26:43.014Z,1016.68
2018-08-20T02:27:52.589Z,1016.67
2018-08-20T02:29:02.173Z,1016.71
2018-08-20T02:30:12.333Z,1016.71
2018-08-20T02:31:22.454Z,1016.68
2018-08-20T02:32:31.766Z,1016.67
2018-08-20T02:33:41.624Z,1016.72
2018-08-20T02:34:51.747Z,1016.72
2018-08-20T02:36:01.873Z,1016.71
2018-08-20T02:37:11.715Z,1016.71
2018-08-20T02:38:21.827Z,1016.7
2018-08-20T02:39:31.941Z,1016.69
2018-08-20T02:40:41.793Z,1016.69
2018-08-20T02:41:51.100Z,1016.66
2018-08-20T02:43:00.938Z,1016.67
2018-08-20T02:44:10.515Z,1016.7
2018-08-20T02:45:20.090Z,1016.67
2018-08-20T02:46:30.205Z,1016.65
2018-08-20T02:47:40.065Z,1016.68
2018-08-20T02:48:49.910Z,1016.6
2018-08-20T02:49:59.494Z,1016.55
2018-08-20T02:51:09.626Z,1016.6
2018-08-20T02:52:19.205Z,1016.59
2018-08-20T02:53:28.513Z,1016.6
2018-08-20T02:54:38.359Z,1016.61
2018-08-20T02:55:48.223Z,1016.6
2018-08-20T02:56:58.060Z,1016.58
2018-08-20T02:58:07.367Z,1016.65
2018-08-20T02:59:17.483Z,1016.56
2018-08-20T03:00:27.062Z,1016.6
2018-08-20T03:01:36.370Z,1016.58
2018-08-20T03:02:46.226Z,1016.62
2018-08-20T03:03:55.535Z,1016.59
2018-08-20T03:05:05.113Z,1016.61
2018-08-20T03:06:14.420Z,1016.61
2018-08-20T03:07:24.267Z,1016.59
2018-08-20T03:08:34.116Z,1016.59
2018-08-20T03:09:43.163Z,1016.57
2018-08-20T03:10:53.293Z,1016.59
2018-08-20T03:12:02.347Z,1016.56
2018-08-20T03:13:12.464Z,1016.56
2018-08-20T03:14:21.773Z,1016.57
2018-08-20T03:15:31.084Z,1016.51
2018-08-20T03:16:40.395Z,1016.49
2018-08-20T03:17:49.432Z,1016.52
2018-08-20T03:18:58.740Z,1016.5
2018-08-20T03:20:08.321Z,1016.49
2018-08-20T03:21:17.621Z,1016.47
2018-08-20T03:22:27.473Z,1016.44
2018-08-20T03:23:37.047Z,1016.4
2018-08-20T03:24:47.159Z,1016.4
2018-08-20T03:25:57.281Z,1016.41
2018-08-20T03:27:06.584Z,1016.4
2018-08-20T03:28:16.172Z,1016.37
2018-08-20T03:29:25.748Z,1016.43
2018-08-20T03:30:35.321Z,1016.43
2018-08-20T03:31:45.194Z,1016.41
2018-08-20T03:32:54.785Z,1016.37
2018-08-20T03:34:04.384Z,1016.48
2018-08-20T03:35:14.523Z,1016.46
2018-08-20T03:36:24.379Z,1016.47
2018-08-20T03:37:34.321Z,1016.5
2018-08-20T03:38:44.436Z,1016.47
2018-08-20T03:39:54.280Z,1016.49
2018-08-20T03:41:04.392Z,1016.46
2018-08-20T03:42:14.512Z,1016.46
2018-08-20T03:43:24.355Z,1016.43
2018-08-20T03:44:34.203Z,1016.41
2018-08-20T03:45:44.317Z,1016.42
2018-08-20T03:46:53.895Z,1016.44
2018-08-20T03:48:02.938Z,1016.43
2018-08-20T03:49:13.055Z,1016.48
2018-08-20T03:50:23.200Z,1016.48
2018-08-20T03:51:32.504Z,1016.5
2018-08-20T03:52:42.346Z,1016.49
2018-08-20T03:53:52.459Z,1016.48
2018-08-20T03:55:02.298Z,1016.51
2018-08-20T03:56:11.903Z,1016.48
2018-08-20T03:57:21.759Z,1016.52
2018-08-20T03:58:31.609Z,1016.47
2018-08-20T03:59:40.908Z,1016.48
2018-08-20T04:00:51.014Z,1016.48
2018-08-20T04:02:00.866Z,1016.48
2018-08-20T04:03:10.437Z,1016.45
2018-08-20T04:04:20.023Z,1016.46
2018-08-20T04:05:29.916Z,1016.44
2018-08-20T04:06:39.761Z,1016.44
2018-08-20T04:07:49.885Z,1016.41
2018-08-20T04:08:59.178Z,1016.43
2018-08-20T04:10:09.291Z,1016.41
2018-08-20T04:11:18.867Z,1016.44
2018-08-20T04:12:28.714Z,1016.47
2018-08-20T04:13:38.286Z,1016.44
2018-08-20T04:14:47.590Z,1016.42
2018-08-20T04:15:57.175Z,1016.43
2018-08-20T04:17:07.034Z,1016.45
2018-08-20T04:18:16.336Z,1016.46
2018-08-20T04:19:25.646Z,1016.46
2018-08-20T04:20:35.491Z,1016.51
2018-08-20T04:21:45.339Z,1016.47
2018-08-20T04:22:54.914Z,1016.41
2018-08-20T04:24:04.506Z,1016.47
2018-08-20T04:25:14.615Z,1016.48
2018-08-20T04:26:24.479Z,1016.45
2018-08-20T04:27:34.056Z,1016.47
2018-08-20T04:28:44.176Z,1016.48
2018-08-20T04:29:53.488Z,1016.42
2018-08-20T04:31:03.062Z,1016.43
2018-08-20T04:32:12.647Z,1016.4
2018-08-20T04:33:22.222Z,1016.39
2018-08-20T04:34:32.077Z,1016.43
2018-08-20T04:35:42.203Z,1016.42
2018-08-20T04:36:52.053Z,1016.39
2018-08-20T04:38:01.364Z,1016.4
2018-08-20T04:39:11.483Z,1016.41
2018-08-20T04:40:20.809Z,1016.4
2018-08-20T04:41:30.397Z,1016.38
2018-08-20T04:42:40.514Z,1016.36
2018-08-20T04:43:50.627Z,1016.4
2018-08-20T04:45:00.471Z,1016.35
2018-08-20T04:46:10.334Z,1016.38
2018-08-20T04:47:20.173Z,1016.37
2018-08-20T04:48:30.057Z,1016.41
2018-08-20T04:49:40.173Z,1016.39
2018-08-20T04:50:50.659Z,1016.37
2018-08-20T04:52:00.991Z,1016.41
2018-08-20T04:53:10.839Z,1016.44
2018-08-20T04:54:20.685Z,1016.44
2018-08-20T04:55:30.844Z,1016.43
2018-08-20T04:56:40.698Z,1016.43
2018-08-20T04:57:50.287Z,1016.46
2018-08-20T04:59:00.409Z,1016.44
2018-08-20T05:00:09.986Z,1016.44
2018-08-20T05:01:19.563Z,1016.43
2018-08-20T05:02:29.419Z,1016.44
2018-08-20T05:03:39.536Z,1016.4
2018-08-20T05:04:49.698Z,1016.45
2018-08-20T05:05:59.554Z,1016.49
2018-08-20T05:07:08.862Z,1016.44
2018-08-20T05:08:18.702Z,1016.44
2018-08-20T05:09:28.547Z,1016.49
2018-08-20T05:10:37.861Z,1016.52
2018-08-20T05:11:47.438Z,1016.54
2018-08-20T05:12:57.033Z,1016.48
2018-08-20T05:14:06.612Z,1016.52
2018-08-20T05:15:16.465Z,1016.48
2018-08-20T05:16:26.309Z,1016.49
2018-08-20T05:17:36.419Z,1016.54
2018-08-20T05:18:46.324Z,1016.56
2018-08-20T05:19:56.724Z,1016.6
2018-08-20T05:21:06.563Z,1016.58
2018-08-20T05:22:15.877Z,1016.61
2018-08-20T05:23:25.447Z,1016.55
2018-08-20T05:24:35.020Z,1016.56
2018-08-20T05:25:44.880Z,1016.55
2018-08-20T05:26:54.724Z,1016.54
2018-08-20T05:28:04.300Z,1016.52
2018-08-20T05:29:14.162Z,1016.59
2018-08-20T05:30:24.136Z,1016.58
2018-08-20T05:31:34.256Z,1016.62
2018-08-20T05:32:43.831Z,1016.64
2018-08-20T05:33:53.730Z,1016.67
2018-08-20T05:35:03.585Z,1016.68
2018-08-20T05:36:13.698Z,1016.72
2018-08-20T05:37:22.740Z,1016.67
2018-08-20T05:38:32.055Z,1016.66
2018-08-20T05:39:41.369Z,1016.74
2018-08-20T05:40:50.950Z,1016.76
2018-08-20T05:42:00.258Z,1016.73
2018-08-20T05:43:10.105Z,1016.77
2018-08-20T05:44:19.683Z,1016.76
2018-08-20T05:45:28.998Z,1016.78
2018-08-20T05:46:38.849Z,1016.77
2018-08-20T05:47:48.427Z,1016.86
2018-08-20T05:48:58.560Z,1016.84
2018-08-20T05:50:08.407Z,1016.83
2018-08-20T05:51:18.253Z,1016.79
2018-08-20T05:52:28.416Z,1016.85
2018-08-20T05:53:38.212Z,1016.87
2018-08-20T05:54:48.347Z,1016.86
2018-08-20T05:55:58.190Z,1016.86
2018-08-20T05:57:08.035Z,1016.85
2018-08-20T05:58:17.623Z,1016.9
2018-08-20T05:59:27.479Z,1016.83
2018-08-20T06:00:37.329Z,1016.92
2018-08-20T06:01:47.183Z,1016.89
2018-08-20T06:02:57.297Z,1016.83
2018-08-20T06:04:06.869Z,1016.88
2018-08-20T06:05:16.997Z,1016.89
2018-08-20T06:06:26.582Z,1016.88
2018-08-20T06:07:36.436Z,1016.86
2018-08-20T06:08:46.155Z,1016.87
2018-08-20T06:09:55.997Z,1016.88
2018-08-20T06:11:05.300Z,1016.95
2018-08-20T06:12:15.144Z,1016.95
2018-08-20T06:13:24.990Z,1016.99
2018-08-20T06:14:34.865Z,1016.99
2018-08-20T06:15:44.512Z,1016.97
2018-08-20T06:16:54.368Z,1017.04
2018-08-20T06:18:04.494Z,1017.07
2018-08-20T06:19:13.800Z,1017.09
2018-08-20T06:20:23.650Z,1017.08
2018-08-20T06:21:33.496Z,1017.11
2018-08-20T06:22:43.655Z,1017.14
2018-08-20T06:23:53.244Z,1017.14
2018-08-20T06:25:03.190Z,1017.1
2018-08-20T06:26:13.182Z,1017.13
2018-08-20T06:27:22.767Z,1017.11
2018-08-20T06:28:32.888Z,1017.11
2018-08-20T06:29:43.410Z,1017.11
2018-08-20T06:30:52.984Z,1017.14
2018-08-20T06:32:02.289Z,1017.18
2018-08-20T06:33:11.603Z,1017.15
2018-08-20T06:34:20.645Z,1017.13
2018-08-20T06:35:29.952Z,1017.15
2018-08-20T06:36:39.028Z,1017.16
2018-08-20T06:37:49.326Z,1017.14
2018-08-20T06:38:59.173Z,1017.14
2018-08-20T06:40:08.747Z,1017.14
2018-08-20T06:41:18.591Z,1017.16
2018-08-20T06:42:28.172Z,1017.2
2018-08-20T06:43:37.748Z,1017.18
2018-08-20T06:44:47.869Z,1017.16
2018-08-20T06:45:57.717Z,1017.25
2018-08-20T06:47:07.019Z,1017.21
2018-08-20T06:48:16.867Z,1017.18
2018-08-20T06:49:26.990Z,1017.18
2018-08-20T06:50:36.583Z,1017.2
2018-08-20T06:51:46.701Z,1017.22
2018-08-20T06:52:56.279Z,1017.17
2018-08-20T06:54:05.862Z,1017.21
2018-08-20T06:55:15.432Z,1017.19
2018-08-20T06:56:25.280Z,1017.19
2018-08-20T06:57:35.142Z,1017.2
2018-08-20T06:58:44.991Z,1017.22
2018-08-20T06:59:54.838Z,1017.28
2018-08-20T07:01:04.689Z,1017.21
2018-08-20T07:02:14.568Z,1017.22
2018-08-20T07:03:23.875Z,1017.24
2018-08-20T07:04:33.723Z,1017.3
2018-08-20T07:05:43.030Z,1017.26
2018-08-20T07:06:52.605Z,1017.28
2018-08-20T07:08:02.458Z,1017.29
2018-08-20T07:09:12.032Z,1017.27
2018-08-20T07:10:21.610Z,1017.28
2018-08-20T07:11:30.912Z,1017.25
2018-08-20T07:12:40.509Z,1017.3
2018-08-20T07:13:50.359Z,1017.3
2018-08-20T07:15:00.204Z,1017.34
2018-08-20T07:16:10.057Z,1017.35
2018-08-20T07:17:19.639Z,1017.39
2018-08-20T07:18:29.620Z,1017.35
2018-08-20T07:19:38.935Z,1017.45
2018-08-20T07:20:48.838Z,1017.4
2018-08-20T07:21:58.684Z,1017.4
2018-08-20T07:23:08.060Z,1017.38
2018-08-20T07:24:17.973Z,1017.47
2018-08-20T07:25:27.880Z,1017.43
2018-08-20T07:26:37.192Z,1017.5
2018-08-20T07:27:46.507Z,1017.52
2018-08-20T07:28:56.091Z,1017.46
2018-08-20T07:30:05.935Z,1017.47
2018-08-20T07:31:15.779Z,1017.49
2018-08-20T07:32:25.896Z,1017.59
2018-08-20T07:33:36.013Z,1017.59
2018-08-20T07:34:45.874Z,1017.53
2018-08-20T07:35:55.727Z,1017.54
2018-08-20T07:37:05.039Z,1017.61
2018-08-20T07:38:15.161Z,1017.64
2018-08-20T07:39:24.742Z,1017.67
2018-08-20T07:40:34.318Z,1017.64
2018-08-20T07:41:43.355Z,1017.72
2018-08-20T07:42:53.200Z,1017.77
2018-08-20T07:44:03.321Z,1017.63
2018-08-20T07:45:12.906Z,1017.69
2018-08-20T07:46:22.479Z,1017.8
2018-08-20T07:47:32.051Z,1017.76
2018-08-20T07:48:41.630Z,1017.74
2018-08-20T07:49:51.760Z,1017.81
2018-08-20T07:51:01.880Z,1017.7
2018-08-20T07:52:11.736Z,1017.75
2018-08-20T07:53:21.595Z,1017.7
2018-08-20T07:54:30.954Z,1017.67
2018-08-20T07:55:40.572Z,1017.71
2018-08-20T07:56:51.154Z,1017.69
2018-08-20T07:58:01.287Z,1017.67
2018-08-20T07:59:10.319Z,1017.66
2018-08-20T08:00:19.896Z,1017.66
2018-08-20T08:01:29.205Z,1017.67
2018-08-20T08:02:39.320Z,1017.68
2018-08-20T08:03:48.900Z,1017.71
2018-08-20T08:04:59.015Z,1017.73
2018-08-20T08:06:08.857Z,1017.76
2018-08-20T08:07:18.699Z,1017.8
2018-08-20T08:08:28.011Z,1017.79
2018-08-20T08:09:38.274Z,1017.82
2018-08-20T08:10:48.124Z,1017.82
2018-08-20T08:11:57.700Z,1017.85
2018-08-20T08:13:07.280Z,1017.81
2018-08-20T08:14:17.212Z,1017.84
2018-08-20T08:15:27.161Z,1017.8
2018-08-20T08:16:37.006Z,1017.83
2018-08-20T08:17:46.632Z,1017.85
2018-08-20T08:18:56.211Z,1017.89
2018-08-20T08:20:05.528Z,1017.88
2018-08-20T08:21:15.374Z,1017.91
2018-08-20T08:22:24.682Z,1017.89
2018-08-20T08:23:34.560Z,1017.93
2018-08-20T08:24:44.680Z,1017.91
2018-08-20T08:25:54.793Z,1017.93
2018-08-20T08:27:04.659Z,1017.95
2018-08-20T08:28:14.292Z,1017.92
2018-08-20T08:29:24.138Z,1017.97
2018-08-20T08:30:33.713Z,1017.96
2018-08-20T08:31:43.294Z,1017.96
2018-08-20T08:32:52.873Z,1017.98
2018-08-20T08:34:02.728Z,1017.96
2018-08-20T08:35:12.579Z,1018.01
2018-08-20T08:36:21.890Z,1017.97
2018-08-20T08:37:31.741Z,1017.99
2018-08-20T08:38:41.854Z,1017.96
2018-08-20T08:39:51.215Z,1018.02
2018-08-20T08:41:00.257Z,1018.02
2018-08-20T08:42:10.099Z,1018.06
2018-08-20T08:43:19.955Z,1018.07
2018-08-20T08:44:29.802Z,1018.03
2018-08-20T08:45:39.390Z,1018.04
2018-08-20T08:46:48.966Z,1018.03
2018-08-20T08:47:59.080Z,1018.04
2018-08-20T08:49:09.196Z,1018.08
2018-08-20T08:50:18.498Z,1018.06
2018-08-20T08:51:27.530Z,1018.06
2018-08-20T08:52:37.376Z,1018.01
2018-08-20T08:53:47.238Z,1018.11
2018-08-20T08:54:56.862Z,1018.02
2018-08-20T08:56:06.982Z,1018.11
2018-08-20T08:57:16.285Z,1018.17
2018-08-20T08:58:26.407Z,1018.13
2018-08-20T08:59:36.260Z,1018.13
2018-08-20T09:00:46.186Z,1018.15
2018-08-20T09:01:55.859Z,1018.19
2018-08-20T09:03:05.167Z,1018.16
2018-08-20T09:04:14.478Z,1018.23
2018-08-20T09:05:24.327Z,1018.22
2018-08-20T09:06:33.903Z,1018.21
2018-08-20T09:07:43.475Z,1018.2
2018-08-20T09:08:53.326Z,1018.23
2018-08-20T09:10:03.178Z,1018.29
2018-08-20T09:11:13.022Z,1018.27
2018-08-20T09:12:22.603Z,1018.24
2018-08-20T09:13:32.216Z,1018.31
2018-08-20T09:14:42.572Z,1018.26
2018-08-20T09:15:51.874Z,1018.3
2018-08-20T09:17:01.996Z,1018.33
2018-08-20T09:18:11.842Z,1018.37
2018-08-20T09:19:21.684Z,1018.35
2018-08-20T09:20:31.560Z,1018.44
2018-08-20T09:21:41.713Z,1018.4
2018-08-20T09:22:51.559Z,1018.41
2018-08-20T09:24:01.133Z,1018.44
2018-08-20T09:25:10.709Z,1018.48
2018-08-20T09:26:20.568Z,1018.44
2018-08-20T09:27:30.457Z,1018.43
2018-08-20T09:28:40.302Z,1018.46
2018-08-20T09:29:50.150Z,1018.41
2018-08-20T09:30:59.735Z,1018.44
2018-08-20T09:32:09.594Z,1018.45
2018-08-20T09:33:19.981Z,1018.39
2018-08-20T09:34:29.570Z,1018.42
2018-08-20T09:35:39.429Z,1018.49
2018-08-20T09:36:49.015Z,1018.4
2018-08-20T09:37:58.591Z,1018.35
2018-08-20T09:39:08.194Z,1018.37
2018-08-20T09:40:18.315Z,1018.44
2018-08-20T09:41:27.901Z,1018.36
2018-08-20T09:42:37.753Z,1018.28
2018-08-20T09:43:47.339Z,1018.39
2018-08-20T09:44:57.300Z,1018.37
2018-08-20T09:46:07.158Z,1018.45
2018-08-20T09:47:17.016Z,1018.42
2018-08-20T09:48:26.596Z,1018.51
2018-08-20T09:49:36.492Z,1018.44
2018-08-20T09:50:46.329Z,1018.52
2018-08-20T09:51:55.366Z,1018.49
2018-08-20T09:53:04.398Z,1018.54
2018-08-20T09:54:14.610Z,1018.49
2018-08-20T09:55:24.497Z,1018.53
2018-08-20T09:56:34.347Z,1018.54
2018-08-20T09:57:44.247Z,1018.53
2018-08-20T09:58:54.362Z,1018.54
2018-08-20T10:00:04.453Z,1018.56
2018-08-20T10:01:13.760Z,1018.61
2018-08-20T10:02:23.606Z,1018.54
2018-08-20T10:03:33.457Z,1018.61
2018-08-20T10:04:42.764Z,1018.64
2018-08-20T10:05:52.357Z,1018.58
2018-08-20T10:07:01.664Z,1018.62
2018-08-20T10:08:11.515Z,1018.64
2018-08-20T10:09:21.358Z,1018.63
2018-08-20T10:10:31.641Z,1018.62
2018-08-20T10:11:41.765Z,1018.57
2018-08-20T10:12:51.343Z,1018.6
2018-08-20T10:14:00.927Z,1018.64
2018-08-20T10:15:10.771Z,1018.69
2018-08-20T10:16:20.353Z,1018.69
2018-08-20T10:17:30.471Z,1018.73
2018-08-20T10:18:40.649Z,1018.72
2018-08-20T10:19:50.505Z,1018.72
2018-08-20T10:21:00.075Z,1018.75
2018-08-20T10:22:10.188Z,1018.76
2018-08-20T10:23:19.768Z,1018.74
2018-08-20T10:24:29.737Z,1018.8
2018-08-20T10:25:39.702Z,1018.74
2018-08-20T10:26:49.273Z,1018.72
2018-08-20T10:27:59.387Z,1018.74
2018-08-20T10:29:08.967Z,1018.7
2018-08-20T10:30:18.548Z,1018.7
2018-08-20T10:31:28.725Z,1018.65
2018-08-20T10:32:38.841Z,1018.63
2018-08-20T10:33:48.705Z,1018.66
2018-08-20T10:34:58.555Z,1018.64
2018-08-20T10:36:07.643Z,1018.63
2018-08-20T10:37:16.958Z,1018.62
2018-08-20T10:38:26.861Z,1018.63
2018-08-20T10:39:36.177Z,1018.61
2018-08-20T10:40:46.016Z,1018.62
2018-08-20T10:41:55.593Z,1018.67
2018-08-20T10:43:04.633Z,1018.68
2018-08-20T10:44:14.214Z,1018.68
2018-08-20T10:45:23.795Z,1018.7
2018-08-20T10:46:33.918Z,1018.65
2018-08-20T10:47:44.029Z,1018.76
2018-08-20T10:48:54.157Z,1018.94
2018-08-20T10:50:03.251Z,1018.78
2018-08-20T10:51:13.096Z,1018.83
2018-08-20T10:52:22.944Z,1018.82
2018-08-20T10:53:32.789Z,1018.85
2018-08-20T10:54:42.103Z,1018.85
2018-08-20T10:55:51.950Z,1018.86
2018-08-20T10:57:01.525Z,1018.92
2018-08-20T10:58:11.379Z,1018.9
2018-08-20T10:59:21.234Z,1018.89
2018-08-20T11:00:30.541Z,1018.89
2018-08-20T11:01:40.124Z,1018.91
2018-08-20T11:02:49.982Z,1018.98
2018-08-20T11:03:59.296Z,1018.94
2018-08-20T11:05:08.901Z,1018.9
2018-08-20T11:06:19.024Z,1018.98
2018-08-20T11:07:29.149Z,1018.91
2018-08-20T11:08:38.994Z,1018.93
2018-08-20T11:09:47.761Z,1018.92
2018-08-20T11:10:57.764Z,1018.89
2018-08-20T11:12:08.105Z,1018.91
2018-08-20T11:13:18.241Z,1018.9
2018-08-20T11:14:28.373Z,1018.87
2018-08-20T11:15:38.234Z,1018.89
2018-08-20T11:16:47.813Z,1018.97
2018-08-20T11:17:57.127Z,1019
2018-08-20T11:19:06.705Z,1018.99
2018-08-20T11:20:16.826Z,1019.04
2018-08-20T11:21:26.136Z,1018.99
2018-08-20T11:22:35.995Z,1019.01
2018-08-20T11:23:45.848Z,1019.01
2018-08-20T11:24:55.425Z,1019.05
2018-08-20T11:26:04.734Z,1019.05
2018-08-20T11:27:14.052Z,1019.06
2018-08-20T11:28:23.899Z,1019.01
2018-08-20T11:29:33.211Z,1019.01
2018-08-20T11:30:42.792Z,1019.01
2018-08-20T11:31:52.638Z,1019.01
2018-08-20T11:33:01.955Z,1018.99
2018-08-20T11:34:12.077Z,1018.98
2018-08-20T11:35:21.111Z,1018.98
2018-08-20T11:36:30.427Z,1019.02
2018-08-20T11:37:40.849Z,1019.04
2018-08-20T11:38:50.710Z,1019.01
2018-08-20T11:40:00.553Z,1019
2018-08-20T11:41:10.150Z,1019.06
2018-08-20T11:42:19.458Z,1019.04
2018-08-20T11:43:29.036Z,1019.04
2018-08-20T11:44:38.619Z,1019.07
2018-08-20T11:45:48.735Z,1019.05
2018-08-20T11:46:58.319Z,1019.04
2018-08-20T11:48:07.904Z,1019.05
2018-08-20T11:49:17.039Z,1019.07
2018-08-20T11:50:27.250Z,1019.1
2018-08-20T11:51:36.560Z,1019.08
2018-08-20T11:52:46.699Z,1019.09
2018-08-20T11:53:56.544Z,1019.08
2018-08-20T11:55:06.123Z,1019.08
2018-08-20T11:56:16.239Z,1019.06
2018-08-20T11:57:26.355Z,1019.08
2018-08-20T11:58:36.480Z,1019.07
2018-08-20T11:59:46.628Z,1019.03
2018-08-20T12:00:55.951Z,1019
2018-08-20T12:02:05.808Z,1019
2018-08-20T12:03:15.392Z,1018.96
2018-08-20T12:04:25.016Z,1018.99
2018-08-20T12:05:34.325Z,1019
2018-08-20T12:06:43.638Z,1018.98
2018-08-20T12:07:53.321Z,1018.95
2018-08-20T12:09:03.436Z,1018.95
2018-08-20T12:10:13.558Z,1019.02
2018-08-20T12:11:23.141Z,1019.01
2018-08-20T12:12:32.995Z,1019.02
2018-08-20T12:13:42.845Z,1018.97
2018-08-20T12:14:52.981Z,1018.96
2018-08-20T12:16:02.290Z,1018.97
2018-08-20T12:17:11.918Z,1019.01
2018-08-20T12:18:22.291Z,1019.05
2018-08-20T12:19:31.880Z,1019
2018-08-20T12:20:41.464Z,1019.05
2018-08-20T12:21:51.321Z,1019.07
2018-08-20T12:23:01.187Z,1019.08
2018-08-20T12:24:11.072Z,1019.1
2018-08-20T12:25:20.656Z,1019.1
2018-08-20T12:26:30.241Z,1019.12
2018-08-20T12:27:39.818Z,1019.13
2018-08-20T12:28:49.670Z,1019.19
2018-08-20T12:29:59.248Z,1019.16
2018-08-20T12:31:08.298Z,1019.12
2018-08-20T12:32:18.163Z,1019.12
2018-08-20T12:33:28.027Z,1019.21
2018-08-20T12:34:37.874Z,1019.2
2018-08-20T12:35:47.454Z,1019.19
2018-08-20T12:36:57.035Z,1019.23
2018-08-20T12:38:06.885Z,1019.25
2018-08-20T12:39:16.458Z,1019.26
2018-08-20T12:40:26.137Z,1019.23
2018-08-20T12:41:37.016Z,1019.26
2018-08-20T12:42:46.868Z,1019.25
2018-08-20T12:43:56.444Z,1019.29
2018-08-20T12:45:06.286Z,1019.28
2018-08-20T12:46:15.864Z,1019.24
2018-08-20T12:47:25.721Z,1019.32
2018-08-20T12:48:35.314Z,1019.29
2018-08-20T12:49:45.424Z,1019.31
2018-08-20T12:50:55.005Z,1019.35
2018-08-20T12:52:04.853Z,1019.3
2018-08-20T12:53:14.992Z,1019.33
2018-08-20T12:54:24.843Z,1019.38
2018-08-20T12:55:34.475Z,1019.38
2018-08-20T12:56:44.320Z,1019.39
2018-08-20T12:57:53.902Z,1019.33
2018-08-20T12:59:04.016Z,1019.43
2018-08-20T13:00:13.873Z,1019.39
2018-08-20T13:01:23.508Z,1019.43
2018-08-20T13:02:33.631Z,1019.38
2018-08-20T13:03:43.211Z,1019.41
2018-08-20T13:04:53.066Z,1019.37
2018-08-20T13:06:03.191Z,1019.38
2018-08-20T13:07:12.504Z,1019.37
2018-08-20T13:08:22.627Z,1019.36
2018-08-20T13:09:32.484Z,1019.34
2018-08-20T13:10:42.071Z,1019.41
2018-08-20T13:11:51.657Z,1019.39
2018-08-20T13:13:01.782Z,1019.43
2018-08-20T13:14:11.091Z,1019.41
2018-08-20T13:15:20.938Z,1019.48
2018-08-20T13:16:30.518Z,1019.45
2018-08-20T13:17:40.381Z,1019.47
2018-08-20T13:18:50.251Z,1019.45
2018-08-20T13:20:00.452Z,1019.48
2018-08-20T13:21:09.813Z,1019.47
2018-08-20T13:22:19.747Z,1019.46
2018-08-20T13:23:29.325Z,1019.4
2018-08-20T13:24:39.170Z,1019.44
2018-08-20T13:25:48.749Z,1019.46
2018-08-20T13:26:58.601Z,1019.45
2018-08-20T13:28:08.730Z,1019.45
2018-08-20T13:29:18.585Z,1019.45
2018-08-20T13:30:27.894Z,1019.48
2018-08-20T13:31:38.308Z,1019.46
2018-08-20T13:32:48.165Z,1019.45
2018-08-20T13:33:58.304Z,1019.46
2018-08-20T13:35:07.889Z,1019.55
2018-08-20T13:36:17.740Z,1019.45
2018-08-20T13:37:27.060Z,1019.45
2018-08-20T13:38:36.913Z,1019.48
2018-08-20T13:39:46.495Z,1019.49
2018-08-20T13:40:56.346Z,1019.49
2018-08-20T13:42:06.454Z,1019.53
2018-08-20T13:43:16.391Z,1019.49
2018-08-20T13:44:26.029Z,1019.46
2018-08-20T13:45:36.147Z,1019.47
2018-08-20T13:46:46.275Z,1019.51
2018-08-20T13:47:56.128Z,1019.47
2018-08-20T13:49:05.707Z,1019.49
2018-08-20T13:50:15.626Z,1019.53
2018-08-20T13:51:26.173Z,1019.49
2018-08-20T13:52:36.021Z,1019.51
2018-08-20T13:53:45.604Z,1019.51
2018-08-20T13:54:55.449Z,1019.56
2018-08-20T13:56:05.024Z,1019.55
2018-08-20T13:57:14.609Z,1019.51
2018-08-20T13:58:24.726Z,1019.51
2018-08-20T13:59:34.898Z,1019.55
2018-08-20T14:00:44.485Z,1019.56
2018-08-20T14:01:54.446Z,1019.56
2018-08-20T14:03:04.635Z,1019.57
2018-08-20T14:04:13.941Z,1019.54
2018-08-20T14:05:23.839Z,1019.53
2018-08-20T14:06:33.428Z,1019.55