createdAt,value
2024-05-09T00:00:30.555Z,0.00
2024-05-09T00:01:24.066Z,0.00
2024-05-09T00:02:24.183Z,0.00
2024-05-09T00:03:24.048Z,0.00
2024-05-09T00:04:23.934Z,0.00
2024-05-09T00:05:23.974Z,0.00
2024-05-09T00:06:23.846Z,0.00
2024-05-09T00:07:23.802Z,0.00
2024-05-09T00:08:23.811Z,0.00
2024-05-09T00:09:23.723Z,0.00
2024-05-09T00:10:32.639Z,0.00
2024-05-09T00:11:23.863Z,0.00
2024-05-09T00:12:23.675Z,0.00
2024-05-09T00:13:23.554Z,0.00
2024-05-09T00:14:23.567Z,0.00
2024-05-09T00:15:23.510Z,0.00
2024-05-09T00:16:23.434Z,0.00
2024-05-09T00:17:23.579Z,0.00
2024-05-09T00:18:23.595Z,0.00
2024-05-09T00:19:23.394Z,0.00
2024-05-09T00:20:28.580Z,0.00
2024-05-09T00:21:23.244Z,0.00
2024-05-09T00:22:23.185Z,0.00
2024-05-09T00:23:23.235Z,0.00
2024-05-09T00:24:23.101Z,0.00
2024-05-09T00:25:23.070Z,0.00
2024-05-09T00:26:23.142Z,0.00
2024-05-09T00:27:23.003Z,0.00
2024-05-09T00:28:22.941Z,0.00
2024-05-09T00:29:22.921Z,0.00
2024-05-09T00:30:31.609Z,0.00
2024-05-09T00:31:22.817Z,0.00
2024-05-09T00:32:22.916Z,0.00
2024-05-09T00:33:22.963Z,0.00
2024-05-09T00:34:22.815Z,0.00
2024-05-09T00:35:22.712Z,0.00
2024-05-09T00:36:22.600Z,0.00
2024-05-09T00:37:22.574Z,0.00
2024-05-09T00:38:22.569Z,0.00
2024-05-09T00:39:22.517Z,0.00
2024-05-09T00:40:30.660Z,0.00
2024-05-09T00:41:22.445Z,0.00
2024-05-09T00:42:22.358Z,0.00
2024-05-09T00:43:22.320Z,0.00
2024-05-09T00:44:22.388Z,0.00
2024-05-09T00:45:22.263Z,0.00
2024-05-09T00:46:22.207Z,0.00
2024-05-09T00:47:22.318Z,0.00
2024-05-09T00:48:22.389Z,0.00
2024-05-09T00:49:22.121Z,0.00
2024-05-09T00:50:29.453Z,0.00
2024-05-09T00:51:22.046Z,0.00
2024-05-09T00:52:21.944Z,0.00
2024-05-09T00:53:21.968Z,0.00
2024-05-09T00:54:21.869Z,0.00
2024-05-09T00:55:21.829Z,0.00
2024-05-09T00:56:21.907Z,0.00
2024-05-09T00:57:21.742Z,0.00
2024-05-09T00:58:21.706Z,0.00
2024-05-09T00:59:21.723Z,0.00
2024-05-09T01:00:27.385Z,0.00
2024-05-09T01:01:21.615Z,0.00
2024-05-09T01:02:21.625Z,0.00
2024-05-09T01:03:21.866Z,0.00
2024-05-09T01:04:21.497Z,0.00
2024-05-09T01:05:21.445Z,0.00
2024-05-09T01:06:21.385Z,0.00
2024-05-09T01:07:21.356Z,0.00
2024-05-09T01:08:21.457Z,0.00
2024-05-09T01:09:21.255Z,0.00
2024-05-09T01:10:27.746Z,0.00
2024-05-09T01:11:21.257Z,0.00
2024-05-09T01:12:21.235Z,0.00
2024-05-09T01:13:21.104Z,0.00
2024-05-09T01:14:21.149Z,0.00
2024-05-09T01:15:21.004Z,0.00
2024-05-09T01:16:20.953Z,0.00
2024-05-09T01:17:21.013Z,0.00
2024-05-09T01:18:21.058Z,0.00
2024-05-09T01:19:20.882Z,0.00
2024-05-09T01:20:31.743Z,0.00
2024-05-09T01:21:20.799Z,0.00
2024-05-09T01:22:20.716Z,0.00
2024-05-09T01:23:20.720Z,0.00
2024-05-09T01:24:20.637Z,0.00
2024-05-09T01:25:20.582Z,0.00
2024-05-09T01:26:20.576Z,0.00
2024-05-09T01:27:20.519Z,0.00
2024-05-09T01:28:20.469Z,0.00
2024-05-09T01:29:20.495Z,0.00
2024-05-09T01:30:24.559Z,0.00
2024-05-09T01:31:20.334Z,0.00
2024-05-09T01:32:20.386Z,0.00
2024-05-09T01:33:20.465Z,0.00
2024-05-09T01:34:20.324Z,0.00
2024-05-09T01:35:20.185Z,0.00
2024-05-09T01:36:20.156Z,0.00
2024-05-09T01:37:20.087Z,0.00
2024-05-09T01:38:20.182Z,0.00
2024-05-09T01:39:20.031Z,0.00
2024-05-09T01:40:25.339Z,0.00
2024-05-09T01:41:19.977Z,0.00
2024-05-09T01:42:19.910Z,0.00
2024-05-09T01:43:19.850Z,0.00
2024-05-09T01:44:19.895Z,0.00
2024-05-09T01:45:19.755Z,0.00
2024-05-09T01:46:19.712Z,0.00
2024-05-09T01:47:19.753Z,0.00
2024-05-09T01:48:19.806Z,0.00
2024-05-09T01:49:19.736Z,0.00
2024-05-09T01:50:28.949Z,0.00
2024-05-09T01:51:19.573Z,0.00
2024-05-09T01:52:19.475Z,0.00
2024-05-09T01:53:19.450Z,0.00
2024-05-09T01:54:19.426Z,0.00
2024-05-09T01:55:19.343Z,0.00
2024-05-09T01:56:19.340Z,0.00
2024-05-09T01:57:19.257Z,0.00
2024-05-09T01:58:19.215Z,0.00
2024-05-09T01:59:19.226Z,0.00
2024-05-09T02:00:30.044Z,0.00
2024-05-09T02:01:19.116Z,0.00
2024-05-09T02:02:19.234Z,0.00
2024-05-09T02:03:19.282Z,0.00
2024-05-09T02:04:19.213Z,0.00
2024-05-09T02:05:19.160Z,0.00
2024-05-09T02:06:18.900Z,0.00
2024-05-09T02:07:18.851Z,0.00
2024-05-09T02:08:19.396Z,0.00
2024-05-09T02:09:18.757Z,0.00
2024-05-09T02:10:25.961Z,0.00
2024-05-09T02:11:18.785Z,0.00
2024-05-09T02:12:18.804Z,0.00
2024-05-09T02:13:18.697Z,0.00
2024-05-09T02:14:18.643Z,0.00
2024-05-09T02:15:18.526Z,0.00
2024-05-09T02:16:18.470Z,0.00
2024-05-09T02:17:18.572Z,0.00
2024-05-09T02:18:18.470Z,0.00
2024-05-09T02:19:18.548Z,0.00
2024-05-09T02:20:26.776Z,0.00
2024-05-09T02:21:18.265Z,0.00
2024-05-09T02:22:18.218Z,0.00
2024-05-09T02:23:18.308Z,0.00
2024-05-09T02:24:18.135Z,0.00
2024-05-09T02:25:19.093Z,0.00
2024-05-09T02:26:18.120Z,0.00
2024-05-09T02:27:18.004Z,0.00
2024-05-09T02:28:17.972Z,0.00
2024-05-09T02:29:17.973Z,0.00
2024-05-09T02:30:25.890Z,0.00
2024-05-09T02:31:25.387Z,0.00
2024-05-09T02:32:17.944Z,0.00
2024-05-09T02:33:17.917Z,0.00
2024-05-09T02:34:25.905Z,0.00
2024-05-09T02:35:26.880Z,0.00
2024-05-09T02:36:25.804Z,0.00
2024-05-09T02:37:25.865Z,0.00
2024-05-09T02:38:26.424Z,0.00
2024-05-09T02:39:25.663Z,0.00
2024-05-09T02:40:35.129Z,0.00
2024-05-09T02:41:17.468Z,0.00
2024-05-09T02:42:17.401Z,0.00
2024-05-09T02:43:17.336Z,0.00
2024-05-09T02:44:17.370Z,0.00
2024-05-09T02:45:17.283Z,0.00
2024-05-09T02:46:17.211Z,0.00
2024-05-09T02:47:17.230Z,0.00
2024-05-09T02:48:17.230Z,0.00
2024-05-09T02:49:17.277Z,0.00
2024-05-09T02:50:25.982Z,0.00
2024-05-09T02:51:17.052Z,0.00
2024-05-09T02:52:16.976Z,0.00
2024-05-09T02:53:16.919Z,0.00
2024-05-09T02:54:16.876Z,0.00
2024-05-09T02:55:16.834Z,0.00
2024-05-09T02:56:16.831Z,0.00
2024-05-09T02:57:16.748Z,0.00
2024-05-09T02:58:16.703Z,0.00
2024-05-09T02:59:16.685Z,0.00
2024-05-09T03:00:22.763Z,0.00
2024-05-09T03:01:16.594Z,0.00
2024-05-09T03:02:16.612Z,0.00
2024-05-09T03:03:16.641Z,0.00
2024-05-09T03:04:16.618Z,0.00
2024-05-09T03:05:16.528Z,0.00
2024-05-09T03:06:16.368Z,0.00
2024-05-09T03:07:19.072Z,0.00
2024-05-09T03:08:16.347Z,0.00
2024-05-09T03:09:16.255Z,0.00
2024-05-09T03:10:22.330Z,0.00
2024-05-09T03:11:16.260Z,0.00
2024-05-09T03:12:16.172Z,0.00
2024-05-09T03:13:16.519Z,0.00
2024-05-09T03:14:16.095Z,0.00
2024-05-09T03:15:16.014Z,0.00
2024-05-09T03:16:15.953Z,0.00
2024-05-09T03:17:15.928Z,0.00
2024-05-09T03:18:16.077Z,0.00
2024-05-09T03:19:16.036Z,0.00
2024-05-09T03:20:23.230Z,0.00
2024-05-09T03:21:15.789Z,0.00
2024-05-09T03:22:15.703Z,0.00
2024-05-09T03:23:15.969Z,0.00
2024-05-09T03:24:15.651Z,0.00
2024-05-09T03:25:15.577Z,0.00
2024-05-09T03:26:15.601Z,0.00
2024-05-09T03:27:15.492Z,0.00
2024-05-09T03:28:15.446Z,0.00
2024-05-09T03:29:15.500Z,0.00
2024-05-09T03:30:28.877Z,0.00
2024-05-09T03:31:15.324Z,0.00
2024-05-09T03:32:15.368Z,0.00
2024-05-09T03:33:16.092Z,0.00
2024-05-09T03:34:15.223Z,0.00
2024-05-09T03:35:15.193Z,0.00
2024-05-09T03:36:15.132Z,0.00
2024-05-09T03:37:15.084Z,0.00
2024-05-09T03:38:15.430Z,0.00
2024-05-09T03:39:15.007Z,0.00
2024-05-09T03:40:20.848Z,0.00
2024-05-09T03:41:14.947Z,5.63
2024-05-09T03:42:14.877Z,5.63
2024-05-09T03:43:14.824Z,5.63
2024-05-09T03:44:14.803Z,5.63
2024-05-09T03:45:14.738Z,5.63
2024-05-09T03:46:14.695Z,5.63
2024-05-09T03:47:14.810Z,5.63
2024-05-09T03:48:14.786Z,5.63
2024-05-09T03:49:14.683Z,11.25
2024-05-09T03:50:22.021Z,11.25
2024-05-09T03:51:14.534Z,11.25
2024-05-09T03:52:14.443Z,11.25
2024-05-09T03:53:14.608Z,11.25
2024-05-09T03:54:14.385Z,16.88
2024-05-09T03:55:14.325Z,16.88
2024-05-09T03:56:14.314Z,16.88
2024-05-09T03:57:14.234Z,16.88
2024-05-09T03:58:14.188Z,22.50
2024-05-09T03:59:14.239Z,22.50
2024-05-09T04:00:18.294Z,22.50
2024-05-09T04:01:14.108Z,28.13
2024-05-09T04:02:14.129Z,28.13
2024-05-09T04:03:14.188Z,28.13
2024-05-09T04:04:14.104Z,28.13
2024-05-09T04:05:14.003Z,33.75
2024-05-09T04:06:13.867Z,33.75
2024-05-09T04:07:13.818Z,39.38
2024-05-09T04:08:13.839Z,39.38
2024-05-09T04:09:13.735Z,39.38
2024-05-09T04:10:21.212Z,45.00
2024-05-09T04:11:13.728Z,45.00
2024-05-09T04:12:13.761Z,45.00
2024-05-09T04:13:13.571Z,50.63
2024-05-09T04:14:13.683Z,50.63
2024-05-09T04:15:13.731Z,56.25
2024-05-09T04:16:13.450Z,56.25
2024-05-09T04:17:13.437Z,61.88
2024-05-09T04:18:13.446Z,61.88
2024-05-09T04:19:13.371Z,61.88
2024-05-09T04:20:24.160Z,67.50
2024-05-09T04:21:13.268Z,67.50
2024-05-09T04:22:13.192Z,73.13
2024-05-09T04:23:13.868Z,73.13
2024-05-09T04:24:13.124Z,78.75
2024-05-09T04:25:13.062Z,78.75
2024-05-09T04:26:13.087Z,84.38
2024-05-09T04:27:12.994Z,84.38
2024-05-09T04:28:12.953Z,90.00
2024-05-09T04:29:12.907Z,90.00
2024-05-09T04:30:21.688Z,90.00
2024-05-09T04:31:12.814Z,95.63
2024-05-09T04:32:12.865Z,95.63
2024-05-09T04:33:14.347Z,95.63
2024-05-09T04:34:13.128Z,101.25
2024-05-09T04:35:12.795Z,101.25
2024-05-09T04:36:12.779Z,106.88
2024-05-09T04:37:12.568Z,112.50
2024-05-09T04:38:12.685Z,112.50
2024-05-09T04:39:12.517Z,118.13
2024-05-09T04:40:23.681Z,118.13
2024-05-09T04:41:12.447Z,123.75
2024-05-09T04:42:12.366Z,129.38
2024-05-09T04:43:12.315Z,129.38
2024-05-09T04:44:12.337Z,135.00
2024-05-09T04:45:12.229Z,140.63
2024-05-09T04:46:12.226Z,140.63
2024-05-09T04:47:12.263Z,146.25
2024-05-09T04:48:12.326Z,151.88
2024-05-09T04:49:12.162Z,151.88
2024-05-09T04:50:17.695Z,157.50
2024-05-09T04:51:12.032Z,163.13
2024-05-09T04:52:11.953Z,168.75
2024-05-09T04:53:11.922Z,191.25
2024-05-09T04:54:22.199Z,219.38
2024-05-09T04:55:11.823Z,247.50
2024-05-09T04:56:11.837Z,253.13
2024-05-09T04:57:11.754Z,264.38
2024-05-09T04:58:11.792Z,275.63
2024-05-09T04:59:11.703Z,286.88
2024-05-09T05:00:14.809Z,275.63
2024-05-09T05:01:11.598Z,286.88
2024-05-09T05:02:11.609Z,298.13
2024-05-09T05:03:13.980Z,303.75
2024-05-09T05:04:11.512Z,303.75
2024-05-09T05:05:12.137Z,309.38
2024-05-09T05:06:11.399Z,315.00
2024-05-09T05:07:11.330Z,320.63
2024-05-09T05:08:11.369Z,326.25
2024-05-09T05:09:11.253Z,331.88
2024-05-09T05:10:15.064Z,343.13
2024-05-09T05:11:11.219Z,348.75
2024-05-09T05:12:11.222Z,354.38
2024-05-09T05:13:11.113Z,371.25
2024-05-09T05:14:11.076Z,382.50
2024-05-09T05:15:11.030Z,388.13
2024-05-09T05:16:10.978Z,393.75
2024-05-09T05:17:10.968Z,399.38
2024-05-09T05:18:11.116Z,405.00
2024-05-09T05:19:13.408Z,410.63
2024-05-09T05:20:15.209Z,421.88
2024-05-09T05:21:10.847Z,421.88
2024-05-09T05:22:10.747Z,421.88
2024-05-09T05:23:10.793Z,427.50
2024-05-09T05:24:10.673Z,438.75
2024-05-09T05:25:10.643Z,433.13
2024-05-09T05:26:10.619Z,438.75
2024-05-09T05:27:10.567Z,438.75
2024-05-09T05:28:10.680Z,444.38
2024-05-09T05:29:10.528Z,450.00
2024-05-09T05:30:17.548Z,483.75
2024-05-09T05:31:10.562Z,495.00
2024-05-09T05:32:10.445Z,495.00
2024-05-09T05:33:10.464Z,517.50
2024-05-09T05:34:10.316Z,523.13
2024-05-09T05:35:10.309Z,528.75
2024-05-09T05:36:10.242Z,540.00
2024-05-09T05:37:10.192Z,551.25
2024-05-09T05:38:10.400Z,556.88
2024-05-09T05:39:10.111Z,556.88
2024-05-09T05:40:14.595Z,562.50
2024-05-09T05:41:10.050Z,573.75
2024-05-09T05:42:10.009Z,579.38
2024-05-09T05:43:10.525Z,585.00
2024-05-09T05:44:09.966Z,590.63
2024-05-09T05:45:10.041Z,601.88
2024-05-09T05:46:09.859Z,607.50
2024-05-09T05:47:09.948Z,618.75
2024-05-09T05:48:10.052Z,624.38
2024-05-09T05:49:09.965Z,624.38
2024-05-09T05:50:20.400Z,618.75
2024-05-09T05:51:09.899Z,635.63
2024-05-09T05:52:09.647Z,646.88
2024-05-09T05:53:10.330Z,658.13
2024-05-09T05:54:09.599Z,658.13
2024-05-09T05:55:09.547Z,669.38
2024-05-09T05:56:09.558Z,675.00
2024-05-09T05:57:10.003Z,680.63
2024-05-09T05:58:09.438Z,686.25
2024-05-09T05:59:10.575Z,697.50
2024-05-09T06:00:09.890Z,703.13
2024-05-09T06:01:09.374Z,708.75
2024-05-09T06:02:09.380Z,714.38
2024-05-09T06:03:10.152Z,720.00
2024-05-09T06:04:09.420Z,731.25
2024-05-09T06:05:09.248Z,742.50
2024-05-09T06:06:09.225Z,731.25
2024-05-09T06:07:09.136Z,736.88
2024-05-09T06:08:09.454Z,748.13
2024-05-09T06:09:09.060Z,748.13
2024-05-09T06:10:17.030Z,753.75
2024-05-09T06:11:09.105Z,748.13
2024-05-09T06:12:09.149Z,748.13
2024-05-09T06:13:08.935Z,765.00
2024-05-09T06:14:09.018Z,781.88
2024-05-09T06:15:08.868Z,787.50
2024-05-09T06:16:08.834Z,793.13
2024-05-09T06:17:08.894Z,804.38
2024-05-09T06:18:09.283Z,815.63
2024-05-09T06:19:08.810Z,821.25
2024-05-09T06:20:16.629Z,826.88
2024-05-09T06:21:08.797Z,826.88
2024-05-09T06:22:08.662Z,832.50
2024-05-09T06:23:09.230Z,838.13
2024-05-09T06:24:08.572Z,843.75
2024-05-09T06:25:08.541Z,849.38
2024-05-09T06:26:08.562Z,843.75
2024-05-09T06:27:08.478Z,855.00
2024-05-09T06:28:08.462Z,871.88
2024-05-09T06:29:08.469Z,871.88
2024-05-09T06:30:12.170Z,877.50
2024-05-09T06:31:08.343Z,888.75
2024-05-09T06:32:08.442Z,871.88
2024-05-09T06:33:08.935Z,877.50
2024-05-09T06:34:08.326Z,883.13
2024-05-09T06:35:08.243Z,888.75
2024-05-09T06:36:08.186Z,888.75
2024-05-09T06:37:08.158Z,894.38
2024-05-09T06:38:08.191Z,900.00
2024-05-09T06:39:08.100Z,900.00
2024-05-09T06:40:10.004Z,916.88
2024-05-09T06:41:08.056Z,922.50
2024-05-09T06:42:07.993Z,939.38
2024-05-09T06:43:07.965Z,945.00
2024-05-09T06:44:07.987Z,956.25
2024-05-09T06:45:07.912Z,961.88
2024-05-09T06:46:07.866Z,961.88
2024-05-09T06:47:08.067Z,973.13
2024-05-09T06:48:08.117Z,978.75
2024-05-09T06:49:07.991Z,984.38
2024-05-09T06:50:13.350Z,978.75
2024-05-09T06:51:07.731Z,984.38
2024-05-09T06:52:07.677Z,995.63
2024-05-09T06:53:07.797Z,995.63
2024-05-09T06:54:07.611Z,1001.25
2024-05-09T06:55:07.578Z,1012.50
2024-05-09T06:56:07.646Z,1023.75
2024-05-09T06:57:07.520Z,1023.75
2024-05-09T06:58:07.487Z,1035.00
2024-05-09T06:59:07.479Z,1035.00
2024-05-09T07:00:10.313Z,1046.25
2024-05-09T07:01:07.417Z,1046.25
2024-05-09T07:02:07.543Z,1046.25
2024-05-09T07:03:07.560Z,1051.88
2024-05-09T07:04:07.499Z,1057.50
2024-05-09T07:05:07.489Z,1063.13
2024-05-09T07:06:07.269Z,1063.13
2024-05-09T07:07:07.227Z,1068.75
2024-05-09T07:08:07.243Z,1080.00
2024-05-09T07:09:07.155Z,1080.00
2024-05-09T07:10:10.022Z,1085.63
2024-05-09T07:11:07.164Z,1102.50
2024-05-09T07:12:07.236Z,1102.50
2024-05-09T07:13:07.043Z,1102.50
2024-05-09T07:14:07.066Z,1113.75
2024-05-09T07:15:06.953Z,1125.00
2024-05-09T07:16:06.930Z,1136.25
2024-05-09T07:17:07.001Z,1141.88
2024-05-09T07:18:06.974Z,1136.25
2024-05-09T07:19:07.030Z,1147.50
2024-05-09T07:20:09.121Z,1136.25
2024-05-09T07:21:06.821Z,1158.75
2024-05-09T07:22:06.732Z,1158.75
2024-05-09T07:23:06.730Z,1175.63
2024-05-09T07:24:06.706Z,1192.50
2024-05-09T07:25:06.653Z,1192.50
2024-05-09T07:26:06.646Z,1186.88
2024-05-09T07:27:06.624Z,1203.75
2024-05-09T07:28:06.549Z,1209.38
2024-05-09T07:29:06.528Z,1226.25
2024-05-09T07:30:07.421Z,1226.25
2024-05-09T07:31:06.469Z,1220.63
2024-05-09T07:32:14.153Z,1237.50
2024-05-09T07:33:06.749Z,1237.50
2024-05-09T07:34:06.418Z,1276.88
2024-05-09T07:35:06.390Z,1276.88
2024-05-09T07:36:06.378Z,1282.50
2024-05-09T07:37:06.287Z,1288.13
2024-05-09T07:38:06.269Z,1288.13
2024-05-09T07:39:06.263Z,1305.00
2024-05-09T07:40:07.651Z,1299.38
2024-05-09T07:41:06.180Z,1288.13
2024-05-09T07:42:06.136Z,1316.25
2024-05-09T07:43:06.089Z,1310.63
2024-05-09T07:44:06.119Z,1305.00
2024-05-09T07:45:21.572Z,1327.50
2024-05-09T07:47:04.527Z,1338.75
2024-05-09T07:48:14.429Z,1338.75
2024-05-09T07:50:55.904Z,1344.38
2024-05-09T07:53:29.806Z,1355.63
2024-05-09T07:53:37.819Z,1361.25
2024-05-09T07:54:13.981Z,1372.50
2024-05-09T07:55:14.576Z,1372.50
2024-05-09T07:56:05.969Z,1372.50
2024-05-09T07:57:05.716Z,1372.50
2024-05-09T07:58:05.751Z,1366.88
2024-05-09T07:59:06.248Z,1378.13
2024-05-09T08:00:06.671Z,1383.75
2024-05-09T08:01:05.844Z,1389.38
2024-05-09T08:02:05.799Z,1389.38
2024-05-09T08:03:05.572Z,1378.13
2024-05-09T08:04:05.557Z,1372.50
2024-05-09T08:05:05.637Z,1378.13
2024-05-09T08:06:05.373Z,1389.38
2024-05-09T08:07:05.406Z,1400.63
2024-05-09T08:08:05.334Z,1406.25
2024-05-09T08:09:10.669Z,1411.88
2024-05-09T08:10:06.495Z,1428.75
2024-05-09T08:11:05.316Z,1440.00
2024-05-09T08:12:26.593Z,1445.63
2024-05-09T08:13:06.412Z,1445.63
2024-05-09T08:14:16.947Z,1456.88
2024-05-09T08:15:05.830Z,1456.88
2024-05-09T10:26:23.513Z,4387.50
2024-05-09T10:27:22.605Z,3543.75
2024-05-09T10:28:22.625Z,3645.00
2024-05-09T10:29:22.545Z,1085.63
2024-05-09T10:43:08.207Z,4398.75
2024-05-09T10:44:07.984Z,4398.75
2024-05-09T10:45:07.957Z,4370.63
2024-05-09T10:46:08.102Z,4269.38
2024-05-09T10:47:07.948Z,4055.63
2024-05-09T10:48:08.046Z,1777.50
2024-05-09T10:49:08.180Z,1918.13
2024-05-09T10:50:12.749Z,4185.00
2024-05-09T10:51:07.779Z,4100.63
2024-05-09T10:52:07.818Z,4117.50
2024-05-09T10:53:07.728Z,4168.13
2024-05-09T10:54:07.720Z,4140.00
2024-05-09T10:55:07.734Z,4140.00
2024-05-09T10:56:07.650Z,4117.50
2024-05-09T10:57:07.617Z,4089.38
2024-05-09T10:58:07.670Z,4134.38
2024-05-09T10:59:07.566Z,4089.38
2024-05-09T11:00:12.747Z,4061.25
2024-05-09T11:01:08.513Z,4027.50
2024-05-09T11:02:07.781Z,4005.00
2024-05-09T11:03:07.527Z,3982.50
2024-05-09T11:04:07.574Z,4016.25
2024-05-09T11:05:07.479Z,4021.88
2024-05-09T11:06:07.785Z,3982.50
2024-05-09T11:07:07.402Z,3920.63
2024-05-09T11:08:07.347Z,3926.25
2024-05-09T11:09:07.294Z,3892.50
2024-05-09T11:10:12.253Z,3802.50
2024-05-09T11:11:08.482Z,3729.38
2024-05-09T11:12:07.384Z,1552.50
2024-05-09T11:21:14.131Z,1192.50
2024-05-09T11:22:13.792Z,1046.25
2024-05-09T11:23:13.803Z,1012.50
2024-05-09T11:24:13.717Z,984.38
2024-05-09T11:25:13.748Z,916.88
2024-05-09T11:26:13.682Z,855.00
2024-05-09T11:27:13.637Z,810.00
2024-05-09T11:28:13.712Z,753.75
2024-05-09T11:29:15.037Z,720.00
2024-05-09T11:30:20.875Z,725.63
2024-05-09T11:31:13.575Z,736.88
2024-05-09T11:32:13.594Z,703.13
2024-05-09T11:33:13.536Z,720.00
2024-05-09T11:34:13.466Z,736.88
2024-05-09T11:35:13.421Z,731.25
2024-05-09T11:36:13.357Z,736.88
2024-05-09T11:37:13.485Z,736.88
2024-05-09T11:38:13.291Z,731.25
2024-05-09T11:39:13.262Z,742.50
2024-05-09T11:40:21.138Z,748.13
2024-05-09T11:41:13.214Z,770.63
2024-05-09T11:42:13.215Z,871.88
2024-05-09T11:43:13.170Z,1231.88
2024-05-09T11:44:13.155Z,2148.75
2024-05-09T11:45:13.069Z,1608.75
2024-05-09T11:46:13.223Z,3633.75
2024-05-09T11:47:13.071Z,3622.50
2024-05-09T11:48:13.167Z,3735.00
2024-05-09T11:49:13.062Z,3701.25
2024-05-09T11:50:19.151Z,2390.63
2024-05-09T11:51:12.880Z,1608.75
2024-05-09T11:52:13.004Z,2970.00
2024-05-09T11:53:12.857Z,3228.75
2024-05-09T11:54:12.792Z,3431.25
2024-05-09T11:55:12.951Z,3971.25
2024-05-09T11:56:12.716Z,3993.75
2024-05-09T11:57:12.700Z,3993.75
2024-05-09T11:58:12.825Z,3943.13
2024-05-09T11:59:12.648Z,4050.00
2024-05-09T12:00:18.224Z,4168.13
2024-05-09T12:01:12.657Z,3926.25
2024-05-09T12:02:12.750Z,3931.88
2024-05-09T12:03:12.579Z,3521.25
2024-05-09T12:04:12.653Z,4134.38
2024-05-09T12:05:12.549Z,4083.75
2024-05-09T12:06:12.479Z,4044.38
2024-05-09T12:07:13.076Z,4061.25
