createdAt,value
2023-05-26T00:00:52.728Z,16.66
2023-05-26T00:03:23.490Z,16.62
2023-05-26T00:05:55.291Z,16.59
2023-05-26T00:08:25.850Z,16.57
2023-05-26T00:10:56.358Z,16.54
2023-05-26T00:13:26.907Z,16.51
2023-05-26T00:15:57.454Z,16.49
2023-05-26T00:18:28.457Z,16.46
2023-05-26T00:20:59.345Z,16.44
2023-05-26T00:23:29.932Z,16.41
2023-05-26T00:26:00.509Z,16.38
2023-05-26T00:28:31.019Z,16.36
2023-05-26T00:31:01.644Z,16.34
2023-05-26T00:33:32.176Z,16.33
2023-05-26T00:36:03.180Z,16.31
2023-05-26T00:38:33.702Z,16.30
2023-05-26T00:41:04.773Z,16.28
2023-05-26T00:43:35.267Z,16.27
2023-05-26T00:46:05.857Z,16.25
2023-05-26T00:48:36.372Z,16.23
2023-05-26T00:51:07.460Z,16.20
2023-05-26T00:53:43.259Z,16.17
2023-05-26T00:56:16.940Z,16.13
2023-05-26T00:58:48.225Z,16.10
2023-05-26T01:01:22.870Z,16.08
2023-05-26T01:03:54.026Z,16.11
2023-05-26T01:06:25.668Z,16.14
2023-05-26T01:08:56.561Z,16.15
2023-05-26T01:11:33.889Z,16.16
2023-05-26T01:14:09.937Z,16.17
2023-05-26T01:16:45.117Z,16.18
2023-05-26T01:19:53.587Z,16.19
2023-05-26T01:22:38.849Z,16.19
2023-05-26T01:25:25.898Z,16.20
2023-05-26T01:28:11.319Z,16.20
2023-05-26T01:30:43.522Z,16.18
2023-05-26T01:33:14.235Z,16.17
2023-05-26T01:35:46.421Z,16.16
2023-05-26T01:38:16.375Z,16.16
2023-05-26T01:40:58.648Z,16.15
2023-05-26T01:43:36.220Z,16.16
2023-05-26T01:46:12.820Z,16.16
2023-05-26T01:48:47.039Z,16.17
2023-05-26T01:51:21.968Z,16.17
2023-05-26T01:53:57.600Z,16.18
2023-05-26T01:56:29.041Z,16.20
2023-05-26T01:59:01.764Z,16.20
2023-05-26T02:01:35.108Z,16.21
2023-05-26T02:04:06.151Z,16.23
2023-05-26T02:06:36.767Z,16.25
2023-05-26T02:09:08.657Z,16.30
2023-05-26T02:11:39.166Z,16.34
2023-05-26T02:14:09.641Z,16.37
2023-05-26T02:16:40.912Z,16.38
2023-05-26T02:19:11.545Z,16.40
2023-05-26T02:21:42.304Z,16.40
2023-05-26T02:24:12.813Z,16.40
2023-05-26T02:26:43.336Z,16.40
2023-05-26T02:29:13.837Z,16.41
2023-05-26T02:31:44.356Z,16.40
2023-05-26T02:34:14.893Z,16.39
2023-05-26T02:36:45.454Z,16.38
2023-05-26T02:39:17.226Z,16.37
2023-05-26T02:41:48.106Z,16.35
2023-05-26T02:44:18.893Z,16.36
2023-05-26T02:46:49.428Z,16.34
2023-05-26T02:49:19.998Z,16.33
2023-05-26T02:51:50.497Z,16.31
2023-05-26T02:54:20.988Z,16.30
2023-05-26T02:56:51.572Z,16.29
2023-05-26T02:59:22.165Z,16.28
2023-05-26T03:01:52.910Z,16.27
2023-05-26T03:04:23.575Z,16.25
2023-05-26T03:06:54.137Z,16.24
2023-05-26T03:09:27.177Z,16.23
2023-05-26T03:11:57.783Z,16.26
2023-05-26T03:14:29.050Z,16.30
2023-05-26T03:16:59.557Z,16.32
2023-05-26T03:19:30.217Z,16.34
2023-05-26T03:22:38.270Z,16.35
2023-05-26T03:24:54.017Z,16.35
2023-05-26T03:27:27.549Z,16.35
2023-05-26T03:29:58.316Z,16.35
2023-05-26T03:32:29.713Z,16.34
2023-05-26T03:35:00.300Z,16.34
2023-05-26T03:37:30.791Z,16.34
2023-05-26T03:40:01.648Z,16.33
2023-05-26T03:42:32.476Z,16.32
2023-05-26T03:45:03.040Z,16.32
2023-05-26T03:47:33.618Z,16.29
2023-05-26T03:50:07.191Z,16.27
2023-05-26T03:52:39.636Z,16.25
2023-05-26T03:55:12.116Z,16.23
2023-05-26T03:57:42.781Z,16.21
2023-05-26T04:00:15.797Z,16.20
2023-05-26T04:02:49.612Z,16.24
2023-05-26T04:05:20.489Z,16.27
2023-05-26T04:07:51.900Z,16.30
2023-05-26T04:10:22.423Z,16.30
2023-05-26T04:12:52.929Z,16.31
2023-05-26T04:15:23.576Z,16.30
2023-05-26T04:17:54.232Z,16.30
2023-05-26T04:20:24.859Z,16.27
2023-05-26T04:22:55.072Z,16.23
2023-05-26T04:25:26.518Z,16.18
2023-05-26T04:28:04.123Z,16.13
2023-05-26T04:30:54.904Z,16.10
2023-05-26T04:33:26.312Z,16.08
2023-05-26T04:36:19.674Z,16.07
2023-05-26T04:38:50.141Z,16.05
2023-05-26T04:41:20.818Z,16.04
2023-05-26T04:43:51.349Z,16.05
2023-05-26T04:46:21.960Z,16.09
2023-05-26T04:48:53.837Z,16.14
2023-05-26T04:51:25.142Z,16.16
2023-05-26T04:53:56.560Z,16.18
2023-05-26T04:56:27.994Z,16.20
2023-05-26T04:59:01.861Z,16.23
2023-05-26T05:01:34.085Z,16.23
2023-05-26T05:04:37.671Z,16.22
2023-05-26T05:07:08.614Z,16.23
2023-05-26T05:09:39.203Z,16.24
2023-05-26T05:12:09.943Z,16.23
2023-05-26T05:14:42.420Z,16.22
2023-05-26T05:17:13.605Z,16.21
2023-05-26T05:19:44.160Z,16.19
2023-05-26T05:22:14.966Z,16.17
2023-05-26T05:24:45.662Z,16.14
2023-05-26T05:27:16.348Z,16.12
2023-05-26T05:29:47.204Z,16.11
2023-05-26T05:32:17.924Z,16.09
2023-05-26T05:34:51.936Z,16.08
2023-05-26T05:37:22.494Z,16.07
2023-05-26T05:39:53.788Z,16.07
2023-05-26T05:42:26.000Z,16.06
2023-05-26T05:44:56.699Z,16.06
2023-05-26T05:47:53.037Z,16.07
2023-05-26T05:50:23.999Z,16.07
2023-05-26T05:52:55.570Z,16.08
2023-05-26T05:55:26.516Z,16.07
2023-05-26T05:57:57.124Z,16.09
2023-05-26T06:00:27.846Z,16.10
2023-05-26T06:02:59.366Z,16.11
2023-05-26T06:05:30.256Z,16.12
2023-05-26T06:08:00.783Z,16.12
2023-05-26T06:10:32.927Z,16.13
2023-05-26T06:13:03.565Z,16.14
2023-05-26T06:15:34.167Z,16.13
2023-05-26T06:18:05.061Z,16.13
2023-05-26T06:20:35.894Z,16.13
2023-05-26T06:23:07.648Z,16.17
2023-05-26T06:25:38.235Z,16.21
2023-05-26T06:28:09.363Z,16.23
2023-05-26T06:30:40.669Z,16.26
2023-05-26T06:33:37.494Z,16.27
2023-05-26T06:36:09.285Z,16.29
2023-05-26T06:38:40.462Z,16.31
2023-05-26T06:41:11.912Z,16.34
2023-05-26T06:43:42.654Z,16.35
2023-05-26T06:46:13.184Z,16.36
2023-05-26T06:48:44.363Z,16.34
2023-05-26T06:51:21.509Z,16.33
2023-05-26T06:53:52.311Z,16.34
2023-05-26T06:56:23.017Z,16.34
2023-05-26T06:58:54.406Z,16.35
2023-05-26T07:01:25.378Z,16.37
2023-05-26T07:03:56.608Z,16.40
2023-05-26T07:06:35.599Z,16.43
2023-05-26T07:09:09.900Z,16.46
2023-05-26T07:11:50.902Z,16.49
2023-05-26T07:14:41.050Z,16.52
2023-05-26T07:17:13.541Z,16.53
2023-05-26T07:19:44.498Z,16.52
2023-05-26T07:22:15.188Z,16.51
2023-05-26T07:24:58.566Z,16.50
2023-05-26T07:27:35.171Z,16.53
2023-05-26T07:30:06.736Z,16.52
2023-05-26T07:32:39.042Z,16.53
2023-05-26T07:35:10.581Z,16.54
2023-05-26T07:37:41.473Z,16.56
2023-05-26T07:40:13.594Z,16.55
2023-05-26T07:42:45.749Z,16.55
2023-05-26T07:45:17.546Z,16.57
2023-05-26T07:47:47.108Z,16.59
2023-05-26T07:50:18.109Z,16.61
2023-05-26T07:52:48.694Z,16.63
2023-05-26T07:55:19.326Z,16.65
2023-05-26T07:57:50.027Z,16.68
2023-05-26T08:00:21.204Z,16.72
2023-05-26T08:02:52.053Z,16.76
2023-05-26T08:05:22.857Z,16.80
2023-05-26T08:07:53.439Z,16.83
2023-05-26T08:10:24.195Z,16.87
2023-05-26T08:12:55.310Z,16.90
2023-05-26T08:15:26.514Z,16.94
2023-05-26T08:17:57.241Z,16.97
2023-05-26T08:20:27.936Z,16.99
2023-05-26T08:23:00.548Z,17.02
2023-05-26T08:25:31.242Z,17.03
2023-05-26T08:28:01.761Z,17.05
2023-05-26T08:30:32.281Z,17.08
2023-05-26T08:33:02.930Z,17.11
2023-05-26T08:35:33.484Z,17.12
2023-05-26T08:38:03.976Z,17.13
2023-05-26T08:40:34.889Z,17.13
2023-05-26T08:43:11.064Z,17.14
2023-05-26T08:45:43.051Z,17.15
2023-05-26T08:48:15.238Z,17.16
2023-05-26T08:50:50.295Z,17.18
2023-05-26T08:53:21.410Z,17.20
2023-05-26T08:55:52.912Z,17.23
2023-05-26T08:58:25.219Z,17.24
2023-05-26T09:00:57.238Z,17.28
2023-05-26T09:03:27.959Z,17.30
2023-05-26T09:05:58.684Z,17.30
2023-05-26T09:08:30.213Z,17.33
2023-05-26T09:11:19.868Z,17.36
2023-05-26T09:13:54.764Z,17.39
2023-05-26T09:16:26.596Z,17.41
2023-05-26T09:19:03.217Z,17.44
2023-05-26T09:21:34.594Z,17.48
2023-05-26T09:24:05.289Z,17.52
2023-05-26T09:26:39.423Z,17.57
2023-05-26T09:29:10.032Z,17.61
2023-05-26T09:31:44.405Z,17.64
2023-05-26T09:34:15.877Z,17.67
2023-05-26T09:36:46.694Z,17.69
2023-05-26T09:39:17.747Z,17.71
2023-05-26T09:41:49.136Z,17.73
2023-05-26T09:44:21.744Z,17.77
2023-05-26T09:46:55.888Z,17.81
2023-05-26T09:49:26.435Z,17.86
2023-05-26T09:52:12.659Z,17.91
2023-05-26T09:54:44.230Z,17.96
2023-05-26T09:57:16.954Z,18.00
2023-05-26T09:59:52.262Z,18.04
2023-05-26T10:02:24.585Z,18.07
2023-05-26T10:04:56.006Z,18.09
2023-05-26T10:07:28.469Z,18.12
2023-05-26T10:10:01.563Z,18.16
2023-05-26T10:12:34.657Z,18.21
2023-05-26T10:15:06.643Z,18.26
2023-05-26T10:17:37.736Z,18.32
2023-05-26T10:20:10.473Z,18.37
2023-05-26T10:22:48.944Z,18.40
2023-05-26T10:25:27.006Z,18.45
2023-05-26T10:28:06.528Z,18.51
2023-05-26T10:30:39.056Z,18.58
2023-05-26T10:33:14.655Z,18.64
2023-05-26T10:35:56.972Z,18.70
2023-05-26T10:38:32.651Z,18.76
2023-05-26T10:41:03.249Z,18.81
2023-05-26T10:43:33.810Z,18.84
2023-05-26T10:46:06.003Z,18.85
2023-05-26T10:48:39.546Z,18.85
2023-05-26T10:51:25.958Z,18.87
2023-05-26T10:53:58.379Z,18.91
2023-05-26T10:56:42.833Z,18.97
2023-05-26T10:59:23.530Z,19.02
2023-05-26T11:01:55.632Z,19.05
2023-05-26T11:04:41.174Z,19.08
2023-05-26T11:07:19.597Z,19.10
2023-05-26T11:10:03.301Z,19.12
2023-05-26T11:12:38.120Z,19.11
2023-05-26T11:15:28.251Z,19.12
2023-05-26T11:18:02.553Z,19.15
2023-05-26T11:20:33.417Z,19.18
2023-05-26T11:23:04.942Z,19.20
2023-05-26T11:25:48.136Z,19.21
2023-05-26T11:28:22.052Z,19.21
2023-05-26T11:30:52.779Z,19.25
2023-05-26T11:33:23.291Z,19.28
2023-05-26T11:35:53.896Z,19.31
2023-05-26T11:38:24.910Z,19.36
2023-05-26T11:40:55.398Z,19.43
2023-05-26T11:43:27.746Z,19.49
2023-05-26T11:46:03.481Z,19.56
2023-05-26T11:48:40.464Z,19.63
2023-05-26T11:51:12.964Z,19.71
2023-05-26T11:53:46.101Z,19.78
2023-05-26T11:56:17.794Z,19.81
2023-05-26T11:58:47.682Z,19.85
2023-05-26T12:01:18.243Z,19.89
2023-05-26T12:03:52.857Z,19.93
2023-05-26T12:06:25.199Z,19.99
2023-05-26T12:08:57.455Z,20.06
2023-05-26T12:11:36.018Z,20.14
2023-05-26T12:14:12.217Z,20.24
2023-05-26T12:16:45.107Z,20.31
2023-05-26T12:19:19.374Z,20.40
2023-05-26T12:21:52.195Z,20.48
2023-05-26T12:24:34.962Z,20.52
2023-05-26T12:27:13.388Z,20.54
2023-05-26T12:29:45.568Z,20.58
2023-05-26T12:32:16.213Z,20.64
2023-05-26T12:34:46.846Z,20.72
2023-05-26T12:37:18.556Z,20.81
2023-05-26T12:39:49.029Z,20.88
2023-05-26T12:42:19.565Z,20.91
2023-05-26T12:44:50.049Z,20.95
2023-05-26T12:47:20.571Z,20.99
2023-05-26T12:49:51.114Z,21.03
2023-05-26T12:52:21.655Z,21.06
2023-05-26T12:54:54.154Z,21.07
2023-05-26T12:57:26.458Z,21.10
2023-05-26T12:59:56.920Z,21.13
2023-05-26T13:02:27.548Z,21.15
2023-05-26T13:04:58.240Z,21.16
2023-05-26T13:07:28.831Z,21.17
2023-05-26T13:09:59.461Z,21.21
2023-05-26T13:12:30.124Z,21.24
2023-05-26T13:15:00.665Z,21.27
2023-05-26T13:17:31.330Z,21.30
2023-05-26T13:20:02.161Z,21.36
2023-05-26T13:22:32.752Z,21.40
2023-05-26T13:25:03.542Z,21.43
2023-05-26T13:27:34.038Z,21.49
2023-05-26T13:30:04.988Z,21.52
2023-05-26T13:32:37.675Z,21.55
2023-05-26T13:35:10.402Z,21.59
2023-05-26T13:37:41.485Z,21.64
2023-05-26T13:40:14.029Z,21.71
2023-05-26T13:42:44.525Z,21.77
2023-05-26T13:45:15.944Z,21.84
2023-05-26T13:47:47.172Z,21.94
2023-05-26T13:50:21.610Z,22.05
2023-05-26T13:52:53.269Z,22.12
2023-05-26T13:55:25.372Z,22.18
2023-05-26T13:57:55.948Z,22.22
2023-05-26T14:00:27.182Z,22.26
2023-05-26T14:02:57.822Z,22.31
2023-05-26T14:05:28.432Z,22.36
2023-05-26T14:07:59.880Z,22.43
2023-05-26T14:10:31.929Z,22.53
2023-05-26T14:13:02.466Z,22.61
2023-05-26T14:15:33.277Z,22.72
2023-05-26T14:18:08.594Z,22.76
2023-05-26T14:21:37.526Z,22.72
2023-05-26T14:23:30.556Z,22.80
2023-05-26T14:26:03.785Z,22.87
2023-05-26T14:28:34.335Z,22.91
2023-05-26T14:31:05.027Z,22.89
2023-05-26T14:33:35.890Z,22.97
2023-05-26T14:36:06.640Z,23.01
2023-05-26T14:38:37.129Z,23.09
2023-05-26T14:41:07.826Z,23.18
2023-05-26T14:43:41.954Z,23.31
2023-05-26T14:46:12.972Z,23.47
2023-05-26T14:48:43.662Z,23.63
2023-05-26T14:51:14.265Z,23.77
2023-05-26T14:53:44.939Z,23.90
2023-05-26T14:56:15.525Z,23.97
2023-05-26T14:58:46.649Z,24.05
2023-05-26T15:01:17.421Z,24.19
2023-05-26T15:04:07.931Z,24.32
2023-05-26T15:06:39.663Z,24.54
2023-05-26T15:09:10.652Z,24.73
2023-05-26T15:11:41.247Z,24.90
2023-05-26T15:14:11.740Z,24.98
2023-05-26T15:21:03.831Z,25.41
2023-05-26T15:28:01.260Z,25.63
2023-05-26T15:34:52.158Z,25.67
2023-05-26T15:37:22.900Z,25.72
2023-05-26T15:39:53.658Z,25.73
2023-05-26T15:42:24.284Z,25.73
2023-05-26T15:44:54.811Z,25.59
2023-05-26T15:47:25.433Z,25.46
2023-05-26T15:49:55.968Z,25.41
2023-05-26T15:52:26.580Z,25.38
2023-05-26T15:54:57.210Z,25.35
2023-05-26T15:57:27.824Z,25.29
2023-05-26T15:59:58.744Z,25.17
2023-05-26T16:02:29.656Z,25.04
2023-05-26T16:05:00.202Z,24.85
2023-05-26T16:07:31.817Z,24.64
2023-05-26T16:10:02.290Z,24.45
2023-05-26T16:12:32.856Z,24.25
2023-05-26T16:15:03.399Z,24.07
2023-05-26T16:17:34.018Z,23.90
2023-05-26T16:20:04.901Z,23.78
2023-05-26T16:22:35.506Z,23.64
2023-05-26T16:25:06.480Z,23.51
2023-05-26T16:27:36.985Z,23.39
2023-05-26T16:30:09.578Z,23.24
2023-05-26T16:32:42.020Z,23.11
2023-05-26T16:35:13.217Z,22.99
2023-05-26T16:37:43.799Z,22.90
2023-05-26T16:40:14.954Z,22.84
2023-05-26T16:42:45.471Z,22.77
2023-05-26T16:45:16.108Z,22.67
2023-05-26T16:47:46.727Z,22.58
2023-05-26T16:50:17.271Z,22.50
2023-05-26T16:52:47.757Z,22.44
2023-05-26T16:55:18.652Z,22.39
2023-05-26T16:57:50.631Z,22.32
2023-05-26T17:00:21.905Z,22.27
2023-05-26T17:02:52.541Z,22.21
2023-05-26T17:05:23.400Z,22.14
2023-05-26T17:07:54.381Z,22.11
2023-05-26T17:10:24.942Z,22.07
2023-05-26T17:12:56.143Z,22.04
2023-05-26T17:15:27.506Z,21.99
2023-05-26T17:17:58.376Z,21.95
2023-05-26T17:20:29.130Z,21.92
2023-05-26T17:22:59.832Z,21.90
2023-05-26T17:25:30.371Z,21.90
2023-05-26T17:28:02.099Z,21.92
2023-05-26T17:30:33.057Z,21.91
2023-05-26T17:33:04.144Z,21.91
2023-05-26T17:35:34.945Z,21.92
2023-05-26T17:38:05.517Z,21.94
2023-05-26T17:40:36.088Z,21.96
2023-05-26T17:43:06.797Z,21.99
2023-05-26T17:45:37.278Z,22.02
2023-05-26T17:48:07.862Z,22.03
2023-05-26T17:50:38.377Z,22.04
2023-05-26T17:53:08.923Z,22.03
2023-05-26T17:55:39.418Z,22.00
2023-05-26T17:58:09.951Z,21.97
2023-05-26T18:00:40.779Z,21.92
2023-05-26T18:03:11.884Z,21.88
2023-05-26T18:05:42.527Z,21.83
2023-05-26T18:08:13.098Z,21.79
2023-05-26T18:10:43.626Z,21.74
2023-05-26T18:13:14.522Z,21.69
2023-05-26T18:15:45.159Z,21.63
2023-05-26T18:18:15.720Z,21.57
2023-05-26T18:20:46.684Z,21.51
2023-05-26T18:23:17.473Z,21.46
2023-05-26T18:25:48.087Z,21.40
2023-05-26T18:28:18.580Z,21.35
2023-05-26T18:30:49.124Z,21.31
2023-05-26T18:33:19.622Z,21.26
2023-05-26T18:35:50.344Z,21.21
2023-05-26T18:38:21.170Z,21.16
2023-05-26T18:40:51.717Z,21.12
2023-05-26T18:43:22.208Z,21.08
2023-05-26T18:45:52.718Z,21.05
2023-05-26T18:48:23.768Z,21.01
2023-05-26T18:50:54.325Z,20.96
2023-05-26T18:53:24.840Z,20.93
2023-05-26T18:55:55.454Z,20.88
2023-05-26T18:58:26.038Z,20.84
2023-05-26T19:00:56.626Z,20.79
2023-05-26T19:03:27.323Z,20.75
2023-05-26T19:05:57.958Z,20.71
2023-05-26T19:08:28.475Z,20.67
2023-05-26T19:10:59.191Z,20.63
2023-05-26T19:13:30.048Z,20.61
2023-05-26T19:16:01.403Z,20.57
2023-05-26T19:18:31.984Z,20.52
2023-05-26T19:21:02.520Z,20.49
2023-05-26T19:23:33.102Z,20.45
2023-05-26T19:26:03.733Z,20.41
2023-05-26T19:28:39.347Z,20.38
2023-05-26T19:31:12.531Z,20.34
2023-05-26T19:33:43.233Z,20.31
2023-05-26T19:36:13.760Z,20.27
2023-05-26T19:38:44.324Z,20.25
2023-05-26T19:41:14.801Z,20.22
2023-05-26T19:43:45.297Z,20.17
2023-05-26T19:46:15.922Z,20.13
2023-05-26T19:48:48.107Z,20.11
2023-05-26T19:51:18.609Z,20.07
2023-05-26T19:53:49.132Z,20.04
2023-05-26T19:56:19.724Z,20.02
2023-05-26T19:58:50.197Z,19.99
2023-05-26T20:01:22.873Z,19.96
2023-05-26T20:03:53.665Z,19.93
2023-05-26T20:06:24.739Z,19.89
2023-05-26T20:08:55.254Z,19.87
2023-05-26T20:11:27.844Z,19.83
2023-05-26T20:13:58.448Z,19.81
2023-05-26T20:16:29.079Z,19.77
2023-05-26T20:19:00.027Z,19.72
2023-05-26T20:21:30.635Z,19.70
2023-05-26T20:24:01.827Z,19.68
2023-05-26T20:26:32.401Z,19.64
2023-05-26T20:29:03.027Z,19.60
2023-05-26T20:31:33.739Z,19.58
2023-05-26T20:34:04.298Z,19.55
2023-05-26T20:36:34.893Z,19.52
2023-05-26T20:39:06.474Z,19.48
2023-05-26T20:41:37.086Z,19.44
2023-05-26T20:44:07.685Z,19.39
2023-05-26T20:46:38.448Z,19.34
2023-05-26T20:49:09.007Z,19.30
2023-05-26T20:51:39.585Z,19.29
2023-05-26T20:54:10.081Z,19.25
2023-05-26T20:56:40.983Z,19.22
2023-05-26T20:59:11.503Z,19.19
2023-05-26T21:01:42.026Z,19.16
2023-05-26T21:04:12.702Z,19.13
2023-05-26T21:06:43.197Z,19.09
2023-05-26T21:09:14.170Z,19.07
2023-05-26T21:11:44.766Z,19.03
2023-05-26T21:14:15.313Z,18.99
2023-05-26T21:16:46.234Z,18.96
2023-05-26T21:19:16.812Z,18.92
2023-05-26T21:21:47.328Z,18.88
2023-05-26T21:24:17.877Z,18.84
2023-05-26T21:26:48.421Z,18.81
2023-05-26T21:29:18.909Z,18.78
2023-05-26T21:31:49.557Z,18.75
2023-05-26T21:34:20.161Z,18.72
2023-05-26T21:36:50.757Z,18.70
2023-05-26T21:39:21.322Z,18.66
2023-05-26T21:41:51.880Z,18.63
2023-05-26T21:44:22.328Z,18.60
2023-05-26T21:46:53.006Z,18.57
2023-05-26T21:49:24.807Z,18.54
2023-05-26T21:51:55.338Z,18.51
2023-05-26T21:54:25.975Z,18.46
2023-05-26T21:56:56.679Z,18.42
2023-05-26T21:59:27.254Z,18.39
2023-05-26T22:01:57.869Z,18.37
2023-05-26T22:04:28.499Z,18.34
2023-05-26T22:06:59.054Z,18.31
2023-05-26T22:09:29.557Z,18.25
2023-05-26T22:12:00.266Z,18.23
2023-05-26T22:14:30.846Z,18.19
2023-05-26T22:17:01.387Z,18.15
2023-05-26T22:19:31.919Z,18.10
2023-05-26T22:22:02.407Z,18.05
2023-05-26T22:24:32.949Z,18.02
2023-05-26T22:27:03.950Z,17.98
2023-05-26T22:29:34.482Z,17.95
2023-05-26T22:32:05.698Z,17.91
2023-05-26T22:34:36.303Z,17.87
2023-05-26T22:37:07.234Z,17.83
2023-05-26T22:39:37.739Z,17.77
2023-05-26T22:42:09.171Z,17.73
2023-05-26T22:44:39.893Z,17.69
2023-05-26T22:47:10.769Z,17.66
2023-05-26T22:49:41.480Z,17.65
2023-05-26T22:52:11.974Z,17.64
2023-05-26T22:54:42.578Z,17.64
2023-05-26T22:57:13.136Z,17.61
2023-05-26T22:59:43.662Z,17.58
2023-05-26T23:02:14.379Z,17.55
2023-05-26T23:04:44.888Z,17.52
2023-05-26T23:07:15.371Z,17.49
2023-05-26T23:09:46.006Z,17.44
2023-05-26T23:12:16.606Z,17.40
2023-05-26T23:14:47.147Z,17.38
2023-05-26T23:17:17.701Z,17.34
2023-05-26T23:19:48.212Z,17.30
2023-05-26T23:22:18.743Z,17.28
2023-05-26T23:24:49.315Z,17.25
2023-05-26T23:27:19.826Z,17.22
2023-05-26T23:29:50.493Z,17.18
2023-05-26T23:32:21.069Z,17.15
2023-05-26T23:34:51.794Z,17.12
2023-05-26T23:37:22.529Z,17.10
2023-05-26T23:39:53.081Z,17.06
2023-05-26T23:42:23.605Z,17.04
2023-05-26T23:44:54.522Z,17.01
2023-05-26T23:47:25.109Z,16.98
2023-05-26T23:49:55.866Z,16.94
2023-05-26T23:52:26.393Z,16.93
2023-05-26T23:54:56.932Z,16.90
2023-05-26T23:57:27.541Z,16.88
2023-05-26T23:59:58.030Z,16.86
