createdAt,value
2018-03-23T00:00:45.422Z,6.30
2018-03-23T00:03:12.941Z,6.30
2018-03-23T00:05:40.933Z,6.30
2018-03-23T00:08:09.352Z,6.20
2018-03-23T00:10:36.860Z,6.20
2018-03-23T00:13:05.148Z,6.10
2018-03-23T00:15:33.419Z,6.10
2018-03-23T00:18:01.702Z,6.00
2018-03-23T00:20:29.997Z,6.00
2018-03-23T00:22:57.512Z,6.00
2018-03-23T00:25:25.040Z,6.10
2018-03-23T00:27:52.545Z,6.10
2018-03-23T00:30:20.056Z,6.20
2018-03-23T00:32:47.572Z,6.20
2018-03-23T00:35:16.443Z,6.20
2018-03-23T00:37:44.002Z,6.20
2018-03-23T00:40:11.523Z,6.30
2018-03-23T00:42:39.094Z,6.30
2018-03-23T00:45:10.492Z,6.20
2018-03-23T00:47:38.808Z,6.20
2018-03-23T00:50:07.156Z,6.20
2018-03-23T00:52:35.448Z,6.20
2018-03-23T00:55:02.965Z,6.20
2018-03-23T00:57:30.484Z,6.20
2018-03-23T00:59:58.016Z,6.20
2018-03-23T01:02:26.304Z,6.20
2018-03-23T01:04:54.042Z,6.20
2018-03-23T01:07:22.943Z,6.20
2018-03-23T01:09:51.227Z,6.10
2018-03-23T01:12:19.528Z,6.20
2018-03-23T01:14:47.040Z,6.20
2018-03-23T01:17:14.569Z,6.20
2018-03-23T01:19:42.080Z,6.20
2018-03-23T01:22:16.217Z,6.10
2018-03-23T01:24:44.352Z,6.10
2018-03-23T01:27:12.629Z,6.20
2018-03-23T01:29:40.168Z,6.20
2018-03-23T01:32:07.673Z,6.20
2018-03-23T01:34:35.197Z,6.20
2018-03-23T01:37:02.713Z,6.30
2018-03-23T01:39:30.298Z,6.10
2018-03-23T01:41:57.876Z,6.10
2018-03-23T01:44:25.497Z,6.10
2018-03-23T01:46:53.033Z,6.10
2018-03-23T01:49:20.576Z,6.10
2018-03-23T01:51:48.856Z,6.10
2018-03-23T01:54:20.888Z,6.10
2018-03-23T01:56:48.398Z,6.10
2018-03-23T01:59:15.908Z,6.10
2018-03-23T02:01:43.529Z,6.10
2018-03-23T02:04:11.054Z,6.10
2018-03-23T02:06:39.343Z,6.30
2018-03-23T02:09:12.120Z,6.30
2018-03-23T02:11:40.412Z,6.20
2018-03-23T02:14:07.940Z,6.20
2018-03-23T02:16:35.459Z,6.20
2018-03-23T02:19:02.993Z,6.20
2018-03-23T02:21:30.513Z,6.10
2018-03-23T02:23:58.021Z,6.00
2018-03-23T02:26:25.525Z,5.90
2018-03-23T02:28:53.039Z,5.70
2018-03-23T02:31:20.537Z,5.70
2018-03-23T02:33:48.036Z,5.60
2018-03-23T02:36:15.578Z,5.70
2018-03-23T02:38:43.857Z,5.60
2018-03-23T02:41:12.144Z,5.60
2018-03-23T02:43:40.408Z,5.50
2018-03-23T02:46:08.725Z,5.40
2018-03-23T02:48:36.232Z,5.40
2018-03-23T02:51:03.774Z,5.40
2018-03-23T02:53:31.276Z,5.50
2018-03-23T02:55:59.579Z,5.50
2018-03-23T02:58:27.086Z,5.40
2018-03-23T03:00:54.595Z,5.50
2018-03-23T03:03:22.162Z,5.50
2018-03-23T03:05:50.134Z,5.50
2018-03-23T03:08:17.652Z,5.40
2018-03-23T03:10:45.921Z,5.60
2018-03-23T03:13:14.195Z,5.70
2018-03-23T03:15:41.691Z,5.70
2018-03-23T03:18:09.228Z,5.70
2018-03-23T03:20:37.509Z,5.70
2018-03-23T03:23:05.817Z,5.60
2018-03-23T03:25:33.360Z,5.60
2018-03-23T03:28:00.887Z,5.60
2018-03-23T03:30:29.175Z,5.70
2018-03-23T03:32:57.442Z,5.80
2018-03-23T03:35:24.973Z,5.80
2018-03-23T03:37:52.810Z,5.80
2018-03-23T03:40:20.335Z,5.80
2018-03-23T03:42:48.594Z,5.90
2018-03-23T03:45:16.098Z,5.80
2018-03-23T03:47:43.910Z,5.90
2018-03-23T03:50:11.414Z,5.90
2018-03-23T03:52:38.938Z,5.90
2018-03-23T03:55:06.734Z,5.90
2018-03-23T03:57:35.459Z,6.00
2018-03-23T04:00:02.960Z,5.90
2018-03-23T04:02:31.487Z,5.90
2018-03-23T04:04:59.008Z,5.90
2018-03-23T04:07:27.993Z,5.90
2018-03-23T04:09:56.303Z,6.00
2018-03-23T04:12:23.800Z,6.00
2018-03-23T04:14:51.307Z,6.00
2018-03-23T04:17:19.580Z,5.90
2018-03-23T04:19:47.845Z,5.80
2018-03-23T04:22:16.129Z,5.80
2018-03-23T04:24:44.745Z,5.80
2018-03-23T04:27:13.331Z,5.70
2018-03-23T04:29:41.185Z,5.70
2018-03-23T04:32:08.702Z,5.70
2018-03-23T04:34:36.239Z,5.70
2018-03-23T04:37:03.750Z,5.70
2018-03-23T04:39:31.267Z,5.60
2018-03-23T04:41:58.768Z,5.70
2018-03-23T04:44:27.044Z,5.70
2018-03-23T04:46:55.321Z,5.60
2018-03-23T04:49:23.594Z,5.60
2018-03-23T04:51:52.018Z,5.40
2018-03-23T04:54:19.530Z,5.40
2018-03-23T04:56:47.860Z,5.30
2018-03-23T04:59:15.413Z,5.30
2018-03-23T05:01:43.985Z,5.10
2018-03-23T05:04:11.600Z,5.10
2018-03-23T05:06:39.530Z,5.00
2018-03-23T05:09:07.070Z,4.90
2018-03-23T05:11:34.577Z,4.90
2018-03-23T05:14:02.100Z,5.00
2018-03-23T05:16:29.603Z,4.90
2018-03-23T05:18:57.117Z,5.00
2018-03-23T05:21:24.629Z,5.10
2018-03-23T05:23:52.917Z,5.20
2018-03-23T05:26:20.490Z,5.20
2018-03-23T05:28:48.052Z,5.40
2018-03-23T05:31:15.578Z,5.40
2018-03-23T05:33:43.096Z,5.40
2018-03-23T05:36:14.616Z,5.40
2018-03-23T05:38:42.888Z,5.40
2018-03-23T05:41:11.791Z,5.30
2018-03-23T05:43:39.293Z,5.30
2018-03-23T05:46:06.818Z,5.40
2018-03-23T05:48:34.330Z,5.40
2018-03-23T05:51:01.856Z,5.50
2018-03-23T05:53:29.356Z,5.50
2018-03-23T05:55:56.888Z,5.30
2018-03-23T05:58:24.468Z,5.30
2018-03-23T06:00:56.720Z,5.20
2018-03-23T06:03:24.257Z,5.20
2018-03-23T06:05:51.769Z,5.20
2018-03-23T06:08:20.067Z,5.20
2018-03-23T06:10:47.584Z,5.20
2018-03-23T06:13:15.101Z,5.20
2018-03-23T06:15:42.629Z,5.30
2018-03-23T06:18:10.904Z,5.50
2018-03-23T06:20:39.806Z,5.70
2018-03-23T06:23:08.094Z,5.70
2018-03-23T06:25:35.757Z,5.70
2018-03-23T06:28:03.318Z,5.80
2018-03-23T06:30:31.600Z,5.90
2018-03-23T06:32:59.105Z,5.90
2018-03-23T06:35:26.630Z,5.80
2018-03-23T06:37:54.146Z,5.80
2018-03-23T06:40:26.923Z,5.50
2018-03-23T06:42:55.221Z,5.50
2018-03-23T06:45:23.493Z,5.50
2018-03-23T06:47:51.797Z,5.40
2018-03-23T06:50:19.292Z,5.40
2018-03-23T06:52:46.804Z,5.60
2018-03-23T06:55:14.313Z,5.70
2018-03-23T06:57:42.548Z,5.80
2018-03-23T07:00:10.057Z,5.70
2018-03-23T07:02:37.569Z,5.80
2018-03-23T07:05:05.095Z,5.80
2018-03-23T07:07:37.775Z,5.90
2018-03-23T07:10:06.085Z,6.00
2018-03-23T07:12:36.420Z,6.00
2018-03-23T07:15:03.957Z,6.10
2018-03-23T07:17:31.467Z,6.10
2018-03-23T07:20:00.730Z,6.20
2018-03-23T07:22:36.138Z,6.20
2018-03-23T07:25:08.314Z,6.00
2018-03-23T07:27:36.678Z,6.10
2018-03-23T07:30:04.967Z,6.00
2018-03-23T07:32:33.269Z,5.90
2018-03-23T07:35:00.800Z,5.90
2018-03-23T07:47:18.515Z,5.70
2018-03-23T07:49:46.914Z,5.70
2018-03-23T07:52:14.417Z,5.80
2018-03-23T07:54:46.114Z,6.10
2018-03-23T07:57:13.633Z,6.10
2018-03-23T07:59:44.997Z,6.30
2018-03-23T08:02:13.277Z,6.50
2018-03-23T08:04:41.589Z,6.40
2018-03-23T08:07:09.099Z,6.40
2018-03-23T08:09:37.240Z,6.60
2018-03-23T08:12:05.237Z,6.60
2018-03-23T08:14:32.870Z,6.70
2018-03-23T08:17:00.396Z,6.70
2018-03-23T08:19:27.992Z,6.60
2018-03-23T08:21:55.569Z,6.60
2018-03-23T08:24:23.165Z,6.60
2018-03-23T08:26:51.456Z,6.60
2018-03-23T08:29:19.001Z,6.60
2018-03-23T08:31:47.281Z,6.60
2018-03-23T08:34:15.613Z,6.30
2018-03-23T08:36:43.181Z,6.30
2018-03-23T08:39:11.614Z,6.40
2018-03-23T08:41:39.215Z,6.30
2018-03-23T08:44:06.875Z,6.40
2018-03-23T08:46:34.388Z,6.50
2018-03-23T08:49:02.691Z,6.30
2018-03-23T08:51:30.939Z,6.30
2018-03-23T08:53:59.235Z,6.40
2018-03-23T08:56:26.810Z,6.30
2018-03-23T08:58:55.280Z,6.30
2018-03-23T09:01:22.832Z,6.50
2018-03-23T09:03:50.520Z,6.60
2018-03-23T09:06:18.553Z,6.60
2018-03-23T09:08:50.694Z,6.60
2018-03-23T09:11:18.234Z,6.60
2018-03-23T09:13:45.782Z,6.70
2018-03-23T09:16:15.783Z,6.80
2018-03-23T09:18:43.293Z,6.90
2018-03-23T09:21:10.835Z,7.00
2018-03-23T09:23:42.107Z,7.00
2018-03-23T09:26:09.778Z,7.00
2018-03-23T09:28:39.391Z,6.90
2018-03-23T09:31:06.927Z,6.90
2018-03-23T09:33:34.521Z,6.90
2018-03-23T09:36:02.002Z,7.10
2018-03-23T09:38:29.575Z,7.30
2018-03-23T09:40:57.116Z,7.30
2018-03-23T09:43:24.648Z,7.50
2018-03-23T09:45:52.940Z,7.70
2018-03-23T09:48:20.477Z,7.70
2018-03-23T09:50:48.772Z,7.60
2018-03-23T09:53:17.058Z,7.60
2018-03-23T09:58:01.109Z,7.80
2018-03-23T10:00:30.128Z,7.80
2018-03-23T10:12:43.376Z,7.80
2018-03-23T10:15:11.661Z,8.20
2018-03-23T10:17:39.941Z,8.50
2018-03-23T10:20:08.217Z,8.60
2018-03-23T10:22:36.519Z,8.90
2018-03-23T10:25:04.654Z,8.90
2018-03-23T10:27:32.151Z,9.10
2018-03-23T10:29:59.711Z,9.30
2018-03-23T10:32:27.899Z,9.40
2018-03-23T10:34:55.406Z,9.40
2018-03-23T10:37:23.001Z,9.60
2018-03-23T10:39:50.576Z,9.70
2018-03-23T10:42:19.319Z,9.60
2018-03-23T10:44:47.639Z,9.30
2018-03-23T10:47:15.207Z,9.30
2018-03-23T10:49:42.849Z,9.30
2018-03-23T10:52:14.721Z,9.50
2018-03-23T10:54:43.043Z,9.60
2018-03-23T10:57:10.562Z,9.50
2018-03-23T10:59:38.084Z,9.50
2018-03-23T11:02:06.915Z,9.60
2018-03-23T11:04:34.432Z,9.50
2018-03-23T11:07:02.721Z,9.80
2018-03-23T11:09:30.996Z,9.90
2018-03-23T11:12:03.253Z,9.70
2018-03-23T11:14:31.563Z,9.70
2018-03-23T11:16:59.086Z,9.70
2018-03-23T11:19:27.358Z,9.80
2018-03-23T11:21:56.229Z,9.80
2018-03-23T11:24:23.779Z,9.60
2018-03-23T11:26:51.396Z,9.40
2018-03-23T11:29:19.679Z,10.10
2018-03-23T11:31:47.220Z,10.10
2018-03-23T11:34:15.497Z,10.40
2018-03-23T11:36:47.781Z,10.50
2018-03-23T11:39:15.363Z,10.50
2018-03-23T11:41:43.126Z,10.60
2018-03-23T11:44:11.366Z,10.80
2018-03-23T11:46:40.069Z,10.50
2018-03-23T11:49:07.592Z,10.50
2018-03-23T11:51:36.595Z,10.40
2018-03-23T11:54:04.208Z,10.40
2018-03-23T11:56:31.716Z,10.70
2018-03-23T11:58:59.985Z,10.90
2018-03-23T12:01:28.221Z,10.80
2018-03-23T12:03:56.087Z,10.90
2018-03-23T12:06:28.277Z,10.80
2018-03-23T12:08:55.786Z,10.80
2018-03-23T12:11:24.074Z,11.10
2018-03-23T12:13:51.584Z,11.10
2018-03-23T12:16:19.098Z,11.20
2018-03-23T12:18:46.647Z,11.10
2018-03-23T12:21:14.151Z,11.20
2018-03-23T12:23:41.669Z,11.10
2018-03-23T12:26:09.187Z,10.90
2018-03-23T12:28:37.110Z,11.00
2018-03-23T12:31:04.631Z,11.00
2018-03-23T12:33:32.941Z,10.90
2018-03-23T12:36:00.465Z,10.90
2018-03-23T12:38:28.749Z,10.80
2018-03-23T12:40:57.040Z,10.80
2018-03-23T12:43:25.922Z,10.70
2018-03-23T12:45:54.247Z,10.80
2018-03-23T12:48:22.556Z,10.80
2018-03-23T12:50:50.184Z,10.90
2018-03-23T12:53:17.710Z,11.00
2018-03-23T12:55:45.223Z,11.00
2018-03-23T12:58:12.772Z,11.10
2018-03-23T13:00:40.272Z,11.20
2018-03-23T13:03:08.574Z,11.50
2018-03-23T13:05:36.113Z,11.40
2018-03-23T13:08:04.385Z,11.60
2018-03-23T13:10:32.692Z,11.70
2018-03-23T13:13:00.240Z,11.70
2018-03-23T13:15:27.882Z,11.80
2018-03-23T13:17:56.155Z,11.30
2018-03-23T13:20:24.453Z,10.90
2018-03-23T13:22:51.969Z,10.90
2018-03-23T13:25:19.503Z,10.60
2018-03-23T13:27:47.043Z,10.60
2018-03-23T13:30:14.579Z,10.80
2018-03-23T13:32:42.861Z,11.20
2018-03-23T13:35:11.135Z,11.30
2018-03-23T13:37:39.521Z,11.40
2018-03-23T13:40:07.829Z,11.30
2018-03-23T13:42:35.363Z,11.30
2018-03-23T13:45:03.046Z,11.40
2018-03-23T13:47:30.568Z,11.40
2018-03-23T13:49:58.876Z,11.20
2018-03-23T13:52:26.381Z,11.20
2018-03-23T13:54:53.946Z,11.20
2018-03-23T13:57:21.464Z,11.00
2018-03-23T13:59:54.967Z,10.90
2018-03-23T14:02:22.525Z,11.10
2018-03-23T14:04:50.863Z,11.20
2018-03-23T14:07:19.759Z,11.20
2018-03-23T14:09:48.036Z,11.10
2018-03-23T14:12:15.627Z,11.10
2018-03-23T14:14:43.133Z,11.20
2018-03-23T14:17:10.817Z,11.30
2018-03-23T14:19:39.102Z,11.00
2018-03-23T14:22:06.621Z,10.90
2018-03-23T14:24:34.160Z,10.80
2018-03-23T14:27:01.677Z,10.80
2018-03-23T14:29:29.977Z,10.70
2018-03-23T14:31:57.625Z,10.70
2018-03-23T14:34:25.147Z,10.70
2018-03-23T14:36:52.661Z,10.70
2018-03-23T14:39:20.992Z,10.60
2018-03-23T14:41:49.281Z,10.70
2018-03-23T14:44:17.726Z,10.60
2018-03-23T14:46:45.233Z,10.60
2018-03-23T14:49:12.772Z,10.60
2018-03-23T14:51:41.092Z,10.40
2018-03-23T14:54:08.609Z,10.40
2018-03-23T14:56:36.895Z,10.20
2018-03-23T14:59:10.885Z,10.30
2018-03-23T15:01:38.464Z,10.30
2018-03-23T15:04:06.875Z,10.30
2018-03-23T15:06:34.443Z,10.20
2018-03-23T15:09:01.979Z,10.20
2018-03-23T15:11:30.320Z,10.20
2018-03-23T15:14:10.532Z,10.30
2018-03-23T15:16:38.059Z,10.30
2018-03-23T15:28:51.403Z,9.70
2018-03-23T15:31:26.881Z,9.70
2018-03-23T15:33:55.725Z,9.90
2018-03-23T15:36:23.273Z,10.10
2018-03-23T15:38:54.968Z,10.30
2018-03-23T15:41:22.499Z,10.30
2018-03-23T15:43:50.180Z,10.20
2018-03-23T15:46:21.629Z,10.20
2018-03-23T15:48:49.157Z,10.40
2018-03-23T15:51:16.675Z,10.30
2018-03-23T15:53:44.238Z,10.40
2018-03-23T15:56:11.796Z,10.40
2018-03-23T15:58:43.405Z,10.40
2018-03-23T16:01:11.353Z,10.40
2018-03-23T16:03:39.732Z,10.10
2018-03-23T16:06:08.033Z,10.10
2018-03-23T16:08:35.581Z,10.10
2018-03-23T16:11:03.840Z,9.90
2018-03-23T16:13:32.132Z,10.00
2018-03-23T16:15:59.712Z,9.90
2018-03-23T16:18:27.285Z,9.90
2018-03-23T16:20:54.771Z,9.90
2018-03-23T16:23:22.313Z,9.90
2018-03-23T16:25:49.821Z,9.90
2018-03-23T16:28:18.125Z,10.00
2018-03-23T16:30:45.675Z,10.00
2018-03-23T16:33:13.227Z,10.00
2018-03-23T16:35:40.765Z,10.00
2018-03-23T16:38:09.054Z,10.00
2018-03-23T16:40:42.053Z,10.10
2018-03-23T16:43:09.572Z,10.10
2018-03-23T16:45:37.114Z,10.20
2018-03-23T16:48:04.641Z,10.20
2018-03-23T16:52:40.002Z,10.20
2018-03-23T16:55:07.532Z,10.20
2018-03-23T16:57:35.803Z,10.20
2018-03-23T17:00:04.819Z,10.20
2018-03-23T17:02:33.311Z,10.20
2018-03-23T17:05:00.822Z,10.20
2018-03-23T17:07:28.359Z,10.20
2018-03-23T17:09:55.893Z,10.20
2018-03-23T17:12:23.759Z,10.10
2018-03-23T17:14:51.420Z,10.10
2018-03-23T17:17:19.049Z,10.20
2018-03-23T17:19:47.339Z,10.00
2018-03-23T17:22:19.015Z,10.00
2018-03-23T17:24:46.527Z,10.00
2018-03-23T17:27:17.914Z,10.10
2018-03-23T17:29:45.450Z,9.90
2018-03-23T17:32:17.925Z,9.90
2018-03-23T17:34:46.230Z,9.70
2018-03-23T17:37:14.714Z,9.70
2018-03-23T17:39:42.276Z,9.60
2018-03-23T17:42:09.796Z,9.60
2018-03-23T17:44:38.086Z,9.60
2018-03-23T17:47:10.446Z,9.70
2018-03-23T17:49:38.870Z,9.70
2018-03-23T17:52:07.081Z,9.70
2018-03-23T17:54:35.214Z,9.70
2018-03-23T17:57:02.740Z,9.80
2018-03-23T17:59:31.051Z,9.90
2018-03-23T18:01:58.585Z,9.90
2018-03-23T18:04:27.123Z,9.80
2018-03-23T18:06:54.669Z,9.80
2018-03-23T18:09:22.210Z,9.80
2018-03-23T18:11:53.898Z,9.70
2018-03-23T18:14:21.435Z,9.70
2018-03-23T18:16:49.767Z,9.80
2018-03-23T18:19:17.326Z,9.70
2018-03-23T18:21:46.312Z,9.60
2018-03-23T18:24:13.873Z,9.60
2018-03-23T18:26:41.468Z,9.40
2018-03-23T18:29:08.988Z,9.40
2018-03-23T18:31:37.374Z,9.40
2018-03-23T18:34:05.574Z,9.40
2018-03-23T18:36:33.876Z,9.50
2018-03-23T18:39:01.467Z,9.50
2018-03-23T18:41:29.086Z,9.40
2018-03-23T18:43:56.662Z,9.40
2018-03-23T18:46:28.208Z,9.30
2018-03-23T18:48:55.744Z,9.40
2018-03-23T18:51:24.064Z,9.60
2018-03-23T18:53:52.282Z,9.60
2018-03-23T18:56:24.444Z,9.40
2018-03-23T18:58:51.986Z,9.40
2018-03-23T19:01:27.544Z,9.30
2018-03-23T19:03:55.411Z,9.30
2018-03-23T19:06:22.918Z,9.20
2018-03-23T19:08:50.442Z,9.10
2018-03-23T19:11:18.744Z,9.20
2018-03-23T19:13:46.326Z,9.10
2018-03-23T19:16:13.917Z,9.10
2018-03-23T19:18:41.532Z,8.90
2018-03-23T19:21:09.210Z,9.00
2018-03-23T19:23:37.625Z,9.00
2018-03-23T19:26:05.260Z,9.00
2018-03-23T19:28:32.807Z,9.10
2018-03-23T19:31:00.450Z,9.00
2018-03-23T19:33:28.384Z,9.10
2018-03-23T19:35:59.820Z,8.90
2018-03-23T19:38:28.194Z,8.90
2018-03-23T19:40:56.345Z,8.90
2018-03-23T19:43:24.356Z,9.00
2018-03-23T19:45:51.875Z,9.10
2018-03-23T19:48:19.408Z,9.00
2018-03-23T19:50:53.150Z,9.20
2018-03-23T19:53:20.677Z,9.20
2018-03-23T19:55:49.054Z,9.20
2018-03-23T19:58:21.859Z,9.30
2018-03-23T20:00:49.382Z,9.30
2018-03-23T20:03:17.837Z,9.20
2018-03-23T20:05:45.372Z,9.20
2018-03-23T20:08:12.952Z,9.20
2018-03-23T20:10:40.539Z,9.20
2018-03-23T20:13:08.834Z,9.20
2018-03-23T20:15:37.152Z,9.30
2018-03-23T20:18:14.462Z,9.30
2018-03-23T20:20:47.766Z,9.20
2018-03-23T20:23:18.871Z,9.30
2018-03-23T20:25:46.395Z,9.30
2018-03-23T20:28:21.170Z,9.30
2018-03-23T20:30:48.691Z,9.20
2018-03-23T20:33:20.561Z,9.20
2018-03-23T20:35:48.654Z,9.10
2018-03-23T20:38:16.257Z,9.10
2018-03-23T20:40:43.834Z,9.20
2018-03-23T20:43:12.129Z,9.00
2018-03-23T20:45:39.675Z,9.00
2018-03-23T20:48:09.059Z,8.90
2018-03-23T20:50:36.586Z,8.90
2018-03-23T20:53:04.117Z,8.80
2018-03-23T20:55:31.651Z,8.80
2018-03-23T20:57:59.522Z,8.90
2018-03-23T21:00:27.808Z,8.90
2018-03-23T21:02:56.087Z,8.90
2018-03-23T21:05:24.624Z,8.90
2018-03-23T21:07:52.360Z,9.00
2018-03-23T21:10:19.893Z,9.00
2018-03-23T21:12:47.488Z,9.00
2018-03-23T21:15:15.055Z,9.00
2018-03-23T21:17:42.694Z,9.00
2018-03-23T21:20:10.236Z,9.10
2018-03-23T21:22:37.820Z,9.10
2018-03-23T21:25:05.375Z,9.10
2018-03-23T21:27:33.021Z,9.10
2018-03-23T21:30:00.564Z,9.00
2018-03-23T21:32:28.834Z,8.90
2018-03-23T21:34:57.132Z,8.80
2018-03-23T21:37:24.652Z,8.80
2018-03-23T21:39:52.196Z,8.80
2018-03-23T21:42:19.713Z,8.90
2018-03-23T21:44:48.053Z,8.90
2018-03-23T21:47:15.592Z,8.80
2018-03-23T21:49:43.218Z,8.80
2018-03-23T21:52:10.798Z,8.80
2018-03-23T21:54:38.428Z,8.80
2018-03-23T21:57:06.734Z,8.90
2018-03-23T21:59:34.246Z,8.90
2018-03-23T22:02:02.538Z,8.80
2018-03-23T22:04:30.813Z,8.80
2018-03-23T22:06:59.321Z,8.80
2018-03-23T22:09:27.373Z,8.80
2018-03-23T22:11:54.967Z,8.80
2018-03-23T22:14:22.482Z,8.80
2018-03-23T22:16:51.622Z,8.70
2018-03-23T22:19:19.204Z,8.70
2018-03-23T22:21:46.717Z,8.70
2018-03-23T22:24:14.256Z,8.70
2018-03-23T22:26:42.564Z,8.70
2018-03-23T22:29:10.574Z,8.70
2018-03-23T22:31:38.108Z,8.70
2018-03-23T22:34:05.734Z,8.80
2018-03-23T22:36:34.791Z,8.60
2018-03-23T22:39:02.291Z,8.50
2018-03-23T22:41:30.591Z,8.70
2018-03-23T22:43:58.108Z,8.70
2018-03-23T22:46:26.532Z,8.60
2018-03-23T22:48:54.089Z,8.50
2018-03-23T22:51:21.712Z,8.50
2018-03-23T22:53:50.001Z,8.50
2018-03-23T22:56:22.618Z,8.40
2018-03-23T22:58:50.119Z,8.40
2018-03-23T23:01:17.645Z,8.40
2018-03-23T23:03:45.173Z,8.40
2018-03-23T23:06:12.685Z,8.40
2018-03-23T23:08:40.257Z,8.20
2018-03-23T23:11:08.538Z,8.30
2018-03-23T23:13:36.076Z,8.20
2018-03-23T23:16:03.589Z,8.20
2018-03-23T23:18:31.111Z,8.30
2018-03-23T23:20:58.663Z,8.40
2018-03-23T23:23:26.268Z,8.40
2018-03-23T23:25:53.910Z,8.30
2018-03-23T23:28:22.202Z,8.20
2018-03-23T23:30:49.758Z,8.20
2018-03-23T23:33:17.267Z,8.20
2018-03-23T23:35:44.787Z,8.30
2018-03-23T23:38:12.319Z,8.30
2018-03-23T23:40:40.602Z,8.40
2018-03-23T23:43:08.909Z,8.40
2018-03-23T23:45:36.433Z,8.30
2018-03-23T23:48:04.740Z,8.20
2018-03-23T23:50:32.248Z,8.20
2018-03-23T23:52:59.752Z,8.30
2018-03-23T23:55:27.283Z,8.30
2018-03-23T23:57:55.597Z,8.40
