createdAt,value
2018-12-15T00:01:03.926Z,56.80
2018-12-15T00:03:32.898Z,39.50
2018-12-15T00:06:01.775Z,40.20
2018-12-15T00:08:30.666Z,58.63
2018-12-15T00:10:59.618Z,47.03
2018-12-15T00:13:28.464Z,44.98
2018-12-15T00:15:57.498Z,57.30
2018-12-15T00:18:26.462Z,51.88
2018-12-15T00:20:55.526Z,48.02
2018-12-15T00:23:24.433Z,51.05
2018-12-15T00:25:53.326Z,52.40
2018-12-15T00:28:22.282Z,49.53
2018-12-15T00:30:51.137Z,62.88
2018-12-15T00:33:20.087Z,48.95
2018-12-15T00:35:49.818Z,57.55
2018-12-15T00:38:18.830Z,49.03
2018-12-15T00:40:47.840Z,55.15
2018-12-15T00:43:16.762Z,54.90
2018-12-15T00:45:45.740Z,45.40
2018-12-15T00:48:14.707Z,55.78
2018-12-15T00:50:43.608Z,50.60
2018-12-15T00:53:12.787Z,58.63
2018-12-15T00:55:41.721Z,53.65
2018-12-15T00:58:10.627Z,54.10
2018-12-15T01:00:39.606Z,63.63
2018-12-15T01:03:08.557Z,57.43
2018-12-15T01:05:37.559Z,49.58
2018-12-15T01:08:06.470Z,49.53
2018-12-15T01:10:36.059Z,46.75
2018-12-15T01:13:05.049Z,58.80
2018-12-15T01:15:39.255Z,56.88
2018-12-15T01:18:08.154Z,55.50
2018-12-15T01:20:37.053Z,61.98
2018-12-15T01:23:05.971Z,62.23
2018-12-15T01:25:34.979Z,56.80
2018-12-15T01:28:04.038Z,64.47
2018-12-15T01:30:32.988Z,63.63
2018-12-15T01:33:01.916Z,52.58
2018-12-15T01:35:30.821Z,63.25
2018-12-15T01:37:59.987Z,55.10
2018-12-15T01:40:28.947Z,55.88
2018-12-15T01:42:58.276Z,70.90
2018-12-15T01:45:27.240Z,54.25
2018-12-15T01:47:56.415Z,64.42
2018-12-15T01:50:25.375Z,59.15
2018-12-15T01:52:54.292Z,59.70
2018-12-15T01:55:23.186Z,62.35
2018-12-15T01:57:52.323Z,64.42
2018-12-15T02:00:22.166Z,71.37
2018-12-15T02:02:51.090Z,56.30
2018-12-15T02:05:19.972Z,52.30
2018-12-15T02:07:48.973Z,68.55
2018-12-15T02:10:17.868Z,57.98
2018-12-15T02:12:46.834Z,56.65
2018-12-15T02:15:15.745Z,55.48
2018-12-15T02:17:44.614Z,55.60
2018-12-15T02:20:13.505Z,69.72
2018-12-15T02:22:42.421Z,63.45
2018-12-15T02:25:11.406Z,53.73
2018-12-15T02:27:40.519Z,64.90
2018-12-15T02:30:09.867Z,67.12
2018-12-15T02:32:38.822Z,50.30
2018-12-15T02:35:07.861Z,58.70
2018-12-15T02:37:36.798Z,65.70
2018-12-15T02:40:07.339Z,59.83
2018-12-15T02:42:36.246Z,65.85
2018-12-15T02:45:05.458Z,58.80
2018-12-15T02:47:41.206Z,57.85
2018-12-15T02:50:05.649Z,53.28
2018-12-15T02:52:34.499Z,61.83
2018-12-15T02:55:03.705Z,69.45
2018-12-15T02:57:32.814Z,62.95
2018-12-15T03:00:01.726Z,65.50
2018-12-15T03:02:30.625Z,64.75
2018-12-15T03:04:59.547Z,66.65
2018-12-15T03:07:28.574Z,67.25
2018-12-15T03:09:57.476Z,57.93
2018-12-15T03:12:26.380Z,58.28
2018-12-15T03:14:55.352Z,54.65
2018-12-15T03:17:24.274Z,62.90
2018-12-15T03:19:53.193Z,59.38
2018-12-15T03:22:22.108Z,50.15
2018-12-15T03:24:51.016Z,54.80
2018-12-15T03:27:19.918Z,56.20
2018-12-15T03:29:48.820Z,56.23
2018-12-15T03:32:17.694Z,49.30
2018-12-15T03:34:46.702Z,57.73
2018-12-15T03:37:15.650Z,49.48
2018-12-15T03:39:44.839Z,54.90
2018-12-15T03:42:13.787Z,56.75
2018-12-15T03:44:42.635Z,55.73
2018-12-15T03:47:11.575Z,53.25
2018-12-15T03:49:40.491Z,51.23
2018-12-15T03:52:09.354Z,51.65
2018-12-15T03:54:38.199Z,55.03
2018-12-15T03:57:07.152Z,54.03
2018-12-15T03:59:36.310Z,47.62
2018-12-15T04:02:05.630Z,49.73
2018-12-15T04:04:34.685Z,46.75
2018-12-15T04:07:03.700Z,56.77
2018-12-15T04:09:32.619Z,58.78
2018-12-15T04:12:01.513Z,44.20
2018-12-15T04:14:30.373Z,46.68
2018-12-15T04:16:59.304Z,51.80
2018-12-15T04:19:28.231Z,48.42
2018-12-15T04:22:07.412Z,59.10
2018-12-15T04:24:36.430Z,58.73
2018-12-15T04:27:05.374Z,56.75
2018-12-15T04:29:34.261Z,50.25
2018-12-15T04:32:03.302Z,56.58
2018-12-15T04:34:32.255Z,49.85
2018-12-15T04:37:01.141Z,53.45
2018-12-15T04:39:30.066Z,53.40
2018-12-15T04:41:59.027Z,52.85
2018-12-15T04:44:27.992Z,56.58
2018-12-15T04:46:57.178Z,51.77
2018-12-15T04:49:26.071Z,52.78
2018-12-15T04:51:54.957Z,52.17
2018-12-15T04:54:23.876Z,54.70
2018-12-15T04:56:52.827Z,48.83
2018-12-15T04:59:21.704Z,58.13
2018-12-15T05:01:51.553Z,57.55
2018-12-15T05:04:20.499Z,48.65
2018-12-15T05:06:49.379Z,47.60
2018-12-15T05:09:18.390Z,53.25
2018-12-15T05:11:47.300Z,54.35
2018-12-15T05:14:16.210Z,56.20
2018-12-15T05:16:45.216Z,47.85
2018-12-15T05:19:14.098Z,44.25
2018-12-15T05:21:43.035Z,57.98
2018-12-15T05:24:11.963Z,49.42
2018-12-15T05:26:40.873Z,46.50
2018-12-15T05:29:09.765Z,51.90
2018-12-15T05:31:38.729Z,56.60
2018-12-15T05:34:07.623Z,48.80
2018-12-15T05:36:36.537Z,54.05
2018-12-15T05:39:07.124Z,51.70
2018-12-15T05:41:36.017Z,57.88
2018-12-15T05:44:04.998Z,48.83
2018-12-15T05:46:33.913Z,55.50
2018-12-15T05:49:02.817Z,48.35
2018-12-15T05:51:31.717Z,53.20
2018-12-15T05:54:00.701Z,51.50
2018-12-15T05:56:29.641Z,48.02
2018-12-15T05:58:58.588Z,52.15
2018-12-15T06:01:27.585Z,51.13
2018-12-15T06:03:56.477Z,51.35
2018-12-15T06:06:25.333Z,54.55
2018-12-15T06:08:54.277Z,54.10
2018-12-15T06:11:23.382Z,51.23
2018-12-15T06:13:52.328Z,43.73
2018-12-15T06:16:21.269Z,51.53
2018-12-15T06:18:50.290Z,48.48
2018-12-15T06:21:19.169Z,42.10
2018-12-15T06:23:48.088Z,45.43
2018-12-15T06:26:17.086Z,50.50
2018-12-15T06:28:46.038Z,46.40
2018-12-15T06:31:14.960Z,55.43
2018-12-15T06:33:43.847Z,44.00
2018-12-15T06:36:13.976Z,46.40
2018-12-15T06:38:43.183Z,45.17
2018-12-15T06:41:12.261Z,46.92
2018-12-15T06:43:41.661Z,47.25
2018-12-15T06:46:10.783Z,41.05
2018-12-15T06:48:40.000Z,45.98
2018-12-15T06:51:09.207Z,47.23
2018-12-15T06:53:39.107Z,39.48
2018-12-15T06:56:08.237Z,48.05
2018-12-15T06:58:37.472Z,34.33
2018-12-15T07:01:08.232Z,45.95
2018-12-15T07:03:37.421Z,53.13
2018-12-15T07:06:06.570Z,42.67
2018-12-15T07:08:35.735Z,41.60
2018-12-15T07:11:05.066Z,52.58
2018-12-15T07:13:35.054Z,42.08
2018-12-15T07:16:04.643Z,49.00
2018-12-15T07:18:34.135Z,43.35
2018-12-15T07:21:04.613Z,47.80
2018-12-15T07:23:33.823Z,50.10
2018-12-15T07:26:03.565Z,46.85
2018-12-15T07:28:32.773Z,51.02
2018-12-15T07:31:01.993Z,47.17
2018-12-15T07:33:31.113Z,51.48
2018-12-15T07:36:00.263Z,47.67
2018-12-15T07:38:29.408Z,46.77
2018-12-15T07:40:58.554Z,50.23
2018-12-15T07:43:27.700Z,44.75
2018-12-15T07:45:56.906Z,48.80
2018-12-15T07:48:26.156Z,50.55
2018-12-15T07:50:55.340Z,48.30
2018-12-15T07:53:24.466Z,42.23
2018-12-15T07:55:53.677Z,44.63
2018-12-15T07:58:22.922Z,48.78
2018-12-15T08:00:52.273Z,42.73
2018-12-15T08:03:21.494Z,46.88
2018-12-15T08:05:50.645Z,48.40
2018-12-15T08:08:19.782Z,53.23
2018-12-15T08:10:54.158Z,52.05
2018-12-15T08:13:28.757Z,50.73
2018-12-15T08:15:58.795Z,39.50
2018-12-15T08:18:28.038Z,49.65
2018-12-15T08:20:57.297Z,49.10
2018-12-15T08:23:26.433Z,36.70
2018-12-15T08:25:55.590Z,44.20
2018-12-15T08:28:24.786Z,48.42
2018-12-15T08:30:54.239Z,50.73
2018-12-15T08:33:23.358Z,53.00
2018-12-15T08:35:52.652Z,51.13
2018-12-15T08:38:22.219Z,48.48
2018-12-15T08:40:51.369Z,45.08
2018-12-15T08:43:20.470Z,46.30
2018-12-15T08:45:54.096Z,42.33
2018-12-15T08:48:23.310Z,55.50
2018-12-15T08:50:52.697Z,48.02
2018-12-15T08:53:22.020Z,44.70
2018-12-15T08:55:51.228Z,41.30
2018-12-15T08:58:20.327Z,46.50
2018-12-15T09:00:49.428Z,39.13
2018-12-15T09:03:18.820Z,37.10
2018-12-15T09:05:47.859Z,41.92
2018-12-15T09:08:16.888Z,40.52
2018-12-15T09:10:45.939Z,39.60
2018-12-15T09:13:15.350Z,41.98
2018-12-15T09:15:44.994Z,36.85
2018-12-15T09:18:13.941Z,46.55
2018-12-15T09:20:43.538Z,45.10
2018-12-15T09:23:12.856Z,50.12
2018-12-15T09:25:41.883Z,44.03
2018-12-15T09:28:11.180Z,45.83
2018-12-15T09:30:40.483Z,43.90
2018-12-15T09:33:09.492Z,39.48
2018-12-15T09:35:38.465Z,40.67
2018-12-15T09:38:07.414Z,45.12
2018-12-15T09:40:36.344Z,44.50
2018-12-15T09:43:05.344Z,44.33
2018-12-15T09:45:34.611Z,42.30
2018-12-15T09:48:04.201Z,39.95
2018-12-15T09:50:33.310Z,39.38
2018-12-15T09:53:02.333Z,33.90
2018-12-15T09:55:31.230Z,37.17
2018-12-15T09:58:00.179Z,36.73
2018-12-15T10:00:30.201Z,38.58
2018-12-15T10:02:59.144Z,37.65
2018-12-15T10:05:28.115Z,33.60
2018-12-15T10:07:57.039Z,42.17
2018-12-15T10:10:26.889Z,32.35
2018-12-15T10:12:55.887Z,41.48
2018-12-15T10:15:24.869Z,30.62
2018-12-15T10:17:53.826Z,35.10
2018-12-15T10:20:23.067Z,35.25
2018-12-15T10:22:52.227Z,34.45
2018-12-15T10:25:21.164Z,36.03
2018-12-15T10:27:50.058Z,35.88
2018-12-15T10:30:24.277Z,31.12
2018-12-15T10:32:54.091Z,36.68
2018-12-15T10:35:23.211Z,35.20
2018-12-15T10:37:52.254Z,33.25
2018-12-15T10:40:22.294Z,30.65
2018-12-15T10:42:51.493Z,34.38
2018-12-15T10:45:20.731Z,36.48
2018-12-15T10:47:49.912Z,35.75
2018-12-15T10:50:19.094Z,30.85
2018-12-15T10:52:48.048Z,32.23
2018-12-15T10:55:16.902Z,35.08
2018-12-15T10:57:45.800Z,38.55
2018-12-15T11:00:19.905Z,37.48
2018-12-15T11:02:48.976Z,36.53
2018-12-15T11:05:18.126Z,29.37
2018-12-15T11:07:47.056Z,33.80
2018-12-15T11:10:16.100Z,31.60
2018-12-15T11:12:45.012Z,36.08
2018-12-15T11:15:13.967Z,35.08
2018-12-15T11:17:42.916Z,31.75
2018-12-15T11:20:11.992Z,29.72
2018-12-15T11:22:41.830Z,28.02
2018-12-15T11:25:10.918Z,32.73
2018-12-15T11:27:39.837Z,31.45
2018-12-15T11:30:09.003Z,29.85
2018-12-15T11:32:37.900Z,33.63
2018-12-15T11:35:07.107Z,33.05
2018-12-15T11:37:36.194Z,33.95
2018-12-15T11:40:05.681Z,26.68
2018-12-15T11:42:34.559Z,33.35
2018-12-15T11:45:03.665Z,32.73
2018-12-15T11:47:32.587Z,28.77
2018-12-15T11:50:01.527Z,30.32
2018-12-15T11:52:30.637Z,24.87
2018-12-15T11:54:59.827Z,31.27
2018-12-15T11:57:28.701Z,27.35
2018-12-15T11:59:57.615Z,25.05
2018-12-15T12:02:31.893Z,23.62
2018-12-15T12:04:57.493Z,25.77
2018-12-15T12:07:26.534Z,27.98
2018-12-15T12:09:55.441Z,31.10
2018-12-15T12:12:24.588Z,31.82
2018-12-15T12:14:53.913Z,28.87
2018-12-15T12:17:22.817Z,29.35
2018-12-15T12:19:51.825Z,30.62
2018-12-15T12:22:20.822Z,32.50
2018-12-15T12:24:49.763Z,47.80
2018-12-15T12:27:18.738Z,59.35
2018-12-15T12:29:47.786Z,38.10
2018-12-15T12:32:16.706Z,30.72
2018-12-15T12:34:45.620Z,34.03
2018-12-15T12:37:14.547Z,36.05
2018-12-15T12:39:43.432Z,45.50
2018-12-15T12:42:12.458Z,36.15
2018-12-15T12:44:41.542Z,40.08
2018-12-15T12:47:11.156Z,41.60
2018-12-15T12:49:40.525Z,42.23
2018-12-15T12:52:09.401Z,45.15
2018-12-15T12:54:38.578Z,60.20
2018-12-15T12:57:08.131Z,43.15
2018-12-15T12:59:37.315Z,42.35
2018-12-15T13:02:06.234Z,43.25
2018-12-15T13:04:36.383Z,43.25
2018-12-15T13:07:05.541Z,41.85
2018-12-15T13:09:35.800Z,38.45
2018-12-15T13:12:04.966Z,41.70
2018-12-15T13:14:33.888Z,40.48
2018-12-15T13:17:03.283Z,42.20
2018-12-15T13:19:32.590Z,42.10
2018-12-15T13:22:01.793Z,37.35
2018-12-15T13:24:30.746Z,41.95
2018-12-15T13:26:59.738Z,39.13
2018-12-15T13:29:28.801Z,50.30
2018-12-15T13:31:57.854Z,36.60
2018-12-15T13:34:27.247Z,45.58
2018-12-15T13:39:29.969Z,38.80
2018-12-15T13:41:59.051Z,43.58
2018-12-15T13:44:29.141Z,45.63
2018-12-15T13:46:58.787Z,40.05
2018-12-15T13:49:29.080Z,38.67
2018-12-15T13:51:58.596Z,36.65
2018-12-15T13:54:28.785Z,37.75
2018-12-15T13:56:58.182Z,43.00
2018-12-15T13:59:31.412Z,38.02
2018-12-15T14:02:01.263Z,39.63
2018-12-15T14:04:30.256Z,42.33
2018-12-15T14:06:59.196Z,35.83
2018-12-15T14:09:28.182Z,33.58
2018-12-15T14:11:57.462Z,33.95
2018-12-15T14:14:26.555Z,36.77
2018-12-15T14:16:55.457Z,37.88
2018-12-15T14:19:24.954Z,34.30
2018-12-15T14:21:53.939Z,34.75
2018-12-15T14:24:22.863Z,41.98
2018-12-15T14:26:52.133Z,40.38
2018-12-15T14:29:21.112Z,38.17
2018-12-15T14:31:50.103Z,40.15
2018-12-15T14:34:20.464Z,32.60
2018-12-15T14:36:49.509Z,31.52
2018-12-15T14:39:18.882Z,37.17
2018-12-15T14:41:48.078Z,26.37
2018-12-15T14:44:17.381Z,28.00
2018-12-15T14:46:46.608Z,28.62
2018-12-15T14:49:15.867Z,29.52
2018-12-15T14:51:45.205Z,22.22
2018-12-15T14:54:14.422Z,23.67
2018-12-15T14:56:43.302Z,19.82
2018-12-15T14:59:12.798Z,21.82
2018-12-15T15:01:41.812Z,25.37
2018-12-15T15:04:10.786Z,24.20
2018-12-15T15:06:39.774Z,24.95
2018-12-15T15:09:08.734Z,22.40
2018-12-15T15:11:38.262Z,19.60
2018-12-15T15:14:07.129Z,25.35
2018-12-15T15:16:36.146Z,20.50
2018-12-15T15:19:05.061Z,24.00
2018-12-15T15:21:34.246Z,22.30
2018-12-15T15:24:05.356Z,21.80
2018-12-15T15:26:35.606Z,29.20
2018-12-15T15:29:04.852Z,23.65
2018-12-15T15:31:34.478Z,23.40
2018-12-15T15:34:03.852Z,19.62
2018-12-15T15:36:34.084Z,17.60
2018-12-15T15:39:05.876Z,28.85
2018-12-15T15:41:35.430Z,24.23
2018-12-15T15:44:05.257Z,21.17
2018-12-15T15:46:34.343Z,25.25
2018-12-15T15:49:03.667Z,18.87
2018-12-15T15:51:33.571Z,17.30
2018-12-15T15:54:03.353Z,28.00
2018-12-15T15:56:32.517Z,19.25
2018-12-15T15:59:01.641Z,22.50
2018-12-15T16:01:30.676Z,23.70
2018-12-15T16:03:59.691Z,20.72
2018-12-15T16:06:28.940Z,18.20
2018-12-15T16:08:58.101Z,18.82
2018-12-15T16:11:31.452Z,17.73
2018-12-15T16:14:01.349Z,17.75
2018-12-15T16:16:34.842Z,18.10
2018-12-15T16:19:04.161Z,21.73
2018-12-15T16:21:33.548Z,20.48
2018-12-15T16:24:02.691Z,21.50
2018-12-15T16:26:31.988Z,22.67
2018-12-15T16:29:01.191Z,21.33
2018-12-15T16:31:32.339Z,24.52
2018-12-15T16:34:01.733Z,18.25
2018-12-15T16:36:31.700Z,26.60
2018-12-15T16:39:01.256Z,19.92
2018-12-15T16:41:30.222Z,24.55
2018-12-15T16:43:59.225Z,21.77
2018-12-15T16:46:37.614Z,23.27
2018-12-15T16:49:06.587Z,18.12
2018-12-15T16:51:35.570Z,24.67
2018-12-15T16:54:04.688Z,20.77
2018-12-15T16:56:33.815Z,21.68
2018-12-15T16:59:02.755Z,19.10
2018-12-15T17:01:31.745Z,27.58
2018-12-15T17:04:00.705Z,25.90
2018-12-15T17:06:29.602Z,21.75
2018-12-15T17:08:58.711Z,23.05
2018-12-15T17:11:27.612Z,16.40
2018-12-15T17:13:58.079Z,24.45
2018-12-15T17:16:27.341Z,19.45
2018-12-15T17:18:56.239Z,21.20
2018-12-15T17:21:28.187Z,16.32
2018-12-15T17:23:59.942Z,18.27
2018-12-15T17:26:36.064Z,21.20
2018-12-15T17:29:21.098Z,20.97
2018-12-15T17:32:08.237Z,18.57
2018-12-15T17:34:41.605Z,24.40
2018-12-15T17:37:19.261Z,16.65
2018-12-15T17:39:54.325Z,24.70
2018-12-15T17:42:26.663Z,21.20
2018-12-15T17:45:00.559Z,19.10
2018-12-15T17:47:30.857Z,19.20
2018-12-15T17:49:59.796Z,17.90
2018-12-15T17:52:29.947Z,22.22
2018-12-15T17:54:59.132Z,18.27
2018-12-15T17:57:28.276Z,22.20
2018-12-15T17:59:57.572Z,18.50
2018-12-15T18:02:28.083Z,18.92
2018-12-15T18:04:57.605Z,16.73
2018-12-15T18:07:27.478Z,22.45
2018-12-15T18:09:56.902Z,20.23
2018-12-15T18:12:27.486Z,13.78
2018-12-15T18:14:57.374Z,15.30
2018-12-15T18:17:26.605Z,15.58
2018-12-15T18:19:55.774Z,13.62
2018-12-15T18:22:25.111Z,19.20
2018-12-15T18:24:54.209Z,21.50
2018-12-15T18:27:23.603Z,17.87
2018-12-15T18:29:52.605Z,17.17
2018-12-15T18:32:22.021Z,18.87
2018-12-15T18:34:51.074Z,19.42
2018-12-15T18:37:20.088Z,19.35
2018-12-15T18:39:49.039Z,19.20
2018-12-15T18:42:18.712Z,17.17
2018-12-15T18:44:47.868Z,20.68
2018-12-15T18:47:16.745Z,20.52
2018-12-15T18:49:45.678Z,21.37
2018-12-15T18:52:14.670Z,17.05
2018-12-15T18:54:43.563Z,22.70
2018-12-15T18:57:12.476Z,23.07
2018-12-15T18:59:41.453Z,19.00
2018-12-15T19:02:10.386Z,18.80
2018-12-15T19:04:39.363Z,24.95
2018-12-15T19:07:08.725Z,18.23
2018-12-15T19:09:38.000Z,18.10
2018-12-15T19:12:07.176Z,21.93
2018-12-15T19:14:37.343Z,17.40
2018-12-15T19:17:06.831Z,21.27
2018-12-15T19:19:35.961Z,23.60
2018-12-15T19:22:04.996Z,25.65
2018-12-15T19:24:34.621Z,18.87
2018-12-15T19:27:03.998Z,19.07
2018-12-15T19:29:33.496Z,18.17
2018-12-15T19:32:02.708Z,23.52
2018-12-15T19:34:32.016Z,22.15
2018-12-15T19:37:01.122Z,23.50
2018-12-15T19:39:30.385Z,24.23
2018-12-15T19:41:59.525Z,26.68
2018-12-15T19:44:28.581Z,22.05
2018-12-15T19:46:57.549Z,28.27
2018-12-15T19:49:26.561Z,26.10
2018-12-15T19:51:55.529Z,31.33
2018-12-15T19:54:24.778Z,22.75
2018-12-15T19:56:54.884Z,22.75
2018-12-15T19:59:24.196Z,24.57
2018-12-15T20:01:53.369Z,22.87
2018-12-15T20:04:22.469Z,23.92
2018-12-15T20:06:51.597Z,15.78
2018-12-15T20:09:20.857Z,22.05
2018-12-15T20:11:50.055Z,24.55
2018-12-15T20:14:19.090Z,23.40
2018-12-15T20:16:48.077Z,23.00
2018-12-15T20:19:17.154Z,22.02
2018-12-15T20:21:46.639Z,19.82
2018-12-15T20:24:15.701Z,27.85
2018-12-15T20:26:45.946Z,29.67
2018-12-15T20:29:16.424Z,28.10
2018-12-15T20:31:47.429Z,25.02
2018-12-15T20:34:16.855Z,26.15
2018-12-15T20:36:46.774Z,22.98
2018-12-15T20:39:16.632Z,24.65
2018-12-15T20:41:46.959Z,23.75
2018-12-15T20:44:15.994Z,22.58
2018-12-15T20:46:45.349Z,20.08
2018-12-15T20:49:14.606Z,26.93
2018-12-15T20:51:44.268Z,24.92
2018-12-15T20:54:20.357Z,26.17
2018-12-15T20:56:49.973Z,24.80
2018-12-15T20:59:20.673Z,26.05
2018-12-15T21:01:50.444Z,28.45
2018-12-15T21:04:19.846Z,23.50
2018-12-15T21:06:49.663Z,24.70
2018-12-15T21:09:19.307Z,29.05
2018-12-15T21:11:48.466Z,23.98
2018-12-15T21:14:17.622Z,28.98
2018-12-15T21:16:47.174Z,25.75
2018-12-15T21:19:16.619Z,28.00
2018-12-15T21:21:49.646Z,34.03
2018-12-15T21:24:18.261Z,29.77
2018-12-15T21:26:47.259Z,23.35
2018-12-15T21:29:16.200Z,25.50
2018-12-15T21:31:47.792Z,24.20
2018-12-15T21:34:16.841Z,29.70
2018-12-15T21:36:46.216Z,29.18
2018-12-15T21:39:15.269Z,34.75
2018-12-15T21:41:44.981Z,33.73
2018-12-15T21:44:14.457Z,26.57
2018-12-15T21:46:45.178Z,24.98
2018-12-15T21:49:14.940Z,29.23
2018-12-15T21:51:44.087Z,23.95
2018-12-15T21:54:13.233Z,31.05
2018-12-15T21:56:43.175Z,31.40
2018-12-15T21:59:12.277Z,32.80
2018-12-15T22:01:41.338Z,33.42
2018-12-15T22:04:10.319Z,26.30
2018-12-15T22:06:39.544Z,28.67
2018-12-15T22:09:08.725Z,31.50
2018-12-15T22:11:37.753Z,29.95
2018-12-15T22:14:07.034Z,30.62
2018-12-15T22:16:36.450Z,22.35
2018-12-15T22:19:05.702Z,25.20
2018-12-15T22:21:35.329Z,27.07
2018-12-15T22:24:04.387Z,27.05
2018-12-15T22:26:33.353Z,28.92
2018-12-15T22:29:04.884Z,25.27
2018-12-15T22:31:35.431Z,32.78
2018-12-15T22:34:04.455Z,34.23
2018-12-15T22:36:33.497Z,30.57
2018-12-15T22:39:04.040Z,26.93
2018-12-15T22:41:33.018Z,28.47
2018-12-15T22:44:02.320Z,23.62
2018-12-15T22:46:31.310Z,27.27
2018-12-15T22:49:00.853Z,25.72
2018-12-15T22:51:29.791Z,36.10
2018-12-15T22:53:59.069Z,28.73
2018-12-15T22:56:28.879Z,28.23
2018-12-15T22:58:57.797Z,32.10
2018-12-15T23:01:26.856Z,26.70
2018-12-15T23:03:55.862Z,27.60
2018-12-15T23:06:24.834Z,26.27
2018-12-15T23:08:53.745Z,34.15
2018-12-15T23:11:22.889Z,30.43
2018-12-15T23:13:51.845Z,30.55
2018-12-15T23:16:21.206Z,26.85
2018-12-15T23:18:50.325Z,23.73
2018-12-15T23:21:19.255Z,27.70
2018-12-15T23:23:48.161Z,25.30
2018-12-15T23:26:17.122Z,25.65
2018-12-15T23:28:46.070Z,28.10
2018-12-15T23:31:15.003Z,29.72
2018-12-15T23:33:44.104Z,27.00
2018-12-15T23:36:13.383Z,24.65
2018-12-15T23:38:42.307Z,33.10
2018-12-15T23:41:11.250Z,28.50
2018-12-15T23:43:40.161Z,29.18
2018-12-15T23:46:09.112Z,25.08
2018-12-15T23:48:38.050Z,28.60
2018-12-15T23:51:07.104Z,29.27
2018-12-15T23:53:36.079Z,27.62
2018-12-15T23:56:05.082Z,28.85
2018-12-15T23:58:33.986Z,27.50
