createdAt,value
2018-03-07T00:08:33.184Z,10.50
2018-03-07T00:11:00.688Z,10.50
2018-03-07T00:15:56.350Z,10.50
2018-03-07T00:18:24.543Z,10.40
2018-03-07T00:20:51.959Z,10.50
2018-03-07T00:28:15.868Z,10.40
2018-03-07T00:33:12.264Z,10.60
2018-03-07T00:35:39.656Z,10.60
2018-03-07T00:38:07.009Z,10.60
2018-03-07T00:45:30.939Z,10.40
2018-03-07T00:50:27.347Z,10.40
2018-03-07T00:52:54.764Z,10.30
2018-03-07T00:55:22.087Z,10.20
2018-03-07T00:57:50.716Z,10.10
2018-03-07T01:00:19.184Z,10.00
2018-03-07T01:05:15.543Z,10.10
2018-03-07T01:07:42.912Z,10.10
2018-03-07T01:10:10.980Z,10.10
2018-03-07T01:15:06.647Z,10.10
2018-03-07T01:17:33.992Z,9.90
2018-03-07T01:20:01.445Z,10.00
2018-03-07T01:24:57.063Z,10.20
2018-03-07T01:27:24.528Z,10.30
2018-03-07T01:29:51.939Z,10.50
2018-03-07T01:32:20.308Z,10.50
2018-03-07T01:37:15.936Z,10.60
2018-03-07T01:42:11.639Z,10.50
2018-03-07T01:47:07.307Z,10.40
2018-03-07T01:49:35.389Z,10.40
2018-03-07T01:52:02.771Z,10.30
2018-03-07T01:54:30.113Z,10.40
2018-03-07T01:56:58.220Z,10.40
2018-03-07T02:01:54.784Z,10.40
2018-03-07T02:04:22.252Z,10.30
2018-03-07T02:11:46.223Z,9.80
2018-03-07T02:14:13.573Z,9.80
2018-03-07T02:19:09.237Z,9.90
2018-03-07T02:21:37.323Z,9.90
2018-03-07T02:26:32.929Z,9.60
2018-03-07T02:31:28.618Z,9.60
2018-03-07T02:33:56.719Z,9.40
2018-03-07T02:36:31.112Z,9.40
2018-03-07T02:38:58.552Z,9.50
2018-03-07T02:41:25.896Z,9.50
2018-03-07T02:43:54.091Z,9.40
2018-03-07T02:46:22.289Z,9.30
2018-03-07T02:48:49.622Z,9.30
2018-03-07T02:53:45.329Z,9.30
2018-03-07T02:56:12.653Z,9.20
2018-03-07T02:58:39.981Z,9.20
2018-03-07T03:03:35.561Z,8.90
2018-03-07T03:06:02.943Z,8.80
2018-03-07T03:08:31.053Z,8.80
2018-03-07T03:10:58.481Z,8.80
2018-03-07T03:13:26.595Z,8.70
2018-03-07T03:15:54.020Z,8.80
2018-03-07T03:18:22.092Z,8.90
2018-03-07T03:20:49.452Z,8.90
2018-03-07T03:25:45.937Z,8.70
2018-03-07T03:30:42.462Z,8.70
2018-03-07T03:33:09.903Z,8.60
2018-03-07T03:35:37.245Z,8.60
2018-03-07T03:40:32.949Z,8.70
2018-03-07T03:43:00.380Z,8.80
2018-03-07T03:45:28.560Z,8.80
2018-03-07T03:47:56.685Z,8.90
2018-03-07T03:50:25.001Z,9.00
2018-03-07T03:52:53.084Z,9.10
2018-03-07T03:55:21.224Z,9.20
2018-03-07T03:57:48.558Z,9.20
2018-03-07T04:00:16.644Z,9.20
2018-03-07T04:02:44.128Z,9.30
2018-03-07T04:07:39.832Z,9.70
2018-03-07T04:10:07.928Z,9.80
2018-03-07T04:15:04.914Z,9.80
2018-03-07T04:17:32.336Z,9.80
2018-03-07T04:19:59.713Z,9.80
2018-03-07T04:22:27.852Z,9.80
2018-03-07T04:24:55.234Z,9.90
2018-03-07T04:27:23.330Z,9.80
2018-03-07T04:29:50.757Z,9.70
2018-03-07T04:32:18.844Z,9.80
2018-03-07T04:39:43.520Z,10.00
2018-03-07T04:42:10.903Z,9.90
2018-03-07T04:44:39.007Z,9.90
2018-03-07T04:47:06.556Z,9.70
2018-03-07T04:52:02.395Z,9.70
2018-03-07T04:54:29.717Z,9.80
2018-03-07T04:56:57.861Z,9.90
2018-03-07T05:01:54.631Z,9.90
2018-03-07T05:04:21.988Z,9.70
2018-03-07T05:09:18.353Z,9.30
2018-03-07T05:14:14.761Z,9.30
2018-03-07T05:16:42.147Z,9.30
2018-03-07T05:21:37.777Z,9.50
2018-03-07T05:24:05.881Z,9.70
2018-03-07T05:26:33.984Z,9.80
2018-03-07T05:31:30.418Z,9.70
2018-03-07T05:33:58.505Z,9.60
2018-03-07T05:36:25.905Z,9.70
2018-03-07T05:38:54.087Z,9.70
2018-03-07T05:41:21.468Z,9.70
2018-03-07T05:43:49.653Z,9.80
2018-03-07T05:46:17.047Z,9.80
2018-03-07T05:48:44.421Z,9.70
2018-03-07T05:51:12.972Z,9.60
2018-03-07T05:53:40.638Z,9.50
2018-03-07T05:56:08.040Z,9.50
2018-03-07T05:58:35.435Z,9.60
2018-03-07T06:01:02.776Z,9.70
2018-03-07T06:03:30.163Z,9.60
2018-03-07T06:05:57.600Z,9.40
2018-03-07T06:08:24.953Z,9.10
2018-03-07T06:10:52.296Z,9.00
2018-03-07T06:13:19.648Z,8.90
2018-03-07T06:15:46.994Z,8.90
2018-03-07T06:18:15.124Z,8.90
2018-03-07T06:23:10.788Z,8.80
2018-03-07T06:25:38.892Z,8.60
2018-03-07T06:28:06.298Z,8.50
2018-03-07T06:33:02.704Z,8.40
2018-03-07T06:37:58.480Z,8.30
2018-03-07T06:40:25.880Z,8.30
2018-03-07T06:42:53.987Z,8.30
2018-03-07T06:47:50.346Z,8.30
2018-03-07T06:52:46.041Z,8.40
2018-03-07T06:55:13.411Z,8.40
2018-03-07T07:00:09.867Z,8.40
2018-03-07T07:02:37.259Z,8.40
2018-03-07T07:05:05.344Z,8.40
2018-03-07T07:12:29.268Z,8.30
2018-03-07T07:14:56.650Z,8.30
2018-03-07T07:17:24.060Z,8.30
2018-03-07T07:19:51.390Z,8.30
2018-03-07T07:22:19.524Z,8.20
2018-03-07T07:24:46.875Z,8.10
2018-03-07T07:29:42.674Z,8.60
2018-03-07T07:32:10.777Z,8.70
2018-03-07T07:34:38.253Z,8.70
2018-03-07T07:37:06.461Z,8.80
2018-03-07T07:39:33.852Z,8.90
2018-03-07T07:42:01.225Z,9.20
2018-03-07T07:46:57.767Z,9.60
2018-03-07T07:49:25.138Z,9.70
2018-03-07T07:54:21.520Z,10.20
2018-03-07T07:56:48.872Z,10.10
2018-03-07T07:59:16.299Z,9.90
2018-03-07T08:01:43.680Z,10.30
2018-03-07T08:04:12.064Z,10.80
2018-03-07T08:06:40.212Z,10.60
2018-03-07T08:11:35.947Z,10.10
2018-03-07T08:19:00.232Z,10.30
2018-03-07T08:23:56.605Z,11.00
2018-03-07T08:33:48.796Z,11.60
2018-03-07T08:38:45.198Z,12.00
2018-03-07T08:41:12.819Z,12.10
2018-03-07T08:46:08.505Z,12.10
2018-03-07T08:48:35.856Z,11.80
2018-03-07T08:53:31.512Z,12.70
2018-03-07T08:55:59.629Z,13.40
2018-03-07T08:58:26.932Z,14.50
2018-03-07T09:00:54.299Z,16.70
2018-03-07T09:03:22.400Z,18.70
2018-03-07T09:05:49.822Z,17.80
2018-03-07T09:08:17.927Z,16.70
2018-03-07T09:10:45.310Z,16.60
2018-03-07T09:13:12.680Z,16.30
2018-03-07T09:18:09.065Z,18.30
2018-03-07T09:20:36.442Z,18.50
2018-03-07T09:23:04.577Z,16.80
2018-03-07T09:25:32.666Z,15.60
2018-03-07T09:28:00.113Z,15.00
2018-03-07T09:32:56.527Z,13.20
2018-03-07T09:35:24.690Z,12.70
2018-03-07T09:37:52.249Z,12.30
2018-03-07T09:45:16.474Z,11.70
2018-03-07T09:47:43.848Z,11.90
2018-03-07T09:50:11.243Z,12.10
2018-03-07T09:52:38.673Z,12.40
2018-03-07T09:57:35.050Z,12.50
2018-03-07T10:00:02.440Z,12.80
2018-03-07T10:02:29.834Z,12.60
2018-03-07T10:07:26.241Z,11.70
2018-03-07T10:14:50.908Z,12.30
2018-03-07T10:19:47.348Z,13.10
2018-03-07T10:27:11.269Z,14.40
2018-03-07T10:29:38.615Z,16.30
2018-03-07T10:34:35.020Z,15.10
2018-03-07T10:37:02.415Z,14.80
2018-03-07T10:39:30.536Z,14.20
2018-03-07T10:41:58.675Z,13.90
2018-03-07T10:46:54.344Z,13.40
2018-03-07T10:49:21.815Z,13.40
2018-03-07T10:51:49.178Z,13.10
2018-03-07T10:56:44.961Z,12.90
2018-03-07T10:59:13.073Z,13.40
2018-03-07T11:01:40.496Z,13.60
2018-03-07T11:04:08.078Z,13.60
2018-03-07T11:06:35.464Z,14.10
2018-03-07T11:11:31.850Z,14.40
2018-03-07T11:13:59.179Z,14.70
2018-03-07T11:16:27.264Z,14.60
2018-03-07T11:18:54.636Z,14.60
2018-03-07T11:21:22.758Z,14.50
2018-03-07T11:23:50.132Z,14.60
2018-03-07T11:26:17.482Z,14.70
2018-03-07T11:28:45.609Z,14.50
2018-03-07T11:31:12.948Z,14.10
2018-03-07T11:33:41.083Z,13.90
2018-03-07T11:38:37.589Z,13.20
2018-03-07T11:41:04.960Z,12.90
2018-03-07T11:43:32.563Z,12.80
2018-03-07T11:45:59.930Z,12.60
2018-03-07T11:48:28.153Z,12.70
2018-03-07T11:50:55.520Z,13.00
2018-03-07T11:53:23.685Z,12.90
2018-03-07T11:55:51.243Z,12.60
2018-03-07T11:58:18.624Z,12.30
2018-03-07T12:00:46.787Z,12.20
2018-03-07T12:08:10.673Z,13.50
2018-03-07T12:13:07.096Z,13.70
2018-03-07T12:18:02.736Z,15.90
2018-03-07T12:20:30.099Z,16.00
2018-03-07T12:22:57.505Z,15.60
2018-03-07T12:25:24.872Z,16.20
2018-03-07T12:30:20.667Z,17.80
2018-03-07T12:37:44.600Z,16.40
2018-03-07T12:40:11.975Z,16.90
2018-03-07T12:42:39.307Z,16.30
2018-03-07T12:45:07.551Z,16.40
2018-03-07T12:47:34.936Z,15.60
2018-03-07T12:50:02.281Z,14.80
2018-03-07T12:52:29.670Z,14.50
2018-03-07T12:54:57.018Z,14.40
2018-03-07T12:57:24.436Z,14.40
2018-03-07T13:02:21.057Z,14.10
2018-03-07T13:04:48.481Z,13.80
2018-03-07T13:07:16.616Z,13.40
2018-03-07T13:09:43.992Z,13.20
2018-03-07T13:12:11.330Z,13.00
2018-03-07T13:14:39.468Z,12.70
2018-03-07T13:17:06.860Z,12.60
2018-03-07T13:22:02.528Z,12.30
2018-03-07T13:24:30.155Z,12.20
2018-03-07T13:29:25.899Z,11.90
2018-03-07T13:34:21.577Z,11.90
2018-03-07T13:36:48.979Z,12.60
2018-03-07T13:39:16.344Z,13.00
2018-03-07T13:41:43.859Z,13.30
2018-03-07T13:46:40.513Z,14.20
2018-03-07T13:49:08.680Z,16.10
2018-03-07T13:54:04.504Z,16.40
2018-03-07T13:56:32.059Z,15.90
2018-03-07T14:01:27.815Z,14.50
2018-03-07T14:08:52.792Z,14.60
2018-03-07T14:13:56.277Z,15.80
2018-03-07T14:16:24.420Z,16.20
2018-03-07T14:21:20.572Z,17.20
2018-03-07T14:23:48.024Z,17.80
2018-03-07T14:26:15.438Z,17.80
2018-03-07T14:28:43.507Z,17.40
2018-03-07T14:31:11.699Z,16.20
2018-03-07T14:38:35.708Z,14.40
2018-03-07T14:41:03.188Z,14.30
2018-03-07T14:43:31.365Z,14.30
2018-03-07T14:45:59.477Z,14.40
2018-03-07T14:48:26.878Z,14.40
2018-03-07T14:53:22.704Z,14.00
2018-03-07T14:55:50.813Z,13.50
2018-03-07T14:58:19.044Z,13.00
2018-03-07T15:05:43.138Z,13.20
2018-03-07T15:08:10.517Z,13.00
2018-03-07T15:13:06.325Z,12.70
2018-03-07T15:15:33.723Z,13.00
2018-03-07T15:20:30.189Z,13.00
2018-03-07T15:25:25.865Z,12.80
2018-03-07T15:27:53.261Z,12.70
2018-03-07T15:30:21.376Z,12.70
2018-03-07T15:32:49.537Z,12.70
2018-03-07T15:35:16.932Z,12.60
2018-03-07T15:40:13.383Z,12.70
2018-03-07T15:42:41.497Z,12.70
2018-03-07T15:47:37.224Z,12.70
2018-03-07T15:52:33.657Z,12.50
2018-03-07T15:57:29.390Z,12.70
2018-03-07T15:59:56.771Z,12.60
2018-03-07T16:02:24.232Z,12.40
2018-03-07T16:04:51.608Z,12.40
2018-03-07T16:07:19.098Z,12.40
2018-03-07T16:12:14.797Z,12.60
2018-03-07T16:14:42.467Z,12.60
2018-03-07T16:17:16.871Z,12.70
2018-03-07T16:19:45.032Z,12.50
2018-03-07T16:24:41.388Z,12.40
2018-03-07T16:29:38.135Z,12.30
2018-03-07T16:32:05.538Z,12.20
2018-03-07T16:34:33.690Z,12.20
2018-03-07T16:37:01.101Z,11.90
2018-03-07T16:39:29.219Z,11.90
2018-03-07T16:41:56.642Z,12.10
2018-03-07T16:44:23.998Z,12.20
2018-03-07T16:46:52.128Z,12.20
2018-03-07T16:49:19.495Z,12.20
2018-03-07T16:54:15.399Z,12.00
2018-03-07T16:56:42.849Z,12.00
2018-03-07T16:59:11.218Z,11.80
2018-03-07T17:01:38.676Z,11.70
2018-03-07T17:04:06.769Z,11.60
2018-03-07T17:06:34.127Z,11.50
2018-03-07T17:09:10.328Z,11.50
2018-03-07T17:11:58.331Z,11.50
2018-03-07T17:14:30.208Z,11.50
2018-03-07T17:17:09.115Z,11.50
2018-03-07T17:19:48.840Z,11.50
2018-03-07T17:22:18.904Z,11.60
2018-03-07T17:24:52.766Z,11.50
2018-03-07T17:27:20.229Z,11.40
2018-03-07T17:29:48.640Z,11.40
2018-03-07T17:34:47.258Z,11.30
2018-03-07T17:37:15.600Z,11.20
2018-03-07T17:39:46.504Z,11.40
2018-03-07T17:42:16.656Z,11.30
2018-03-07T17:44:44.069Z,11.30
2018-03-07T17:47:12.232Z,11.10
2018-03-07T17:49:41.358Z,10.90
2018-03-07T17:52:12.067Z,10.90
2018-03-07T17:54:46.826Z,11.00
2018-03-07T17:57:20.560Z,10.90
2018-03-07T17:59:50.615Z,10.80
2018-03-07T18:02:18.935Z,10.90
2018-03-07T18:04:51.408Z,10.90
2018-03-07T18:07:20.535Z,10.80
2018-03-07T18:09:48.974Z,10.80
2018-03-07T18:12:19.709Z,10.70
2018-03-07T18:14:52.859Z,10.50
2018-03-07T18:17:27.917Z,10.30
2018-03-07T18:19:59.980Z,10.20
2018-03-07T18:22:32.325Z,10.10
2018-03-07T18:25:00.546Z,9.90
2018-03-07T18:30:04.581Z,9.70
2018-03-07T18:32:33.754Z,9.60
2018-03-07T18:35:03.060Z,9.40
2018-03-07T18:37:32.497Z,9.50
2018-03-07T18:40:00.973Z,9.50
2018-03-07T18:42:28.407Z,9.30
2018-03-07T18:45:00.624Z,9.40
2018-03-07T18:47:39.607Z,9.40
2018-03-07T18:50:14.780Z,9.40
2018-03-07T18:52:44.897Z,9.30
2018-03-07T18:55:15.944Z,9.20
2018-03-07T18:57:44.428Z,9.20
2018-03-07T19:00:12.672Z,9.10
2018-03-07T19:02:42.810Z,9.10
2018-03-07T19:05:13.441Z,9.20
2018-03-07T19:07:44.535Z,9.10
2018-03-07T19:10:14.055Z,8.80
2018-03-07T19:12:42.666Z,8.90
2018-03-07T19:15:13.601Z,9.00
2018-03-07T19:17:43.081Z,9.00
2018-03-07T19:20:14.313Z,8.90
2018-03-07T19:22:49.781Z,8.90
2018-03-07T19:25:19.974Z,8.90
2018-03-07T19:27:52.039Z,8.90
2018-03-07T19:30:19.503Z,8.90
2018-03-07T19:32:52.936Z,8.90
2018-03-07T19:35:21.346Z,9.20
2018-03-07T19:37:53.551Z,9.30
2018-03-07T19:40:21.026Z,9.40
2018-03-07T19:42:53.234Z,9.40
2018-03-07T19:45:22.183Z,9.20
2018-03-07T19:47:51.730Z,9.30
2018-03-07T19:50:22.688Z,9.20
2018-03-07T19:52:50.943Z,9.30
2018-03-07T19:55:20.921Z,9.50
2018-03-07T19:57:51.835Z,9.60
2018-03-07T20:00:21.473Z,9.50
2018-03-07T20:05:21.937Z,9.70
2018-03-07T20:07:56.027Z,9.50
2018-03-07T20:10:26.209Z,9.40
2018-03-07T20:13:00.516Z,9.10
2018-03-07T20:15:33.748Z,8.90
2018-03-07T20:18:05.072Z,8.80
2018-03-07T20:20:36.657Z,8.70
2018-03-07T20:23:04.100Z,8.70
2018-03-07T20:25:31.573Z,8.70
2018-03-07T20:28:01.447Z,8.80
2018-03-07T20:30:30.770Z,8.80
2018-03-07T20:32:58.188Z,8.70
2018-03-07T20:35:31.218Z,8.70
2018-03-07T20:38:03.256Z,8.70
2018-03-07T20:40:32.781Z,8.90
2018-03-07T20:43:02.129Z,8.90
2018-03-07T20:45:31.432Z,8.60
2018-03-07T20:48:01.312Z,8.70
2018-03-07T20:50:34.703Z,8.80
2018-03-07T20:53:06.705Z,8.80
2018-03-07T20:55:34.172Z,8.70
2018-03-07T20:58:04.198Z,8.70
2018-03-07T21:00:34.462Z,8.90
2018-03-07T21:03:04.735Z,9.00
2018-03-07T21:05:32.949Z,8.80
2018-03-07T21:08:00.347Z,8.80
2018-03-07T21:10:29.668Z,8.80
2018-03-07T21:13:00.780Z,8.90
2018-03-07T21:15:30.917Z,8.90
2018-03-07T21:18:00.449Z,8.90
2018-03-07T21:20:30.734Z,8.70
2018-03-07T21:22:58.926Z,8.50
2018-03-07T21:25:30.663Z,8.40
2018-03-07T21:28:02.263Z,8.30
2018-03-07T21:30:33.564Z,8.30
2018-03-07T21:33:02.025Z,8.20
2018-03-07T21:35:32.078Z,8.30
2018-03-07T21:37:59.594Z,8.30
2018-03-07T21:40:29.508Z,8.20
2018-03-07T21:42:57.916Z,8.10
2018-03-07T21:45:27.179Z,8.20
2018-03-07T21:47:54.721Z,8.20
2018-03-07T21:50:22.909Z,8.10
2018-03-07T21:52:55.267Z,8.10
2018-03-07T21:55:23.789Z,8.00
2018-03-07T21:57:52.954Z,8.00
2018-03-07T22:00:20.501Z,8.00
2018-03-07T22:02:49.100Z,8.00
2018-03-07T22:05:22.307Z,7.90
2018-03-07T22:10:22.754Z,7.70
2018-03-07T22:12:50.920Z,7.60
2018-03-07T22:15:22.211Z,7.60
2018-03-07T22:17:49.607Z,7.80
2018-03-07T22:20:17.120Z,7.80
2018-03-07T22:22:50.985Z,7.90
2018-03-07T22:25:21.149Z,7.80
2018-03-07T22:27:51.353Z,7.70
2018-03-07T22:30:20.378Z,7.70
2018-03-07T22:32:48.883Z,7.70
2018-03-07T22:35:17.112Z,7.70
2018-03-07T22:37:48.313Z,7.60
2018-03-07T22:40:17.662Z,7.50
2018-03-07T22:42:45.143Z,7.50
2018-03-07T22:47:40.788Z,7.60
2018-03-07T22:50:08.267Z,7.40
2018-03-07T22:52:35.654Z,7.50
2018-03-07T22:57:32.101Z,7.50
2018-03-07T22:59:59.464Z,7.50
2018-03-07T23:02:26.960Z,7.50
2018-03-07T23:04:54.344Z,7.50
2018-03-07T23:07:22.519Z,7.40
2018-03-07T23:09:50.661Z,7.40
2018-03-07T23:12:18.038Z,7.50
2018-03-07T23:14:45.381Z,7.50
2018-03-07T23:17:12.690Z,7.50
2018-03-07T23:19:40.084Z,7.50
2018-03-07T23:22:07.439Z,7.50
2018-03-07T23:24:35.520Z,7.50
2018-03-07T23:27:02.903Z,7.60
2018-03-07T23:29:31.045Z,7.70
2018-03-07T23:37:02.160Z,7.70
2018-03-07T23:39:30.299Z,7.60
2018-03-07T23:41:57.797Z,7.50
2018-03-07T23:44:25.175Z,7.60
2018-03-07T23:46:53.252Z,7.70
2018-03-07T23:49:21.419Z,7.60
2018-03-07T23:51:48.802Z,7.50
2018-03-07T23:59:12.844Z,7.40
