createdAt,value
2023-05-01T00:00:34.293Z,10.73
2023-05-01T00:03:06.043Z,9.43
2023-05-01T00:05:38.004Z,8.07
2023-05-01T00:08:10.476Z,7.97
2023-05-01T00:10:42.293Z,8.23
2023-05-01T00:13:13.976Z,9.27
2023-05-01T00:15:45.830Z,9.70
2023-05-01T00:18:17.665Z,10.40
2023-05-01T00:20:49.376Z,8.67
2023-05-01T00:23:21.027Z,10.23
2023-05-01T00:25:53.439Z,10.50
2023-05-01T00:28:25.220Z,10.68
2023-05-01T00:30:57.782Z,13.50
2023-05-01T00:33:29.571Z,9.80
2023-05-01T00:36:01.351Z,10.83
2023-05-01T00:38:33.091Z,10.90
2023-05-01T00:41:04.771Z,11.63
2023-05-01T00:43:36.936Z,11.07
2023-05-01T00:46:09.548Z,10.77
2023-05-01T00:48:41.406Z,10.53
2023-05-01T00:51:13.950Z,11.10
2023-05-01T00:53:46.545Z,11.00
2023-05-01T00:56:18.389Z,12.50
2023-05-01T00:58:54.030Z,11.63
2023-05-01T01:01:25.843Z,11.77
2023-05-01T01:03:57.640Z,10.70
2023-05-01T01:06:42.406Z,11.07
2023-05-01T01:09:54.537Z,10.50
2023-05-01T01:12:39.589Z,11.30
2023-05-01T01:15:30.266Z,10.63
2023-05-01T01:18:19.215Z,11.57
2023-05-01T01:20:53.647Z,11.00
2023-05-01T01:23:44.306Z,12.43
2023-05-01T01:26:40.272Z,10.93
2023-05-01T01:29:29.816Z,10.07
2023-05-01T01:32:32.797Z,9.90
2023-05-01T01:35:08.020Z,10.30
2023-05-01T01:37:56.352Z,9.90
2023-05-01T01:40:39.544Z,11.53
2023-05-01T01:43:14.732Z,9.00
2023-05-01T01:45:58.145Z,9.73
2023-05-01T01:48:36.501Z,9.40
2023-05-01T01:51:15.640Z,9.37
2023-05-01T01:53:53.761Z,8.53
2023-05-01T01:56:28.151Z,9.40
2023-05-01T01:59:01.969Z,10.00
2023-05-01T02:01:34.834Z,9.67
2023-05-01T02:04:08.591Z,9.73
2023-05-01T02:06:42.020Z,12.70
2023-05-01T02:09:19.021Z,9.70
2023-05-01T02:11:53.458Z,8.63
2023-05-01T02:14:27.105Z,10.97
2023-05-01T02:16:59.698Z,9.43
2023-05-01T02:19:33.514Z,9.80
2023-05-01T02:22:06.014Z,9.85
2023-05-01T02:24:40.229Z,14.00
2023-05-01T02:27:16.334Z,8.70
2023-05-01T02:29:48.318Z,8.63
2023-05-01T02:32:20.070Z,8.33
2023-05-01T02:34:51.845Z,7.77
2023-05-01T02:37:23.785Z,7.77
2023-05-01T02:39:55.679Z,8.20
2023-05-01T02:42:28.702Z,9.13
2023-05-01T02:45:06.469Z,9.33
2023-05-01T02:47:40.675Z,9.53
2023-05-01T02:50:14.372Z,8.07
2023-05-01T02:52:47.283Z,7.30
2023-05-01T02:55:19.436Z,8.57
2023-05-01T02:57:51.875Z,9.30
2023-05-01T03:00:23.647Z,9.70
2023-05-01T03:02:55.409Z,8.27
2023-05-01T03:05:27.182Z,8.20
2023-05-01T03:07:58.893Z,8.50
2023-05-01T03:10:30.737Z,8.80
2023-05-01T03:13:03.655Z,7.60
2023-05-01T03:15:35.341Z,7.30
2023-05-01T03:18:08.275Z,8.80
2023-05-01T03:20:40.045Z,9.30
2023-05-01T03:23:12.031Z,9.13
2023-05-01T03:25:43.710Z,8.43
2023-05-01T03:28:16.426Z,9.30
2023-05-01T03:30:48.147Z,9.80
2023-05-01T03:33:19.933Z,9.83
2023-05-01T03:36:04.019Z,9.27
2023-05-01T03:38:35.706Z,9.70
2023-05-01T03:41:07.506Z,9.13
2023-05-01T03:43:39.584Z,10.77
2023-05-01T03:46:11.460Z,9.63
2023-05-01T03:48:43.312Z,11.30
2023-05-01T03:51:17.131Z,10.37
2023-05-01T03:53:48.969Z,12.10
2023-05-01T03:56:20.685Z,11.17
2023-05-01T03:58:53.260Z,11.53
2023-05-01T04:01:24.966Z,10.43
2023-05-01T04:03:56.746Z,12.43
2023-05-01T04:06:28.721Z,12.73
2023-05-01T04:09:01.599Z,10.63
2023-05-01T04:11:33.293Z,11.03
2023-05-01T04:14:05.443Z,10.80
2023-05-01T04:16:37.459Z,10.87
2023-05-01T04:19:09.422Z,10.23
2023-05-01T04:21:41.352Z,11.00
2023-05-01T04:24:13.303Z,12.17
2023-05-01T04:26:44.972Z,10.90
2023-05-01T04:29:16.662Z,11.10
2023-05-01T04:31:48.473Z,10.67
2023-05-01T04:34:20.212Z,11.67
2023-05-01T04:36:51.875Z,12.07
2023-05-01T04:39:24.186Z,10.00
2023-05-01T04:41:56.211Z,12.07
2023-05-01T04:44:27.933Z,11.10
2023-05-01T04:47:01.752Z,8.70
2023-05-01T04:49:34.010Z,10.13
2023-05-01T04:52:05.780Z,11.60
2023-05-01T04:54:37.487Z,10.60
2023-05-01T04:57:09.266Z,10.13
2023-05-01T04:59:40.959Z,11.10
2023-05-01T05:02:12.866Z,9.57
2023-05-01T05:04:44.667Z,11.50
2023-05-01T05:07:16.672Z,11.73
2023-05-01T05:09:48.431Z,13.07
2023-05-01T05:12:20.115Z,11.23
2023-05-01T05:14:51.938Z,11.57
2023-05-01T05:17:23.624Z,11.97
2023-05-01T05:19:55.692Z,11.43
2023-05-01T05:22:27.562Z,12.13
2023-05-01T05:25:04.571Z,10.70
2023-05-01T05:27:38.127Z,12.63
2023-05-01T05:30:10.477Z,10.37
2023-05-01T05:32:42.260Z,12.40
2023-05-01T05:35:14.030Z,10.67
2023-05-01T05:37:46.373Z,10.97
2023-05-01T05:40:19.316Z,10.70
2023-05-01T05:42:51.068Z,12.37
2023-05-01T05:45:23.765Z,11.50
2023-05-01T05:47:55.454Z,11.93
2023-05-01T05:50:27.636Z,12.70
2023-05-01T05:52:59.321Z,12.43
2023-05-01T05:55:31.022Z,13.20
2023-05-01T05:58:02.702Z,12.00
2023-05-01T06:00:34.360Z,13.10
2023-05-01T06:03:07.158Z,10.83
2023-05-01T06:05:39.227Z,11.47
2023-05-01T06:08:11.946Z,11.45
2023-05-01T06:10:44.822Z,12.37
2023-05-01T06:13:17.079Z,12.30
2023-05-01T06:15:49.044Z,12.63
2023-05-01T06:18:21.048Z,14.37
2023-05-01T06:20:53.170Z,13.43
2023-05-01T06:23:24.903Z,12.00
2023-05-01T06:25:56.571Z,13.23
2023-05-01T06:28:28.297Z,12.20
2023-05-01T06:31:00.099Z,12.17
2023-05-01T06:33:31.885Z,13.00
2023-05-01T06:36:04.028Z,12.67
2023-05-01T06:38:35.777Z,13.23
2023-05-01T06:41:07.477Z,13.70
2023-05-01T06:43:39.284Z,13.50
2023-05-01T06:46:11.153Z,13.30
2023-05-01T06:48:42.924Z,15.37
2023-05-01T06:51:15.996Z,14.87
2023-05-01T06:53:47.705Z,12.90
2023-05-01T06:56:19.506Z,17.80
2023-05-01T06:58:52.275Z,13.40
2023-05-01T07:01:24.082Z,14.57
2023-05-01T07:03:55.800Z,13.73
2023-05-01T07:06:27.749Z,13.33
2023-05-01T07:08:59.526Z,13.07
2023-05-01T07:11:32.612Z,12.33
2023-05-01T07:14:04.346Z,13.23
2023-05-01T07:16:36.180Z,13.53
2023-05-01T07:19:08.176Z,15.33
2023-05-01T07:21:41.213Z,14.00
2023-05-01T07:24:13.215Z,13.47
2023-05-01T07:26:44.910Z,14.03
2023-05-01T07:29:16.779Z,17.43
2023-05-01T07:31:48.595Z,12.77
2023-05-01T07:34:20.357Z,13.37
2023-05-01T07:36:52.186Z,14.37
2023-05-01T07:39:23.865Z,12.37
2023-05-01T07:41:57.601Z,12.53
2023-05-01T07:44:29.318Z,12.47
2023-05-01T07:47:04.845Z,14.43
2023-05-01T07:49:38.412Z,11.10
2023-05-01T07:52:10.962Z,12.60
2023-05-01T07:54:42.774Z,12.57
2023-05-01T07:57:14.494Z,12.50
2023-05-01T07:59:46.326Z,11.73
2023-05-01T08:02:18.072Z,12.73
2023-05-01T08:04:49.839Z,13.53
2023-05-01T08:07:21.918Z,13.33
2023-05-01T08:09:53.836Z,12.97
2023-05-01T08:12:26.145Z,12.33
2023-05-01T08:14:57.840Z,11.47
2023-05-01T08:17:29.551Z,13.10
2023-05-01T08:20:01.387Z,13.60
2023-05-01T08:22:33.126Z,13.33
2023-05-01T08:25:06.017Z,14.10
2023-05-01T08:27:37.882Z,12.10
2023-05-01T08:30:09.880Z,11.80
2023-05-01T08:32:41.646Z,14.87
2023-05-01T08:35:13.352Z,11.43
2023-05-01T08:37:45.012Z,11.43
2023-05-01T08:40:17.341Z,12.37
2023-05-01T08:42:49.407Z,11.83
2023-05-01T08:45:25.327Z,11.27
2023-05-01T08:47:58.853Z,11.23
2023-05-01T08:50:32.784Z,11.73
2023-05-01T08:53:05.694Z,11.47
2023-05-01T08:55:38.688Z,12.17
2023-05-01T08:58:13.318Z,11.90
2023-05-01T09:00:46.576Z,12.37
2023-05-01T09:03:19.371Z,11.50
2023-05-01T09:05:52.285Z,12.00
2023-05-01T09:08:24.136Z,12.90
2023-05-01T09:10:58.835Z,11.57
2023-05-01T09:13:31.537Z,11.70
2023-05-01T09:16:05.854Z,12.53
2023-05-01T09:18:38.378Z,11.50
2023-05-01T09:21:10.477Z,11.20
2023-05-01T09:23:42.221Z,10.60
2023-05-01T09:26:13.944Z,11.03
2023-05-01T09:28:47.224Z,10.27
2023-05-01T09:31:29.163Z,10.17
2023-05-01T09:34:03.946Z,9.57
2023-05-01T09:36:37.041Z,10.13
2023-05-01T09:39:08.878Z,11.80
2023-05-01T09:41:52.364Z,10.30
2023-05-01T09:44:24.130Z,10.40
2023-05-01T09:46:55.950Z,10.73
2023-05-01T09:49:48.204Z,11.57
2023-05-01T09:52:20.065Z,10.50
2023-05-01T09:55:12.473Z,10.13
2023-05-01T09:57:46.153Z,10.35
2023-05-01T10:00:20.554Z,9.57
2023-05-01T10:02:53.009Z,9.70
2023-05-01T10:05:24.957Z,9.43
2023-05-01T10:08:02.434Z,8.20
2023-05-01T10:10:34.324Z,8.10
2023-05-01T10:13:16.599Z,8.03
2023-05-01T10:15:49.157Z,7.97
2023-05-01T10:18:21.761Z,8.50
2023-05-01T10:20:53.670Z,9.30
2023-05-01T10:23:26.000Z,7.73
2023-05-01T10:26:02.002Z,8.50
2023-05-01T10:28:36.026Z,8.30
2023-05-01T10:31:08.981Z,9.30
2023-05-01T10:33:41.073Z,7.50
2023-05-01T10:36:43.534Z,8.30
2023-05-01T10:39:35.355Z,8.00
2023-05-01T10:42:14.260Z,9.40
2023-05-01T10:44:47.976Z,9.93
2023-05-01T10:47:27.601Z,8.67
2023-05-01T10:50:17.755Z,9.93
2023-05-01T10:53:11.872Z,9.60
2023-05-01T10:55:45.909Z,8.30
2023-05-01T10:58:39.443Z,8.17
2023-05-01T11:01:30.258Z,8.40
2023-05-01T11:04:20.456Z,9.07
2023-05-01T11:07:08.356Z,9.63
2023-05-01T11:09:49.342Z,9.20
2023-05-01T11:12:46.409Z,10.10
2023-05-01T11:15:31.083Z,9.77
2023-05-01T11:18:04.566Z,9.37
2023-05-01T11:20:36.459Z,10.50
2023-05-01T11:23:09.259Z,10.23
2023-05-01T11:25:41.354Z,11.17
2023-05-01T11:28:19.065Z,10.43
2023-05-01T11:30:51.199Z,11.50
2023-05-01T11:33:25.896Z,11.73
2023-05-01T11:35:59.730Z,11.27
2023-05-01T11:38:31.493Z,11.30
2023-05-01T11:41:06.760Z,10.03
2023-05-01T11:43:58.620Z,9.83
2023-05-01T11:46:33.896Z,11.13
2023-05-01T11:49:05.744Z,9.43
2023-05-01T11:51:37.517Z,10.23
2023-05-01T11:54:11.080Z,11.00
2023-05-01T11:56:43.571Z,9.37
2023-05-01T11:59:18.912Z,10.53
2023-05-01T12:01:51.178Z,10.23
2023-05-01T12:04:31.677Z,10.60
2023-05-01T12:07:04.232Z,9.63
2023-05-01T12:09:36.280Z,11.00
2023-05-01T12:12:08.140Z,8.97
2023-05-01T12:14:40.633Z,10.90
2023-05-01T12:17:12.658Z,9.80
2023-05-01T12:19:51.284Z,9.27
2023-05-01T12:22:23.237Z,9.87
2023-05-01T12:24:55.174Z,10.70
2023-05-01T12:27:27.017Z,10.02
2023-05-01T12:29:59.994Z,11.80
2023-05-01T12:32:33.623Z,8.67
2023-05-01T12:35:17.604Z,8.00
2023-05-01T12:37:49.477Z,10.10
2023-05-01T12:40:22.957Z,9.33
2023-05-01T12:42:57.255Z,10.03
2023-05-01T12:45:29.182Z,9.85
2023-05-01T12:48:01.018Z,9.43
2023-05-01T12:50:37.340Z,9.80
2023-05-01T12:53:09.878Z,10.70
2023-05-01T12:55:46.933Z,10.10
2023-05-01T12:58:19.190Z,10.73
2023-05-01T13:00:53.310Z,11.85
2023-05-01T13:03:26.952Z,14.30
2023-05-01T13:06:03.737Z,15.43
2023-05-01T13:08:40.176Z,17.50
2023-05-01T13:11:16.843Z,19.17
2023-05-01T13:13:50.007Z,21.07
2023-05-01T13:16:22.662Z,19.27
2023-05-01T13:18:54.568Z,20.70
2023-05-01T13:21:27.007Z,23.23
2023-05-01T13:24:01.270Z,24.73
2023-05-01T13:26:35.794Z,23.00
2023-05-01T13:29:14.309Z,21.90
2023-05-01T13:31:46.351Z,21.13
2023-05-01T13:34:28.782Z,24.50
2023-05-01T13:37:02.234Z,23.50
2023-05-01T13:39:34.001Z,33.43
2023-05-01T13:42:06.431Z,25.27
2023-05-01T13:44:44.618Z,27.60
2023-05-01T13:47:18.445Z,31.20
2023-05-01T13:49:50.172Z,38.50
2023-05-01T13:52:21.885Z,31.43
2023-05-01T13:54:57.004Z,28.83
2023-05-01T13:57:31.496Z,29.50
2023-05-01T14:00:08.692Z,28.20
2023-05-01T14:02:49.108Z,26.87
2023-05-01T14:05:28.125Z,25.07
2023-05-01T14:08:02.121Z,23.40
2023-05-01T14:10:34.016Z,23.30
2023-05-01T14:13:06.025Z,21.70
2023-05-01T14:15:43.794Z,20.27
2023-05-01T14:18:19.482Z,22.50
2023-05-01T14:20:51.379Z,20.30
2023-05-01T14:23:24.755Z,21.80
2023-05-01T14:25:56.604Z,19.83
2023-05-01T14:28:29.666Z,16.37
2023-05-01T14:31:01.479Z,17.47
2023-05-01T14:33:33.587Z,15.80
2023-05-01T14:36:05.349Z,15.67
2023-05-01T14:38:39.317Z,17.07
2023-05-01T14:41:12.937Z,17.47
2023-05-01T14:43:45.305Z,16.73
2023-05-01T14:46:33.280Z,19.23
2023-05-01T14:49:05.049Z,21.93
2023-05-01T14:51:39.416Z,19.13
2023-05-01T14:54:14.522Z,15.77
2023-05-01T14:56:47.818Z,7.07
2023-05-01T14:59:19.547Z,6.13
2023-05-01T15:01:51.315Z,5.50
2023-05-01T15:04:23.227Z,3.90
2023-05-01T15:06:55.126Z,4.03
2023-05-01T15:09:26.857Z,4.33
2023-05-01T15:11:58.555Z,4.15
2023-05-01T15:14:30.340Z,6.87
2023-05-01T15:17:02.389Z,8.40
2023-05-01T15:19:34.127Z,6.30
2023-05-01T15:22:05.851Z,5.90
2023-05-01T15:24:39.087Z,7.20
2023-05-01T15:27:10.809Z,7.27
2023-05-01T15:29:42.986Z,6.10
2023-05-01T15:32:14.884Z,11.20
2023-05-01T15:34:46.785Z,12.73
2023-05-01T15:37:18.548Z,9.77
2023-05-01T15:39:53.187Z,6.83
2023-05-01T15:42:24.976Z,9.57
2023-05-01T15:44:56.884Z,6.70
2023-05-01T15:47:28.749Z,7.27
2023-05-01T15:50:00.956Z,7.20
2023-05-01T15:52:32.911Z,4.77
2023-05-01T15:55:05.507Z,7.20
2023-05-01T15:57:37.568Z,5.67
2023-05-01T16:00:10.536Z,5.83
2023-05-01T16:02:42.785Z,5.00
2023-05-01T16:05:18.562Z,5.03
2023-05-01T16:08:00.961Z,5.32
2023-05-01T16:10:37.051Z,5.30
2023-05-01T16:13:08.924Z,5.47
2023-05-01T16:15:40.615Z,6.23
2023-05-01T16:18:20.679Z,4.80
2023-05-01T16:20:54.592Z,9.60
2023-05-01T16:23:26.815Z,5.53
2023-05-01T16:25:58.596Z,4.93
2023-05-01T16:28:30.404Z,5.80
2023-05-01T16:31:06.393Z,7.20
2023-05-01T16:33:42.513Z,7.03
2023-05-01T16:36:16.485Z,6.63
2023-05-01T16:38:48.167Z,9.60
2023-05-01T16:41:19.768Z,11.97
2023-05-01T16:43:51.700Z,10.00
2023-05-01T16:46:23.560Z,12.90
2023-05-01T16:48:55.886Z,14.77
2023-05-01T16:51:28.244Z,11.63
2023-05-01T16:53:59.984Z,14.30
2023-05-01T16:56:31.968Z,12.83
2023-05-01T16:59:03.652Z,10.43
2023-05-01T17:01:35.544Z,13.10
2023-05-01T17:04:08.222Z,11.10
2023-05-01T17:06:40.020Z,13.25
2023-05-01T17:09:11.840Z,13.00
2023-05-01T17:11:43.510Z,11.50
2023-05-01T17:14:15.330Z,10.63
2023-05-01T17:16:49.481Z,9.80
2023-05-01T17:19:21.923Z,12.20
2023-05-01T17:21:53.963Z,18.17
2023-05-01T17:24:26.959Z,13.67
2023-05-01T17:26:58.827Z,12.20
2023-05-01T17:29:30.724Z,12.47
2023-05-01T17:32:03.801Z,15.00
2023-05-01T17:34:35.573Z,13.53
2023-05-01T17:37:08.399Z,18.90
2023-05-01T17:39:40.223Z,14.53
2023-05-01T17:42:11.897Z,13.30
2023-05-01T17:44:43.533Z,17.30
2023-05-01T17:47:15.260Z,13.80
2023-05-01T17:49:46.949Z,11.63
2023-05-01T17:52:18.785Z,11.90
2023-05-01T17:54:50.502Z,11.10
2023-05-01T17:57:22.248Z,10.60
2023-05-01T17:59:54.160Z,11.20
2023-05-01T18:02:26.543Z,9.67
2023-05-01T18:04:58.661Z,7.80
2023-05-01T18:07:30.764Z,7.50
2023-05-01T18:10:02.617Z,9.83
2023-05-01T18:12:34.380Z,10.20
2023-05-01T18:15:06.464Z,11.70
2023-05-01T18:17:38.232Z,11.50
2023-05-01T18:20:10.349Z,11.30
2023-05-01T18:22:42.270Z,10.53
2023-05-01T18:25:15.616Z,11.80
2023-05-01T18:27:47.561Z,12.00
2023-05-01T18:30:19.372Z,11.30
2023-05-01T18:32:51.086Z,10.80
2023-05-01T18:35:23.352Z,11.43
2023-05-01T18:37:55.287Z,10.33
2023-05-01T18:40:27.349Z,9.30
2023-05-01T18:42:59.279Z,10.40
2023-05-01T18:45:31.137Z,8.23
2023-05-01T18:48:03.447Z,8.83
2023-05-01T18:50:35.308Z,9.70
2023-05-01T18:53:07.016Z,9.60
2023-05-01T18:55:38.833Z,10.17
2023-05-01T18:58:10.905Z,9.93
2023-05-01T19:00:42.628Z,9.70
2023-05-01T19:03:14.385Z,9.20
2023-05-01T19:05:46.202Z,9.27
2023-05-01T19:08:17.957Z,11.77
2023-05-01T19:10:49.723Z,8.53
2023-05-01T19:13:21.528Z,10.40
2023-05-01T19:15:53.537Z,9.17
2023-05-01T19:18:25.905Z,9.97
2023-05-01T19:20:57.673Z,14.63
2023-05-01T19:23:34.681Z,10.57
2023-05-01T19:26:07.909Z,10.00
2023-05-01T19:28:42.136Z,10.27
2023-05-01T19:31:14.788Z,8.77
2023-05-01T19:33:48.047Z,11.03
2023-05-01T19:36:20.539Z,13.03
2023-05-01T19:38:52.216Z,12.23
2023-05-01T19:41:23.949Z,10.00
2023-05-01T19:43:55.979Z,11.07
2023-05-01T19:46:27.900Z,11.00
2023-05-01T19:48:59.638Z,11.57
2023-05-01T19:51:31.574Z,10.80
2023-05-01T19:54:04.731Z,10.33
2023-05-01T19:56:38.433Z,11.90
2023-05-01T19:59:10.140Z,10.23
2023-05-01T20:01:42.200Z,10.43
2023-05-01T20:04:14.062Z,11.60
2023-05-01T20:06:46.897Z,13.13
2023-05-01T20:09:18.760Z,11.17
2023-05-01T20:11:51.209Z,10.20
2023-05-01T20:14:22.882Z,12.40
2023-05-01T20:16:54.773Z,11.30
2023-05-01T20:19:27.756Z,10.40
2023-05-01T20:21:59.483Z,12.20
2023-05-01T20:24:31.552Z,26.23
2023-05-01T20:27:04.217Z,12.40
2023-05-01T20:29:36.032Z,13.67
2023-05-01T20:32:07.779Z,11.87
2023-05-01T20:34:39.595Z,16.53
2023-05-01T20:37:11.369Z,13.27
2023-05-01T20:39:43.060Z,8.40
2023-05-01T20:42:14.769Z,7.70
2023-05-01T20:44:46.664Z,7.90
2023-05-01T20:47:18.428Z,6.97
2023-05-01T20:49:50.104Z,7.10
2023-05-01T20:52:21.931Z,8.35
2023-05-01T20:54:54.015Z,9.23
2023-05-01T20:57:27.671Z,8.73
2023-05-01T21:00:01.017Z,10.03
2023-05-01T21:02:33.252Z,10.40
2023-05-01T21:05:06.185Z,9.43
2023-05-01T21:07:41.873Z,8.77
2023-05-01T21:10:16.419Z,8.87
2023-05-01T21:12:48.457Z,8.23
2023-05-01T21:15:20.299Z,7.47
2023-05-01T21:17:52.112Z,8.50
2023-05-01T21:20:35.018Z,7.97
2023-05-01T21:23:06.976Z,7.60
2023-05-01T21:25:38.665Z,7.90
2023-05-01T21:28:14.281Z,10.03
2023-05-01T21:30:49.287Z,8.97
2023-05-01T21:33:21.314Z,8.40
2023-05-01T21:35:53.148Z,8.53
2023-05-01T21:38:24.966Z,7.53
2023-05-01T21:40:57.046Z,9.97
2023-05-01T21:43:33.405Z,11.07
2023-05-01T21:46:05.576Z,12.90
2023-05-01T21:48:37.594Z,9.38
2023-05-01T21:51:09.669Z,8.83
2023-05-01T21:53:42.919Z,9.30
2023-05-01T21:56:14.772Z,8.30
2023-05-01T21:58:46.505Z,8.77
2023-05-01T22:01:21.529Z,7.13
2023-05-01T22:03:53.282Z,8.37
2023-05-01T22:06:25.446Z,9.57
2023-05-01T22:08:57.281Z,9.50
2023-05-01T22:11:29.177Z,17.77
2023-05-01T22:14:01.916Z,9.10
2023-05-01T22:16:33.805Z,11.60
2023-05-01T22:19:06.270Z,10.00
2023-05-01T22:21:38.554Z,9.97
2023-05-01T22:24:10.481Z,11.03
2023-05-01T22:26:42.192Z,8.37
2023-05-01T22:29:14.555Z,8.53
2023-05-01T22:31:46.553Z,8.27
2023-05-01T22:34:18.302Z,7.83
2023-05-01T22:36:50.024Z,8.77
2023-05-01T22:39:22.204Z,10.00
2023-05-01T22:41:53.877Z,10.70
2023-05-01T22:44:26.336Z,10.30
2023-05-01T22:47:01.064Z,9.60
2023-05-01T22:49:33.347Z,9.93
2023-05-01T22:52:05.425Z,12.80
2023-05-01T22:54:37.176Z,10.23
2023-05-01T22:57:09.039Z,8.47
2023-05-01T22:59:40.927Z,8.97
2023-05-01T23:02:17.385Z,9.77
2023-05-01T23:04:49.076Z,13.90
2023-05-01T23:07:21.384Z,9.87
2023-05-01T23:09:53.265Z,13.10
2023-05-01T23:12:25.914Z,9.00
2023-05-01T23:14:57.679Z,7.70
2023-05-01T23:17:34.626Z,8.27
2023-05-01T23:20:09.119Z,8.97
2023-05-01T23:22:41.493Z,8.27
2023-05-01T23:25:16.738Z,7.97
2023-05-01T23:27:50.882Z,8.80
2023-05-01T23:30:22.693Z,8.30
2023-05-01T23:32:59.249Z,9.67
2023-05-01T23:35:31.249Z,8.10
2023-05-01T23:38:02.986Z,10.33
2023-05-01T23:40:36.957Z,10.63
2023-05-01T23:43:09.420Z,10.60
2023-05-01T23:45:41.260Z,11.63
2023-05-01T23:48:13.391Z,11.40
2023-05-01T23:50:45.547Z,10.87
2023-05-01T23:53:17.336Z,12.33
2023-05-01T23:55:49.032Z,10.80
2023-05-01T23:58:20.741Z,12.17
