createdAt,value
2017-07-05T00:00:29.706Z,75.50
2017-07-05T00:02:59.646Z,75.60
2017-07-05T00:05:28.759Z,75.10
2017-07-05T00:07:58.101Z,75.40
2017-07-05T00:10:26.598Z,75.60
2017-07-05T00:12:55.363Z,75.70
2017-07-05T00:15:23.923Z,75.60
2017-07-05T00:17:51.946Z,75.90
2017-07-05T00:20:21.094Z,75.60
2017-07-05T00:22:49.501Z,76.00
2017-07-05T00:25:18.521Z,75.60
2017-07-05T00:27:48.986Z,75.60
2017-07-05T00:30:17.189Z,75.40
2017-07-05T00:32:50.290Z,75.70
2017-07-05T00:35:22.280Z,76.00
2017-07-05T00:37:51.479Z,76.10
2017-07-05T00:42:55.374Z,76.30
2017-07-05T00:45:24.779Z,76.70
2017-07-05T00:47:54.191Z,77.50
2017-07-05T00:50:23.661Z,78.00
2017-07-05T00:55:31.406Z,78.00
2017-07-05T00:58:00.079Z,77.90
2017-07-05T01:00:28.241Z,77.50
2017-07-05T01:02:56.994Z,77.30
2017-07-05T01:05:25.405Z,76.70
2017-07-05T01:08:11.226Z,76.50
2017-07-05T01:10:42.678Z,76.50
2017-07-05T01:13:10.398Z,76.80
2017-07-05T01:15:37.930Z,77.10
2017-07-05T01:18:05.542Z,76.90
2017-07-05T01:26:32.955Z,77.00
2017-07-05T01:29:03.095Z,77.00
2017-07-05T01:31:47.095Z,77.30
2017-07-05T01:39:33.833Z,77.70
2017-07-05T01:59:14.154Z,78.40
2017-07-05T02:04:29.938Z,78.00
2017-07-05T02:07:24.831Z,78.50
2017-07-05T02:09:56.368Z,78.50
2017-07-05T02:12:34.591Z,78.60
2017-07-05T02:15:13.913Z,78.60
2017-07-05T02:17:59.028Z,78.50
2017-07-05T02:26:07.701Z,78.60
2017-07-05T02:28:48.711Z,78.50
2017-07-05T02:34:16.250Z,78.40
2017-07-05T02:47:47.879Z,78.40
2017-07-05T02:53:15.013Z,78.40
2017-07-05T02:58:30.109Z,78.30
2017-07-05T03:01:08.792Z,78.20
2017-07-05T03:03:46.638Z,78.20
2017-07-05T03:09:11.241Z,78.50
2017-07-05T03:11:51.936Z,78.50
2017-07-05T03:17:14.997Z,78.60
2017-07-05T03:19:49.949Z,78.40
2017-07-05T03:22:17.492Z,78.70
2017-07-05T03:24:50.681Z,78.80
2017-07-05T03:30:07.702Z,78.50
2017-07-05T03:32:37.125Z,78.90
2017-07-05T03:35:09.935Z,79.10
2017-07-05T03:40:14.970Z,78.90
2017-07-05T03:42:43.455Z,78.90
2017-07-05T03:45:21.532Z,79.00
2017-07-05T03:48:08.648Z,78.60
2017-07-05T03:56:20.349Z,78.40
2017-07-05T03:58:56.422Z,78.80
2017-07-05T04:04:05.575Z,78.90
2017-07-05T04:06:44.207Z,79.20
2017-07-05T04:09:15.247Z,79.00
2017-07-05T04:11:48.509Z,78.90
2017-07-05T04:14:19.293Z,78.50
2017-07-05T04:16:48.136Z,78.70
2017-07-05T04:19:16.405Z,78.80
2017-07-05T04:21:44.814Z,79.00
2017-07-05T04:24:14.255Z,78.90
2017-07-05T04:26:41.791Z,78.70
2017-07-05T04:29:10.752Z,78.60
2017-07-05T04:31:38.362Z,78.50
2017-07-05T04:34:06.686Z,79.60
2017-07-05T04:36:34.250Z,80.00
2017-07-05T04:39:02.146Z,79.80
2017-07-05T04:41:30.482Z,78.80
2017-07-05T04:43:58.965Z,78.80
2017-07-05T04:46:26.887Z,78.40
2017-07-05T04:48:55.133Z,77.90
2017-07-05T04:51:23.169Z,78.50
2017-07-05T04:53:51.459Z,77.40
2017-07-05T04:56:20.531Z,77.70
2017-07-05T04:58:48.098Z,76.90
2017-07-05T05:01:16.673Z,76.40
2017-07-05T05:03:46.094Z,76.70
2017-07-05T05:06:14.209Z,75.80
2017-07-05T05:08:42.543Z,75.10
2017-07-05T05:11:12.840Z,75.10
2017-07-05T05:13:40.426Z,74.70
2017-07-05T05:16:08.775Z,74.40
2017-07-05T05:18:38.149Z,73.70
2017-07-05T05:21:06.520Z,73.30
2017-07-05T05:23:34.825Z,73.20
2017-07-05T05:26:02.402Z,73.20
2017-07-05T05:28:29.987Z,72.70
2017-07-05T05:30:58.251Z,73.40
2017-07-05T05:33:27.919Z,73.20
2017-07-05T05:35:57.186Z,74.60
2017-07-05T05:38:26.454Z,72.50
2017-07-05T05:40:54.034Z,72.50
2017-07-05T05:43:22.170Z,71.60
2017-07-05T05:45:50.632Z,70.90
2017-07-05T05:48:18.230Z,71.30
2017-07-05T05:50:46.948Z,71.50
2017-07-05T05:53:15.270Z,72.10
2017-07-05T05:55:43.761Z,72.00
2017-07-05T05:58:12.056Z,72.40
2017-07-05T06:00:40.463Z,72.60
2017-07-05T06:03:08.798Z,72.10
2017-07-05T06:05:36.999Z,72.00
2017-07-05T06:08:04.538Z,72.10
2017-07-05T06:10:33.794Z,72.10
2017-07-05T06:13:01.908Z,71.00
2017-07-05T06:15:30.118Z,69.50
2017-07-05T06:17:59.282Z,65.50
2017-07-05T06:20:30.064Z,65.50
2017-07-05T06:22:58.442Z,63.50
2017-07-05T06:25:27.361Z,59.20
2017-07-05T06:27:55.246Z,58.80
2017-07-05T06:30:24.584Z,57.50
2017-07-05T06:32:52.889Z,55.10
2017-07-05T06:35:21.293Z,55.00
2017-07-05T06:37:49.328Z,54.00
2017-07-05T06:40:18.756Z,53.00
2017-07-05T06:42:46.321Z,52.40
2017-07-05T06:45:13.872Z,51.40
2017-07-05T06:47:42.013Z,50.50
2017-07-05T06:50:09.656Z,50.10
2017-07-05T06:52:39.465Z,49.30
2017-07-05T06:55:07.802Z,48.00
2017-07-05T06:57:37.943Z,47.90
2017-07-05T07:00:06.134Z,47.50
2017-07-05T07:02:33.915Z,46.60
2017-07-05T07:05:01.449Z,45.30
2017-07-05T07:07:29.031Z,43.30
2017-07-05T07:09:58.070Z,44.20
2017-07-05T07:12:25.621Z,44.40
2017-07-05T07:14:56.402Z,47.00
2017-07-05T07:17:25.309Z,43.90
2017-07-05T07:19:53.738Z,43.90
2017-07-05T07:22:21.593Z,44.60
2017-07-05T07:24:49.851Z,44.30
2017-07-05T07:27:18.398Z,44.80
2017-07-05T07:29:46.732Z,46.90
2017-07-05T07:32:15.620Z,46.90
2017-07-05T07:34:44.077Z,47.50
2017-07-05T07:37:12.356Z,47.80
2017-07-05T07:39:42.534Z,48.00
2017-07-05T07:42:12.055Z,48.40
2017-07-05T07:44:41.407Z,48.40
2017-07-05T07:47:09.523Z,48.10
2017-07-05T07:52:10.863Z,49.20
2017-07-05T07:54:40.081Z,47.10
2017-07-05T07:57:11.134Z,46.30
2017-07-05T07:59:39.129Z,46.20
2017-07-05T08:02:07.495Z,46.50
2017-07-05T08:04:35.594Z,46.70
2017-07-05T08:07:03.197Z,46.00
2017-07-05T08:09:34.236Z,45.30
2017-07-05T08:12:02.514Z,45.30
2017-07-05T08:14:32.674Z,45.30
2017-07-05T08:17:00.278Z,45.20
2017-07-05T08:19:29.364Z,45.80
2017-07-05T08:21:57.707Z,45.80
2017-07-05T08:24:25.775Z,45.30
2017-07-05T08:26:54.131Z,45.90
2017-07-05T08:29:24.164Z,45.50
2017-07-05T08:31:51.703Z,46.30
2017-07-05T08:34:19.240Z,44.80
2017-07-05T08:36:49.139Z,45.40
2017-07-05T08:39:17.023Z,45.30
2017-07-05T08:41:45.357Z,44.30
2017-07-05T08:44:14.562Z,44.30
2017-07-05T08:46:42.099Z,46.20
2017-07-05T08:49:11.451Z,45.10
2017-07-05T08:51:38.991Z,45.40
2017-07-05T08:54:08.420Z,45.20
2017-07-05T08:56:36.276Z,44.20
2017-07-05T08:59:05.201Z,44.50
2017-07-05T09:01:32.751Z,44.50
2017-07-05T09:04:00.289Z,44.20
2017-07-05T09:06:28.734Z,44.10
2017-07-05T09:08:58.009Z,43.70
2017-07-05T09:11:25.670Z,47.00
2017-07-05T09:13:57.320Z,46.40
2017-07-05T09:16:25.670Z,45.90
2017-07-05T09:18:55.307Z,45.70
2017-07-05T09:21:22.885Z,45.50
2017-07-05T09:23:51.238Z,44.90
2017-07-05T09:26:18.812Z,45.70
2017-07-05T09:28:46.668Z,46.10
2017-07-05T09:31:15.256Z,46.30
2017-07-05T09:33:42.800Z,47.50
2017-07-05T09:36:11.556Z,47.00
2017-07-05T09:38:40.815Z,46.40
2017-07-05T09:41:09.650Z,46.70
2017-07-05T09:43:39.627Z,46.00
2017-07-05T09:46:07.167Z,46.00
2017-07-05T09:48:37.290Z,46.10
2017-07-05T09:51:04.866Z,46.00
2017-07-05T09:53:32.874Z,45.30
2017-07-05T09:56:00.463Z,46.60
2017-07-05T09:58:28.711Z,47.30
2017-07-05T10:00:56.546Z,47.40
2017-07-05T10:03:24.938Z,47.30
2017-07-05T10:05:54.196Z,47.00
2017-07-05T10:08:21.731Z,45.40
2017-07-05T10:10:50.642Z,43.60
2017-07-05T10:13:20.105Z,45.60
2017-07-05T10:15:48.279Z,45.80
2017-07-05T10:18:19.668Z,45.50
2017-07-05T10:23:20.554Z,44.90
2017-07-05T10:25:50.026Z,45.10
2017-07-05T10:28:19.969Z,45.10
2017-07-05T10:30:47.503Z,45.20
2017-07-05T10:33:15.082Z,44.20
2017-07-05T10:35:44.319Z,44.10
2017-07-05T10:38:12.038Z,43.80
2017-07-05T10:40:40.395Z,43.80
2017-07-05T10:43:08.863Z,43.30
2017-07-05T10:45:37.038Z,44.80
2017-07-05T10:48:05.262Z,46.20
2017-07-05T10:50:34.473Z,43.00
2017-07-05T10:53:02.022Z,42.90
2017-07-05T10:55:30.115Z,43.60
2017-07-05T10:57:59.118Z,43.60
2017-07-05T11:00:26.694Z,44.40
2017-07-05T11:02:54.314Z,43.30
2017-07-05T11:05:23.197Z,42.50
2017-07-05T11:07:51.571Z,41.60
2017-07-05T11:10:20.911Z,42.80
2017-07-05T11:18:54.231Z,41.40
2017-07-05T11:21:25.463Z,43.20
2017-07-05T11:23:55.130Z,42.80
2017-07-05T11:26:23.717Z,42.70
2017-07-05T11:28:54.438Z,42.50
2017-07-05T11:31:23.773Z,42.40
2017-07-05T11:33:51.519Z,42.60
2017-07-05T11:36:21.259Z,43.00
2017-07-05T11:38:48.806Z,42.30
2017-07-05T11:41:17.110Z,42.90
2017-07-05T11:43:46.479Z,42.90
2017-07-05T11:46:16.526Z,44.10
2017-07-05T11:48:44.761Z,44.10
2017-07-05T11:51:13.415Z,45.10
2017-07-05T11:53:41.845Z,45.10
2017-07-05T11:56:10.003Z,44.70
2017-07-05T11:58:38.357Z,44.50
2017-07-05T12:01:06.992Z,44.50
2017-07-05T12:03:37.148Z,44.30
2017-07-05T12:06:05.825Z,44.10
2017-07-05T12:08:34.181Z,43.10
2017-07-05T12:11:03.173Z,43.00
2017-07-05T12:13:30.737Z,42.10
2017-07-05T12:16:00.394Z,42.00
2017-07-05T12:18:28.596Z,42.00
2017-07-05T12:20:56.214Z,41.30
2017-07-05T12:23:24.939Z,42.40
2017-07-05T12:25:53.121Z,42.90
2017-07-05T12:28:23.310Z,42.10
2017-07-05T12:30:52.099Z,42.70
2017-07-05T12:33:21.278Z,41.90
2017-07-05T12:35:49.844Z,41.80
2017-07-05T12:38:20.000Z,42.70
2017-07-05T12:40:49.246Z,43.00
2017-07-05T12:43:16.786Z,42.60
2017-07-05T12:45:44.378Z,42.60
2017-07-05T12:48:13.194Z,42.60
2017-07-05T12:50:40.726Z,43.00
2017-07-05T12:53:08.287Z,42.70
2017-07-05T12:55:36.756Z,42.00
2017-07-05T12:58:04.407Z,42.60
2017-07-05T13:00:32.525Z,42.10
2017-07-05T13:03:02.411Z,42.90
2017-07-05T13:05:31.396Z,42.80
2017-07-05T13:07:59.223Z,42.80
2017-07-05T13:10:27.604Z,44.50
2017-07-05T13:12:55.164Z,43.20
2017-07-05T13:15:23.270Z,41.80
2017-07-05T13:17:52.904Z,42.00
2017-07-05T13:20:22.426Z,40.80
2017-07-05T13:22:51.894Z,40.60
2017-07-05T13:25:19.430Z,40.60
2017-07-05T13:27:47.312Z,41.30
2017-07-05T13:30:14.850Z,41.20
2017-07-05T13:32:42.972Z,40.70
2017-07-05T13:35:11.323Z,41.50
2017-07-05T13:37:38.866Z,40.90
2017-07-05T13:40:06.462Z,42.10
2017-07-05T13:42:33.998Z,41.10
2017-07-05T13:45:02.267Z,40.70
2017-07-05T13:47:30.137Z,41.50
2017-07-05T13:49:58.530Z,41.30
2017-07-05T13:52:26.086Z,41.30
2017-07-05T13:54:54.235Z,41.50
2017-07-05T13:57:23.567Z,41.60
2017-07-05T13:59:52.905Z,40.90
2017-07-05T14:02:20.451Z,40.90
2017-07-05T14:04:48.218Z,39.80
2017-07-05T14:07:15.757Z,40.70
2017-07-05T14:09:44.543Z,41.10
2017-07-05T14:12:13.353Z,40.60
2017-07-05T14:14:43.130Z,40.20
2017-07-05T14:17:10.707Z,40.70
2017-07-05T14:19:41.183Z,41.80
2017-07-05T14:22:12.187Z,40.70
2017-07-05T14:24:41.625Z,40.70
2017-07-05T14:27:10.995Z,40.20
2017-07-05T14:29:38.543Z,40.10
2017-07-05T14:32:06.974Z,41.50
2017-07-05T14:37:09.120Z,41.00
2017-07-05T14:39:37.229Z,41.30
2017-07-05T14:42:06.191Z,40.60
2017-07-05T14:44:34.096Z,41.30
2017-07-05T14:47:01.633Z,41.20
2017-07-05T14:49:30.279Z,41.40
2017-07-05T14:51:58.438Z,40.60
2017-07-05T14:54:28.505Z,41.00
2017-07-05T14:56:56.111Z,41.00
2017-07-05T14:59:24.414Z,41.00
2017-07-05T15:01:53.423Z,41.00
2017-07-05T15:04:21.851Z,40.40
2017-07-05T15:06:50.279Z,40.70
2017-07-05T15:09:18.817Z,40.20
2017-07-05T15:11:46.407Z,40.00
2017-07-05T15:14:13.941Z,40.60
2017-07-05T15:16:42.967Z,40.70
2017-07-05T15:19:11.648Z,40.70
2017-07-05T15:21:39.188Z,40.40
2017-07-05T15:24:09.268Z,40.60
2017-07-05T15:26:37.608Z,40.00
2017-07-05T15:29:06.389Z,39.80
2017-07-05T15:31:36.210Z,39.90
2017-07-05T15:34:04.462Z,39.40
2017-07-05T15:36:31.998Z,39.90
2017-07-05T15:39:00.640Z,39.30
2017-07-05T15:41:29.240Z,39.50
2017-07-05T15:43:56.781Z,39.50
2017-07-05T15:46:25.725Z,41.90
2017-07-05T15:48:54.094Z,40.60
2017-07-05T15:51:22.436Z,40.40
2017-07-05T15:53:50.046Z,40.30
2017-07-05T15:56:19.509Z,39.70
2017-07-05T15:58:53.273Z,39.80
2017-07-05T16:01:23.863Z,39.60
2017-07-05T16:03:53.957Z,39.00
2017-07-05T16:06:23.080Z,39.40
2017-07-05T16:08:58.391Z,38.70
2017-07-05T16:11:26.216Z,38.70
2017-07-05T16:13:54.109Z,37.90
2017-07-05T16:16:21.677Z,38.30
2017-07-05T16:18:49.246Z,37.50
2017-07-05T16:21:18.934Z,37.60
2017-07-05T16:23:47.233Z,38.00
2017-07-05T16:26:14.837Z,38.10
2017-07-05T16:28:42.999Z,38.20
2017-07-05T16:31:12.359Z,37.20
2017-07-05T16:33:41.154Z,37.20
2017-07-05T16:36:08.702Z,37.90
2017-07-05T16:38:36.268Z,38.70
2017-07-05T16:41:06.599Z,39.00
2017-07-05T16:43:35.296Z,38.30
2017-07-05T16:46:04.514Z,38.00
2017-07-05T16:48:34.836Z,38.40
2017-07-05T16:51:02.423Z,38.40
2017-07-05T16:53:30.597Z,38.20
2017-07-05T16:58:57.594Z,38.30
2017-07-05T17:01:26.592Z,38.30
2017-07-05T17:03:54.977Z,37.00
2017-07-05T17:06:23.913Z,37.20
2017-07-05T17:08:53.223Z,38.00
2017-07-05T17:11:23.550Z,37.40
2017-07-05T17:13:52.037Z,37.40
2017-07-05T17:16:19.580Z,37.00
2017-07-05T17:18:47.154Z,36.50
2017-07-05T17:21:14.751Z,36.50
2017-07-05T17:23:42.765Z,36.50
2017-07-05T17:26:10.738Z,36.70
2017-07-05T17:28:39.225Z,38.00
2017-07-05T17:31:09.031Z,38.00
2017-07-05T17:33:38.327Z,39.80
2017-07-05T17:36:05.974Z,39.60
2017-07-05T17:38:34.294Z,42.00
2017-07-05T17:41:01.902Z,42.00
2017-07-05T17:43:31.072Z,42.90
2017-07-05T17:45:59.581Z,42.80
2017-07-05T17:48:27.936Z,43.50
2017-07-05T17:50:56.713Z,43.50
2017-07-05T17:53:25.919Z,44.30
2017-07-05T17:55:54.297Z,44.50
2017-07-05T17:58:23.392Z,44.00
2017-07-05T18:00:51.013Z,43.80
2017-07-05T18:03:19.346Z,44.10
2017-07-05T18:05:47.635Z,45.00
2017-07-05T18:08:16.904Z,45.00
2017-07-05T18:10:45.902Z,44.60
2017-07-05T18:13:14.358Z,44.50
2017-07-05T18:15:42.767Z,44.40
2017-07-05T18:18:11.323Z,44.90
2017-07-05T18:20:40.671Z,44.60
2017-07-05T18:23:09.235Z,45.30
2017-07-05T18:25:38.433Z,45.20
2017-07-05T18:28:06.821Z,45.40
2017-07-05T18:30:34.386Z,46.00
2017-07-05T18:33:02.910Z,45.30
2017-07-05T18:35:30.967Z,45.40
2017-07-05T18:38:00.254Z,45.70
2017-07-05T18:40:28.491Z,45.70
2017-07-05T18:42:56.523Z,46.00
2017-07-05T18:45:24.940Z,46.20
2017-07-05T18:47:54.197Z,46.50
2017-07-05T18:50:25.456Z,46.70
2017-07-05T18:52:54.700Z,46.80
2017-07-05T18:55:24.762Z,47.20
2017-07-05T18:57:52.324Z,47.20
2017-07-05T19:00:20.952Z,47.40
2017-07-05T19:02:48.957Z,47.70
2017-07-05T19:05:17.818Z,47.30
2017-07-05T19:07:46.346Z,47.80
2017-07-05T19:10:14.943Z,47.90
2017-07-05T19:12:43.057Z,48.10
2017-07-05T19:15:11.229Z,48.20
2017-07-05T19:17:38.802Z,48.30
2017-07-05T19:20:07.005Z,48.40
2017-07-05T19:22:35.504Z,48.60
2017-07-05T19:25:04.905Z,48.90
2017-07-05T19:27:33.842Z,49.00
2017-07-05T19:30:02.222Z,49.20
2017-07-05T19:32:33.720Z,49.20
2017-07-05T19:35:01.370Z,49.20
2017-07-05T19:37:30.948Z,49.80
2017-07-05T19:39:58.505Z,49.70
2017-07-05T19:42:26.328Z,49.90
2017-07-05T19:44:53.909Z,50.10
2017-07-05T19:47:22.324Z,51.90
2017-07-05T19:49:50.873Z,53.20
2017-07-05T19:52:19.370Z,54.40
2017-07-05T19:54:47.001Z,54.10
2017-07-05T19:57:14.940Z,54.90
2017-07-05T19:59:42.552Z,55.30
2017-07-05T20:02:12.225Z,55.80
2017-07-05T20:04:39.819Z,56.50
2017-07-05T20:07:07.380Z,56.40
2017-07-05T20:09:35.063Z,56.30
2017-07-05T20:12:03.495Z,56.40
2017-07-05T20:14:31.787Z,56.50
2017-07-05T20:16:59.372Z,56.10
2017-07-05T20:19:27.672Z,55.50
2017-07-05T20:21:56.932Z,55.80
2017-07-05T20:24:24.524Z,55.80
2017-07-05T20:26:52.086Z,56.80
2017-07-05T20:29:20.652Z,58.00
2017-07-05T20:31:48.217Z,57.90
2017-07-05T20:34:15.824Z,58.60
2017-07-05T20:36:46.387Z,59.30
2017-07-05T20:39:15.454Z,59.70
2017-07-05T20:41:43.888Z,60.00
2017-07-05T20:44:12.197Z,60.20
2017-07-05T20:46:42.572Z,59.60
2017-07-05T20:49:11.215Z,60.50
2017-07-05T20:51:39.504Z,61.20
2017-07-05T20:54:07.073Z,61.40
2017-07-05T20:56:36.507Z,61.60
2017-07-05T20:59:04.069Z,61.10
2017-07-05T21:01:32.498Z,61.10
2017-07-05T21:04:00.998Z,61.20
2017-07-05T21:06:30.112Z,61.00
2017-07-05T21:08:57.728Z,61.70
2017-07-05T21:11:27.212Z,62.30
2017-07-05T21:13:55.935Z,63.40
2017-07-05T21:16:24.514Z,63.30
2017-07-05T21:18:53.876Z,63.90
2017-07-05T21:21:23.140Z,64.20
2017-07-05T21:23:52.182Z,63.50
2017-07-05T21:26:21.652Z,64.30
2017-07-05T21:28:49.213Z,63.60
2017-07-05T21:31:16.836Z,64.10
2017-07-05T21:33:44.403Z,64.00
2017-07-05T21:36:11.992Z,64.10
2017-07-05T21:38:39.583Z,63.90
2017-07-05T21:41:07.942Z,65.50
2017-07-05T21:43:35.504Z,64.80
2017-07-05T21:46:03.096Z,65.10
2017-07-05T21:48:31.415Z,66.20
2017-07-05T21:50:59.002Z,66.20
2017-07-05T21:53:26.597Z,66.10
2017-07-05T21:55:54.939Z,67.50
2017-07-05T21:58:22.526Z,67.30
2017-07-05T22:00:50.843Z,68.00
2017-07-05T22:03:18.421Z,67.80
2017-07-05T22:05:45.986Z,68.10
2017-07-05T22:08:13.547Z,68.40
2017-07-05T22:10:41.140Z,68.90
2017-07-05T22:13:09.467Z,69.60
2017-07-05T22:15:37.075Z,69.40
2017-07-05T22:18:05.418Z,69.10
2017-07-05T22:20:33.015Z,69.40
2017-07-05T22:23:00.573Z,69.50
2017-07-05T22:25:28.171Z,69.50
2017-07-05T22:27:55.729Z,70.20
2017-07-05T22:30:23.340Z,70.20
2017-07-05T22:32:50.901Z,70.70
2017-07-05T22:35:18.467Z,70.70
2017-07-05T22:37:46.049Z,70.50
2017-07-05T22:40:14.369Z,70.30
2017-07-05T22:42:41.961Z,70.20
2017-07-05T22:45:09.523Z,70.50
2017-07-05T22:47:37.117Z,70.40
2017-07-05T22:50:04.672Z,71.30
2017-07-05T22:52:33.021Z,71.40
2017-07-05T22:55:00.585Z,71.30
2017-07-05T22:57:28.148Z,71.90
2017-07-05T22:59:55.761Z,72.30
2017-07-05T23:02:23.319Z,71.90
2017-07-05T23:04:50.880Z,72.10
2017-07-05T23:07:18.474Z,72.10
2017-07-05T23:09:46.037Z,72.00
2017-07-05T23:12:13.628Z,72.00
2017-07-05T23:14:41.192Z,72.20
2017-07-05T23:17:08.783Z,72.50
2017-07-05T23:19:36.356Z,72.70
2017-07-05T23:22:03.986Z,73.20
2017-07-05T23:24:31.546Z,73.30
2017-07-05T23:26:59.095Z,73.50
2017-07-05T23:29:26.689Z,73.40
2017-07-05T23:31:54.251Z,73.30
2017-07-05T23:34:21.843Z,72.90
2017-07-05T23:36:49.385Z,73.20
2017-07-05T23:39:16.969Z,73.80
2017-07-05T23:41:44.532Z,74.20
2017-07-05T23:44:12.906Z,73.90
2017-07-05T23:46:40.467Z,74.20
2017-07-05T23:49:08.031Z,74.40
2017-07-05T23:51:35.623Z,74.60
2017-07-05T23:54:03.184Z,74.30
2017-07-05T23:56:30.764Z,74.20
2017-07-05T23:58:58.327Z,74.30
