createdAt,value
2018-01-20T13:05:21.233Z,0.00
2018-01-20T13:06:22.644Z,0.00
2018-01-20T13:07:21.044Z,0.00
2018-01-20T13:08:20.596Z,0.00
2018-01-20T13:09:21.155Z,0.00
2018-01-20T14:14:16.077Z,258.75
2018-01-20T14:15:16.027Z,253.13
2018-01-20T14:16:16.022Z,241.88
2018-01-20T14:17:16.019Z,236.25
2018-01-20T14:18:16.057Z,230.63
2018-01-20T14:19:16.009Z,230.63
2018-01-20T14:20:16.016Z,230.63
2018-01-20T14:21:15.997Z,230.63
2018-01-20T14:22:15.994Z,230.63
2018-01-20T14:23:16.038Z,225.00
2018-01-20T14:24:15.984Z,219.38
2018-01-20T14:25:15.982Z,208.13
2018-01-20T14:26:16.027Z,202.50
2018-01-20T14:27:15.976Z,196.88
2018-01-20T14:28:16.020Z,196.88
2018-01-20T14:29:15.964Z,196.88
2018-01-20T14:30:16.012Z,196.88
2018-01-20T14:31:15.959Z,196.88
2018-01-20T14:32:15.955Z,191.25
2018-01-20T14:33:15.989Z,180.00
2018-01-20T14:34:15.990Z,174.38
2018-01-20T14:35:16.008Z,163.13
2018-01-20T14:36:15.942Z,151.88
2018-01-20T14:37:15.942Z,140.63
2018-01-20T14:38:15.932Z,129.38
2018-01-20T14:39:15.936Z,123.75
2018-01-20T14:40:15.965Z,118.13
2018-01-20T14:41:15.922Z,112.50
2018-01-20T14:42:15.919Z,101.25
2018-01-20T14:43:15.915Z,101.25
2018-01-20T14:44:15.950Z,95.63
2018-01-20T14:45:15.907Z,90.00
2018-01-20T14:46:15.904Z,95.63
2018-01-20T14:47:16.592Z,101.25
2018-01-20T14:48:15.899Z,101.25
2018-01-20T14:49:15.943Z,95.63
2018-01-20T14:50:15.894Z,90.00
2018-01-20T14:51:15.921Z,84.38
2018-01-20T14:52:15.892Z,84.38
2018-01-20T14:53:15.879Z,84.38
2018-01-20T14:54:16.026Z,84.38
2018-01-20T14:55:15.922Z,84.38
2018-01-20T14:56:15.873Z,84.38
2018-01-20T14:57:15.865Z,84.38
2018-01-20T14:58:15.866Z,84.38
2018-01-20T14:59:15.857Z,84.38
2018-01-20T15:00:15.910Z,84.38
2018-01-20T15:01:15.852Z,84.38
2018-01-20T15:02:15.847Z,84.38
2018-01-20T15:03:15.842Z,78.75
2018-01-20T15:04:15.842Z,84.38
2018-01-20T15:05:15.871Z,84.38
2018-01-20T15:06:15.831Z,84.38
2018-01-20T15:07:15.826Z,84.38
2018-01-20T15:08:15.823Z,84.38
2018-01-20T15:09:15.828Z,84.38
2018-01-20T15:10:15.865Z,84.38
2018-01-20T15:11:15.814Z,84.38
2018-01-20T15:12:15.808Z,84.38
2018-01-20T15:13:15.805Z,78.75
2018-01-20T15:14:15.964Z,78.75
2018-01-20T15:15:15.796Z,78.75
2018-01-20T15:16:15.840Z,73.13
2018-01-20T15:17:15.793Z,73.13
2018-01-20T15:18:15.785Z,67.50
2018-01-20T15:19:15.789Z,67.50
2018-01-20T15:20:15.816Z,61.88
2018-01-20T15:21:15.774Z,61.88
2018-01-20T15:22:15.769Z,56.25
2018-01-20T15:23:15.766Z,50.63
2018-01-20T15:24:15.762Z,50.63
2018-01-20T15:25:15.758Z,45.00
2018-01-20T15:26:15.791Z,45.00
2018-01-20T15:27:15.749Z,39.38
2018-01-20T15:28:15.745Z,33.75
2018-01-20T15:29:15.744Z,33.75
2018-01-20T15:30:15.784Z,28.13
2018-01-20T15:31:15.740Z,28.13
2018-01-20T15:32:15.731Z,22.50
2018-01-20T15:33:15.724Z,22.50
2018-01-20T15:34:15.724Z,22.50
2018-01-20T15:35:15.756Z,16.88
2018-01-20T15:36:15.714Z,16.88
2018-01-20T15:37:15.710Z,16.88
2018-01-20T15:38:15.705Z,16.88
2018-01-20T15:39:15.704Z,11.25
2018-01-20T15:40:15.744Z,11.25
2018-01-20T15:41:15.695Z,11.25
2018-01-20T15:42:15.705Z,11.25
2018-01-20T15:43:16.486Z,11.25
2018-01-20T15:44:15.931Z,11.25
2018-01-20T15:45:15.720Z,5.63
2018-01-20T15:46:15.672Z,5.63
2018-01-20T15:47:15.666Z,5.63
2018-01-20T15:48:15.665Z,5.63
2018-01-20T15:49:15.660Z,5.63
2018-01-20T15:50:15.692Z,5.63
2018-01-20T15:51:15.651Z,5.63
2018-01-20T15:52:15.646Z,0.00
2018-01-20T15:53:15.649Z,0.00
2018-01-20T15:54:15.639Z,0.00
2018-01-20T15:55:15.681Z,0.00
2018-01-20T15:56:15.628Z,0.00
2018-01-20T15:57:15.626Z,0.00
2018-01-20T15:58:15.621Z,0.00
2018-01-20T15:59:15.618Z,0.00
2018-01-20T16:00:15.661Z,0.00
2018-01-20T16:01:15.609Z,0.00
2018-01-20T16:02:15.605Z,0.00
2018-01-20T16:03:15.600Z,0.00
2018-01-20T16:04:15.636Z,0.00
2018-01-20T16:05:15.630Z,0.00
2018-01-20T16:06:15.585Z,0.00
2018-01-20T16:07:15.581Z,0.00
2018-01-20T16:08:15.578Z,0.00
2018-01-20T16:09:15.574Z,0.00
2018-01-20T16:10:15.617Z,0.00
2018-01-20T16:11:15.564Z,0.00
2018-01-20T16:12:15.560Z,0.00
2018-01-20T16:13:15.560Z,0.00
2018-01-20T16:14:15.593Z,0.00
2018-01-20T16:15:15.547Z,0.00
2018-01-20T16:16:15.592Z,0.00
2018-01-20T16:17:15.563Z,0.00
2018-01-20T16:18:15.545Z,0.00
2018-01-20T16:19:15.567Z,0.00
2018-01-20T16:20:15.526Z,0.00
2018-01-20T16:21:15.561Z,0.00
2018-01-20T16:22:15.519Z,0.00
2018-01-20T16:23:15.514Z,0.00
2018-01-20T16:24:15.510Z,0.00
2018-01-20T16:25:15.517Z,0.00
2018-01-20T16:26:15.546Z,0.00
2018-01-20T16:27:15.497Z,0.00
2018-01-20T16:28:16.026Z,0.00
2018-01-20T16:29:15.490Z,0.00
2018-01-20T16:30:15.482Z,0.00
2018-01-20T16:31:15.522Z,0.00
2018-01-20T16:32:15.487Z,0.00
2018-01-20T16:33:15.470Z,0.00
2018-01-20T16:34:15.472Z,0.00
2018-01-20T16:35:15.463Z,0.00
2018-01-20T16:36:15.493Z,0.00
2018-01-20T16:37:15.451Z,0.00
2018-01-20T16:38:15.456Z,0.00
2018-01-20T16:39:15.443Z,0.00
2018-01-20T16:40:15.437Z,0.00
2018-01-20T16:41:15.484Z,0.00
2018-01-20T16:42:15.472Z,0.00
2018-01-20T16:43:15.424Z,0.00
2018-01-20T16:44:15.421Z,0.00
2018-01-20T16:45:15.419Z,0.00
2018-01-20T16:46:15.412Z,0.00
2018-01-20T16:47:15.456Z,0.00
2018-01-20T16:48:15.401Z,0.00
2018-01-20T16:49:15.399Z,0.00
2018-01-20T16:50:15.397Z,0.00
2018-01-20T16:51:15.394Z,0.00
2018-01-20T16:52:15.432Z,0.00
2018-01-20T16:53:15.377Z,0.00
2018-01-20T16:54:15.378Z,0.00
2018-01-20T16:55:15.373Z,0.00
2018-01-20T16:56:15.367Z,0.00
2018-01-20T16:57:15.408Z,0.00
2018-01-20T16:58:15.392Z,0.00
2018-01-20T16:59:15.349Z,0.00
2018-01-20T17:00:15.346Z,0.00
2018-01-20T17:01:15.341Z,0.00
2018-01-20T17:02:15.336Z,0.00
2018-01-20T17:03:15.378Z,0.00
2018-01-20T17:04:15.328Z,0.00
2018-01-20T17:05:16.002Z,0.00
2018-01-20T17:06:15.318Z,0.00
2018-01-20T17:07:15.315Z,0.00
2018-01-20T17:08:15.347Z,0.00
2018-01-20T17:09:15.306Z,0.00
2018-01-20T17:10:15.302Z,0.00
2018-01-20T17:11:15.304Z,0.00
2018-01-20T17:12:15.294Z,0.00
2018-01-20T17:13:15.727Z,0.00
2018-01-20T17:14:15.281Z,0.00
2018-01-20T17:15:15.277Z,0.00
2018-01-20T17:16:15.273Z,0.00
2018-01-20T17:17:15.316Z,0.00
2018-01-20T17:18:15.264Z,0.00
2018-01-20T17:19:15.298Z,0.00
2018-01-20T17:20:15.256Z,0.00
2018-01-20T17:21:15.250Z,0.00
2018-01-20T17:22:15.243Z,0.00
2018-01-20T17:23:15.241Z,0.00
2018-01-20T17:24:15.294Z,0.00
2018-01-20T17:25:15.230Z,0.00
2018-01-20T17:26:15.228Z,0.00
2018-01-20T17:27:15.268Z,0.00
2018-01-20T17:28:15.218Z,0.00
2018-01-20T17:29:15.212Z,0.00
2018-01-20T17:30:15.246Z,0.00
2018-01-20T17:31:15.203Z,0.00
2018-01-20T17:32:15.490Z,0.00
2018-01-20T17:33:15.196Z,0.00
2018-01-20T17:34:15.188Z,0.00
2018-01-20T17:35:15.237Z,0.00
2018-01-20T17:36:15.178Z,0.00
2018-01-20T17:37:15.220Z,0.00
2018-01-20T17:38:15.170Z,0.00
2018-01-20T17:39:16.000Z,0.00
2018-01-20T17:40:15.169Z,0.00
2018-01-20T17:41:15.196Z,0.00
2018-01-20T17:42:15.150Z,0.00
2018-01-20T17:43:15.148Z,0.00
2018-01-20T17:44:15.145Z,0.00
2018-01-20T17:45:15.138Z,0.00
2018-01-20T17:46:15.186Z,0.00
2018-01-20T17:47:15.128Z,0.00
2018-01-20T17:48:15.125Z,0.00
2018-01-20T17:49:15.125Z,0.00
2018-01-20T17:50:15.117Z,0.00
2018-01-20T17:51:15.159Z,0.00
2018-01-20T17:52:15.145Z,0.00
2018-01-20T17:53:15.102Z,0.00
2018-01-20T17:54:15.099Z,0.00
2018-01-20T17:55:15.113Z,0.00
2018-01-20T17:56:15.137Z,0.00
2018-01-20T17:57:15.086Z,0.00
2018-01-20T17:58:15.084Z,0.00
2018-01-20T17:59:15.180Z,0.00
2018-01-20T18:00:15.069Z,0.00
2018-01-20T18:01:15.111Z,0.00
2018-01-20T18:02:15.060Z,0.00
2018-01-20T18:03:15.058Z,0.00
2018-01-20T18:04:15.051Z,0.00
2018-01-20T18:05:15.048Z,0.00
2018-01-20T18:06:15.091Z,0.00
2018-01-20T18:07:15.037Z,0.00
2018-01-20T18:08:15.035Z,0.00
2018-01-20T18:09:15.027Z,0.00
2018-01-20T18:10:15.025Z,0.00
2018-01-20T18:11:15.063Z,0.00
2018-01-20T18:12:15.017Z,0.00
2018-01-20T18:13:15.011Z,0.00
2018-01-20T18:14:15.004Z,0.00
2018-01-20T18:15:14.998Z,0.00
2018-01-20T18:16:15.042Z,0.00
2018-01-20T18:17:14.994Z,0.00
2018-01-20T18:18:14.983Z,0.00
2018-01-20T18:19:15.121Z,0.00
2018-01-20T18:20:15.024Z,0.00
2018-01-20T18:21:15.021Z,0.00
2018-01-20T18:22:14.970Z,0.00
2018-01-20T18:23:14.968Z,0.00
2018-01-20T18:24:14.965Z,0.00
2018-01-20T18:25:14.955Z,0.00
2018-01-20T18:26:14.985Z,0.00
2018-01-20T18:27:14.945Z,0.00
2018-01-20T18:28:14.944Z,0.00
2018-01-20T18:29:14.934Z,0.00
2018-01-20T18:30:14.932Z,0.00
2018-01-20T18:31:14.973Z,0.00
2018-01-20T18:32:14.922Z,0.00
2018-01-20T18:33:14.916Z,0.00
2018-01-20T18:34:14.910Z,0.00
2018-01-20T18:35:14.906Z,0.00
2018-01-20T18:36:14.956Z,0.00
2018-01-20T18:37:14.898Z,0.00
2018-01-20T18:38:14.893Z,0.00
2018-01-20T18:39:14.895Z,0.00
2018-01-20T18:40:14.937Z,0.00
2018-01-20T18:41:14.882Z,0.00
2018-01-20T18:42:15.494Z,0.00
2018-01-20T18:43:14.869Z,0.00
2018-01-20T18:44:14.865Z,0.00
2018-01-20T18:45:14.897Z,0.00
2018-01-20T18:46:14.891Z,0.00
2018-01-20T18:47:14.863Z,0.00
2018-01-20T18:48:14.853Z,0.00
2018-01-20T18:49:15.495Z,0.00
2018-01-20T18:50:14.837Z,0.00
2018-01-20T18:51:14.869Z,0.00
2018-01-20T18:52:14.829Z,0.00
2018-01-20T18:53:14.825Z,0.00
2018-01-20T18:54:14.819Z,0.00
2018-01-20T18:55:15.501Z,0.00
2018-01-20T18:56:14.860Z,0.00
2018-01-20T18:57:14.806Z,0.00
2018-01-20T18:58:14.804Z,0.00
2018-01-20T18:59:14.845Z,0.00
2018-01-20T19:00:14.797Z,0.00
2018-01-20T19:01:14.788Z,0.00
2018-01-20T19:02:14.824Z,0.00
2018-01-20T19:03:14.779Z,0.00
2018-01-20T19:04:14.774Z,0.00
2018-01-20T19:05:14.770Z,0.00
2018-01-20T19:06:14.812Z,0.00
2018-01-20T19:07:14.758Z,0.00
2018-01-20T19:08:15.498Z,0.00
2018-01-20T19:09:14.787Z,0.00
2018-01-20T19:10:14.748Z,0.00
2018-01-20T19:11:14.742Z,0.00
2018-01-20T19:12:14.784Z,0.00
2018-01-20T19:13:14.739Z,0.00
2018-01-20T19:14:14.727Z,0.00
2018-01-20T19:15:14.722Z,0.00
2018-01-20T19:16:14.719Z,0.00
2018-01-20T19:17:14.758Z,0.00
2018-01-20T19:18:14.707Z,0.00
2018-01-20T19:19:14.757Z,0.00
2018-01-20T19:20:14.699Z,0.00
2018-01-20T19:21:14.696Z,0.00
2018-01-20T19:22:14.689Z,0.00
2018-01-20T19:23:14.686Z,0.00
2018-01-20T19:24:14.730Z,0.00
2018-01-20T19:25:14.684Z,0.00
2018-01-20T19:26:14.673Z,0.00
2018-01-20T19:27:14.674Z,0.00
2018-01-20T19:28:14.703Z,0.00
2018-01-20T19:29:14.668Z,0.00
2018-01-20T19:30:14.653Z,0.00
2018-01-20T19:31:14.658Z,0.00
2018-01-20T19:32:14.659Z,0.00
2018-01-20T19:33:14.685Z,0.00
2018-01-20T19:34:14.638Z,0.00
2018-01-20T19:35:14.631Z,0.00
2018-01-20T19:36:14.642Z,0.00
2018-01-20T19:37:14.623Z,0.00
2018-01-20T19:38:14.666Z,0.00
2018-01-20T19:39:14.617Z,0.00
2018-01-20T19:40:14.622Z,0.00
2018-01-20T19:41:14.613Z,0.00
2018-01-20T19:42:15.496Z,0.00
2018-01-20T19:43:14.636Z,0.00
2018-01-20T19:44:14.592Z,0.00
2018-01-20T19:45:14.586Z,0.00
2018-01-20T19:46:14.592Z,0.00
2018-01-20T19:47:14.581Z,0.00
2018-01-20T19:48:14.623Z,0.00
2018-01-20T19:49:14.577Z,0.00
2018-01-20T19:50:14.566Z,0.00
2018-01-20T19:51:14.557Z,0.00
2018-01-20T19:52:14.557Z,0.00
2018-01-20T19:53:14.608Z,0.00
2018-01-20T19:54:14.544Z,0.00
2018-01-20T19:55:14.542Z,0.00
2018-01-20T19:56:14.535Z,0.00
2018-01-20T19:57:14.534Z,0.00
2018-01-20T19:58:14.569Z,0.00
2018-01-20T19:59:14.572Z,0.00
2018-01-20T20:00:14.565Z,0.00
2018-01-20T20:01:14.518Z,0.00
2018-01-20T20:02:14.521Z,0.00
2018-01-20T20:03:14.555Z,0.00
2018-01-20T20:04:14.549Z,0.00
2018-01-20T20:05:14.497Z,0.00
2018-01-20T20:06:14.490Z,0.00
2018-01-20T20:07:14.671Z,0.00
2018-01-20T20:08:14.483Z,0.00
2018-01-20T20:09:14.519Z,0.00
2018-01-20T20:10:14.475Z,0.00
2018-01-20T20:11:14.468Z,0.00
2018-01-20T20:12:14.464Z,0.00
2018-01-20T20:13:14.459Z,0.00
2018-01-20T20:14:14.501Z,0.00
2018-01-20T20:15:14.990Z,0.00
2018-01-20T20:16:14.451Z,0.00
2018-01-20T20:17:14.483Z,0.00
2018-01-20T20:18:14.437Z,0.00
2018-01-20T20:19:14.433Z,0.00
2018-01-20T20:20:14.465Z,0.00
2018-01-20T20:21:14.426Z,0.00
2018-01-20T20:22:14.417Z,0.00
2018-01-20T20:23:14.415Z,0.00
2018-01-20T20:24:14.409Z,0.00
2018-01-20T20:25:14.459Z,0.00
2018-01-20T20:26:14.403Z,0.00
2018-01-20T20:27:14.441Z,0.00
2018-01-20T20:28:14.392Z,0.00
2018-01-20T20:29:14.393Z,0.00
2018-01-20T20:30:14.441Z,0.00
2018-01-20T20:31:14.376Z,0.00
2018-01-20T20:32:14.424Z,0.00
2018-01-20T20:33:14.366Z,0.00
2018-01-20T20:34:14.365Z,0.00
2018-01-20T20:35:14.418Z,0.00
2018-01-20T20:36:14.358Z,0.00
2018-01-20T20:37:14.389Z,0.00
2018-01-20T20:38:14.346Z,0.00
2018-01-20T20:39:14.344Z,0.00
2018-01-20T20:40:14.391Z,0.00
2018-01-20T20:41:14.334Z,0.00
2018-01-20T20:42:14.373Z,0.00
2018-01-20T20:43:14.326Z,0.00
2018-01-20T20:44:14.323Z,0.00
2018-01-20T20:45:14.314Z,0.00
2018-01-20T20:46:14.354Z,0.00
2018-01-20T20:47:14.314Z,0.00
2018-01-20T20:48:14.306Z,0.00
2018-01-20T20:49:14.301Z,0.00
2018-01-20T20:50:14.300Z,0.00
2018-01-20T20:51:14.339Z,0.00
2018-01-20T20:52:14.283Z,0.00
2018-01-20T20:53:14.285Z,0.00
2018-01-20T20:54:14.271Z,0.00
2018-01-20T20:55:14.271Z,0.00
2018-01-20T20:56:14.316Z,0.00
2018-01-20T20:57:14.304Z,0.00
2018-01-20T20:58:14.251Z,0.00
2018-01-20T20:59:14.246Z,0.00
2018-01-20T21:00:14.252Z,0.00
2018-01-20T21:01:14.240Z,0.00
2018-01-20T21:02:14.291Z,0.00
2018-01-20T21:03:14.942Z,0.00
2018-01-20T21:04:14.232Z,0.00
2018-01-20T21:05:14.221Z,0.00
2018-01-20T21:06:14.425Z,0.00
2018-01-20T21:07:14.256Z,0.00
2018-01-20T21:08:14.205Z,0.00
2018-01-20T21:09:14.202Z,0.00
2018-01-20T21:10:14.197Z,0.00
2018-01-20T21:11:14.880Z,0.00
2018-01-20T21:12:14.234Z,0.00
2018-01-20T21:13:14.185Z,0.00
2018-01-20T21:14:14.180Z,0.00
2018-01-20T21:15:14.174Z,0.00
2018-01-20T21:16:14.171Z,0.00
2018-01-20T21:17:14.213Z,0.00
2018-01-20T21:18:14.170Z,0.00
2018-01-20T21:19:14.154Z,0.00
2018-01-20T21:20:14.969Z,0.00
2018-01-20T21:21:14.192Z,0.00
2018-01-20T21:22:14.139Z,0.00
2018-01-20T21:23:14.177Z,0.00
2018-01-20T21:24:14.130Z,0.00
2018-01-20T21:25:14.128Z,0.00
2018-01-20T21:26:14.121Z,0.00
2018-01-20T21:27:14.244Z,0.00
2018-01-20T21:28:14.163Z,0.00
2018-01-20T21:29:14.122Z,0.00
2018-01-20T21:30:14.105Z,0.00
2018-01-20T21:31:14.142Z,0.00
2018-01-20T21:32:15.941Z,0.00
2018-01-20T21:33:14.090Z,0.00
2018-01-20T21:34:14.128Z,0.00
2018-01-20T21:35:14.079Z,0.00
2018-01-20T21:36:14.075Z,0.00
2018-01-20T21:37:14.070Z,0.00
2018-01-20T21:38:14.065Z,0.00
2018-01-20T21:39:14.108Z,0.00
2018-01-20T21:40:14.057Z,0.00
2018-01-20T21:41:14.940Z,0.00
2018-01-20T21:42:14.047Z,0.00
2018-01-20T21:43:14.044Z,0.00
2018-01-20T21:44:14.039Z,0.00
2018-01-20T21:45:14.506Z,0.00
2018-01-20T21:46:14.065Z,0.00
2018-01-20T21:47:14.025Z,0.00
2018-01-20T21:48:14.021Z,0.00
2018-01-20T21:49:14.020Z,0.00
2018-01-20T21:50:14.047Z,0.00
2018-01-20T21:51:14.009Z,0.00
2018-01-20T21:52:14.004Z,0.00
2018-01-20T21:53:13.995Z,0.00
2018-01-20T21:54:13.991Z,0.00
2018-01-20T21:55:14.037Z,0.00
2018-01-20T21:56:13.984Z,0.00
2018-01-20T21:57:13.979Z,0.00
2018-01-20T21:58:13.975Z,0.00
2018-01-20T21:59:13.978Z,0.00
2018-01-20T22:00:14.002Z,0.00
2018-01-20T22:01:14.002Z,0.00
2018-01-20T22:02:13.956Z,0.00
2018-01-20T22:03:13.950Z,0.00
2018-01-20T22:04:13.947Z,0.00
2018-01-20T22:05:13.940Z,0.00
2018-01-20T22:06:13.980Z,0.00
2018-01-20T22:07:13.932Z,0.00
2018-01-20T22:08:13.928Z,0.00
2018-01-20T22:09:13.921Z,0.00
2018-01-20T22:10:13.928Z,0.00
2018-01-20T22:11:13.951Z,0.00
2018-01-20T22:12:13.910Z,0.00
2018-01-20T22:13:13.903Z,0.00
2018-01-20T22:14:13.897Z,0.00
2018-01-20T22:15:13.939Z,0.00
2018-01-20T22:16:13.890Z,0.00
2018-01-20T22:17:13.884Z,0.00
2018-01-20T22:18:13.879Z,0.00
2018-01-20T22:19:13.878Z,0.00
2018-01-20T22:20:13.922Z,0.00
2018-01-20T22:21:13.867Z,0.00
2018-01-20T22:22:13.869Z,0.00
2018-01-20T22:23:13.860Z,0.00
2018-01-20T22:24:13.899Z,0.00
2018-01-20T22:25:13.850Z,0.00
2018-01-20T22:26:13.888Z,0.00
2018-01-20T22:27:13.840Z,0.00
2018-01-20T22:28:13.836Z,0.00
2018-01-20T22:29:13.831Z,0.00
2018-01-20T22:30:13.874Z,0.00
2018-01-20T22:31:13.821Z,0.00
2018-01-20T22:32:13.819Z,0.00
2018-01-20T22:33:13.852Z,0.00
2018-01-20T22:34:13.806Z,0.00
2018-01-20T22:35:13.804Z,0.00
2018-01-20T22:36:13.845Z,0.00
2018-01-20T22:37:13.796Z,0.00
2018-01-20T22:38:13.840Z,0.00
2018-01-20T22:39:13.784Z,0.00
2018-01-20T22:40:13.783Z,0.00
2018-01-20T22:41:14.593Z,0.00
2018-01-20T22:42:13.771Z,0.00
2018-01-20T22:43:13.804Z,0.00
2018-01-20T22:44:13.762Z,0.00
2018-01-20T22:45:13.763Z,0.00
2018-01-20T22:46:13.752Z,0.00
2018-01-20T22:47:13.796Z,0.00
2018-01-20T22:48:13.784Z,0.00
2018-01-20T22:49:13.742Z,0.00
2018-01-20T22:50:13.736Z,0.00
2018-01-20T22:51:13.734Z,0.00
2018-01-20T22:52:13.764Z,0.00
2018-01-20T22:53:13.721Z,0.00
2018-01-20T22:54:13.716Z,0.00
2018-01-20T22:55:13.718Z,0.00
2018-01-20T22:56:13.707Z,0.00
2018-01-20T22:57:13.751Z,0.00
2018-01-20T22:58:13.694Z,0.00
2018-01-20T22:59:13.691Z,0.00
2018-01-20T23:00:13.688Z,0.00
2018-01-20T23:01:13.681Z,0.00
2018-01-20T23:02:13.774Z,0.00
2018-01-20T23:03:13.670Z,0.00
2018-01-20T23:04:13.666Z,0.00
2018-01-20T23:05:13.665Z,0.00
2018-01-20T23:06:13.654Z,0.00
2018-01-20T23:07:13.694Z,0.00
2018-01-20T23:08:13.694Z,0.00
2018-01-20T23:09:13.642Z,0.00
2018-01-20T23:10:13.636Z,0.00
2018-01-20T23:11:13.633Z,0.00
2018-01-20T23:12:13.674Z,0.00
2018-01-20T23:13:13.663Z,0.00
2018-01-20T23:14:13.616Z,0.00
2018-01-20T23:15:13.614Z,0.00
2018-01-20T23:16:13.609Z,0.00
2018-01-20T23:17:13.601Z,0.00
2018-01-20T23:18:13.646Z,0.00
2018-01-20T23:19:13.592Z,0.00
2018-01-20T23:20:13.585Z,0.00
2018-01-20T23:21:13.581Z,0.00
2018-01-20T23:22:13.616Z,0.00
2018-01-20T23:23:13.570Z,0.00
2018-01-20T23:24:13.610Z,0.00
2018-01-20T23:25:13.562Z,0.00
2018-01-20T23:26:14.495Z,0.00
2018-01-20T23:27:13.551Z,0.00
2018-01-20T23:28:13.544Z,0.00
2018-01-20T23:29:13.586Z,0.00
2018-01-20T23:30:13.554Z,0.00
2018-01-20T23:31:13.530Z,0.00
2018-01-20T23:32:13.526Z,0.00
2018-01-20T23:33:13.520Z,0.00
2018-01-20T23:34:13.554Z,0.00
2018-01-20T23:35:13.513Z,0.00
2018-01-20T23:36:13.511Z,0.00
2018-01-20T23:37:13.498Z,0.00
2018-01-20T23:38:13.494Z,0.00
2018-01-20T23:39:13.540Z,0.00
2018-01-20T23:40:13.484Z,0.00
2018-01-20T23:41:13.482Z,0.00
2018-01-20T23:42:13.474Z,0.00
2018-01-20T23:43:13.469Z,0.00
2018-01-20T23:44:13.505Z,0.00
2018-01-20T23:45:13.463Z,0.00
2018-01-20T23:46:13.454Z,0.00
2018-01-20T23:47:13.448Z,0.00
2018-01-20T23:48:13.446Z,0.00
2018-01-20T23:49:13.487Z,0.00
2018-01-20T23:50:14.242Z,0.00
2018-01-20T23:51:13.430Z,0.00
2018-01-20T23:52:13.424Z,0.00
2018-01-20T23:53:13.460Z,0.00
2018-01-20T23:54:13.682Z,0.00
2018-01-20T23:55:13.416Z,0.00
2018-01-20T23:56:13.402Z,0.00
2018-01-20T23:57:13.402Z,0.00
2018-01-20T23:58:13.391Z,0.00
2018-01-20T23:59:13.448Z,0.00
