createdAt,value
2018-06-05T00:00:17.944Z,15.70
2018-06-05T00:02:22.224Z,15.60
2018-06-05T00:04:26.534Z,15.60
2018-06-05T00:06:30.786Z,15.50
2018-06-05T00:08:35.141Z,15.50
2018-06-05T00:10:39.454Z,15.50
2018-06-05T00:12:43.746Z,15.50
2018-06-05T00:14:48.034Z,15.40
2018-06-05T00:16:52.219Z,15.30
2018-06-05T00:21:00.498Z,15.30
2018-06-05T00:23:04.862Z,15.30
2018-06-05T00:25:09.142Z,15.20
2018-06-05T00:27:13.134Z,15.10
2018-06-05T00:29:17.498Z,15.10
2018-06-05T00:31:21.762Z,15.00
2018-06-05T00:33:26.059Z,14.90
2018-06-05T00:35:30.339Z,14.80
2018-06-05T00:37:34.609Z,14.80
2018-06-05T00:39:38.892Z,14.60
2018-06-05T00:41:43.562Z,14.60
2018-06-05T00:43:47.579Z,14.60
2018-06-05T00:45:52.432Z,14.60
2018-06-05T00:47:56.495Z,14.50
2018-06-05T00:50:00.781Z,14.50
2018-06-05T00:52:09.063Z,14.40
2018-06-05T00:54:13.141Z,14.40
2018-06-05T00:56:17.461Z,14.40
2018-06-05T00:58:21.742Z,14.30
2018-06-05T01:00:26.382Z,14.20
2018-06-05T01:02:30.486Z,14.30
2018-06-05T01:04:34.557Z,14.30
2018-06-05T01:06:38.830Z,14.20
2018-06-05T01:08:42.923Z,14.20
2018-06-05T01:10:47.217Z,14.20
2018-06-05T01:12:51.470Z,14.20
2018-06-05T01:14:55.752Z,14.20
2018-06-05T01:17:00.078Z,14.30
2018-06-05T01:21:08.231Z,14.30
2018-06-05T01:23:12.224Z,14.30
2018-06-05T01:25:16.238Z,14.40
2018-06-05T01:27:20.690Z,14.40
2018-06-05T01:29:24.935Z,14.40
2018-06-05T01:31:29.222Z,14.40
2018-06-05T01:33:33.674Z,14.30
2018-06-05T01:35:37.957Z,14.50
2018-06-05T01:37:42.226Z,14.50
2018-06-05T01:39:46.690Z,14.50
2018-06-05T01:41:51.002Z,14.50
2018-06-05T01:43:55.211Z,14.60
2018-06-05T01:45:59.506Z,14.60
2018-06-05T01:48:03.831Z,14.50
2018-06-05T01:50:07.825Z,14.50
2018-06-05T01:52:11.830Z,14.60
2018-06-05T01:54:16.250Z,14.60
2018-06-05T01:56:20.569Z,14.50
2018-06-05T01:58:24.842Z,14.60
2018-06-05T02:02:33.145Z,14.60
2018-06-05T02:04:37.154Z,14.50
2018-06-05T02:06:41.450Z,14.50
2018-06-05T02:08:45.729Z,14.50
2018-06-05T02:10:49.987Z,14.40
2018-06-05T02:12:54.282Z,14.40
2018-06-05T02:14:58.554Z,14.50
2018-06-05T02:17:02.877Z,14.50
2018-06-05T02:19:07.186Z,14.40
2018-06-05T02:21:11.437Z,14.40
2018-06-05T02:23:15.710Z,14.50
2018-06-05T02:25:19.740Z,14.50
2018-06-05T02:27:24.024Z,14.50
2018-06-05T02:29:28.290Z,14.50
2018-06-05T02:31:32.546Z,14.50
2018-06-05T02:33:36.802Z,14.50
2018-06-05T02:35:41.069Z,14.60
2018-06-05T02:37:45.350Z,14.50
2018-06-05T02:39:49.610Z,14.50
2018-06-05T02:41:53.884Z,14.50
2018-06-05T02:43:57.909Z,14.50
2018-06-05T02:46:02.157Z,14.50
2018-06-05T02:48:06.639Z,14.40
2018-06-05T02:50:11.016Z,14.40
2018-06-05T02:52:15.274Z,14.50
2018-06-05T02:54:19.507Z,14.50
2018-06-05T02:56:23.854Z,14.50
2018-06-05T02:58:28.167Z,14.50
2018-06-05T03:00:32.427Z,14.40
2018-06-05T03:02:37.014Z,14.40
2018-06-05T03:04:40.998Z,14.50
2018-06-05T03:06:45.272Z,14.40
2018-06-05T03:08:49.238Z,14.50
2018-06-05T03:10:53.481Z,14.50
2018-06-05T03:12:57.534Z,14.50
2018-06-05T03:15:01.858Z,14.50
2018-06-05T03:17:06.162Z,14.40
2018-06-05T03:19:10.797Z,14.50
2018-06-05T03:21:14.774Z,14.50
2018-06-05T03:23:18.734Z,14.50
2018-06-05T03:25:23.014Z,14.50
2018-06-05T03:27:27.261Z,14.50
2018-06-05T03:29:31.543Z,14.40
2018-06-05T03:31:35.861Z,14.50
2018-06-05T03:33:40.117Z,14.50
2018-06-05T03:35:44.454Z,14.50
2018-06-05T03:37:49.134Z,14.40
2018-06-05T03:39:53.374Z,14.40
2018-06-05T03:41:57.689Z,14.40
2018-06-05T03:44:01.965Z,14.50
2018-06-05T03:46:06.298Z,14.40
2018-06-05T03:48:10.574Z,14.40
2018-06-05T03:50:14.585Z,14.40
2018-06-05T03:52:18.858Z,14.50
2018-06-05T03:54:23.102Z,14.50
2018-06-05T03:56:27.616Z,14.60
2018-06-05T03:58:32.131Z,14.60
2018-06-05T04:00:36.422Z,14.60
2018-06-05T04:02:40.510Z,14.60
2018-06-05T04:04:44.779Z,14.60
2018-06-05T04:06:49.067Z,14.60
2018-06-05T04:08:53.682Z,14.50
2018-06-05T04:10:58.339Z,14.50
2018-06-05T04:13:02.625Z,14.60
2018-06-05T04:15:06.654Z,14.50
2018-06-05T04:17:10.614Z,14.50
2018-06-05T04:19:14.905Z,14.50
2018-06-05T04:21:19.199Z,14.40
2018-06-05T04:23:23.539Z,14.30
2018-06-05T04:25:27.793Z,14.50
2018-06-05T04:27:32.253Z,14.60
2018-06-05T04:29:36.701Z,14.70
2018-06-05T04:31:40.953Z,14.70
2018-06-05T04:33:45.248Z,14.60
2018-06-05T04:35:49.514Z,14.60
2018-06-05T04:37:53.771Z,14.70
2018-06-05T04:39:58.227Z,14.70
2018-06-05T04:42:02.295Z,14.80
2018-06-05T04:44:06.822Z,14.70
2018-06-05T04:46:10.777Z,14.70
2018-06-05T04:48:15.546Z,14.80
2018-06-05T04:50:19.618Z,14.70
2018-06-05T04:52:23.905Z,14.90
2018-06-05T04:54:28.146Z,14.80
2018-06-05T04:56:32.390Z,14.80
2018-06-05T04:58:36.755Z,14.80
2018-06-05T05:00:40.990Z,14.80
2018-06-05T05:02:45.584Z,14.90
2018-06-05T05:04:49.896Z,14.90
2018-06-05T05:06:54.156Z,14.90
2018-06-05T05:08:58.492Z,14.90
2018-06-05T05:11:02.749Z,14.90
2018-06-05T05:13:07.334Z,15.00
2018-06-05T05:15:11.586Z,14.90
2018-06-05T05:17:15.948Z,15.00
2018-06-05T05:19:20.209Z,15.00
2018-06-05T05:21:24.800Z,14.90
2018-06-05T05:23:29.042Z,15.00
2018-06-05T05:25:33.286Z,15.10
2018-06-05T05:27:37.570Z,15.10
2018-06-05T05:29:41.817Z,15.20
2018-06-05T05:31:46.082Z,15.30
2018-06-05T05:33:50.336Z,15.40
2018-06-05T05:35:54.737Z,15.30
2018-06-05T05:37:59.337Z,15.30
2018-06-05T05:40:03.813Z,15.40
2018-06-05T05:42:08.073Z,15.40
2018-06-05T05:44:12.376Z,15.30
2018-06-05T05:46:16.639Z,15.50
2018-06-05T05:48:20.998Z,15.50
2018-06-05T05:50:25.010Z,15.50
2018-06-05T05:52:29.267Z,15.40
2018-06-05T05:54:33.548Z,15.20
2018-06-05T05:56:38.025Z,15.30
2018-06-05T05:58:42.340Z,15.10
2018-06-05T06:00:46.580Z,15.20
2018-06-05T06:02:50.842Z,15.30
2018-06-05T06:04:55.089Z,15.20
2018-06-05T06:06:59.338Z,15.20
2018-06-05T06:09:05.539Z,15.20
2018-06-05T06:11:09.501Z,15.20
2018-06-05T06:13:13.755Z,15.30
2018-06-05T06:15:18.010Z,15.50
2018-06-05T06:17:22.286Z,15.40
2018-06-05T06:19:26.562Z,15.30
2018-06-05T06:21:30.954Z,15.40
2018-06-05T06:25:39.102Z,15.80
2018-06-05T06:27:43.356Z,15.90
2018-06-05T06:29:47.590Z,15.90
2018-06-05T06:31:51.865Z,15.80
2018-06-05T06:33:56.186Z,15.90
2018-06-05T06:36:00.496Z,15.70
2018-06-05T06:40:08.672Z,16.00
2018-06-05T06:42:12.629Z,16.10
2018-06-05T06:44:16.919Z,16.00
2018-06-05T06:46:21.252Z,16.00
2018-06-05T06:48:25.510Z,16.00
2018-06-05T06:50:29.973Z,16.00
2018-06-05T06:52:34.210Z,16.10
2018-06-05T06:54:38.549Z,16.10
2018-06-05T06:56:43.288Z,16.10
2018-06-05T06:58:48.091Z,16.00
2018-06-05T07:00:52.349Z,16.20
2018-06-05T07:02:56.602Z,16.20
2018-06-05T07:05:00.853Z,16.50
2018-06-05T07:07:05.114Z,16.60
2018-06-05T07:09:09.394Z,16.80
2018-06-05T07:11:13.392Z,16.70
2018-06-05T07:13:17.394Z,16.70
2018-06-05T07:15:21.637Z,16.50
2018-06-05T07:17:25.962Z,16.30
2018-06-05T07:19:30.241Z,16.40
2018-06-05T07:21:34.257Z,16.50
2018-06-05T07:23:38.573Z,16.70
2018-06-05T07:25:42.918Z,16.80
2018-06-05T07:27:47.420Z,16.80
2018-06-05T07:29:51.733Z,16.80
2018-06-05T07:31:55.988Z,17.00
2018-06-05T07:38:08.471Z,17.10
2018-06-05T07:40:12.465Z,17.10
2018-06-05T07:42:16.435Z,17.00
2018-06-05T07:44:20.491Z,17.00
2018-06-05T07:46:24.953Z,17.00
2018-06-05T07:48:29.238Z,16.80
2018-06-05T07:50:33.491Z,16.70
2018-06-05T07:52:37.942Z,16.80
2018-06-05T07:54:42.221Z,16.70
2018-06-05T07:58:50.813Z,16.70
2018-06-05T08:00:55.068Z,16.70
2018-06-05T08:02:59.377Z,16.80
2018-06-05T08:05:03.643Z,16.80
2018-06-05T08:07:08.157Z,16.80
2018-06-05T08:09:12.474Z,16.80
2018-06-05T08:11:17.099Z,16.90
2018-06-05T08:13:21.681Z,16.80
2018-06-05T08:15:25.951Z,16.80
2018-06-05T08:17:30.217Z,16.70
2018-06-05T08:19:34.246Z,16.90
2018-06-05T08:21:38.601Z,16.80
2018-06-05T08:23:42.679Z,16.80
2018-06-05T08:25:46.639Z,17.00
2018-06-05T08:27:50.806Z,16.80
2018-06-05T08:29:54.777Z,16.70
2018-06-05T08:31:59.042Z,16.70
2018-06-05T08:34:03.114Z,16.80
2018-06-05T08:36:07.429Z,17.00
2018-06-05T08:38:11.726Z,17.10
2018-06-05T08:40:16.095Z,17.10
2018-06-05T08:42:20.350Z,17.20
2018-06-05T08:44:25.010Z,17.10
2018-06-05T08:46:29.282Z,17.20
2018-06-05T08:48:33.577Z,17.40
2018-06-05T08:50:37.835Z,17.50
2018-06-05T08:52:42.111Z,17.50
2018-06-05T08:54:46.425Z,17.50
2018-06-05T08:56:50.769Z,17.50
2018-06-05T08:58:54.989Z,17.60
2018-06-05T09:00:59.300Z,17.70
2018-06-05T09:03:03.611Z,17.60
2018-06-05T09:05:07.830Z,17.50
2018-06-05T09:07:12.086Z,17.50
2018-06-05T09:09:17.003Z,17.70
2018-06-05T09:11:21.274Z,17.80
2018-06-05T09:13:25.530Z,17.80
2018-06-05T09:15:29.903Z,17.70
2018-06-05T09:17:34.219Z,17.90
2018-06-05T09:19:38.149Z,17.90
2018-06-05T09:21:42.231Z,17.70
2018-06-05T09:23:46.501Z,17.80
2018-06-05T09:25:51.509Z,17.90
2018-06-05T09:27:55.801Z,18.00
2018-06-05T09:30:00.107Z,18.00
2018-06-05T09:32:04.413Z,17.90
2018-06-05T09:34:08.649Z,18.10
2018-06-05T09:36:12.925Z,18.30
2018-06-05T09:38:17.165Z,18.50
2018-06-05T09:40:21.429Z,18.60
2018-06-05T09:42:25.694Z,18.60
2018-06-05T09:44:29.990Z,18.70
2018-06-05T09:46:34.582Z,18.70
2018-06-05T09:48:38.924Z,18.60
2018-06-05T09:50:46.166Z,18.70
2018-06-05T09:52:50.447Z,18.70
2018-06-05T09:54:54.627Z,18.70
2018-06-05T09:56:59.254Z,18.60
2018-06-05T09:59:03.484Z,18.80
2018-06-05T10:01:08.163Z,18.90
2018-06-05T10:03:12.122Z,18.80
2018-06-05T10:05:16.654Z,18.80
2018-06-05T10:09:24.803Z,19.00
2018-06-05T10:11:29.077Z,19.10
2018-06-05T10:13:33.102Z,19.10
2018-06-05T10:15:37.365Z,19.10
2018-06-05T10:17:41.641Z,19.30
2018-06-05T10:19:45.752Z,19.40
2018-06-05T10:21:50.196Z,19.30
2018-06-05T10:23:54.438Z,19.20
2018-06-05T10:25:58.698Z,19.20
2018-06-05T10:28:02.980Z,19.50
2018-06-05T10:30:07.222Z,19.70
2018-06-05T10:32:11.676Z,19.80
2018-06-05T10:34:16.117Z,19.90
2018-06-05T10:36:20.651Z,19.90
2018-06-05T10:40:28.937Z,20.00
2018-06-05T10:42:33.230Z,19.90
2018-06-05T10:44:37.485Z,20.00
2018-06-05T10:46:41.961Z,20.10
2018-06-05T10:48:46.770Z,20.30
2018-06-05T10:50:51.026Z,20.30
2018-06-05T10:52:55.285Z,20.20
2018-06-05T10:54:59.547Z,20.20
2018-06-05T10:57:04.178Z,20.10
2018-06-05T10:59:08.430Z,20.00
2018-06-05T11:01:12.691Z,20.00
2018-06-05T11:03:17.350Z,20.00
2018-06-05T11:05:21.641Z,20.10
2018-06-05T11:07:25.894Z,20.10
2018-06-05T11:09:30.146Z,20.10
2018-06-05T11:11:34.434Z,20.10
2018-06-05T11:13:38.745Z,20.10
2018-06-05T11:15:43.031Z,20.30
2018-06-05T11:17:47.314Z,20.60
2018-06-05T11:19:51.589Z,20.80
2018-06-05T11:21:55.983Z,20.90
2018-06-05T11:24:00.477Z,21.10
2018-06-05T11:26:05.110Z,21.20
2018-06-05T11:28:09.366Z,21.20
2018-06-05T11:30:13.656Z,21.30
2018-06-05T11:32:17.902Z,21.70
2018-06-05T11:34:22.204Z,22.20
2018-06-05T11:36:26.458Z,22.80
2018-06-05T11:38:30.717Z,23.30
2018-06-05T11:40:35.006Z,23.40
2018-06-05T11:42:39.426Z,24.20
2018-06-05T11:44:43.698Z,24.70
2018-06-05T11:46:48.015Z,25.40
2018-06-05T11:48:52.451Z,25.90
2018-06-05T11:50:56.710Z,26.20
2018-06-05T11:53:01.580Z,26.60
2018-06-05T11:55:06.302Z,27.00
2018-06-05T11:57:11.434Z,27.40
2018-06-05T11:59:15.738Z,27.90
2018-06-05T12:01:20.352Z,28.00
2018-06-05T12:03:24.657Z,28.00
2018-06-05T12:05:28.983Z,28.00
2018-06-05T12:07:33.309Z,28.00
2018-06-05T12:09:37.582Z,27.80
2018-06-05T12:11:41.850Z,28.00
2018-06-05T12:13:46.113Z,27.70
2018-06-05T12:15:50.389Z,26.80
2018-06-05T12:17:54.654Z,26.70
2018-06-05T12:19:59.075Z,26.70
2018-06-05T12:22:03.422Z,27.30
2018-06-05T12:24:07.649Z,26.80
2018-06-05T12:26:11.898Z,27.00
2018-06-05T12:28:16.299Z,27.80
2018-06-05T12:30:20.766Z,28.30
2018-06-05T12:32:25.025Z,29.00
2018-06-05T12:34:29.297Z,29.40
2018-06-05T12:36:34.135Z,29.80
2018-06-05T12:38:38.406Z,30.10
2018-06-05T12:40:42.701Z,30.00
2018-06-05T12:42:47.274Z,29.70
2018-06-05T12:44:52.089Z,29.90
2018-06-05T12:46:56.936Z,29.90
2018-06-05T12:49:01.746Z,29.80
2018-06-05T12:51:06.038Z,29.90
2018-06-05T12:53:10.952Z,30.20
2018-06-05T12:55:16.098Z,30.30
2018-06-05T12:57:20.891Z,30.60
2018-06-05T12:59:25.714Z,30.20
2018-06-05T13:01:30.876Z,29.60
2018-06-05T13:03:35.102Z,28.40
2018-06-05T13:05:39.414Z,28.10
2018-06-05T13:07:43.685Z,28.40
2018-06-05T13:09:47.985Z,29.30
2018-06-05T13:11:52.249Z,29.70
2018-06-05T13:13:56.759Z,30.00
2018-06-05T13:16:01.315Z,29.50
2018-06-05T13:18:06.146Z,28.70
2018-06-05T13:20:10.439Z,29.20
2018-06-05T13:22:14.746Z,29.70
2018-06-05T13:24:18.706Z,29.90
2018-06-05T13:26:22.957Z,30.30
2018-06-05T13:28:27.878Z,30.80
2018-06-05T13:30:32.439Z,30.80
2018-06-05T13:32:36.709Z,31.00
2018-06-05T13:34:42.136Z,31.20
2018-06-05T13:36:46.620Z,31.10
2018-06-05T13:38:51.076Z,30.90
2018-06-05T13:40:55.369Z,31.10
2018-06-05T13:42:59.633Z,31.20
2018-06-05T13:45:03.911Z,31.20
2018-06-05T13:47:08.198Z,31.50
2018-06-05T13:49:12.602Z,31.60
2018-06-05T13:51:17.412Z,32.00
2018-06-05T13:53:21.753Z,31.80
2018-06-05T13:55:26.017Z,31.70
2018-06-05T13:57:30.821Z,32.20
2018-06-05T13:59:35.745Z,32.20
2018-06-05T14:01:40.588Z,32.10
2018-06-05T14:03:45.005Z,31.90
2018-06-05T14:05:49.248Z,31.20
2018-06-05T14:07:53.773Z,30.00
2018-06-05T14:09:58.006Z,29.40
2018-06-05T14:12:02.279Z,29.40
2018-06-05T14:14:06.890Z,30.30
2018-06-05T14:16:11.486Z,31.10
2018-06-05T14:18:15.754Z,31.20
2018-06-05T14:20:20.017Z,31.70
2018-06-05T14:22:24.342Z,32.10
2018-06-05T14:24:28.658Z,31.80
2018-06-05T14:26:32.963Z,32.10
2018-06-05T14:28:37.221Z,32.40
2018-06-05T14:30:41.522Z,31.40
2018-06-05T14:32:45.789Z,31.00
2018-06-05T14:34:50.141Z,29.90
2018-06-05T14:36:54.777Z,29.50
2018-06-05T14:38:59.675Z,29.20
2018-06-05T14:41:04.549Z,28.90
2018-06-05T14:43:09.131Z,28.80
2018-06-05T14:47:18.564Z,30.10
2018-06-05T14:49:23.495Z,31.10
2018-06-05T14:51:28.322Z,32.10
2018-06-05T14:53:33.143Z,31.90
2018-06-05T14:55:37.987Z,31.20
2018-06-05T14:57:42.801Z,30.40
2018-06-05T14:59:47.616Z,29.30
2018-06-05T15:01:52.479Z,28.90
2018-06-05T15:03:57.334Z,28.30
2018-06-05T15:06:01.598Z,27.60
2018-06-05T15:08:06.317Z,27.20
2018-06-05T15:10:10.537Z,27.60
2018-06-05T15:12:14.846Z,28.30
2018-06-05T15:14:18.829Z,29.50
2018-06-05T15:16:23.431Z,29.70
2018-06-05T15:18:28.120Z,29.90
2018-06-05T15:20:32.370Z,30.00
2018-06-05T15:22:36.638Z,30.10
2018-06-05T15:24:40.901Z,29.70
2018-06-05T15:26:45.490Z,29.50
2018-06-05T15:28:49.741Z,28.80
2018-06-05T15:30:54.050Z,28.20
2018-06-05T15:32:58.345Z,28.70
2018-06-05T15:35:02.842Z,29.70
2018-06-05T15:37:06.842Z,30.10
2018-06-05T15:39:11.214Z,31.40
2018-06-05T15:41:16.053Z,32.10
2018-06-05T15:43:20.367Z,32.70
2018-06-05T15:45:24.906Z,32.40
2018-06-05T15:47:29.746Z,32.50
2018-06-05T15:49:34.576Z,32.70
2018-06-05T15:51:39.377Z,32.80
2018-06-05T15:53:44.201Z,32.90
2018-06-05T15:55:48.998Z,32.80
2018-06-05T15:57:53.841Z,32.80
2018-06-05T15:59:58.121Z,33.00
2018-06-05T16:02:02.375Z,33.70
2018-06-05T16:06:11.150Z,33.40
2018-06-05T16:08:15.957Z,33.20
2018-06-05T16:10:20.222Z,33.70
2018-06-05T16:12:25.575Z,33.90
2018-06-05T16:14:30.330Z,33.90
2018-06-05T16:16:35.227Z,33.90
2018-06-05T16:18:40.047Z,33.70
2018-06-05T16:20:44.878Z,33.10
2018-06-05T16:22:49.710Z,33.10
2018-06-05T16:24:54.534Z,33.30
2018-06-05T16:26:59.361Z,33.30
2018-06-05T16:47:29.978Z,33.30
2018-06-05T16:49:34.958Z,33.40
2018-06-05T16:51:39.347Z,33.50
2018-06-05T16:53:44.156Z,33.50
2018-06-05T16:55:48.990Z,32.90
2018-06-05T16:57:53.754Z,33.20
2018-06-05T16:59:58.625Z,33.40
2018-06-05T17:02:03.766Z,32.70
2018-06-05T17:04:08.629Z,32.40
2018-06-05T17:06:13.471Z,32.20
2018-06-05T17:08:17.614Z,32.60
2018-06-05T17:10:22.607Z,32.50
2018-06-05T17:12:26.878Z,32.80
2018-06-05T17:14:31.722Z,33.00
2018-06-05T17:16:36.035Z,32.90
2018-06-05T17:18:40.847Z,32.40
2018-06-05T17:20:45.702Z,32.70
2018-06-05T17:22:50.015Z,32.80
2018-06-05T17:24:54.280Z,32.30
2018-06-05T17:26:58.627Z,32.00
2018-06-05T17:29:02.866Z,32.10
2018-06-05T17:31:07.138Z,32.00
2018-06-05T17:33:11.461Z,32.10
2018-06-05T17:35:15.718Z,32.30
2018-06-05T17:37:19.982Z,32.10
2018-06-05T17:39:24.374Z,32.10
2018-06-05T17:41:28.404Z,32.10
2018-06-05T17:43:32.666Z,32.00
2018-06-05T17:45:36.960Z,32.20
2018-06-05T17:47:41.778Z,32.40
2018-06-05T17:49:46.013Z,32.50
2018-06-05T17:51:50.273Z,32.30
2018-06-05T17:53:54.594Z,32.10
2018-06-05T17:55:58.842Z,31.70
2018-06-05T17:58:03.579Z,31.50
2018-06-05T18:00:07.778Z,31.20
2018-06-05T18:02:12.009Z,31.20
2018-06-05T18:04:16.263Z,31.10
2018-06-05T18:06:20.585Z,30.80
2018-06-05T18:08:25.198Z,30.60
2018-06-05T18:10:29.482Z,30.40
2018-06-05T18:12:33.824Z,30.40
2018-06-05T18:14:38.230Z,30.50
2018-06-05T18:16:42.506Z,30.40
2018-06-05T18:18:46.765Z,29.90
2018-06-05T18:20:51.021Z,29.70
2018-06-05T18:22:55.324Z,29.50
2018-06-05T18:24:59.618Z,28.90
2018-06-05T18:27:03.853Z,28.40
2018-06-05T18:29:07.854Z,28.50
2018-06-05T18:31:12.150Z,28.20
2018-06-05T18:33:16.565Z,27.80
2018-06-05T18:35:20.789Z,27.50
2018-06-05T18:37:25.085Z,27.10
2018-06-05T18:39:29.598Z,26.70
2018-06-05T18:41:33.916Z,26.50
2018-06-05T18:43:38.151Z,26.30
2018-06-05T18:45:42.394Z,26.20
2018-06-05T18:47:46.764Z,26.20
2018-06-05T18:51:54.822Z,25.80
2018-06-05T18:53:59.078Z,25.30
2018-06-05T18:56:03.313Z,25.20
2018-06-05T18:58:07.599Z,24.90
2018-06-05T19:00:11.889Z,24.90
2018-06-05T19:04:20.106Z,24.60
2018-06-05T19:08:28.266Z,24.40
2018-06-05T19:10:32.521Z,24.30
2018-06-05T19:12:36.827Z,24.10
2018-06-05T19:14:41.205Z,23.80
2018-06-05T19:16:45.422Z,23.70
2018-06-05T19:18:49.733Z,23.60
2018-06-05T19:20:53.994Z,23.30
2018-06-05T19:22:58.365Z,23.30
2018-06-05T19:25:02.713Z,23.40
2018-06-05T19:27:07.107Z,23.30
2018-06-05T19:29:11.605Z,23.20
2018-06-05T19:35:23.898Z,22.80
2018-06-05T19:37:28.145Z,22.80
2018-06-05T19:39:32.726Z,22.60
2018-06-05T19:41:37.088Z,22.50
2018-06-05T19:43:41.994Z,22.30
2018-06-05T19:45:46.262Z,22.10
2018-06-05T19:47:50.778Z,22.20
2018-06-05T19:49:55.034Z,22.00
2018-06-05T19:51:59.319Z,22.10
2018-06-05T19:54:03.769Z,22.20
2018-06-05T19:56:08.146Z,22.20
2018-06-05T19:58:12.416Z,22.10
2018-06-05T20:00:17.271Z,22.00
2018-06-05T20:02:21.525Z,21.80
2018-06-05T20:04:25.870Z,21.80
2018-06-05T20:06:30.283Z,21.70
2018-06-05T20:08:34.511Z,21.60
2018-06-05T20:10:39.097Z,21.70
2018-06-05T20:12:43.483Z,21.80
2018-06-05T20:14:47.970Z,21.70
2018-06-05T20:16:52.466Z,21.50
2018-06-05T20:18:56.782Z,21.70
2018-06-05T20:21:01.049Z,21.60
2018-06-05T20:23:05.054Z,21.60
2018-06-05T20:25:09.366Z,21.40
2018-06-05T20:27:13.610Z,21.20
2018-06-05T20:29:17.958Z,21.00
2018-06-05T20:31:22.664Z,21.10
2018-06-05T20:35:30.890Z,21.00
2018-06-05T20:37:35.752Z,20.90
2018-06-05T20:39:40.038Z,20.90
2018-06-05T20:41:44.284Z,20.90
2018-06-05T20:43:48.830Z,20.90
2018-06-05T20:45:53.199Z,21.00
2018-06-05T20:47:57.457Z,21.00
2018-06-05T20:50:02.140Z,20.80
2018-06-05T20:52:06.140Z,20.90
2018-06-05T20:54:10.738Z,20.70
2018-06-05T20:56:14.995Z,20.70
2018-06-05T20:58:19.298Z,20.70
2018-06-05T21:00:23.579Z,20.60
2018-06-05T21:02:28.221Z,20.70
2018-06-05T21:04:32.494Z,20.60
2018-06-05T21:06:36.820Z,20.50
2018-06-05T21:08:41.051Z,20.50
2018-06-05T21:10:45.293Z,20.60
2018-06-05T21:12:49.551Z,20.60
2018-06-05T21:14:53.857Z,20.50
2018-06-05T21:16:58.204Z,20.50
2018-06-05T21:19:02.806Z,20.50
2018-06-05T21:21:07.058Z,20.50
2018-06-05T21:23:11.574Z,20.40
2018-06-05T21:25:15.822Z,20.20
2018-06-05T21:27:20.166Z,20.20
2018-06-05T21:29:24.576Z,20.40
2018-06-05T21:31:29.218Z,20.50
2018-06-05T21:33:33.521Z,20.30
2018-06-05T21:35:37.963Z,20.20
2018-06-05T21:37:42.254Z,20.20
2018-06-05T21:39:46.514Z,20.10
2018-06-05T21:41:50.758Z,20.00
2018-06-05T21:43:55.299Z,19.90
2018-06-05T21:45:59.570Z,19.90
2018-06-05T21:48:03.886Z,19.80
2018-06-05T21:50:08.602Z,19.90
2018-06-05T21:52:12.854Z,20.00
2018-06-05T21:54:17.146Z,20.00
2018-06-05T21:56:21.534Z,19.80
2018-06-05T21:58:25.766Z,19.70
2018-06-05T22:00:30.138Z,19.70
2018-06-05T22:02:34.166Z,19.60
2018-06-05T22:04:38.257Z,19.80
2018-06-05T22:06:42.535Z,19.80
2018-06-05T22:08:46.772Z,19.70
2018-06-05T22:10:51.354Z,19.70
2018-06-05T22:12:56.030Z,19.70
2018-06-05T22:15:00.286Z,19.50
2018-06-05T22:17:04.557Z,19.40
2018-06-05T22:19:08.837Z,19.60
2018-06-05T22:21:13.293Z,19.60
2018-06-05T22:23:17.651Z,19.60
2018-06-05T22:25:21.990Z,19.50
2018-06-05T22:27:26.232Z,19.50
2018-06-05T22:29:30.490Z,19.40
2018-06-05T22:31:34.838Z,19.30
2018-06-05T22:33:39.133Z,19.40
2018-06-05T22:35:43.357Z,19.40
2018-06-05T22:37:47.719Z,19.30
2018-06-05T22:39:51.952Z,19.30
2018-06-05T22:41:56.362Z,19.30
2018-06-05T22:44:00.727Z,19.30
2018-06-05T22:46:05.310Z,19.30
2018-06-05T22:48:09.599Z,19.30
2018-06-05T22:50:13.854Z,19.30
2018-06-05T22:52:18.094Z,19.20
2018-06-05T22:54:22.357Z,19.00
2018-06-05T22:56:27.429Z,19.10
2018-06-05T22:58:32.010Z,19.10
2018-06-05T23:00:36.333Z,19.20
2018-06-05T23:02:41.059Z,19.20
2018-06-05T23:04:45.081Z,19.10
2018-06-05T23:06:49.609Z,19.00
2018-06-05T23:08:53.829Z,19.10
2018-06-05T23:10:58.093Z,19.00
2018-06-05T23:13:02.367Z,19.00
2018-06-05T23:15:06.822Z,18.90
2018-06-05T23:17:11.054Z,18.90
2018-06-05T23:19:15.318Z,19.00
2018-06-05T23:23:23.660Z,18.90
2018-06-05T23:25:27.934Z,18.90
2018-06-05T23:27:32.218Z,18.80
2018-06-05T23:29:36.646Z,18.80
2018-06-05T23:31:40.906Z,18.70
2018-06-05T23:33:45.526Z,18.70
2018-06-05T23:35:49.795Z,18.70
2018-06-05T23:37:54.046Z,18.80
2018-06-05T23:39:58.361Z,18.90
2018-06-05T23:44:06.479Z,18.80
2018-06-05T23:46:12.078Z,18.70
2018-06-05T23:48:16.320Z,18.70
2018-06-05T23:50:20.602Z,18.70
2018-06-05T23:52:24.925Z,18.70
2018-06-05T23:54:29.226Z,18.50
2018-06-05T23:56:33.817Z,18.50
2018-06-05T23:58:38.539Z,18.40
