createdAt,value
2022-11-02T00:00:05.224Z,13.93
2022-11-02T00:02:41.385Z,12.13
2022-11-02T00:05:15.812Z,11.33
2022-11-02T00:07:45.925Z,14.40
2022-11-02T00:10:18.781Z,11.10
2022-11-02T00:12:49.710Z,15.57
2022-11-02T00:15:20.647Z,14.23
2022-11-02T00:17:56.401Z,15.50
2022-11-02T00:20:26.572Z,11.13
2022-11-02T00:23:01.600Z,12.40
2022-11-02T00:25:34.461Z,13.63
2022-11-02T00:28:04.917Z,9.93
2022-11-02T00:30:35.205Z,20.27
2022-11-02T00:33:05.625Z,12.20
2022-11-02T00:35:37.245Z,15.60
2022-11-02T00:38:07.837Z,16.87
2022-11-02T00:40:40.815Z,12.03
2022-11-02T00:43:10.869Z,19.00
2022-11-02T00:45:41.969Z,13.70
2022-11-02T00:48:13.302Z,17.93
2022-11-02T00:50:44.313Z,15.57
2022-11-02T00:53:14.561Z,19.33
2022-11-02T00:55:56.473Z,16.80
2022-11-02T00:58:26.738Z,10.90
2022-11-02T01:00:56.914Z,14.23
2022-11-02T01:03:27.030Z,12.67
2022-11-02T01:05:57.063Z,12.77
2022-11-02T01:08:27.314Z,14.03
2022-11-02T01:10:59.962Z,15.83
2022-11-02T01:13:30.017Z,14.50
2022-11-02T01:16:00.136Z,13.03
2022-11-02T01:18:30.295Z,16.20
2022-11-02T01:21:02.533Z,14.20
2022-11-02T01:23:35.943Z,13.83
2022-11-02T01:26:10.411Z,10.87
2022-11-02T01:28:40.953Z,13.10
2022-11-02T01:31:12.644Z,18.87
2022-11-02T01:33:47.706Z,13.60
2022-11-02T01:39:12.346Z,16.00
2022-11-02T01:41:45.620Z,13.83
2022-11-02T01:44:32.311Z,15.97
2022-11-02T01:47:08.218Z,13.43
2022-11-02T01:49:44.798Z,15.80
2022-11-02T01:52:21.837Z,13.13
2022-11-02T01:54:57.274Z,15.63
2022-11-02T01:57:32.137Z,16.10
2022-11-02T02:00:09.787Z,24.30
2022-11-02T02:02:54.045Z,17.17
2022-11-02T02:05:26.985Z,10.83
2022-11-02T02:07:58.655Z,24.43
2022-11-02T02:10:28.823Z,13.73
2022-11-02T02:13:02.056Z,10.97
2022-11-02T02:15:44.021Z,12.27
2022-11-02T02:18:27.130Z,9.00
2022-11-02T02:21:28.049Z,13.60
2022-11-02T02:24:26.875Z,12.80
2022-11-02T02:27:15.072Z,13.57
2022-11-02T02:30:09.735Z,10.53
2022-11-02T02:32:52.414Z,13.40
2022-11-02T02:35:32.915Z,12.90
2022-11-02T02:38:07.754Z,13.23
2022-11-02T02:40:45.431Z,20.53
2022-11-02T02:43:22.613Z,11.57
2022-11-02T02:46:01.266Z,15.13
2022-11-02T02:48:32.456Z,11.80
2022-11-02T02:51:09.120Z,16.83
2022-11-02T02:53:46.372Z,12.30
2022-11-02T02:56:23.965Z,12.83
2022-11-02T02:59:01.393Z,21.07
2022-11-02T03:01:36.014Z,19.27
2022-11-02T03:04:06.510Z,10.33
2022-11-02T03:06:39.269Z,12.77
2022-11-02T03:09:22.217Z,21.10
2022-11-02T03:12:05.901Z,14.80
2022-11-02T03:14:47.301Z,13.57
2022-11-02T03:17:35.841Z,14.60
2022-11-02T03:20:21.689Z,16.00
2022-11-02T03:23:08.627Z,17.03
2022-11-02T03:25:52.927Z,15.30
2022-11-02T03:28:43.104Z,12.40
2022-11-02T03:31:20.141Z,16.17
2022-11-02T03:34:01.136Z,14.63
2022-11-02T03:36:39.932Z,19.40
2022-11-02T03:39:15.450Z,11.93
2022-11-02T03:41:50.426Z,19.40
2022-11-02T03:44:27.767Z,17.43
2022-11-02T03:47:02.563Z,15.50
2022-11-02T03:49:37.937Z,22.57
2022-11-02T03:52:14.126Z,14.13
2022-11-02T03:54:51.637Z,14.70
2022-11-02T03:57:32.631Z,17.60
2022-11-02T04:00:11.995Z,13.67
2022-11-02T04:02:49.980Z,22.57
2022-11-02T04:05:30.726Z,12.90
2022-11-02T04:08:16.497Z,15.47
2022-11-02T04:10:59.290Z,16.80
2022-11-02T04:13:41.840Z,26.73
2022-11-02T04:16:11.869Z,20.90
2022-11-02T04:18:55.278Z,19.60
2022-11-02T04:21:28.871Z,12.80
2022-11-02T04:24:14.495Z,18.20
2022-11-02T04:26:44.867Z,12.87
2022-11-02T04:29:15.142Z,16.07
2022-11-02T04:31:45.862Z,13.30
2022-11-02T04:34:15.153Z,15.53
2022-11-02T04:36:47.904Z,36.73
2022-11-02T04:39:15.642Z,22.23
2022-11-02T04:41:47.004Z,21.23
2022-11-02T04:44:28.022Z,15.47
2022-11-02T04:47:13.597Z,18.20
2022-11-02T04:49:44.134Z,17.30
2022-11-02T04:52:21.110Z,15.53
2022-11-02T04:54:54.073Z,17.50
2022-11-02T04:57:24.193Z,14.87
2022-11-02T04:59:54.261Z,15.07
2022-11-02T05:02:24.501Z,22.67
2022-11-02T05:04:54.691Z,16.50
2022-11-02T05:07:27.664Z,13.83
2022-11-02T05:09:58.073Z,16.20
2022-11-02T05:12:29.431Z,15.40
2022-11-02T05:15:00.002Z,18.20
2022-11-02T05:17:30.466Z,18.73
2022-11-02T05:20:00.847Z,27.80
2022-11-02T05:22:34.182Z,19.27
2022-11-02T05:25:04.274Z,15.07
2022-11-02T05:27:34.844Z,24.90
2022-11-02T05:30:06.650Z,23.70
2022-11-02T05:32:37.969Z,18.73
2022-11-02T05:35:09.510Z,18.73
2022-11-02T05:37:42.141Z,19.73
2022-11-02T05:40:14.422Z,22.73
2022-11-02T05:42:44.923Z,17.80
2022-11-02T05:45:14.938Z,22.73
2022-11-02T05:47:44.967Z,17.97
2022-11-02T05:50:14.965Z,20.77
2022-11-02T05:52:47.549Z,21.60
2022-11-02T05:55:18.153Z,17.13
2022-11-02T05:57:55.088Z,25.77
2022-11-02T06:00:26.861Z,16.43
2022-11-02T06:03:01.260Z,20.90
2022-11-02T06:05:31.487Z,20.97
2022-11-02T06:08:05.441Z,23.97
2022-11-02T06:10:35.424Z,17.93
2022-11-02T06:13:07.241Z,22.10
2022-11-02T06:15:37.497Z,17.63
2022-11-02T06:18:07.913Z,16.60
2022-11-02T06:20:37.991Z,16.60
2022-11-02T06:23:10.535Z,17.53
2022-11-02T06:25:40.557Z,19.80
2022-11-02T06:28:10.633Z,18.53
2022-11-02T06:30:41.404Z,20.30
2022-11-02T06:33:11.825Z,19.80
2022-11-02T06:35:42.089Z,23.60
2022-11-02T06:38:14.739Z,26.13
2022-11-02T06:40:45.336Z,23.87
2022-11-02T06:43:16.999Z,19.77
2022-11-02T06:45:47.779Z,19.03
2022-11-02T06:48:18.078Z,24.40
2022-11-02T06:50:48.123Z,23.67
2022-11-02T06:53:21.209Z,29.93
2022-11-02T06:55:56.140Z,22.70
2022-11-02T06:58:27.559Z,25.27
2022-11-02T07:01:02.380Z,22.93
2022-11-02T07:03:33.838Z,28.83
2022-11-02T07:06:06.347Z,22.77
2022-11-02T07:08:42.480Z,19.50
2022-11-02T07:11:17.286Z,16.10
2022-11-02T07:13:48.123Z,18.40
2022-11-02T07:16:18.412Z,22.50
2022-11-02T07:18:48.586Z,22.50
2022-11-02T07:24:12.184Z,23.83
2022-11-02T07:26:42.332Z,18.50
2022-11-02T07:29:12.613Z,29.77
2022-11-02T07:31:43.881Z,19.10
2022-11-02T07:34:17.221Z,17.60
2022-11-02T07:36:47.452Z,17.90
2022-11-02T07:39:20.561Z,17.97
2022-11-02T07:41:52.085Z,13.40
2022-11-02T07:44:22.271Z,17.13
2022-11-02T07:46:58.191Z,19.30
2022-11-02T07:49:28.303Z,14.30
2022-11-02T07:51:59.429Z,16.43
2022-11-02T07:54:32.038Z,16.87
2022-11-02T07:57:02.280Z,15.43
2022-11-02T07:59:32.296Z,14.83
2022-11-02T08:02:02.358Z,13.33
2022-11-02T08:04:32.414Z,12.10
2022-11-02T08:07:02.435Z,13.50
2022-11-02T08:09:35.097Z,10.53
2022-11-02T08:12:05.207Z,14.77
2022-11-02T08:14:35.285Z,14.20
2022-11-02T08:17:05.276Z,12.00
2022-11-02T08:19:35.534Z,16.10
2022-11-02T08:22:05.615Z,11.13
2022-11-02T08:24:38.287Z,11.73
2022-11-02T08:27:08.264Z,9.93
2022-11-02T08:29:38.255Z,14.33
2022-11-02T08:32:08.924Z,20.87
2022-11-02T08:34:38.930Z,9.10
2022-11-02T08:37:10.805Z,13.60
2022-11-02T08:39:43.821Z,17.50
2022-11-02T08:42:13.851Z,14.20
2022-11-02T08:44:43.914Z,11.17
2022-11-02T08:47:14.110Z,11.10
2022-11-02T08:49:44.174Z,7.10
2022-11-02T08:52:14.266Z,26.80
2022-11-02T08:54:47.067Z,13.10
2022-11-02T08:57:17.113Z,10.07
2022-11-02T08:59:47.120Z,12.97
2022-11-02T09:02:17.506Z,11.83
2022-11-02T09:04:47.580Z,10.20
2022-11-02T09:07:17.556Z,11.00
2022-11-02T09:09:50.142Z,13.37
2022-11-02T09:12:20.137Z,11.37
2022-11-02T09:14:50.141Z,11.30
2022-11-02T09:17:20.140Z,7.77
2022-11-02T09:19:50.157Z,10.40
2022-11-02T09:22:20.131Z,14.97
2022-11-02T09:24:52.685Z,12.90
2022-11-02T09:27:22.720Z,10.00
2022-11-02T09:29:52.755Z,11.00
2022-11-02T09:32:22.755Z,12.10
2022-11-02T09:34:53.530Z,9.90
2022-11-02T09:37:23.558Z,6.40
2022-11-02T09:39:56.282Z,8.57
2022-11-02T09:42:32.401Z,12.00
2022-11-02T09:45:09.324Z,7.93
2022-11-02T09:48:15.479Z,10.60
2022-11-02T09:50:49.182Z,8.27
2022-11-02T09:53:30.330Z,4.70
2022-11-02T09:56:07.338Z,10.57
2022-11-02T09:58:45.330Z,11.40
2022-11-02T10:01:31.110Z,9.23
2022-11-02T10:04:29.498Z,6.60
2022-11-02T10:07:09.606Z,7.10
2022-11-02T10:09:52.462Z,6.03
2022-11-02T10:12:34.310Z,7.63
2022-11-02T10:15:13.032Z,13.13
2022-11-02T10:17:44.973Z,12.33
2022-11-02T10:20:41.876Z,8.00
2022-11-02T10:23:24.041Z,6.83
2022-11-02T10:25:55.389Z,6.60
2022-11-02T10:28:33.922Z,5.50
2022-11-02T10:31:06.169Z,9.00
2022-11-02T10:33:36.178Z,3.70
2022-11-02T10:36:28.043Z,11.70
2022-11-02T10:39:15.249Z,8.73
2022-11-02T10:42:05.049Z,7.93
2022-11-02T10:45:08.790Z,7.63
2022-11-02T10:47:54.805Z,4.10
2022-11-02T10:50:52.074Z,7.03
2022-11-02T10:53:40.489Z,10.37
2022-11-02T10:56:20.719Z,4.27
2022-11-02T10:59:02.915Z,4.20
2022-11-02T11:01:35.818Z,5.97
2022-11-02T11:04:10.007Z,8.47
2022-11-02T11:06:43.369Z,5.63
2022-11-02T11:09:22.724Z,5.80
2022-11-02T11:11:58.809Z,5.13
2022-11-02T11:20:36.017Z,5.17
2022-11-02T11:23:22.109Z,6.37
2022-11-02T11:26:02.365Z,5.50
2022-11-02T11:28:36.437Z,9.87
2022-11-02T11:31:20.294Z,9.53
2022-11-02T11:33:58.517Z,7.10
2022-11-02T11:36:34.070Z,7.50
2022-11-02T11:39:07.773Z,5.60
2022-11-02T11:41:43.319Z,11.20
2022-11-02T11:44:18.245Z,10.03
2022-11-02T11:46:52.008Z,11.37
2022-11-02T11:49:47.876Z,6.93
2022-11-02T11:52:31.672Z,5.07
2022-11-02T11:55:05.110Z,8.30
2022-11-02T12:00:31.986Z,7.53
2022-11-02T12:03:11.711Z,4.10
2022-11-02T12:06:02.508Z,8.17
2022-11-02T12:08:48.505Z,8.37
2022-11-02T12:11:39.260Z,4.33
2022-11-02T12:14:27.708Z,8.43
2022-11-02T12:17:31.333Z,5.23
2022-11-02T12:20:22.077Z,9.33
2022-11-02T12:23:08.674Z,6.53
2022-11-02T12:25:53.104Z,6.87
2022-11-02T12:28:40.251Z,8.33
2022-11-02T12:31:30.934Z,4.77
2022-11-02T12:34:36.174Z,8.30
2022-11-02T12:37:39.018Z,9.33
2022-11-02T12:40:32.958Z,6.83
2022-11-02T12:43:26.086Z,7.17
2022-11-02T12:46:04.809Z,5.60
2022-11-02T12:48:49.758Z,8.50
2022-11-02T12:51:28.149Z,9.13
2022-11-02T12:54:02.913Z,6.13
2022-11-02T12:56:50.163Z,9.20
2022-11-02T12:59:26.499Z,5.17
2022-11-02T13:05:03.483Z,7.20
2022-11-02T13:07:42.257Z,6.20
2022-11-02T13:10:21.459Z,4.90
2022-11-02T13:13:00.823Z,6.73
2022-11-02T13:15:37.249Z,6.53
2022-11-02T13:18:15.798Z,11.70
2022-11-02T13:20:51.185Z,4.40
2022-11-02T13:23:37.365Z,5.90
2022-11-02T13:26:16.124Z,5.27
2022-11-02T13:28:54.150Z,5.53
2022-11-02T13:31:33.238Z,24.40
2022-11-02T13:34:12.389Z,7.57
2022-11-02T13:36:43.053Z,6.47
2022-11-02T13:39:22.215Z,6.93
2022-11-02T13:42:39.154Z,6.97
2022-11-02T13:45:46.301Z,6.97
2022-11-02T13:48:54.088Z,7.63
2022-11-02T13:51:38.510Z,5.07
2022-11-02T13:54:18.142Z,7.40
2022-11-02T13:56:53.907Z,5.77
2022-11-02T13:59:30.805Z,3.93
2022-11-02T14:02:07.221Z,7.07
2022-11-02T14:04:46.001Z,3.57
2022-11-02T14:07:32.922Z,6.43
2022-11-02T14:10:12.362Z,9.10
2022-11-02T14:12:48.186Z,12.03
2022-11-02T14:15:42.431Z,9.63
2022-11-02T14:18:33.916Z,6.97
2022-11-02T14:21:44.416Z,8.43
2022-11-02T14:24:55.229Z,5.53
2022-11-02T14:27:32.918Z,9.20
2022-11-02T14:30:02.929Z,7.63
2022-11-02T14:33:01.808Z,6.63
2022-11-02T14:35:47.926Z,6.37
2022-11-02T14:39:00.991Z,14.30
2022-11-02T14:42:12.549Z,6.67
2022-11-02T14:45:07.604Z,9.97
2022-11-02T14:47:41.334Z,11.60
2022-11-02T14:50:20.138Z,9.33
2022-11-02T14:53:06.980Z,14.33
2022-11-02T14:55:40.281Z,11.23
2022-11-02T14:58:21.551Z,11.57
2022-11-02T15:01:03.790Z,9.70
2022-11-02T15:03:41.332Z,6.60
2022-11-02T15:06:23.684Z,7.23
2022-11-02T15:09:00.184Z,9.67
2022-11-02T15:11:50.917Z,7.10
2022-11-02T15:14:58.728Z,5.80
2022-11-02T15:17:56.177Z,8.50
2022-11-02T15:20:35.556Z,9.90
2022-11-02T15:23:30.934Z,7.20
2022-11-02T15:26:15.639Z,11.97
2022-11-02T15:28:49.906Z,11.90
2022-11-02T15:31:26.263Z,7.00
2022-11-02T15:34:00.841Z,14.47
2022-11-02T15:36:36.062Z,8.83
2022-11-02T15:39:10.521Z,10.03
2022-11-02T15:41:48.554Z,9.63
2022-11-02T15:44:51.822Z,14.60
2022-11-02T15:47:35.921Z,9.97
2022-11-02T15:50:27.716Z,12.00
2022-11-02T15:53:27.716Z,10.30
2022-11-02T15:56:16.759Z,28.73
2022-11-02T15:59:18.444Z,11.77
2022-11-02T16:01:50.290Z,14.30
2022-11-02T16:04:24.140Z,11.40
2022-11-02T16:06:54.242Z,10.03
2022-11-02T16:09:36.444Z,13.90
2022-11-02T16:12:16.844Z,15.57
2022-11-02T16:14:57.788Z,13.30
2022-11-02T16:17:30.558Z,6.83
2022-11-02T16:20:19.210Z,12.00
2022-11-02T16:22:57.108Z,7.83
2022-11-02T16:25:40.081Z,13.93
2022-11-02T16:28:24.091Z,12.27
2022-11-02T16:31:19.860Z,8.47
2022-11-02T16:33:53.833Z,9.90
2022-11-02T16:36:27.351Z,17.77
2022-11-02T16:39:04.291Z,10.43
2022-11-02T16:41:37.697Z,10.20
2022-11-02T16:44:16.994Z,14.33
2022-11-02T16:46:59.807Z,19.87
2022-11-02T16:49:31.319Z,21.70
2022-11-02T16:52:09.311Z,13.90
2022-11-02T16:54:44.995Z,13.37
2022-11-02T16:57:23.802Z,15.73
2022-11-02T16:59:57.857Z,11.50
2022-11-02T17:02:41.466Z,8.00
2022-11-02T17:05:22.164Z,14.93
2022-11-02T17:08:05.061Z,16.83
2022-11-02T17:10:38.605Z,18.17
2022-11-02T17:13:21.772Z,19.87
2022-11-02T17:15:54.546Z,10.33
2022-11-02T17:18:32.989Z,14.93
2022-11-02T17:21:31.858Z,19.57
2022-11-02T17:24:03.164Z,21.87
2022-11-02T17:26:40.112Z,14.57
2022-11-02T17:29:34.886Z,23.13
2022-11-02T17:32:07.326Z,28.37
2022-11-02T17:34:40.785Z,14.30
2022-11-02T17:37:11.535Z,16.97
2022-11-02T17:39:41.655Z,18.07
2022-11-02T17:42:31.886Z,19.67
2022-11-02T17:45:02.001Z,16.23
2022-11-02T17:47:32.842Z,18.60
2022-11-02T17:50:05.477Z,13.17
2022-11-02T17:52:35.494Z,21.00
2022-11-02T17:55:06.698Z,24.83
2022-11-02T17:57:36.848Z,19.93
2022-11-02T18:00:08.938Z,23.23
2022-11-02T18:02:42.810Z,28.40
2022-11-02T18:05:25.754Z,19.07
2022-11-02T18:07:57.340Z,21.13
2022-11-02T18:10:32.767Z,17.73
2022-11-02T18:13:03.696Z,20.70
2022-11-02T18:15:35.955Z,19.17
2022-11-02T18:18:06.478Z,22.43
2022-11-02T18:20:42.178Z,17.27
2022-11-02T18:23:19.835Z,17.00
2022-11-02T18:25:52.758Z,19.70
2022-11-02T18:28:25.250Z,16.77
2022-11-02T18:30:55.539Z,30.60
2022-11-02T18:33:28.437Z,17.07
2022-11-02T18:36:09.651Z,17.00
2022-11-02T18:38:40.828Z,16.97
2022-11-02T18:41:25.667Z,16.93
2022-11-02T18:44:03.167Z,17.60
2022-11-02T18:46:35.564Z,17.10
2022-11-02T18:49:06.235Z,17.43
2022-11-02T18:51:42.979Z,17.37
2022-11-02T18:54:13.236Z,12.43
2022-11-02T18:56:43.244Z,13.70
2022-11-02T18:59:13.264Z,17.93
2022-11-02T19:01:43.720Z,16.17
2022-11-02T19:04:17.428Z,12.97
2022-11-02T19:07:03.052Z,18.00
2022-11-02T19:09:33.584Z,21.03
2022-11-02T19:12:09.384Z,18.27
2022-11-02T19:14:42.208Z,13.97
2022-11-02T19:17:14.307Z,13.13
2022-11-02T19:19:45.509Z,22.00
2022-11-02T19:22:20.072Z,17.43
2022-11-02T19:24:50.355Z,15.83
2022-11-02T19:27:23.474Z,21.27
2022-11-02T19:29:55.046Z,13.30
2022-11-02T19:32:25.063Z,15.93
2022-11-02T19:34:55.061Z,22.07
2022-11-02T19:37:31.843Z,18.37
2022-11-02T19:40:04.674Z,24.60
2022-11-02T19:42:34.897Z,26.97
2022-11-02T19:45:05.610Z,18.00
2022-11-02T19:47:36.555Z,18.00
2022-11-02T19:50:07.484Z,22.40
2022-11-02T19:52:40.401Z,25.07
2022-11-02T19:55:11.763Z,23.33
2022-11-02T19:57:41.921Z,17.20
2022-11-02T20:00:14.340Z,23.83
2022-11-02T20:02:44.485Z,17.63
2022-11-02T20:05:14.704Z,18.80
2022-11-02T20:07:47.263Z,21.00
2022-11-02T20:10:17.472Z,24.03
2022-11-02T20:12:47.463Z,26.93
2022-11-02T20:15:17.665Z,24.13
2022-11-02T20:18:13.360Z,24.00
2022-11-02T20:20:37.866Z,30.20
2022-11-02T20:23:10.478Z,26.10
2022-11-02T20:25:41.079Z,27.10
2022-11-02T20:28:11.073Z,25.73
2022-11-02T20:30:44.568Z,29.07
2022-11-02T20:33:14.589Z,24.63
2022-11-02T20:35:47.766Z,22.77
2022-11-02T20:38:20.461Z,28.10
2022-11-02T20:40:50.429Z,28.67
2022-11-02T20:43:20.699Z,25.27
2022-11-02T20:45:53.677Z,21.40
2022-11-02T20:48:25.729Z,27.63
2022-11-02T20:50:55.779Z,22.33
2022-11-02T20:53:28.777Z,25.63
2022-11-02T20:55:59.291Z,31.57
2022-11-02T20:58:29.348Z,35.87
2022-11-02T21:01:00.311Z,30.43
2022-11-02T21:03:30.547Z,29.73
2022-11-02T21:06:00.547Z,35.27
2022-11-02T21:08:33.266Z,31.63
2022-11-02T21:11:25.969Z,27.50
2022-11-02T21:13:53.364Z,27.33
2022-11-02T21:16:23.832Z,26.40
2022-11-02T21:18:53.866Z,30.73
2022-11-02T21:21:23.866Z,29.70
2022-11-02T21:23:58.294Z,31.33
2022-11-02T21:26:28.505Z,26.73
2022-11-02T21:28:58.543Z,21.13
2022-11-02T21:31:28.541Z,27.80
2022-11-02T21:33:58.561Z,25.70
2022-11-02T21:36:28.590Z,20.33
2022-11-02T21:39:01.279Z,19.50
2022-11-02T21:41:36.783Z,22.67
2022-11-02T21:44:08.000Z,17.50
2022-11-02T21:46:38.488Z,18.53
2022-11-02T21:49:08.902Z,24.13
2022-11-02T21:51:38.955Z,27.23
2022-11-02T21:54:11.823Z,17.50
2022-11-02T21:56:43.018Z,25.77
2022-11-02T21:59:13.031Z,17.93
2022-11-02T22:01:48.288Z,24.50
2022-11-02T22:04:25.368Z,21.33
2022-11-02T22:06:56.171Z,22.97
2022-11-02T22:09:30.428Z,22.97
2022-11-02T22:12:13.043Z,16.40
2022-11-02T22:14:45.175Z,30.20
2022-11-02T22:17:22.164Z,18.70
2022-11-02T22:20:05.661Z,19.93
2022-11-02T22:22:35.625Z,22.73
2022-11-02T22:25:09.145Z,20.00
2022-11-02T22:27:39.235Z,21.90
2022-11-02T22:30:11.061Z,25.00
2022-11-02T22:32:41.005Z,23.83
2022-11-02T22:35:12.302Z,18.87
2022-11-02T22:37:54.784Z,25.33
2022-11-02T22:40:27.345Z,37.70
2022-11-02T22:42:57.572Z,21.03
2022-11-02T22:45:27.536Z,18.67
2022-11-02T22:47:57.537Z,25.80
2022-11-02T22:50:27.971Z,22.00
2022-11-02T22:52:58.128Z,22.10
2022-11-02T22:55:31.573Z,20.30
2022-11-02T22:58:01.575Z,18.03
2022-11-02T23:00:31.609Z,17.53
2022-11-02T23:03:01.585Z,25.03
2022-11-02T23:05:33.264Z,22.73
2022-11-02T23:08:03.254Z,19.20
2022-11-02T23:10:50.567Z,21.60
2022-11-02T23:13:23.664Z,15.80
2022-11-02T23:16:13.793Z,27.67
2022-11-02T23:18:56.028Z,24.07
2022-11-02T23:21:26.162Z,22.03
2022-11-02T23:24:08.754Z,28.40
2022-11-02T23:26:44.531Z,23.87
2022-11-02T23:29:28.942Z,26.80
2022-11-02T23:32:11.548Z,24.47
2022-11-02T23:35:01.590Z,19.80
2022-11-02T23:37:29.115Z,25.77
2022-11-02T23:39:59.258Z,22.33
2022-11-02T23:42:31.967Z,22.33
2022-11-02T23:45:01.926Z,22.57
2022-11-02T23:47:45.393Z,20.07
2022-11-02T23:50:35.734Z,23.40
2022-11-02T23:53:19.638Z,20.30
2022-11-02T23:56:02.727Z,27.83
2022-11-02T23:58:35.741Z,26.53
