createdAt,value
2023-01-01T00:00:24.712Z,35.60
2023-01-01T00:01:28.893Z,34.00
2023-01-01T00:02:37.000Z,24.60
2023-01-01T00:03:40.874Z,25.40
2023-01-01T00:04:50.491Z,23.70
2023-01-01T00:05:57.356Z,29.50
2023-01-01T00:07:03.066Z,35.80
2023-01-01T00:08:07.310Z,33.60
2023-01-01T00:09:30.587Z,35.10
2023-01-01T00:10:34.239Z,37.50
2023-01-01T00:11:37.114Z,35.50
2023-01-01T00:12:39.475Z,35.60
2023-01-01T00:13:42.185Z,33.60
2023-01-01T00:14:44.711Z,37.20
2023-01-01T00:15:50.849Z,24.20
2023-01-01T00:16:56.211Z,35.40
2023-01-01T00:17:58.921Z,36.40
2023-01-01T00:19:01.969Z,36.30
2023-01-01T00:20:08.516Z,34.90
2023-01-01T00:21:14.486Z,34.80
2023-01-01T00:23:23.697Z,34.90
2023-01-01T00:24:26.180Z,32.10
2023-01-01T00:25:28.642Z,35.80
2023-01-01T00:26:35.272Z,34.90
2023-01-01T00:27:40.131Z,36.10
2023-01-01T00:28:45.482Z,34.50
2023-01-01T00:29:49.229Z,35.40
2023-01-01T00:30:53.628Z,34.10
2023-01-01T00:31:58.879Z,33.90
2023-01-01T00:33:04.232Z,36.90
2023-01-01T00:34:10.536Z,32.70
2023-01-01T00:35:13.426Z,35.70
2023-01-01T00:36:17.888Z,36.20
2023-01-01T00:37:22.744Z,35.00
2023-01-01T00:38:26.256Z,23.40
2023-01-01T00:39:32.769Z,35.30
2023-01-01T00:40:36.262Z,32.50
2023-01-01T00:41:40.718Z,33.40
2023-01-01T00:42:45.251Z,34.90
2023-01-01T00:43:49.049Z,36.30
2023-01-01T00:44:56.182Z,27.60
2023-01-01T00:46:01.717Z,33.90
2023-01-01T00:47:12.024Z,35.40
2023-01-01T00:48:15.197Z,32.40
2023-01-01T00:49:20.509Z,36.20
2023-01-01T00:50:25.442Z,35.30
2023-01-01T00:51:36.925Z,34.80
2023-01-01T00:52:39.170Z,37.80
2023-01-01T00:53:45.231Z,36.80
2023-01-01T00:54:48.337Z,34.20
2023-01-01T00:55:52.150Z,34.00
2023-01-01T00:56:57.621Z,36.30
2023-01-01T00:58:05.063Z,35.60
2023-01-01T00:59:13.651Z,36.10
2023-01-01T01:00:18.515Z,33.00
2023-01-01T01:01:23.257Z,34.20
2023-01-01T01:02:28.102Z,31.80
2023-01-01T01:03:32.522Z,30.00
2023-01-01T01:04:36.132Z,34.30
2023-01-01T01:05:42.979Z,32.70
2023-01-01T01:06:50.195Z,29.30
2023-01-01T01:07:55.182Z,36.50
2023-01-01T01:09:04.056Z,34.70
2023-01-01T01:10:12.059Z,35.70
2023-01-01T01:11:19.189Z,29.90
2023-01-01T01:12:25.993Z,32.70
2023-01-01T01:13:29.300Z,29.00
2023-01-01T01:14:33.012Z,36.10
2023-01-01T01:15:35.567Z,34.50
2023-01-01T01:16:38.152Z,33.20
2023-01-01T01:17:41.784Z,29.90
2023-01-01T01:18:46.326Z,35.70
2023-01-01T01:19:49.816Z,32.20
2023-01-01T01:20:54.437Z,33.90
2023-01-01T01:21:58.283Z,33.10
2023-01-01T01:23:02.305Z,34.90
2023-01-01T01:24:06.418Z,27.50
2023-01-01T01:25:10.291Z,27.80
2023-01-01T01:26:17.497Z,36.20
2023-01-01T01:27:21.210Z,36.00
2023-01-01T01:28:23.744Z,26.80
2023-01-01T01:29:27.925Z,33.00
2023-01-01T01:30:31.843Z,30.20
2023-01-01T01:31:34.934Z,32.10
2023-01-01T01:32:40.374Z,33.90
2023-01-01T01:33:44.470Z,34.40
2023-01-01T01:34:47.533Z,33.40
2023-01-01T01:35:52.077Z,32.00
2023-01-01T01:36:55.881Z,30.60
2023-01-01T01:38:02.478Z,31.60
2023-01-01T01:39:05.093Z,34.00
2023-01-01T01:40:11.717Z,32.20
2023-01-01T01:41:27.265Z,35.50
2023-01-01T01:42:24.712Z,33.90
2023-01-01T01:43:39.940Z,33.30
2023-01-01T01:44:52.873Z,20.10
2023-01-01T01:45:58.911Z,33.80
2023-01-01T01:47:03.110Z,32.10
2023-01-01T01:48:07.889Z,32.20
2023-01-01T01:49:14.253Z,27.40
2023-01-01T01:50:22.353Z,29.90
2023-01-01T01:51:29.764Z,30.90
2023-01-01T01:52:36.227Z,33.80
2023-01-01T01:53:55.155Z,34.50
2023-01-01T01:55:00.661Z,26.80
2023-01-01T01:56:09.139Z,30.80
2023-01-01T01:57:13.359Z,32.10
2023-01-01T01:58:16.795Z,31.50
2023-01-01T01:59:22.374Z,34.30
2023-01-01T02:00:25.241Z,32.30
2023-01-01T02:01:28.384Z,30.20
2023-01-01T02:02:42.280Z,33.00
2023-01-01T02:03:54.472Z,31.10
2023-01-01T02:04:57.859Z,35.40
2023-01-01T02:06:02.081Z,32.90
2023-01-01T02:07:05.177Z,19.90
2023-01-01T02:08:15.408Z,31.80
2023-01-01T02:09:18.509Z,31.50
2023-01-01T02:10:21.918Z,32.00
2023-01-01T02:11:24.987Z,27.30
2023-01-01T02:12:28.123Z,28.70
2023-01-01T02:13:30.877Z,29.70
2023-01-01T02:14:33.259Z,31.00
2023-01-01T02:15:54.681Z,32.00
2023-01-01T02:18:18.792Z,33.10
2023-01-01T02:19:43.264Z,22.10
2023-01-01T02:21:00.390Z,33.80
2023-01-01T02:22:27.180Z,31.40
2023-01-01T02:23:42.388Z,32.60
2023-01-01T02:25:19.256Z,32.90
2023-01-01T02:26:41.785Z,33.60
2023-01-01T02:27:47.562Z,33.20
2023-01-01T02:29:09.746Z,33.40
2023-01-01T02:30:14.265Z,29.50
2023-01-01T02:31:23.312Z,33.40
2023-01-01T02:32:28.928Z,29.70
2023-01-01T02:33:32.476Z,30.50
2023-01-01T02:34:38.200Z,30.50
2023-01-01T02:35:47.240Z,33.10
2023-01-01T02:36:53.666Z,31.30
2023-01-01T02:37:59.506Z,26.10
2023-01-01T02:39:05.425Z,31.20
2023-01-01T02:40:09.062Z,30.20
2023-01-01T02:41:18.636Z,30.70
2023-01-01T02:42:25.882Z,29.30
2023-01-01T02:43:29.957Z,23.90
2023-01-01T02:44:38.529Z,27.00
2023-01-01T02:45:40.880Z,29.10
2023-01-01T02:46:46.938Z,24.20
2023-01-01T02:47:51.379Z,29.90
2023-01-01T02:48:53.432Z,29.30
2023-01-01T02:50:14.141Z,20.40
2023-01-01T02:51:46.358Z,20.80
2023-01-01T02:53:07.646Z,28.70
2023-01-01T02:54:40.577Z,26.40
2023-01-01T02:55:49.313Z,27.70
2023-01-01T02:56:58.233Z,27.40
2023-01-01T02:58:48.637Z,26.10
2023-01-01T03:00:16.434Z,28.20
2023-01-01T03:01:34.754Z,24.40
2023-01-01T03:03:02.579Z,28.70
2023-01-01T03:04:12.904Z,24.80
2023-01-01T03:05:22.420Z,26.10
2023-01-01T03:07:51.416Z,27.10
2023-01-01T03:09:17.188Z,26.20
2023-01-01T03:10:22.974Z,22.20
2023-01-01T03:11:28.682Z,29.80
2023-01-01T03:12:42.664Z,27.80
2023-01-01T03:14:04.907Z,21.80
2023-01-01T03:16:45.597Z,26.80
2023-01-01T03:17:56.823Z,23.30
2023-01-01T03:19:11.855Z,24.70
2023-01-01T03:20:21.993Z,29.10
2023-01-01T03:21:24.345Z,22.90
2023-01-01T03:22:30.650Z,26.00
2023-01-01T03:23:36.625Z,24.00
2023-01-01T03:24:54.114Z,26.70
2023-01-01T03:25:59.990Z,23.10
2023-01-01T03:27:05.791Z,22.00
2023-01-01T03:28:14.516Z,25.00
2023-01-01T03:29:18.793Z,23.80
2023-01-01T03:30:21.639Z,23.40
2023-01-01T03:31:26.159Z,20.36
2023-01-01T03:32:53.532Z,22.20
2023-01-01T03:34:02.364Z,26.30
2023-01-01T03:35:05.339Z,18.50
2023-01-01T03:36:14.734Z,25.30
2023-01-01T03:37:20.544Z,18.40
2023-01-01T03:38:26.842Z,19.20
2023-01-01T03:39:32.565Z,22.20
2023-01-01T03:40:38.268Z,22.80
2023-01-01T03:41:46.016Z,23.40
2023-01-01T03:42:51.846Z,17.50
2023-01-01T03:44:03.703Z,21.40
2023-01-01T03:45:12.180Z,18.30
2023-01-01T03:46:18.622Z,21.20
2023-01-01T03:47:20.832Z,24.00
2023-01-01T03:48:24.214Z,18.80
2023-01-01T03:49:27.628Z,22.40
2023-01-01T03:50:50.618Z,22.10
2023-01-01T03:52:22.464Z,20.60
2023-01-01T03:53:34.003Z,10.00
2023-01-01T03:54:42.657Z,23.70
2023-01-01T03:55:48.459Z,15.90
2023-01-01T03:57:00.900Z,19.40
2023-01-01T03:58:21.748Z,17.70
2023-01-01T03:59:40.017Z,19.50
2023-01-01T04:00:57.979Z,24.00
2023-01-01T04:02:04.280Z,20.90
2023-01-01T04:03:10.159Z,15.50
2023-01-01T04:04:14.792Z,18.00
2023-01-01T04:05:19.533Z,20.30
2023-01-01T04:06:22.545Z,19.10
2023-01-01T04:07:25.318Z,20.30
2023-01-01T04:08:27.670Z,18.70
2023-01-01T04:09:34.772Z,17.80
2023-01-01T04:10:41.038Z,18.30
2023-01-01T04:12:03.731Z,19.80
2023-01-01T04:13:06.509Z,17.00
2023-01-01T04:14:09.259Z,20.00
2023-01-01T04:15:11.806Z,18.70
2023-01-01T04:16:15.806Z,19.10
2023-01-01T04:17:17.996Z,17.60
2023-01-01T04:18:20.110Z,20.80
2023-01-01T04:19:22.214Z,16.33
2023-01-01T04:20:25.343Z,15.70
2023-01-01T04:21:27.775Z,18.09
2023-01-01T04:22:31.260Z,18.90
2023-01-01T04:23:33.462Z,19.50
2023-01-01T04:24:35.582Z,14.00
2023-01-01T04:25:37.616Z,17.80
2023-01-01T04:26:41.451Z,14.20
2023-01-01T04:27:44.105Z,17.40
2023-01-01T04:28:46.042Z,17.70
2023-01-01T04:29:48.096Z,18.10
2023-01-01T04:30:50.307Z,18.20
2023-01-01T04:31:52.268Z,17.89
2023-01-01T04:32:55.088Z,18.40
2023-01-01T04:33:57.270Z,17.64
2023-01-01T04:35:00.115Z,15.80
2023-01-01T04:36:07.123Z,17.00
2023-01-01T04:37:13.084Z,11.40
2023-01-01T04:38:14.047Z,17.60
2023-01-01T04:39:16.084Z,12.50
2023-01-01T04:40:19.363Z,17.60
2023-01-01T04:41:21.981Z,17.90
2023-01-01T04:42:24.091Z,16.50
2023-01-01T04:43:26.311Z,16.20
2023-01-01T04:44:28.418Z,16.90
2023-01-01T04:45:30.655Z,16.20
2023-01-01T04:46:33.079Z,15.00
2023-01-01T04:47:35.216Z,16.60
2023-01-01T04:48:37.916Z,15.00
2023-01-01T04:49:40.667Z,12.36
2023-01-01T04:50:43.029Z,16.82
2023-01-01T04:51:45.185Z,16.56
2023-01-01T04:52:49.200Z,15.30
2023-01-01T04:53:51.382Z,15.20
2023-01-01T04:54:53.267Z,14.00
2023-01-01T04:55:55.685Z,13.00
2023-01-01T04:56:57.874Z,9.70
2023-01-01T04:57:59.890Z,15.00
2023-01-01T04:59:02.311Z,11.78
2023-01-01T05:00:05.408Z,13.60
2023-01-01T05:01:08.847Z,14.27
2023-01-01T05:02:11.673Z,14.60
2023-01-01T05:03:14.000Z,15.82
2023-01-01T05:04:16.742Z,15.70
2023-01-01T05:05:18.755Z,15.40
2023-01-01T05:06:23.519Z,15.30
2023-01-01T05:07:25.789Z,9.70
2023-01-01T05:08:30.079Z,12.70
2023-01-01T05:09:32.577Z,11.90
2023-01-01T05:10:34.862Z,9.80
2023-01-01T05:11:37.343Z,11.90
2023-01-01T05:12:39.331Z,13.80
2023-01-01T05:13:44.550Z,14.50
2023-01-01T05:14:46.611Z,8.90
2023-01-01T05:15:48.439Z,12.78
2023-01-01T05:16:53.055Z,10.40
2023-01-01T05:17:55.261Z,12.20
2023-01-01T05:18:57.682Z,15.80
2023-01-01T05:19:59.770Z,14.30
2023-01-01T05:21:03.999Z,14.00
2023-01-01T05:22:10.836Z,13.90
2023-01-01T05:23:11.686Z,16.20
2023-01-01T05:24:13.897Z,16.10
2023-01-01T05:25:16.017Z,14.30
2023-01-01T05:26:20.419Z,13.60
2023-01-01T05:27:22.471Z,12.90
2023-01-01T05:28:25.203Z,9.70
2023-01-01T05:29:28.694Z,16.20
2023-01-01T05:30:31.897Z,12.90
2023-01-01T05:31:36.232Z,7.10
2023-01-01T05:32:38.467Z,14.10
2023-01-01T05:33:41.179Z,10.90
2023-01-01T05:34:43.380Z,12.73
2023-01-01T05:35:45.730Z,12.90
2023-01-01T05:36:48.131Z,10.00
2023-01-01T05:37:51.352Z,13.40
2023-01-01T05:38:54.521Z,12.00
2023-01-01T05:39:56.799Z,15.40
2023-01-01T05:40:59.115Z,13.90
2023-01-01T05:42:03.188Z,12.60
2023-01-01T05:43:07.187Z,12.80
2023-01-01T05:44:11.122Z,13.90
2023-01-01T05:45:13.469Z,15.00
2023-01-01T05:46:21.035Z,14.60
2023-01-01T05:47:23.284Z,14.90
2023-01-01T05:48:25.414Z,12.20
2023-01-01T05:49:28.343Z,13.60
2023-01-01T05:50:31.244Z,14.30
2023-01-01T05:52:34.841Z,11.67
2023-01-01T05:53:37.628Z,15.00
2023-01-01T05:54:39.718Z,13.45
2023-01-01T05:55:41.761Z,13.80
2023-01-01T05:56:43.983Z,12.50
2023-01-01T05:57:46.187Z,15.90
2023-01-01T05:58:49.938Z,15.70
2023-01-01T05:59:52.503Z,15.40
2023-01-01T06:00:55.086Z,16.50
2023-01-01T06:01:57.512Z,15.20
2023-01-01T06:02:59.766Z,18.60
2023-01-01T06:04:01.901Z,13.80
2023-01-01T06:05:04.561Z,11.60
2023-01-01T06:06:13.998Z,14.80
2023-01-01T06:07:16.046Z,10.70
2023-01-01T06:08:22.724Z,11.30
2023-01-01T06:09:25.941Z,11.60
2023-01-01T06:10:29.351Z,14.00
2023-01-01T06:11:32.054Z,15.40
2023-01-01T06:12:34.634Z,14.90
2023-01-01T06:13:37.380Z,18.10
2023-01-01T06:14:39.505Z,17.50
2023-01-01T06:15:41.650Z,17.30
2023-01-01T06:16:44.524Z,10.00
2023-01-01T06:17:46.608Z,12.40
2023-01-01T06:18:49.507Z,12.22
2023-01-01T06:19:51.644Z,10.80
2023-01-01T06:20:54.982Z,16.60
2023-01-01T06:21:57.695Z,14.40
2023-01-01T06:22:59.611Z,14.70
2023-01-01T06:24:01.813Z,13.40
2023-01-01T06:25:04.347Z,13.60
2023-01-01T06:26:22.041Z,10.00
2023-01-01T06:27:24.245Z,16.00
2023-01-01T06:28:26.158Z,14.40
2023-01-01T06:29:29.034Z,10.00
2023-01-01T06:30:33.052Z,13.91
2023-01-01T06:31:40.402Z,11.50
2023-01-01T06:32:39.191Z,9.40
2023-01-01T06:33:42.114Z,12.00
2023-01-01T06:34:44.276Z,11.27
2023-01-01T06:35:46.946Z,12.60
2023-01-01T06:36:49.149Z,13.10
2023-01-01T06:37:51.385Z,10.10
2023-01-01T06:38:56.252Z,7.10
2023-01-01T06:39:58.311Z,13.10
2023-01-01T06:41:06.663Z,12.80
2023-01-01T06:42:08.921Z,9.20
2023-01-01T06:43:12.086Z,9.00
2023-01-01T06:44:14.132Z,9.50
2023-01-01T06:45:17.361Z,11.30
2023-01-01T06:46:26.380Z,10.20
2023-01-01T06:47:28.505Z,9.50
2023-01-01T06:48:33.050Z,13.67
2023-01-01T06:49:35.145Z,13.50
2023-01-01T06:50:37.275Z,14.60
2023-01-01T06:51:42.395Z,11.30
2023-01-01T06:52:46.934Z,7.30
2023-01-01T06:53:50.511Z,10.70
2023-01-01T06:54:53.207Z,7.00
2023-01-01T06:55:57.497Z,9.00
2023-01-01T06:57:00.589Z,12.50
2023-01-01T06:58:02.755Z,12.70
2023-01-01T06:59:05.378Z,9.40
2023-01-01T07:00:08.943Z,13.80
2023-01-01T07:01:17.523Z,12.00
2023-01-01T07:02:20.196Z,11.60
2023-01-01T07:03:22.408Z,12.80
2023-01-01T07:04:24.558Z,12.10
2023-01-01T07:05:26.682Z,10.40
2023-01-01T07:06:31.395Z,9.60
2023-01-01T07:07:35.971Z,11.90
2023-01-01T07:08:38.411Z,6.30
2023-01-01T07:09:40.989Z,11.90
2023-01-01T07:10:43.181Z,13.60
2023-01-01T07:11:45.341Z,14.30
2023-01-01T07:12:47.326Z,13.89
2023-01-01T07:13:49.363Z,9.50
2023-01-01T07:14:51.397Z,12.60
2023-01-01T07:15:54.394Z,9.40
2023-01-01T07:16:57.315Z,12.10
2023-01-01T07:18:01.690Z,13.80
2023-01-01T07:19:03.812Z,13.10
2023-01-01T07:20:07.842Z,8.00
2023-01-01T07:21:31.821Z,13.20
2023-01-01T07:22:36.731Z,14.20
2023-01-01T07:23:39.815Z,13.40
2023-01-01T07:24:41.859Z,14.20
2023-01-01T07:25:44.285Z,10.30
2023-01-01T07:26:48.487Z,12.60
2023-01-01T07:27:50.729Z,14.30
2023-01-01T07:28:53.894Z,8.80
2023-01-01T07:29:56.136Z,14.00
2023-01-01T07:31:00.048Z,13.50
2023-01-01T07:32:03.381Z,11.50
2023-01-01T07:33:05.562Z,12.50
2023-01-01T07:34:11.275Z,10.20
2023-01-01T07:35:13.815Z,9.10
2023-01-01T07:36:18.361Z,10.70
2023-01-01T07:37:23.260Z,12.70
2023-01-01T07:38:26.034Z,11.10
2023-01-01T07:39:28.170Z,8.80
2023-01-01T07:40:30.919Z,6.90
2023-01-01T07:41:33.935Z,12.40
2023-01-01T07:42:35.984Z,11.00
2023-01-01T07:43:38.308Z,7.10
2023-01-01T07:44:40.419Z,11.30
2023-01-01T07:45:42.555Z,9.90
2023-01-01T07:46:45.535Z,10.70
2023-01-01T07:47:50.812Z,13.10
2023-01-01T07:48:54.715Z,9.40
2023-01-01T07:49:56.711Z,7.00
2023-01-01T07:50:58.831Z,10.60
2023-01-01T07:52:00.900Z,7.30
2023-01-01T07:53:04.615Z,14.22
2023-01-01T07:54:07.731Z,8.20
2023-01-01T07:55:14.307Z,8.90
2023-01-01T07:56:17.252Z,12.30
2023-01-01T07:57:19.145Z,13.50
2023-01-01T07:58:22.738Z,10.22
2023-01-01T07:59:25.436Z,13.50
2023-01-01T08:00:28.125Z,10.90
2023-01-01T08:01:30.609Z,13.73
2023-01-01T08:02:32.965Z,12.70
2023-01-01T08:03:35.510Z,10.90
2023-01-01T08:04:37.795Z,6.00
2023-01-01T08:05:40.831Z,9.60
2023-01-01T08:06:43.678Z,7.30
2023-01-01T08:07:48.304Z,11.20
2023-01-01T08:08:50.431Z,11.80
2023-01-01T08:09:53.340Z,5.10
2023-01-01T08:11:03.822Z,10.50
2023-01-01T08:12:06.638Z,11.70
2023-01-01T08:13:09.300Z,7.60
2023-01-01T08:14:12.189Z,8.40
2023-01-01T08:15:15.638Z,11.30
2023-01-01T08:16:19.918Z,10.70
2023-01-01T08:17:21.968Z,11.50
2023-01-01T08:18:24.770Z,3.90
2023-01-01T08:19:28.166Z,11.18
2023-01-01T08:20:31.988Z,9.40
2023-01-01T08:21:36.037Z,11.50
2023-01-01T08:22:38.247Z,12.00
2023-01-01T08:23:40.265Z,12.90
2023-01-01T08:24:42.698Z,12.10
2023-01-01T08:25:48.343Z,13.40
2023-01-01T08:26:50.533Z,12.00
2023-01-01T08:27:52.903Z,13.50
2023-01-01T08:28:57.315Z,9.70
2023-01-01T08:29:58.971Z,11.30
2023-01-01T08:31:03.659Z,8.40
2023-01-01T08:32:05.974Z,9.90
2023-01-01T08:33:08.426Z,5.00
2023-01-01T08:34:10.450Z,11.70
2023-01-01T08:35:12.521Z,11.40
2023-01-01T08:36:15.871Z,11.60
2023-01-01T08:37:20.346Z,10.91
2023-01-01T08:38:22.719Z,7.50
2023-01-01T08:39:25.144Z,8.00
2023-01-01T08:40:27.568Z,7.50
2023-01-01T08:41:30.207Z,10.00
2023-01-01T08:42:32.629Z,8.90
2023-01-01T08:43:35.343Z,10.55
2023-01-01T08:44:39.029Z,12.70
2023-01-01T08:45:41.336Z,10.91
2023-01-01T08:46:43.798Z,9.40
2023-01-01T08:47:47.070Z,9.90
2023-01-01T08:48:49.359Z,11.30
2023-01-01T08:49:52.586Z,10.20
2023-01-01T08:50:57.455Z,10.50
2023-01-01T08:52:00.234Z,10.20
2023-01-01T08:53:03.326Z,9.60
2023-01-01T08:54:05.910Z,10.20
2023-01-01T08:55:10.262Z,8.00
2023-01-01T08:56:15.495Z,4.50
2023-01-01T08:57:18.047Z,10.90
2023-01-01T08:58:20.965Z,12.10
2023-01-01T08:59:23.501Z,10.45
2023-01-01T09:00:26.875Z,12.30
2023-01-01T09:01:29.477Z,11.30
2023-01-01T09:02:50.351Z,10.20
2023-01-01T09:03:52.533Z,11.70
2023-01-01T09:04:54.965Z,8.10
2023-01-01T09:05:57.297Z,5.40
2023-01-01T09:07:00.580Z,9.64
2023-01-01T09:08:03.246Z,10.90
2023-01-01T09:09:05.413Z,8.20
2023-01-01T09:10:08.918Z,6.00
2023-01-01T09:11:29.183Z,11.70
2023-01-01T09:12:31.845Z,8.50
2023-01-01T09:13:36.779Z,11.00
2023-01-01T09:14:39.077Z,8.20
2023-01-01T09:15:44.622Z,10.50
2023-01-01T09:16:47.897Z,9.90
2023-01-01T09:17:50.375Z,9.50
2023-01-01T09:18:52.809Z,9.50
2023-01-01T09:19:56.074Z,10.10
2023-01-01T09:20:58.185Z,8.30
2023-01-01T09:22:00.181Z,9.89
2023-01-01T09:23:05.976Z,4.20
2023-01-01T09:24:08.255Z,3.50
2023-01-01T09:25:10.586Z,7.20
2023-01-01T09:26:13.358Z,7.10
2023-01-01T09:27:15.611Z,8.60
2023-01-01T09:28:25.610Z,5.20
2023-01-01T09:29:25.460Z,12.60
2023-01-01T09:30:29.535Z,9.80
2023-01-01T09:31:31.854Z,9.50
2023-01-01T09:32:34.027Z,11.10
2023-01-01T09:33:36.221Z,10.50
2023-01-01T09:34:38.419Z,9.20
2023-01-01T09:35:42.321Z,9.80
2023-01-01T09:36:46.328Z,8.80
2023-01-01T09:37:49.113Z,10.10
2023-01-01T09:38:52.289Z,9.73
2023-01-01T09:39:54.339Z,9.70
2023-01-01T09:41:03.911Z,9.30
2023-01-01T09:42:18.742Z,8.70
2023-01-01T09:43:40.483Z,10.70
2023-01-01T09:45:01.843Z,6.40
2023-01-01T09:46:07.774Z,10.80
2023-01-01T09:47:31.672Z,11.10
2023-01-01T09:48:40.981Z,9.30
2023-01-01T09:49:46.930Z,7.50
2023-01-01T09:50:49.540Z,10.10
2023-01-01T09:51:58.130Z,8.70
2023-01-01T09:53:03.383Z,7.00
2023-01-01T09:54:12.258Z,11.50
2023-01-01T09:55:44.327Z,10.90
2023-01-01T09:56:50.812Z,11.80
2023-01-01T09:57:55.682Z,11.90
2023-01-01T09:58:59.429Z,10.10
2023-01-01T10:00:02.408Z,10.50
2023-01-01T10:01:27.378Z,9.80
2023-01-01T10:02:36.624Z,12.30
2023-01-01T10:04:14.746Z,11.10
2023-01-01T10:05:44.212Z,9.40
2023-01-01T10:06:53.120Z,12.70
2023-01-01T10:08:10.836Z,7.60
2023-01-01T10:09:34.967Z,8.60
2023-01-01T10:10:43.033Z,12.20
2023-01-01T10:12:05.588Z,9.40
2023-01-01T10:13:26.770Z,12.10
2023-01-01T10:14:36.820Z,8.50
2023-01-01T10:15:42.936Z,10.50
2023-01-01T10:16:49.224Z,11.50
2023-01-01T10:17:55.038Z,11.30
2023-01-01T10:19:01.024Z,4.20
2023-01-01T10:20:27.391Z,11.00
2023-01-01T10:21:40.699Z,9.20
2023-01-01T10:22:45.072Z,11.10
2023-01-01T10:23:57.131Z,7.20
2023-01-01T10:25:04.468Z,7.20
2023-01-01T10:26:11.125Z,6.40
2023-01-01T10:28:31.420Z,11.10
2023-01-01T10:30:59.248Z,11.80
2023-01-01T10:32:20.114Z,9.20
2023-01-01T10:33:22.667Z,8.70
2023-01-01T10:34:28.166Z,11.10
2023-01-01T10:35:49.724Z,10.70
2023-01-01T10:36:56.306Z,11.70
2023-01-01T10:38:06.748Z,11.50
2023-01-01T10:39:17.574Z,6.20
2023-01-01T10:40:22.898Z,11.40
2023-01-01T10:41:25.252Z,7.10
2023-01-01T10:42:28.453Z,10.60
2023-01-01T10:43:31.765Z,12.60
2023-01-01T10:44:35.670Z,13.30
2023-01-01T10:45:41.819Z,7.70
2023-01-01T10:46:47.830Z,10.20
2023-01-01T10:48:14.364Z,11.60
2023-01-01T10:49:19.069Z,12.20
2023-01-01T10:50:22.409Z,6.80
2023-01-01T10:51:26.281Z,10.60
2023-01-01T10:52:37.950Z,8.10
2023-01-01T10:53:55.214Z,9.50
2023-01-01T10:54:59.846Z,10.90
2023-01-01T10:56:06.364Z,11.10
2023-01-01T10:57:30.338Z,10.90
2023-01-01T10:58:41.059Z,8.00
2023-01-01T10:59:48.303Z,10.00
2023-01-01T11:00:53.180Z,11.20
2023-01-01T11:02:17.458Z,11.20
2023-01-01T11:03:22.094Z,9.00
2023-01-01T11:04:25.041Z,10.40
2023-01-01T11:05:28.333Z,6.60
2023-01-01T11:06:37.687Z,11.60
2023-01-01T11:07:42.653Z,11.70
2023-01-01T11:08:52.106Z,13.00
2023-01-01T11:10:04.775Z,9.50
2023-01-01T11:11:05.167Z,11.70
2023-01-01T11:12:30.613Z,11.80
2023-01-01T11:13:24.544Z,11.10
2023-01-01T11:14:29.611Z,12.70
2023-01-01T11:15:41.183Z,7.70
2023-01-01T11:16:46.026Z,8.30
2023-01-01T11:17:50.296Z,12.40
2023-01-01T11:18:55.289Z,7.20
2023-01-01T11:20:02.161Z,7.70
2023-01-01T11:21:05.224Z,10.70
2023-01-01T11:22:11.363Z,13.40
2023-01-01T11:23:29.561Z,8.00
2023-01-01T11:24:35.033Z,14.40
2023-01-01T11:25:37.385Z,13.20
2023-01-01T11:26:39.825Z,10.00
2023-01-01T11:27:42.682Z,11.40
2023-01-01T11:29:07.313Z,13.45
2023-01-01T11:30:22.705Z,10.50
2023-01-01T11:31:38.340Z,12.10
2023-01-01T11:32:41.981Z,10.20
2023-01-01T11:33:50.605Z,11.80
2023-01-01T11:35:02.216Z,13.10
2023-01-01T11:36:07.363Z,9.10
2023-01-01T11:37:13.379Z,10.60
2023-01-01T11:39:31.834Z,13.20
2023-01-01T11:40:41.495Z,14.90
2023-01-01T11:41:49.794Z,14.20
2023-01-01T11:42:58.020Z,9.80
2023-01-01T11:44:00.712Z,10.30
2023-01-01T11:45:19.528Z,11.45
2023-01-01T11:46:25.199Z,10.30
2023-01-01T11:47:39.643Z,10.20
2023-01-01T11:48:44.057Z,16.10
2023-01-01T11:49:49.151Z,10.90
2023-01-01T11:50:57.962Z,13.90
2023-01-01T11:52:01.797Z,10.60
2023-01-01T11:53:25.947Z,11.20
2023-01-01T11:54:33.454Z,9.50
2023-01-01T11:55:51.386Z,10.60
2023-01-01T11:56:57.452Z,10.30
2023-01-01T11:58:20.209Z,13.40
2023-01-01T11:59:30.056Z,11.90
2023-01-01T12:00:36.164Z,10.50
2023-01-01T12:01:48.347Z,11.70
2023-01-01T12:03:00.606Z,8.80
2023-01-01T12:04:14.921Z,11.20
2023-01-01T12:05:27.086Z,10.00
2023-01-01T12:06:37.149Z,9.60
2023-01-01T12:07:42.058Z,12.60
2023-01-01T12:08:47.896Z,8.80
2023-01-01T12:10:15.471Z,10.30
2023-01-01T12:11:33.362Z,13.00
2023-01-01T12:12:41.841Z,10.00
2023-01-01T12:13:47.222Z,9.20
2023-01-01T12:15:24.051Z,10.30
2023-01-01T12:16:36.675Z,11.50
2023-01-01T12:17:45.218Z,9.20
2023-01-01T12:18:57.070Z,10.20
2023-01-01T12:20:14.970Z,8.50
2023-01-01T12:21:25.483Z,5.60
2023-01-01T12:22:28.437Z,8.10
2023-01-01T12:23:35.410Z,11.64
2023-01-01T12:24:38.586Z,11.30
2023-01-01T12:25:44.313Z,10.80
2023-01-01T12:26:53.845Z,10.90
2023-01-01T12:28:02.675Z,8.70
2023-01-01T12:29:27.855Z,12.40
2023-01-01T12:30:46.987Z,10.70
2023-01-01T12:32:05.046Z,9.30
2023-01-01T12:33:29.284Z,11.40
2023-01-01T12:34:55.862Z,7.10
2023-01-01T12:36:05.827Z,10.70
2023-01-01T12:37:40.522Z,9.40
2023-01-01T12:39:11.670Z,10.50
2023-01-01T12:40:36.601Z,8.00
2023-01-01T12:42:09.249Z,7.00
2023-01-01T12:43:25.245Z,8.30
2023-01-01T12:44:50.230Z,7.40
2023-01-01T12:46:14.297Z,9.80
2023-01-01T12:47:35.571Z,10.40
2023-01-01T12:48:59.503Z,11.90
2023-01-01T12:50:25.278Z,6.50
2023-01-01T12:51:48.933Z,8.00
2023-01-01T12:53:07.166Z,6.80
2023-01-01T12:54:13.627Z,2.80
2023-01-01T12:55:39.547Z,8.70
2023-01-01T12:57:03.633Z,8.80
2023-01-01T12:58:16.142Z,9.50
2023-01-01T13:01:45.607Z,10.30
2023-01-01T13:02:54.238Z,11.70
2023-01-01T13:04:05.257Z,11.10
2023-01-01T13:05:11.597Z,9.60
2023-01-01T13:06:21.080Z,9.00
2023-01-01T13:07:35.240Z,10.30
2023-01-01T13:08:39.610Z,11.80
2023-01-01T13:09:48.598Z,10.70
2023-01-01T13:10:58.472Z,11.10
2023-01-01T13:12:13.262Z,11.60
2023-01-01T13:13:16.972Z,11.00
2023-01-01T13:14:19.192Z,11.40
2023-01-01T13:15:43.694Z,12.20
2023-01-01T13:16:49.642Z,10.90
2023-01-01T13:17:53.447Z,12.60
2023-01-01T13:19:00.703Z,12.70
2023-01-01T13:20:03.367Z,11.40
2023-01-01T13:21:18.203Z,9.70
2023-01-01T13:22:30.685Z,7.40
2023-01-01T13:23:37.890Z,11.20
2023-01-01T13:24:41.253Z,8.40
2023-01-01T13:25:43.207Z,13.00
2023-01-01T13:26:46.426Z,7.40
2023-01-01T13:28:04.414Z,12.82
2023-01-01T13:29:17.516Z,14.00
2023-01-01T13:32:02.946Z,15.90
2023-01-01T13:33:26.675Z,12.80
2023-01-01T13:35:01.949Z,16.00
2023-01-01T13:36:19.968Z,13.80
2023-01-01T13:37:26.271Z,17.30
2023-01-01T13:38:48.574Z,14.80
2023-01-01T13:40:02.357Z,12.50
2023-01-01T13:41:06.367Z,8.80
2023-01-01T13:42:12.358Z,15.10
2023-01-01T13:43:23.256Z,11.60
2023-01-01T13:44:26.434Z,12.50
2023-01-01T13:46:11.030Z,15.00
2023-01-01T13:47:11.907Z,16.60
2023-01-01T13:48:56.118Z,11.00
2023-01-01T13:50:11.709Z,13.50
2023-01-01T13:52:03.044Z,11.20
2023-01-01T13:52:43.710Z,10.30
2023-01-01T13:53:54.242Z,12.90
2023-01-01T13:55:01.009Z,15.10
2023-01-01T13:56:28.000Z,9.40
2023-01-01T13:57:43.406Z,11.00
2023-01-01T13:58:55.098Z,5.50
2023-01-01T14:00:16.678Z,11.50
2023-01-01T14:01:29.697Z,11.70
2023-01-01T14:02:57.647Z,8.90
2023-01-01T14:04:01.524Z,12.80
2023-01-01T14:05:16.592Z,13.10
2023-01-01T14:06:32.135Z,14.60
2023-01-01T14:07:55.040Z,12.90
2023-01-01T14:09:12.743Z,7.00
2023-01-01T14:10:28.792Z,13.50
2023-01-01T14:11:31.505Z,12.30
2023-01-01T14:12:37.713Z,11.70
2023-01-01T14:13:41.890Z,10.00
2023-01-01T14:14:47.133Z,12.50
2023-01-01T14:15:58.963Z,12.60
2023-01-01T14:17:05.879Z,15.10
2023-01-01T14:18:14.718Z,11.20
2023-01-01T14:19:17.001Z,9.10
2023-01-01T14:20:25.426Z,13.30
2023-01-01T14:21:31.295Z,10.00
2023-01-01T14:22:33.839Z,11.70
2023-01-01T14:23:45.182Z,10.50
2023-01-01T14:24:47.985Z,14.30
2023-01-01T14:25:50.783Z,10.55
2023-01-01T14:26:56.700Z,11.10
2023-01-01T14:28:00.578Z,15.40
2023-01-01T14:29:07.214Z,13.30
2023-01-01T14:30:18.986Z,14.40
2023-01-01T14:31:24.844Z,12.60
2023-01-01T14:32:32.266Z,13.30
2023-01-01T14:33:35.109Z,15.60
2023-01-01T14:34:37.685Z,11.91
2023-01-01T14:35:43.500Z,12.70
2023-01-01T14:36:54.734Z,11.60
2023-01-01T14:37:59.266Z,10.40
2023-01-01T14:39:01.576Z,15.60
2023-01-01T14:40:18.201Z,9.80
2023-01-01T14:41:35.656Z,13.50
2023-01-01T14:42:39.895Z,12.90
2023-01-01T14:43:45.085Z,11.10
2023-01-01T14:44:50.802Z,10.20
2023-01-01T14:45:53.849Z,11.20