createdAt,value
2023-05-14T00:01:03.028Z,73.57
2023-05-14T00:03:29.912Z,73.89
2023-05-14T00:05:56.746Z,73.73
2023-05-14T00:08:23.421Z,73.71
2023-05-14T00:10:50.040Z,73.61
2023-05-14T00:13:16.654Z,73.50
2023-05-14T00:15:43.492Z,73.39
2023-05-14T00:18:12.314Z,73.52
2023-05-14T00:20:39.270Z,73.57
2023-05-14T00:23:05.994Z,73.57
2023-05-14T00:25:32.632Z,73.67
2023-05-14T00:27:59.378Z,73.72
2023-05-14T00:30:26.111Z,73.50
2023-05-14T00:32:53.616Z,73.47
2023-05-14T00:35:21.612Z,73.41
2023-05-14T00:37:48.327Z,73.45
2023-05-14T00:40:15.013Z,73.87
2023-05-14T00:42:41.661Z,74.12
2023-05-14T00:45:09.129Z,74.32
2023-05-14T00:47:36.513Z,74.42
2023-05-14T00:50:04.233Z,74.44
2023-05-14T00:52:31.571Z,74.36
2023-05-14T00:54:59.252Z,74.24
2023-05-14T00:57:26.414Z,73.98
2023-05-14T00:59:53.225Z,73.95
2023-05-14T01:02:19.996Z,73.83
2023-05-14T01:04:47.117Z,73.92
2023-05-14T01:07:32.836Z,73.99
2023-05-14T01:10:06.236Z,73.79
2023-05-14T01:12:41.898Z,73.60
2023-05-14T01:15:16.601Z,73.45
2023-05-14T01:17:47.469Z,73.30
2023-05-14T01:20:15.563Z,73.06
2023-05-14T01:22:42.618Z,72.95
2023-05-14T01:25:09.634Z,72.99
2023-05-14T01:27:49.363Z,73.00
2023-05-14T01:30:25.231Z,72.96
2023-05-14T01:32:56.436Z,72.95
2023-05-14T01:35:27.205Z,72.96
2023-05-14T01:38:00.780Z,72.89
2023-05-14T01:40:28.097Z,72.64
2023-05-14T01:42:55.572Z,72.68
2023-05-14T01:45:23.723Z,72.76
2023-05-14T01:47:51.571Z,72.70
2023-05-14T01:50:18.495Z,72.76
2023-05-14T01:52:45.257Z,72.95
2023-05-14T01:55:11.949Z,72.90
2023-05-14T01:57:38.600Z,72.71
2023-05-14T02:00:09.441Z,72.57
2023-05-14T02:02:42.017Z,72.47
2023-05-14T02:05:11.648Z,72.40
2023-05-14T02:07:38.540Z,72.32
2023-05-14T02:10:05.927Z,72.26
2023-05-14T02:12:32.626Z,72.19
2023-05-14T02:14:59.469Z,72.14
2023-05-14T02:17:27.809Z,71.97
2023-05-14T02:19:54.591Z,71.92
2023-05-14T02:22:21.442Z,71.71
2023-05-14T02:24:49.730Z,71.70
2023-05-14T02:27:17.761Z,71.73
2023-05-14T02:29:44.985Z,71.73
2023-05-14T02:32:11.614Z,71.93
2023-05-14T02:34:38.711Z,72.02
2023-05-14T02:37:05.646Z,72.27
2023-05-14T02:39:32.278Z,72.29
2023-05-14T02:41:59.073Z,72.24
2023-05-14T02:44:25.693Z,72.25
2023-05-14T02:46:52.324Z,72.24
2023-05-14T02:49:19.095Z,72.05
2023-05-14T02:51:45.822Z,72.03
2023-05-14T02:54:12.430Z,72.04
2023-05-14T02:56:39.114Z,72.15
2023-05-14T02:59:05.723Z,72.02
2023-05-14T03:01:32.817Z,71.91
2023-05-14T03:03:59.805Z,71.76
2023-05-14T03:06:26.587Z,71.68
2023-05-14T03:08:53.180Z,71.54
2023-05-14T03:11:19.840Z,71.48
2023-05-14T03:13:46.814Z,71.37
2023-05-14T03:16:13.456Z,71.36
2023-05-14T03:18:40.264Z,71.48
2023-05-14T03:21:09.411Z,71.88
2023-05-14T03:23:36.217Z,72.05
2023-05-14T03:26:03.828Z,71.97
2023-05-14T03:28:30.856Z,71.92
2023-05-14T03:30:59.145Z,71.91
2023-05-14T03:33:26.010Z,71.73
2023-05-14T03:35:52.818Z,71.59
2023-05-14T03:38:21.128Z,71.66
2023-05-14T03:40:47.765Z,71.60
2023-05-14T03:43:14.798Z,71.79
2023-05-14T03:45:42.393Z,71.66
2023-05-14T03:48:09.524Z,71.72
2023-05-14T03:50:37.578Z,71.97
2023-05-14T03:53:05.768Z,72.20
2023-05-14T03:55:32.496Z,72.18
2023-05-14T03:57:59.173Z,72.16
2023-05-14T04:00:26.344Z,72.45
2023-05-14T04:02:53.226Z,72.72
2023-05-14T04:05:23.125Z,72.66
2023-05-14T04:07:49.891Z,72.62
2023-05-14T04:10:16.654Z,72.43
2023-05-14T04:12:43.394Z,72.37
2023-05-14T04:15:10.822Z,72.09
2023-05-14T04:17:37.536Z,72.06
2023-05-14T04:20:04.828Z,72.17
2023-05-14T04:22:32.146Z,72.42
2023-05-14T04:24:58.825Z,72.66
2023-05-14T04:27:25.644Z,72.66
2023-05-14T04:29:52.202Z,72.81
2023-05-14T04:32:19.048Z,73.21
2023-05-14T04:34:47.341Z,73.11
2023-05-14T04:37:14.158Z,73.16
2023-05-14T04:39:40.912Z,73.39
2023-05-14T04:42:07.981Z,73.49
2023-05-14T04:44:35.169Z,73.47
2023-05-14T04:47:02.322Z,73.22
2023-05-14T04:49:29.790Z,73.15
2023-05-14T04:51:56.435Z,73.18
2023-05-14T04:54:23.088Z,73.10
2023-05-14T04:56:50.428Z,73.01
2023-05-14T04:59:17.041Z,73.04
2023-05-14T05:01:43.774Z,73.27
2023-05-14T05:04:10.687Z,73.55
2023-05-14T05:06:37.453Z,74.08
2023-05-14T05:09:04.893Z,73.86
2023-05-14T05:11:31.568Z,74.01
2023-05-14T05:13:58.286Z,74.31
2023-05-14T05:16:25.060Z,74.74
2023-05-14T05:18:51.937Z,74.89
2023-05-14T05:21:18.607Z,75.00
2023-05-14T05:23:45.239Z,75.35
2023-05-14T05:26:11.852Z,75.47
2023-05-14T05:28:38.419Z,75.45
2023-05-14T05:31:05.571Z,75.41
2023-05-14T05:33:32.254Z,75.27
2023-05-14T05:35:58.826Z,75.27
2023-05-14T05:38:25.710Z,75.28
2023-05-14T05:40:52.716Z,75.43
2023-05-14T05:43:19.361Z,75.45
2023-05-14T05:45:46.317Z,75.47
2023-05-14T05:48:12.946Z,75.51
2023-05-14T05:50:39.578Z,75.44
2023-05-14T05:53:06.377Z,75.40
2023-05-14T05:55:33.210Z,75.23
2023-05-14T05:57:59.941Z,75.20
2023-05-14T06:00:26.967Z,75.04
2023-05-14T06:02:53.949Z,75.15
2023-05-14T06:05:20.659Z,75.17
2023-05-14T06:07:47.371Z,75.46
2023-05-14T06:10:14.086Z,75.39
2023-05-14T06:12:41.039Z,75.36
2023-05-14T06:15:08.384Z,75.50
2023-05-14T06:17:35.184Z,75.51
2023-05-14T06:20:01.935Z,75.69
2023-05-14T06:22:28.592Z,75.85
2023-05-14T06:24:55.467Z,75.82
2023-05-14T06:27:22.251Z,75.81
2023-05-14T06:29:48.898Z,75.73
2023-05-14T06:32:17.762Z,75.43
2023-05-14T06:34:44.429Z,75.43
2023-05-14T06:37:11.413Z,75.70
2023-05-14T06:39:38.652Z,75.40
2023-05-14T06:42:05.795Z,75.42
2023-05-14T06:44:32.645Z,75.25
2023-05-14T06:46:59.400Z,75.12
2023-05-14T06:49:26.207Z,75.08
2023-05-14T06:51:54.106Z,75.03
2023-05-14T06:54:20.738Z,74.30
2023-05-14T06:56:47.496Z,74.04
2023-05-14T06:59:14.112Z,73.88
2023-05-14T07:01:41.058Z,73.94
2023-05-14T07:04:07.930Z,73.80
2023-05-14T07:06:35.096Z,73.47
2023-05-14T07:09:02.737Z,73.67
2023-05-14T07:11:29.750Z,73.97
2023-05-14T07:13:56.508Z,74.05
2023-05-14T07:16:23.149Z,74.03
2023-05-14T07:18:49.839Z,73.74
2023-05-14T07:21:16.777Z,73.46
2023-05-14T07:23:43.409Z,73.01
2023-05-14T07:26:10.238Z,72.91
2023-05-14T07:28:36.987Z,72.87
2023-05-14T07:31:09.121Z,73.22
2023-05-14T07:33:36.593Z,73.49
2023-05-14T07:36:03.671Z,73.75
2023-05-14T07:38:31.087Z,73.83
2023-05-14T07:40:57.656Z,73.99
2023-05-14T07:43:24.251Z,74.13
2023-05-14T07:45:51.288Z,74.25
2023-05-14T07:48:17.936Z,74.40
2023-05-14T07:50:45.550Z,74.19
2023-05-14T07:53:12.210Z,74.19
2023-05-14T07:55:38.873Z,74.33
2023-05-14T07:58:05.656Z,74.53
2023-05-14T08:00:32.413Z,74.66
2023-05-14T08:02:59.276Z,74.70
2023-05-14T08:05:26.728Z,74.70
2023-05-14T08:07:53.363Z,74.64
2023-05-14T08:10:20.048Z,74.66
2023-05-14T08:12:46.943Z,74.67
2023-05-14T08:15:13.688Z,74.82
2023-05-14T08:17:40.350Z,75.18
2023-05-14T08:20:07.970Z,75.25
2023-05-14T08:22:34.584Z,75.19
2023-05-14T08:25:03.427Z,75.40
2023-05-14T08:27:30.049Z,75.27
2023-05-14T08:29:56.804Z,74.80
2023-05-14T08:32:24.246Z,74.79
2023-05-14T08:34:51.899Z,74.93
2023-05-14T08:37:18.998Z,75.13
2023-05-14T08:39:45.619Z,75.34
2023-05-14T08:42:13.542Z,75.45
2023-05-14T08:44:49.023Z,75.72
2023-05-14T08:47:18.699Z,75.95
2023-05-14T08:49:47.681Z,76.09
2023-05-14T08:52:18.396Z,76.15
2023-05-14T08:54:48.270Z,76.26
2023-05-14T08:57:15.544Z,76.69
2023-05-14T08:59:42.246Z,76.72
2023-05-14T09:02:12.778Z,76.92
2023-05-14T09:04:41.197Z,77.15
2023-05-14T09:07:07.910Z,77.07
2023-05-14T09:09:35.038Z,77.17
2023-05-14T09:12:02.475Z,77.13
2023-05-14T09:14:29.106Z,77.01
2023-05-14T09:16:57.083Z,76.87
2023-05-14T09:19:24.115Z,76.69
2023-05-14T09:21:50.872Z,76.62
2023-05-14T09:24:22.454Z,76.63
2023-05-14T09:26:58.027Z,76.17
2023-05-14T09:29:26.285Z,76.21
2023-05-14T09:31:54.148Z,76.02
2023-05-14T09:34:28.706Z,76.44
2023-05-14T09:37:03.795Z,76.92
2023-05-14T09:39:31.525Z,76.99
2023-05-14T09:41:58.496Z,76.73
2023-05-14T09:44:25.836Z,76.82
2023-05-14T09:46:53.772Z,76.78
2023-05-14T09:49:21.363Z,76.85
2023-05-14T09:51:51.703Z,76.98
2023-05-14T09:54:18.575Z,77.01
2023-05-14T09:56:45.495Z,77.09
2023-05-14T09:59:12.440Z,77.34
2023-05-14T10:01:42.484Z,77.25
2023-05-14T10:04:10.667Z,77.14
2023-05-14T10:06:39.022Z,77.08
2023-05-14T10:09:12.729Z,77.41
2023-05-14T10:11:44.291Z,77.52
2023-05-14T10:14:38.827Z,76.78
2023-05-14T10:17:06.455Z,76.51
2023-05-14T10:19:37.568Z,76.25
2023-05-14T10:22:07.019Z,75.46
2023-05-14T10:24:34.741Z,75.26
2023-05-14T10:27:01.747Z,75.31
2023-05-14T10:29:36.222Z,74.95
2023-05-14T10:32:07.658Z,75.02
2023-05-14T10:34:42.572Z,74.96
2023-05-14T10:37:18.748Z,74.28
2023-05-14T10:39:53.843Z,74.03
2023-05-14T10:42:23.267Z,74.13
2023-05-14T10:44:58.946Z,73.95
2023-05-14T10:47:26.903Z,73.80
2023-05-14T10:49:59.109Z,73.48
2023-05-14T10:52:27.111Z,72.68
2023-05-14T10:55:03.583Z,72.80
2023-05-14T10:57:32.141Z,71.56
2023-05-14T11:00:01.293Z,70.90
2023-05-14T11:02:39.904Z,71.53
2023-05-14T11:05:27.719Z,71.76
2023-05-14T11:07:57.519Z,72.09
2023-05-14T11:10:30.218Z,72.31
2023-05-14T11:12:58.308Z,72.19
2023-05-14T11:15:26.780Z,72.02
2023-05-14T11:17:54.721Z,71.63
2023-05-14T11:20:21.967Z,71.29
2023-05-14T11:22:51.769Z,70.60
2023-05-14T11:25:37.780Z,70.91
2023-05-14T11:28:05.541Z,71.42
2023-05-14T11:30:32.164Z,71.57
2023-05-14T11:33:01.782Z,71.33
2023-05-14T11:35:29.208Z,71.22
2023-05-14T11:37:55.834Z,71.17
2023-05-14T11:40:22.771Z,70.33
2023-05-14T11:42:52.647Z,70.29
2023-05-14T11:45:27.267Z,70.58
2023-05-14T11:47:54.879Z,70.12
2023-05-14T11:50:23.039Z,70.07
2023-05-14T11:52:51.124Z,69.68
2023-05-14T11:55:17.935Z,69.73
2023-05-14T11:57:44.647Z,69.57
2023-05-14T12:00:21.328Z,69.91
2023-05-14T12:02:50.011Z,70.32
2023-05-14T12:05:17.340Z,70.33
2023-05-14T12:07:47.672Z,70.13
2023-05-14T12:10:14.784Z,70.41
2023-05-14T12:12:47.147Z,69.85
2023-05-14T12:15:16.252Z,69.63
2023-05-14T12:17:43.563Z,69.47
2023-05-14T12:20:12.409Z,69.60
2023-05-14T12:22:43.149Z,69.87
2023-05-14T12:25:14.016Z,69.41
2023-05-14T12:27:41.649Z,69.29
2023-05-14T12:32:42.410Z,69.79
2023-05-14T12:35:09.975Z,70.12
2023-05-14T12:37:37.621Z,70.11
2023-05-14T12:40:09.621Z,70.23
2023-05-14T12:42:37.469Z,70.13
2023-05-14T12:45:07.996Z,69.97
2023-05-14T12:47:35.228Z,69.87
2023-05-14T12:50:02.402Z,70.07
2023-05-14T12:52:37.406Z,70.21
2023-05-14T12:55:07.094Z,70.37
2023-05-14T12:57:35.420Z,70.51
2023-05-14T13:00:06.461Z,70.78
2023-05-14T13:02:33.390Z,70.68
2023-05-14T13:05:10.334Z,70.43
2023-05-14T13:07:37.407Z,70.56
2023-05-14T13:10:05.838Z,70.23
2023-05-14T13:12:32.848Z,69.70
2023-05-14T13:14:59.736Z,69.92
2023-05-14T13:17:26.634Z,69.91
2023-05-14T13:19:53.560Z,69.72
2023-05-14T13:22:20.398Z,69.83
2023-05-14T13:24:47.056Z,69.87
2023-05-14T13:27:13.731Z,69.68
2023-05-14T13:29:40.470Z,69.41
2023-05-14T13:32:07.378Z,69.45
2023-05-14T13:34:34.151Z,69.37
2023-05-14T13:37:01.180Z,69.86
2023-05-14T13:39:27.899Z,69.60
2023-05-14T13:41:57.026Z,69.64
2023-05-14T13:44:24.614Z,69.71
2023-05-14T13:46:51.346Z,69.45
2023-05-14T13:49:18.065Z,69.56
2023-05-14T13:51:44.877Z,69.86
2023-05-14T13:54:11.611Z,69.92
2023-05-14T13:56:38.353Z,69.58
2023-05-14T13:59:05.151Z,69.48
2023-05-14T14:01:32.173Z,69.47
2023-05-14T14:03:59.047Z,69.82
2023-05-14T14:06:32.173Z,70.03
2023-05-14T14:08:58.810Z,70.39
2023-05-14T14:11:25.628Z,70.33
2023-05-14T14:13:52.301Z,70.34
2023-05-14T14:16:19.094Z,70.00
2023-05-14T14:18:45.800Z,70.15
2023-05-14T14:21:12.596Z,69.97
2023-05-14T14:23:39.177Z,69.79
2023-05-14T14:26:05.843Z,69.23
2023-05-14T14:28:32.493Z,69.10
2023-05-14T14:30:59.188Z,69.55
2023-05-14T14:33:25.917Z,69.52
2023-05-14T14:35:52.989Z,70.02
2023-05-14T14:38:19.951Z,69.47
2023-05-14T14:40:46.965Z,69.04
2023-05-14T14:43:13.675Z,69.13
2023-05-14T14:45:40.373Z,69.76
2023-05-14T14:48:24.650Z,70.11
2023-05-14T14:50:52.129Z,70.63
2023-05-14T14:53:20.152Z,71.38
2023-05-14T14:55:48.033Z,71.66
2023-05-14T14:58:14.710Z,71.23
2023-05-14T15:00:41.691Z,71.19
2023-05-14T15:03:09.916Z,71.42
2023-05-14T15:05:36.583Z,71.42
2023-05-14T15:08:03.929Z,71.18
2023-05-14T15:10:31.244Z,71.50
2023-05-14T15:12:59.603Z,71.68
2023-05-14T15:15:26.481Z,71.96
2023-05-14T15:17:53.231Z,72.17
2023-05-14T15:20:19.952Z,72.44
2023-05-14T15:22:46.725Z,72.39
2023-05-14T15:25:13.328Z,72.55
2023-05-14T15:27:39.932Z,72.60
2023-05-14T15:30:07.615Z,72.70
2023-05-14T15:32:34.420Z,72.94
2023-05-14T15:35:01.506Z,73.43
2023-05-14T15:37:28.167Z,73.74
2023-05-14T15:39:54.740Z,73.97
2023-05-14T15:42:21.425Z,74.32
2023-05-14T15:44:48.101Z,74.28
2023-05-14T15:47:14.674Z,74.59
2023-05-14T15:49:41.296Z,74.71
2023-05-14T15:52:08.036Z,74.87
2023-05-14T15:54:34.611Z,74.77
2023-05-14T15:57:01.378Z,74.91
2023-05-14T15:59:28.137Z,74.93
2023-05-14T16:01:54.879Z,75.02
2023-05-14T16:04:21.533Z,74.92
2023-05-14T16:06:48.279Z,74.92
2023-05-14T16:09:14.875Z,75.14
2023-05-14T16:11:41.597Z,75.19
2023-05-14T16:14:08.171Z,75.19
2023-05-14T16:16:35.199Z,75.18
2023-05-14T16:19:01.915Z,75.40
2023-05-14T16:21:28.687Z,75.21
2023-05-14T16:23:55.357Z,75.05
2023-05-14T16:26:22.411Z,74.98
2023-05-14T16:28:49.066Z,74.85
2023-05-14T16:31:15.918Z,74.93
2023-05-14T16:33:42.815Z,74.88
2023-05-14T16:36:09.470Z,75.10
2023-05-14T16:38:41.483Z,74.86
2023-05-14T16:41:14.931Z,74.75
2023-05-14T16:43:41.563Z,74.73
2023-05-14T16:46:08.422Z,74.52
2023-05-14T16:48:35.106Z,74.63
2023-05-14T16:51:01.837Z,75.04
2023-05-14T16:53:28.501Z,75.31
2023-05-14T16:55:55.233Z,75.27
2023-05-14T16:58:21.977Z,75.05
2023-05-14T17:00:48.715Z,74.77
2023-05-14T17:03:15.480Z,74.69
2023-05-14T17:05:42.737Z,74.82
2023-05-14T17:08:09.555Z,75.01
2023-05-14T17:10:36.508Z,75.47
2023-05-14T17:13:03.441Z,75.62
2023-05-14T17:15:30.112Z,75.74
2023-05-14T17:17:56.758Z,75.60
2023-05-14T17:20:23.624Z,75.68
2023-05-14T17:22:50.998Z,75.77
2023-05-14T17:25:17.769Z,75.97
2023-05-14T17:27:44.450Z,76.03
2023-05-14T17:30:11.324Z,75.87
2023-05-14T17:32:38.158Z,76.17
2023-05-14T17:35:05.505Z,76.21
2023-05-14T17:37:32.304Z,76.21
2023-05-14T17:39:59.295Z,76.22
2023-05-14T17:42:26.159Z,76.08
2023-05-14T17:44:53.768Z,76.30
2023-05-14T17:47:21.093Z,76.45
2023-05-14T17:49:47.893Z,76.44
2023-05-14T17:52:14.540Z,76.54
2023-05-14T17:54:41.107Z,76.53
2023-05-14T17:57:07.860Z,76.60
2023-05-14T17:59:34.507Z,76.56
2023-05-14T18:02:01.138Z,76.76
2023-05-14T18:04:27.800Z,76.66
2023-05-14T18:06:54.360Z,76.64
2023-05-14T18:09:21.384Z,76.75
2023-05-14T18:11:48.065Z,76.84
2023-05-14T18:14:14.771Z,76.83
2023-05-14T18:16:41.579Z,76.78
2023-05-14T18:19:08.223Z,76.71
2023-05-14T18:21:34.969Z,76.73
2023-05-14T18:24:01.608Z,76.62
2023-05-14T18:26:28.739Z,76.70
2023-05-14T18:28:55.492Z,76.55
2023-05-14T18:31:22.216Z,76.66
2023-05-14T18:33:49.063Z,76.73
2023-05-14T18:36:15.715Z,76.99
2023-05-14T18:38:42.312Z,76.90
2023-05-14T18:41:08.969Z,76.56
2023-05-14T18:43:35.572Z,76.59
2023-05-14T18:46:02.256Z,76.43
2023-05-14T18:48:28.968Z,76.66
2023-05-14T18:50:55.721Z,76.79
2023-05-14T18:53:22.423Z,76.93
2023-05-14T18:55:49.747Z,77.02
2023-05-14T18:58:17.555Z,76.99
2023-05-14T19:00:44.235Z,76.98
2023-05-14T19:03:11.645Z,76.98
2023-05-14T19:05:38.475Z,77.01
2023-05-14T19:08:06.119Z,77.16
2023-05-14T19:10:34.709Z,77.19
2023-05-14T19:13:02.133Z,77.34
2023-05-14T19:15:29.186Z,77.41
2023-05-14T19:17:56.044Z,77.56
2023-05-14T19:20:23.448Z,77.63
2023-05-14T19:22:50.119Z,77.63
2023-05-14T19:25:16.863Z,77.88
2023-05-14T19:27:43.821Z,77.78
2023-05-14T19:30:12.559Z,77.60
2023-05-14T19:32:39.288Z,77.71
2023-05-14T19:35:06.672Z,77.67
2023-05-14T19:37:33.334Z,77.87
2023-05-14T19:40:00.117Z,77.79
2023-05-14T19:42:26.925Z,77.68
2023-05-14T19:44:54.416Z,77.75
2023-05-14T19:47:21.336Z,77.92
2023-05-14T19:49:47.957Z,78.19
2023-05-14T19:52:14.832Z,78.43
2023-05-14T19:54:41.564Z,78.81
2023-05-14T19:57:09.466Z,79.11
2023-05-14T19:59:37.177Z,79.21
2023-05-14T20:02:04.787Z,79.34
2023-05-14T20:04:31.714Z,79.27
2023-05-14T20:06:58.523Z,79.30
2023-05-14T20:09:25.131Z,79.32
2023-05-14T20:11:51.868Z,79.11
2023-05-14T20:14:18.512Z,79.08
2023-05-14T20:16:47.042Z,79.25
2023-05-14T20:19:14.355Z,79.21
2023-05-14T20:21:41.260Z,79.33
2023-05-14T20:24:08.310Z,79.27
2023-05-14T20:26:35.102Z,79.39
2023-05-14T20:29:01.694Z,79.38
2023-05-14T20:31:28.629Z,79.13
2023-05-14T20:33:55.347Z,79.05
2023-05-14T20:36:23.043Z,79.15
2023-05-14T20:38:50.274Z,79.04
2023-05-14T20:41:17.270Z,78.81
2023-05-14T20:43:43.885Z,78.95
2023-05-14T20:46:10.749Z,78.96
2023-05-14T20:48:37.584Z,79.07
2023-05-14T20:51:06.465Z,78.99
2023-05-14T20:53:33.518Z,79.09
2023-05-14T20:56:01.362Z,78.91
2023-05-14T20:58:28.042Z,79.05
2023-05-14T21:00:54.661Z,79.02
2023-05-14T21:03:21.407Z,78.86
2023-05-14T21:05:48.251Z,78.80
2023-05-14T21:08:16.097Z,79.05
2023-05-14T21:10:42.762Z,79.36
2023-05-14T21:13:09.450Z,79.66
2023-05-14T21:15:36.110Z,79.85
2023-05-14T21:18:03.201Z,79.84
2023-05-14T21:20:30.096Z,79.87
2023-05-14T21:22:56.675Z,80.05
2023-05-14T21:25:23.568Z,80.22
2023-05-14T21:27:50.671Z,79.98
2023-05-14T21:30:17.320Z,80.01
2023-05-14T21:32:44.178Z,79.93
2023-05-14T21:35:10.925Z,79.88
2023-05-14T21:37:39.507Z,79.82
2023-05-14T21:40:12.423Z,79.72
2023-05-14T21:42:40.848Z,79.81
2023-05-14T21:45:08.047Z,79.75
2023-05-14T21:47:35.085Z,79.61
2023-05-14T21:50:01.838Z,79.48
2023-05-14T21:52:28.546Z,79.41
2023-05-14T21:54:55.207Z,79.25
2023-05-14T21:57:22.858Z,79.13
2023-05-14T21:59:49.444Z,79.04
2023-05-14T22:02:16.342Z,79.00
2023-05-14T22:04:43.129Z,78.99
2023-05-14T22:07:09.811Z,79.15
2023-05-14T22:09:36.453Z,79.04
2023-05-14T22:12:03.158Z,79.11
2023-05-14T22:14:29.934Z,79.00
2023-05-14T22:16:57.032Z,78.99
2023-05-14T22:19:23.849Z,78.95
2023-05-14T22:21:50.469Z,78.91
2023-05-14T22:24:17.323Z,78.87
2023-05-14T22:26:43.953Z,78.91
2023-05-14T22:29:10.890Z,78.91
2023-05-14T22:31:37.536Z,78.91
2023-05-14T22:34:04.164Z,78.89
2023-05-14T22:36:30.754Z,78.67
2023-05-14T22:38:57.461Z,78.69
2023-05-14T22:41:24.145Z,78.61
2023-05-14T22:43:51.052Z,78.71
2023-05-14T22:46:17.638Z,78.71
2023-05-14T22:48:45.244Z,78.76
2023-05-14T22:51:11.856Z,78.82
2023-05-14T22:53:38.535Z,78.80
2023-05-14T22:56:05.692Z,78.86
2023-05-14T22:58:32.542Z,78.81
2023-05-14T23:00:59.478Z,78.69
2023-05-14T23:03:26.212Z,78.64
2023-05-14T23:05:52.969Z,78.46
2023-05-14T23:08:22.360Z,78.63
2023-05-14T23:10:49.121Z,78.70
2023-05-14T23:13:15.858Z,78.73
2023-05-14T23:15:44.073Z,78.71
2023-05-14T23:18:10.852Z,78.68
2023-05-14T23:20:37.560Z,78.82
2023-05-14T23:23:04.303Z,78.86
2023-05-14T23:25:32.330Z,78.71
2023-05-14T23:27:59.137Z,78.64
2023-05-14T23:30:25.906Z,78.60
2023-05-14T23:32:52.544Z,78.42
2023-05-14T23:35:19.312Z,78.36
2023-05-14T23:37:47.535Z,78.38
2023-05-14T23:40:15.802Z,78.54
2023-05-14T23:42:43.103Z,78.78
2023-05-14T23:45:10.606Z,79.01
2023-05-14T23:47:37.514Z,78.97
2023-05-14T23:50:04.858Z,78.92
2023-05-14T23:52:31.662Z,79.03
2023-05-14T23:54:58.345Z,79.16
2023-05-14T23:57:26.036Z,79.27
2023-05-14T23:59:52.966Z,79.28
