createdAt,value
2018-05-23T00:00:25.546Z,99.99
2018-05-23T00:01:25.494Z,99.99
2018-05-23T00:02:25.439Z,99.99
2018-05-23T00:03:25.381Z,99.99
2018-05-23T00:04:25.340Z,99.99
2018-05-23T00:05:25.273Z,99.99
2018-05-23T00:06:25.219Z,99.99
2018-05-23T00:07:25.164Z,99.99
2018-05-23T00:08:25.111Z,99.99
2018-05-23T00:09:25.076Z,99.99
2018-05-23T00:10:25.004Z,99.99
2018-05-23T00:11:24.948Z,99.99
2018-05-23T00:12:24.893Z,99.99
2018-05-23T00:13:24.839Z,99.99
2018-05-23T00:14:24.784Z,99.99
2018-05-23T00:15:24.731Z,99.99
2018-05-23T00:16:24.678Z,99.99
2018-05-23T00:17:24.622Z,99.99
2018-05-23T00:18:24.569Z,99.99
2018-05-23T00:19:24.512Z,99.99
2018-05-23T00:20:24.458Z,99.99
2018-05-23T00:21:24.408Z,99.99
2018-05-23T00:22:24.349Z,99.99
2018-05-23T00:23:24.296Z,99.99
2018-05-23T00:24:24.242Z,99.99
2018-05-23T00:25:24.186Z,99.99
2018-05-23T00:26:24.131Z,99.99
2018-05-23T00:27:24.076Z,99.99
2018-05-23T00:28:24.022Z,99.99
2018-05-23T00:29:23.966Z,99.99
2018-05-23T00:30:23.912Z,99.99
2018-05-23T00:31:23.857Z,99.99
2018-05-23T00:32:23.804Z,99.99
2018-05-23T00:33:23.755Z,99.99
2018-05-23T00:34:23.698Z,99.99
2018-05-23T00:35:23.641Z,99.99
2018-05-23T00:36:23.590Z,99.99
2018-05-23T00:37:23.532Z,99.99
2018-05-23T00:38:23.476Z,99.99
2018-05-23T00:39:23.421Z,99.99
2018-05-23T00:40:23.367Z,99.99
2018-05-23T00:41:23.313Z,99.99
2018-05-23T00:42:23.257Z,99.99
2018-05-23T00:43:23.205Z,99.99
2018-05-23T00:44:23.149Z,99.99
2018-05-23T00:45:23.094Z,99.99
2018-05-23T00:46:23.040Z,99.99
2018-05-23T00:47:22.984Z,99.99
2018-05-23T00:48:22.930Z,99.99
2018-05-23T00:49:22.878Z,99.99
2018-05-23T00:50:22.830Z,99.99
2018-05-23T00:51:22.766Z,99.99
2018-05-23T00:52:22.713Z,99.99
2018-05-23T00:53:22.659Z,99.99
2018-05-23T00:54:22.603Z,99.99
2018-05-23T00:55:22.553Z,99.99
2018-05-23T00:56:22.499Z,99.99
2018-05-23T00:57:22.441Z,99.99
2018-05-23T00:58:22.384Z,99.99
2018-05-23T00:59:22.331Z,99.99
2018-05-23T01:00:22.277Z,99.99
2018-05-23T01:01:22.223Z,99.99
2018-05-23T01:02:22.170Z,99.99
2018-05-23T01:03:22.114Z,99.99
2018-05-23T01:04:22.060Z,99.99
2018-05-23T01:05:22.006Z,99.99
2018-05-23T01:06:21.950Z,99.99
2018-05-23T01:07:21.897Z,99.99
2018-05-23T01:08:21.845Z,99.99
2018-05-23T01:09:21.789Z,99.99
2018-05-23T01:10:21.733Z,99.99
2018-05-23T01:11:21.679Z,99.99
2018-05-23T01:12:21.625Z,99.99
2018-05-23T01:13:21.577Z,99.99
2018-05-23T01:14:21.517Z,99.99
2018-05-23T01:15:21.462Z,99.99
2018-05-23T01:16:21.409Z,99.99
2018-05-23T01:17:21.354Z,99.99
2018-05-23T01:18:21.298Z,99.99
2018-05-23T01:19:21.246Z,99.99
2018-05-23T01:20:21.191Z,99.99
2018-05-23T01:21:21.138Z,99.99
2018-05-23T01:22:21.082Z,99.99
2018-05-23T01:23:21.028Z,99.99
2018-05-23T01:24:20.974Z,99.99
2018-05-23T01:25:20.921Z,99.99
2018-05-23T01:26:20.865Z,99.99
2018-05-23T01:27:20.812Z,99.99
2018-05-23T01:28:20.758Z,99.99
2018-05-23T01:29:20.704Z,99.99
2018-05-23T01:30:20.648Z,99.99
2018-05-23T01:31:20.594Z,99.99
2018-05-23T01:32:20.539Z,99.99
2018-05-23T01:33:20.488Z,99.99
2018-05-23T01:34:20.432Z,99.99
2018-05-23T01:35:20.377Z,99.99
2018-05-23T01:36:20.323Z,99.99
2018-05-23T01:37:20.269Z,99.99
2018-05-23T01:38:20.215Z,99.99
2018-05-23T01:39:20.161Z,99.99
2018-05-23T01:40:20.109Z,99.99
2018-05-23T01:41:20.051Z,99.99
2018-05-23T01:42:19.997Z,99.99
2018-05-23T01:43:19.941Z,99.99
2018-05-23T01:44:19.889Z,99.99
2018-05-23T01:45:19.834Z,99.99
2018-05-23T01:46:19.778Z,99.99
2018-05-23T01:47:19.724Z,99.99
2018-05-23T01:48:19.673Z,99.99
2018-05-23T01:49:19.617Z,99.99
2018-05-23T01:50:19.562Z,99.99
2018-05-23T01:51:19.507Z,99.99
2018-05-23T01:52:19.453Z,99.99
2018-05-23T01:53:19.398Z,99.99
2018-05-23T01:54:19.343Z,99.99
2018-05-23T01:55:19.290Z,99.99
2018-05-23T01:56:19.236Z,99.99
2018-05-23T01:57:19.180Z,99.99
2018-05-23T01:58:19.126Z,99.99
2018-05-23T01:59:19.072Z,99.99
2018-05-23T02:00:19.020Z,99.99
2018-05-23T02:01:18.963Z,99.99
2018-05-23T02:02:18.907Z,99.99
2018-05-23T02:03:18.854Z,99.99
2018-05-23T02:04:18.799Z,99.99
2018-05-23T02:05:18.751Z,99.99
2018-05-23T02:06:18.688Z,99.99
2018-05-23T02:07:18.635Z,99.99
2018-05-23T02:08:18.581Z,99.99
2018-05-23T02:09:18.525Z,99.99
2018-05-23T02:10:18.472Z,99.99
2018-05-23T02:11:18.417Z,99.99
2018-05-23T02:12:18.361Z,99.99
2018-05-23T02:13:18.308Z,99.99
2018-05-23T02:14:18.251Z,99.99
2018-05-23T02:15:18.197Z,99.99
2018-05-23T02:16:18.142Z,99.99
2018-05-23T02:17:18.086Z,99.99
2018-05-23T02:18:18.032Z,99.99
2018-05-23T02:19:17.978Z,99.99
2018-05-23T02:20:17.924Z,99.99
2018-05-23T02:21:17.868Z,99.99
2018-05-23T02:22:17.813Z,99.99
2018-05-23T02:23:17.759Z,99.99
2018-05-23T02:24:17.704Z,99.99
2018-05-23T02:25:17.650Z,99.99
2018-05-23T02:26:17.596Z,99.99
2018-05-23T02:27:17.550Z,99.99
2018-05-23T02:28:17.487Z,99.99
2018-05-23T02:29:17.431Z,99.99
2018-05-23T02:30:17.376Z,99.99
2018-05-23T02:31:17.328Z,99.99
2018-05-23T02:32:17.267Z,99.99
2018-05-23T02:33:17.213Z,99.99
2018-05-23T02:34:17.156Z,99.99
2018-05-23T02:35:17.102Z,99.99
2018-05-23T02:36:17.054Z,99.99
2018-05-23T02:37:16.993Z,99.99
2018-05-23T02:38:16.938Z,99.99
2018-05-23T02:39:16.903Z,99.99
2018-05-23T02:40:16.828Z,99.99
2018-05-23T02:41:16.774Z,99.99
2018-05-23T02:42:16.721Z,99.99
2018-05-23T02:43:16.670Z,99.99
2018-05-23T02:44:16.611Z,99.99
2018-05-23T02:45:16.557Z,99.99
2018-05-23T02:46:16.500Z,99.99
2018-05-23T02:47:16.446Z,99.99
2018-05-23T02:48:16.391Z,99.99
2018-05-23T02:49:16.338Z,99.99
2018-05-23T02:50:16.281Z,99.99
2018-05-23T02:51:16.227Z,99.99
2018-05-23T02:52:16.173Z,99.99
2018-05-23T02:53:16.119Z,99.99
2018-05-23T02:54:16.064Z,99.99
2018-05-23T02:55:16.009Z,99.99
2018-05-23T02:56:15.954Z,99.99
2018-05-23T02:57:15.899Z,99.99
2018-05-23T02:58:15.846Z,99.99
2018-05-23T02:59:15.790Z,99.99
2018-05-23T03:00:15.736Z,99.99
2018-05-23T03:01:15.680Z,99.99
2018-05-23T03:02:15.629Z,99.99
2018-05-23T03:03:15.571Z,99.99
2018-05-23T03:04:15.516Z,99.99
2018-05-23T03:05:15.462Z,99.99
2018-05-23T03:06:15.413Z,99.99
2018-05-23T03:07:15.354Z,99.99
2018-05-23T03:08:15.296Z,99.99
2018-05-23T03:09:15.248Z,99.99
2018-05-23T03:10:15.192Z,99.99
2018-05-23T03:11:15.133Z,99.99
2018-05-23T03:12:15.079Z,99.99
2018-05-23T03:13:15.024Z,99.99
2018-05-23T03:14:14.974Z,99.99
2018-05-23T03:15:14.914Z,99.99
2018-05-23T03:16:14.862Z,99.99
2018-05-23T03:17:14.805Z,99.99
2018-05-23T03:18:14.749Z,99.99
2018-05-23T03:19:14.694Z,99.99
2018-05-23T03:20:14.640Z,99.99
2018-05-23T03:21:14.586Z,99.99
2018-05-23T03:22:14.532Z,99.99
2018-05-23T03:23:14.475Z,99.99
2018-05-23T03:24:14.420Z,99.99
2018-05-23T03:25:14.367Z,99.99
2018-05-23T03:26:14.316Z,99.99
2018-05-23T03:27:14.255Z,99.99
2018-05-23T03:28:14.203Z,99.99
2018-05-23T03:29:14.145Z,99.99
2018-05-23T03:30:14.092Z,99.99
2018-05-23T03:31:14.039Z,99.99
2018-05-23T03:32:13.983Z,99.99
2018-05-23T03:33:13.928Z,99.99
2018-05-23T03:34:13.871Z,99.99
2018-05-23T03:35:13.818Z,99.99
2018-05-23T03:36:13.763Z,99.99
2018-05-23T03:37:13.707Z,99.99
2018-05-23T03:38:13.652Z,99.99
2018-05-23T03:39:13.599Z,99.99
2018-05-23T03:40:13.543Z,99.99
2018-05-23T03:41:13.488Z,99.99
2018-05-23T03:42:13.431Z,99.99
2018-05-23T03:43:13.378Z,99.99
2018-05-23T03:44:13.325Z,99.99
2018-05-23T03:45:13.269Z,99.99
2018-05-23T03:46:13.215Z,99.99
2018-05-23T03:47:13.158Z,99.99
2018-05-23T03:48:13.104Z,99.99
2018-05-23T03:49:13.051Z,99.99
2018-05-23T03:50:12.994Z,99.99
2018-05-23T03:51:12.939Z,99.99
2018-05-23T03:52:12.885Z,99.99
2018-05-23T03:53:12.829Z,99.99
2018-05-23T03:54:12.775Z,99.99
2018-05-23T03:55:12.775Z,99.99
2018-05-23T03:56:12.667Z,99.99
2018-05-23T03:57:12.613Z,99.99
2018-05-23T03:58:12.557Z,99.99
2018-05-23T03:59:12.501Z,99.99
2018-05-23T04:00:12.448Z,99.99
2018-05-23T04:01:12.392Z,99.99
2018-05-23T04:02:12.337Z,99.99
2018-05-23T04:03:12.281Z,99.99
2018-05-23T04:04:12.227Z,99.99
2018-05-23T04:05:12.174Z,99.99
2018-05-23T04:06:12.116Z,99.99
2018-05-23T04:07:12.081Z,99.99
2018-05-23T04:08:12.010Z,99.99
2018-05-23T04:09:11.954Z,99.99
2018-05-23T04:10:11.898Z,99.99
2018-05-23T04:11:11.844Z,99.99
2018-05-23T04:12:11.788Z,99.99
2018-05-23T04:13:11.735Z,99.99
2018-05-23T04:14:11.677Z,99.99
2018-05-23T04:15:11.623Z,99.99
2018-05-23T04:16:11.568Z,99.99
2018-05-23T04:17:11.515Z,99.99
2018-05-23T04:18:11.459Z,99.99
2018-05-23T04:19:11.403Z,99.99
2018-05-23T04:20:11.349Z,99.99
2018-05-23T04:21:11.296Z,99.99
2018-05-23T04:22:11.240Z,99.99
2018-05-23T04:23:11.185Z,99.99
2018-05-23T04:24:11.130Z,99.99
2018-05-23T04:25:11.076Z,99.99
2018-05-23T04:26:11.020Z,99.99
2018-05-23T04:27:10.967Z,99.99
2018-05-23T04:28:10.927Z,99.99
2018-05-23T04:29:10.865Z,99.99
2018-05-23T04:30:10.806Z,99.99
2018-05-23T04:31:10.750Z,99.99
2018-05-23T04:32:10.694Z,99.99
2018-05-23T04:33:10.638Z,99.99
2018-05-23T04:34:10.586Z,99.99
2018-05-23T04:35:10.528Z,99.99
2018-05-23T04:36:10.475Z,99.99
2018-05-23T04:37:10.420Z,99.99
2018-05-23T04:38:10.375Z,99.99
2018-05-23T04:39:10.310Z,99.99
2018-05-23T04:40:10.257Z,99.99
2018-05-23T04:41:10.203Z,99.99
2018-05-23T04:42:10.148Z,99.99
2018-05-23T04:43:10.092Z,99.99
2018-05-23T04:44:10.038Z,99.99
2018-05-23T04:45:09.984Z,99.99
2018-05-23T04:46:09.929Z,99.99
2018-05-23T04:47:09.873Z,99.99
2018-05-23T04:48:09.819Z,99.99
2018-05-23T04:49:09.765Z,99.99
2018-05-23T04:50:09.711Z,99.99
2018-05-23T04:51:09.664Z,99.99
2018-05-23T04:52:09.601Z,99.99
2018-05-23T04:53:09.547Z,99.99
2018-05-23T04:54:09.492Z,99.99
2018-05-23T04:55:09.441Z,99.99
2018-05-23T04:56:09.388Z,99.99
2018-05-23T04:57:09.329Z,99.99
2018-05-23T04:58:09.273Z,99.99
2018-05-23T04:59:09.220Z,99.99
2018-05-23T05:00:09.172Z,99.99
2018-05-23T05:01:09.117Z,99.99
2018-05-23T05:02:09.056Z,99.99
2018-05-23T05:03:09.002Z,99.99
2018-05-23T05:04:08.948Z,99.99
2018-05-23T05:05:08.893Z,99.99
2018-05-23T05:06:08.838Z,99.99
2018-05-23T05:07:08.790Z,99.99
2018-05-23T05:08:08.730Z,99.99
2018-05-23T05:09:08.675Z,99.99
2018-05-23T05:10:08.748Z,99.99
2018-05-23T05:11:08.572Z,99.99
2018-05-23T05:12:08.513Z,99.99
2018-05-23T05:13:08.459Z,99.99
2018-05-23T05:14:08.402Z,99.99
2018-05-23T05:15:08.350Z,99.99
2018-05-23T05:16:08.297Z,99.99
2018-05-23T05:17:08.243Z,99.99
2018-05-23T05:18:08.186Z,99.99
2018-05-23T05:19:08.129Z,99.99
2018-05-23T05:20:08.077Z,99.99
2018-05-23T05:21:08.023Z,99.99
2018-05-23T05:22:07.967Z,99.99
2018-05-23T05:23:07.915Z,99.99
2018-05-23T05:24:07.858Z,99.99
2018-05-23T05:25:07.804Z,99.99
2018-05-23T05:26:07.752Z,99.99
2018-05-23T05:27:07.697Z,99.99
2018-05-23T05:28:07.640Z,99.99
2018-05-23T05:29:07.634Z,99.99
2018-05-23T05:30:07.538Z,99.99
2018-05-23T05:31:07.478Z,99.99
2018-05-23T05:32:07.425Z,99.99
2018-05-23T05:33:07.370Z,99.99
2018-05-23T05:34:07.315Z,99.99
2018-05-23T05:35:07.262Z,99.99
2018-05-23T05:36:07.210Z,99.99
2018-05-23T05:37:07.153Z,99.99
2018-05-23T05:38:07.099Z,99.99
2018-05-23T05:39:07.046Z,99.99
2018-05-23T05:40:06.990Z,99.99
2018-05-23T05:41:06.937Z,99.99
2018-05-23T05:42:06.881Z,99.99
2018-05-23T05:43:06.828Z,99.99
2018-05-23T05:44:06.774Z,99.99
2018-05-23T05:45:06.719Z,99.99
2018-05-23T05:46:06.665Z,99.99
2018-05-23T05:47:06.612Z,99.99
2018-05-23T05:48:06.558Z,99.99
2018-05-23T05:49:06.506Z,99.99
2018-05-23T05:50:06.452Z,99.99
2018-05-23T05:51:06.396Z,99.99
2018-05-23T05:52:06.342Z,99.99
2018-05-23T05:53:06.289Z,99.99
2018-05-23T05:54:06.234Z,99.99
2018-05-23T05:55:06.180Z,99.99
2018-05-23T05:56:06.127Z,99.99
2018-05-23T05:57:06.072Z,99.99
2018-05-23T05:58:06.028Z,99.99
2018-05-23T05:59:05.965Z,99.99
2018-05-23T06:00:05.913Z,99.99
2018-05-23T06:01:05.858Z,99.99
2018-05-23T06:02:05.844Z,99.99
2018-05-23T06:03:05.749Z,99.99
2018-05-23T06:04:05.699Z,99.99
2018-05-23T06:05:05.642Z,99.99
2018-05-23T06:06:05.594Z,99.99
2018-05-23T06:07:05.539Z,99.99
2018-05-23T06:08:05.483Z,99.99
2018-05-23T06:09:05.427Z,99.99
2018-05-23T06:10:05.372Z,99.99
2018-05-23T06:11:05.321Z,99.99
2018-05-23T06:12:05.266Z,99.99
2018-05-23T06:13:05.287Z,99.99
2018-05-23T06:14:05.163Z,99.99
2018-05-23T06:15:05.111Z,99.99
2018-05-23T06:16:05.052Z,99.99
2018-05-23T06:17:05.001Z,99.99
2018-05-23T06:18:04.945Z,99.99
2018-05-23T06:19:04.890Z,99.99
2018-05-23T06:20:04.838Z,99.99
2018-05-23T06:21:04.785Z,99.99
2018-05-23T06:22:04.735Z,99.99
2018-05-23T06:23:04.677Z,99.99
2018-05-23T06:24:04.629Z,99.99
2018-05-23T06:25:04.571Z,99.99
2018-05-23T06:26:04.519Z,99.99
2018-05-23T06:27:04.463Z,99.99
2018-05-23T06:28:04.408Z,99.99
2018-05-23T06:29:04.355Z,99.99
2018-05-23T06:30:04.305Z,99.99
2018-05-23T06:31:04.248Z,99.99
2018-05-23T06:32:04.194Z,99.99
2018-05-23T06:33:04.141Z,99.99
2018-05-23T06:34:04.086Z,99.99
2018-05-23T06:35:04.034Z,99.99
2018-05-23T06:36:03.979Z,99.99
2018-05-23T06:37:03.927Z,99.99
2018-05-23T06:38:03.870Z,99.99
2018-05-23T06:39:03.821Z,99.99
2018-05-23T06:40:03.768Z,99.99
2018-05-23T06:41:03.712Z,99.99
2018-05-23T06:42:03.658Z,99.99
2018-05-23T06:43:03.606Z,99.99
2018-05-23T06:44:03.551Z,99.99
2018-05-23T06:45:03.499Z,99.99
2018-05-23T06:46:03.442Z,99.99
2018-05-23T06:47:03.392Z,99.99
2018-05-23T06:48:03.340Z,99.99
2018-05-23T06:49:03.285Z,99.99
2018-05-23T06:50:03.240Z,99.99
2018-05-23T06:51:03.175Z,99.99
2018-05-23T06:52:03.123Z,99.99
2018-05-23T06:53:03.072Z,99.99
2018-05-23T06:54:03.017Z,99.99
2018-05-23T06:55:02.962Z,99.99
2018-05-23T06:56:02.909Z,99.99
2018-05-23T06:57:02.854Z,99.99
2018-05-23T06:58:02.801Z,99.99
2018-05-23T06:59:02.748Z,99.99
2018-05-23T07:00:02.698Z,99.99
2018-05-23T07:01:02.676Z,99.99
2018-05-23T07:02:02.587Z,99.99
2018-05-23T07:03:02.533Z,99.99
2018-05-23T07:04:02.482Z,99.99
2018-05-23T07:05:02.427Z,99.99
2018-05-23T07:06:02.375Z,99.99
2018-05-23T07:07:02.320Z,99.99
2018-05-23T07:08:02.267Z,99.99
2018-05-23T07:09:02.217Z,99.99
2018-05-23T07:10:02.165Z,99.99
2018-05-23T07:11:02.138Z,99.99
2018-05-23T07:12:02.053Z,99.99
2018-05-23T07:13:02.001Z,99.99
2018-05-23T07:14:01.947Z,99.99
2018-05-23T07:15:01.893Z,99.99
2018-05-23T07:16:01.841Z,99.99
2018-05-23T07:17:01.792Z,99.99
2018-05-23T07:18:01.855Z,99.99
2018-05-23T07:19:01.682Z,99.99
2018-05-23T07:20:01.628Z,99.99
2018-05-23T07:21:01.577Z,99.99
2018-05-23T07:22:01.523Z,99.99
2018-05-23T07:23:01.471Z,99.99
2018-05-23T07:24:01.445Z,99.99
2018-05-23T07:25:01.363Z,99.99
2018-05-23T07:26:01.311Z,99.99
2018-05-23T07:27:01.258Z,99.99
2018-05-23T07:28:01.205Z,99.99
2018-05-23T07:29:01.152Z,99.99
2018-05-23T07:30:01.099Z,99.99
2018-05-23T07:31:01.047Z,99.99
2018-05-23T07:32:00.994Z,99.99
2018-05-23T07:33:00.941Z,99.99
2018-05-23T07:34:00.887Z,99.99
2018-05-23T07:35:00.835Z,99.99
2018-05-23T07:36:00.783Z,99.99
2018-05-23T07:37:00.734Z,99.99
2018-05-23T07:38:00.675Z,99.99
2018-05-23T07:39:00.623Z,99.99
2018-05-23T07:40:00.570Z,99.99
2018-05-23T07:41:00.518Z,99.99
2018-05-23T07:42:00.469Z,99.99
2018-05-23T07:43:00.412Z,99.99
2018-05-23T07:44:00.360Z,99.99
2018-05-23T07:45:00.307Z,99.99
2018-05-23T07:46:00.253Z,99.99
2018-05-23T07:47:00.202Z,99.99
2018-05-23T07:48:00.149Z,99.99
2018-05-23T07:49:00.097Z,99.99
2018-05-23T07:50:00.044Z,99.99
2018-05-23T07:50:59.990Z,99.99
2018-05-23T07:51:59.937Z,99.99
2018-05-23T07:52:59.884Z,99.99
2018-05-23T07:53:59.831Z,99.99
2018-05-23T07:54:59.779Z,99.99
2018-05-23T07:55:59.725Z,99.99
2018-05-23T07:56:59.680Z,99.99
2018-05-23T07:57:59.619Z,99.99
2018-05-23T07:58:59.568Z,99.99
2018-05-23T07:59:59.515Z,99.99
2018-05-23T08:00:59.461Z,99.99
2018-05-23T08:01:59.407Z,99.99
2018-05-23T08:02:59.355Z,99.99
2018-05-23T08:03:59.304Z,99.99
2018-05-23T08:04:59.250Z,99.99
2018-05-23T08:05:59.195Z,99.99
2018-05-23T08:06:59.143Z,99.99
2018-05-23T08:07:59.089Z,99.99
2018-05-23T08:08:59.037Z,99.99
2018-05-23T08:09:58.983Z,99.99
2018-05-23T08:10:58.933Z,99.99
2018-05-23T08:11:58.879Z,99.99
2018-05-23T08:12:58.827Z,99.99
2018-05-23T08:13:58.771Z,99.99
2018-05-23T08:14:58.719Z,99.99
2018-05-23T08:15:58.665Z,99.99
2018-05-23T08:16:58.613Z,99.99
2018-05-23T08:17:58.606Z,99.99
2018-05-23T08:18:58.507Z,99.99
2018-05-23T08:19:58.454Z,99.99
2018-05-23T08:20:58.402Z,99.99
2018-05-23T08:21:58.348Z,99.99
2018-05-23T08:22:58.298Z,99.99
2018-05-23T08:23:58.242Z,99.99
2018-05-23T08:24:58.191Z,99.99
2018-05-23T08:25:58.138Z,99.99
2018-05-23T08:26:58.084Z,99.99
2018-05-23T08:27:58.031Z,99.99
2018-05-23T08:28:57.977Z,99.99
2018-05-23T08:29:57.927Z,99.99
2018-05-23T08:30:57.874Z,99.99
2018-05-23T08:31:57.826Z,99.99
2018-05-23T08:32:57.767Z,99.99
2018-05-23T08:33:57.715Z,99.99
2018-05-23T08:34:57.665Z,99.99
2018-05-23T08:35:57.609Z,99.99
2018-05-23T08:36:57.558Z,99.99
2018-05-23T08:37:57.502Z,99.99
2018-05-23T08:38:57.449Z,99.99
2018-05-23T08:39:57.398Z,99.99
2018-05-23T08:40:57.345Z,99.99
2018-05-23T08:41:57.296Z,99.99
2018-05-23T08:42:57.240Z,99.99
2018-05-23T08:43:57.186Z,99.99
2018-05-23T08:44:57.133Z,99.99
2018-05-23T08:45:57.084Z,99.99
2018-05-23T08:46:57.027Z,99.99
2018-05-23T08:47:56.977Z,99.99
2018-05-23T08:48:56.924Z,99.99
2018-05-23T08:49:56.871Z,99.99
2018-05-23T08:50:56.819Z,99.99
2018-05-23T08:51:56.771Z,99.99
2018-05-23T08:52:56.712Z,99.99
2018-05-23T08:53:56.660Z,99.99
2018-05-23T08:54:56.607Z,99.99
2018-05-23T08:55:56.555Z,99.99
2018-05-23T08:56:56.501Z,99.99
2018-05-23T08:57:56.449Z,99.99
2018-05-23T08:58:56.399Z,99.99
2018-05-23T08:59:56.344Z,99.99
2018-05-23T09:00:56.292Z,99.99
2018-05-23T09:01:56.238Z,99.99
2018-05-23T09:02:56.187Z,99.99
2018-05-23T09:03:56.134Z,99.99
2018-05-23T09:04:56.150Z,99.99
2018-05-23T09:05:56.028Z,99.99
2018-05-23T09:06:55.975Z,99.99
2018-05-23T09:07:55.926Z,99.99
2018-05-23T09:08:55.871Z,99.99
2018-05-23T09:09:55.820Z,99.99
2018-05-23T09:10:55.767Z,99.99
2018-05-23T09:11:55.714Z,99.99
2018-05-23T09:12:55.664Z,99.99
2018-05-23T09:13:55.610Z,99.99
2018-05-23T09:14:55.557Z,99.99
2018-05-23T09:15:55.508Z,99.99
2018-05-23T09:16:55.453Z,99.99
2018-05-23T09:17:55.400Z,99.99
2018-05-23T09:18:55.346Z,99.99
2018-05-23T09:19:55.296Z,99.99
2018-05-23T09:20:55.244Z,99.99
2018-05-23T09:21:55.196Z,99.99
2018-05-23T09:22:55.143Z,99.99
2018-05-23T09:23:55.088Z,99.99
2018-05-23T09:24:55.107Z,99.99
2018-05-23T09:25:54.979Z,99.99
2018-05-23T09:26:54.931Z,99.99
2018-05-23T09:27:54.875Z,99.99
2018-05-23T09:28:54.824Z,99.99
2018-05-23T09:29:54.771Z,99.99
2018-05-23T09:30:54.718Z,99.99
2018-05-23T09:31:54.666Z,99.99
2018-05-23T09:32:54.615Z,99.99
2018-05-23T09:33:54.562Z,99.99
2018-05-23T09:34:54.528Z,99.99
2018-05-23T09:35:54.467Z,99.99
2018-05-23T09:36:54.405Z,99.99
2018-05-23T09:37:54.352Z,99.99
2018-05-23T09:38:54.300Z,99.99
2018-05-23T09:39:54.247Z,99.99
2018-05-23T09:40:54.199Z,99.99
2018-05-23T09:41:54.143Z,99.99
2018-05-23T09:42:54.092Z,99.99
2018-05-23T09:43:54.039Z,99.99
2018-05-23T09:44:53.987Z,99.01
2018-05-23T09:45:53.935Z,98.82
2018-05-23T09:46:53.882Z,99.99
2018-05-23T09:47:53.830Z,99.99
2018-05-23T09:48:53.779Z,99.99
2018-05-23T09:49:53.725Z,99.99
2018-05-23T09:50:53.674Z,99.99
2018-05-23T09:51:53.629Z,99.99
2018-05-23T09:52:53.571Z,99.99
2018-05-23T09:53:53.518Z,99.99
2018-05-23T09:54:53.481Z,99.99
2018-05-23T09:55:53.415Z,99.99
2018-05-23T09:56:53.364Z,99.99
2018-05-23T09:57:53.314Z,99.99
2018-05-23T09:58:53.259Z,99.99
2018-05-23T09:59:53.209Z,99.99
2018-05-23T10:00:53.156Z,99.10
2018-05-23T10:01:53.103Z,98.53
2018-05-23T10:02:53.051Z,99.99
2018-05-23T10:03:53.000Z,99.99
2018-05-23T10:04:52.946Z,99.99
2018-05-23T10:05:52.898Z,99.99
2018-05-23T10:06:52.843Z,99.73
2018-05-23T10:07:52.790Z,97.91
2018-05-23T10:08:52.739Z,98.00
2018-05-23T10:09:52.691Z,99.25
2018-05-23T10:10:52.636Z,99.63
2018-05-23T10:11:52.584Z,99.99
2018-05-23T10:12:52.533Z,98.48
2018-05-23T10:13:52.482Z,99.25
2018-05-23T10:14:52.430Z,97.33
2018-05-23T10:15:52.377Z,97.42
2018-05-23T10:16:52.332Z,97.24
2018-05-23T10:17:52.273Z,97.14
2018-05-23T10:18:52.223Z,98.05
2018-05-23T10:19:52.170Z,98.05
2018-05-23T10:20:52.121Z,96.61
2018-05-23T10:21:52.067Z,96.80
2018-05-23T10:22:52.020Z,96.32
2018-05-23T10:23:51.967Z,95.94
2018-05-23T10:24:51.914Z,97.67
2018-05-23T10:25:51.861Z,96.03
2018-05-23T10:26:51.811Z,95.70
2018-05-23T10:27:51.760Z,96.32
2018-05-23T10:28:51.707Z,96.22
2018-05-23T10:29:51.656Z,95.26
2018-05-23T10:30:51.608Z,94.98
2018-05-23T10:31:51.559Z,94.78
2018-05-23T10:32:51.502Z,94.30
2018-05-23T10:33:51.450Z,94.88
2018-05-23T10:34:51.398Z,95.75
2018-05-23T10:35:51.347Z,95.17
2018-05-23T10:36:51.296Z,95.65
2018-05-23T10:37:51.245Z,96.13
2018-05-23T10:38:51.194Z,95.36
2018-05-23T10:39:51.142Z,94.88
2018-05-23T10:40:51.089Z,95.26
2018-05-23T10:41:51.039Z,95.45
2018-05-23T10:42:50.988Z,95.36
2018-05-23T10:43:50.938Z,93.53
2018-05-23T10:44:50.884Z,93.34
2018-05-23T10:45:50.832Z,91.80
2018-05-23T10:46:50.780Z,93.44
2018-05-23T10:47:50.730Z,93.53
2018-05-23T10:48:50.679Z,93.63
2018-05-23T10:49:50.628Z,94.68
2018-05-23T10:50:50.577Z,95.26
2018-05-23T10:51:50.531Z,94.88
2018-05-23T10:52:50.477Z,94.98
2018-05-23T10:53:50.421Z,93.05
2018-05-23T10:54:50.371Z,92.86
2018-05-23T10:55:50.321Z,92.47
2018-05-23T10:56:50.269Z,92.52
2018-05-23T10:57:50.221Z,91.32
2018-05-23T10:58:50.168Z,90.65
2018-05-23T10:59:50.116Z,89.78
2018-05-23T11:00:50.070Z,91.46
2018-05-23T11:01:50.015Z,91.17
2018-05-23T11:02:50.001Z,92.81
2018-05-23T11:03:49.913Z,91.75
2018-05-23T11:04:49.859Z,90.31
2018-05-23T11:05:49.817Z,90.59
2018-05-23T11:06:49.758Z,89.10
2018-05-23T11:07:49.708Z,90.55
2018-05-23T11:08:49.707Z,90.26
2018-05-23T11:09:49.607Z,90.26
2018-05-23T11:10:49.556Z,89.58
2018-05-23T11:11:49.505Z,88.24
2018-05-23T11:12:49.453Z,90.45
2018-05-23T11:13:49.402Z,89.97
2018-05-23T11:14:49.400Z,88.43
2018-05-23T11:15:49.300Z,87.95
2018-05-23T11:16:49.250Z,88.71
2018-05-23T11:17:49.199Z,89.49
2018-05-23T11:18:49.148Z,88.81
2018-05-23T11:19:49.099Z,89.58
2018-05-23T11:20:49.046Z,88.91
2018-05-23T11:21:48.996Z,89.01
2018-05-23T11:22:48.944Z,88.53
2018-05-23T11:23:48.894Z,87.76
2018-05-23T11:24:48.847Z,88.14
2018-05-23T11:25:48.792Z,88.14
2018-05-23T11:26:48.747Z,89.20
2018-05-23T11:27:48.691Z,88.76
2018-05-23T11:28:48.642Z,87.41
2018-05-23T11:29:48.649Z,87.32
2018-05-23T11:30:48.540Z,87.99
2018-05-23T11:31:48.489Z,87.55
2018-05-23T11:32:48.439Z,87.26
2018-05-23T11:33:48.390Z,86.63
2018-05-23T11:34:48.339Z,85.19
2018-05-23T11:35:48.293Z,87.12
2018-05-23T11:36:48.239Z,85.71
2018-05-23T11:37:48.187Z,84.46
2018-05-23T11:38:48.137Z,81.66
2018-05-23T11:39:48.090Z,81.85
2018-05-23T11:40:48.037Z,81.95
2018-05-23T11:41:47.987Z,82.53
2018-05-23T11:42:47.941Z,82.05
2018-05-23T11:43:47.889Z,82.05
2018-05-23T11:44:47.838Z,81.57
2018-05-23T11:45:47.793Z,82.34
2018-05-23T11:46:47.738Z,82.14
2018-05-23T11:47:47.692Z,82.43
2018-05-23T11:48:47.639Z,82.67
2018-05-23T11:49:47.591Z,81.32
2018-05-23T11:50:47.540Z,80.35
2018-05-23T11:51:47.492Z,81.74
2018-05-23T11:52:47.440Z,80.39
2018-05-23T11:53:47.391Z,80.20
2018-05-23T11:54:47.437Z,80.49
2018-05-23T11:55:47.294Z,81.26
2018-05-23T11:56:47.252Z,81.65
2018-05-23T11:57:47.197Z,80.64
2018-05-23T11:58:47.148Z,81.95
2018-05-23T11:59:47.103Z,82.14
2018-05-23T12:00:47.049Z,83.53
2018-05-23T12:01:47.085Z,83.92
2018-05-23T12:02:46.949Z,82.71
2018-05-23T12:03:46.905Z,79.14
2018-05-23T12:04:46.852Z,78.13
2018-05-23T12:05:46.800Z,79.77
2018-05-23T12:06:46.752Z,79.58
2018-05-23T12:07:46.704Z,78.42
2018-05-23T12:08:46.654Z,79.58
2018-05-23T12:09:46.605Z,79.87
2018-05-23T12:10:46.672Z,78.81
2018-05-23T12:11:46.510Z,79.87
2018-05-23T12:12:46.459Z,78.00
2018-05-23T12:13:46.408Z,78.29
2018-05-23T12:14:46.363Z,79.25
2018-05-23T12:15:46.312Z,76.61
2018-05-23T12:16:46.260Z,76.26
2018-05-23T12:17:46.214Z,78.96
2018-05-23T12:18:46.160Z,77.42
2018-05-23T12:19:46.257Z,78.00
2018-05-23T12:20:46.062Z,79.74
2018-05-23T12:21:46.012Z,78.09
2018-05-23T12:22:45.962Z,78.48
2018-05-23T12:23:45.921Z,78.58
2018-05-23T12:24:45.874Z,75.72
2018-05-23T12:25:45.813Z,74.08
2018-05-23T12:26:45.769Z,74.95
2018-05-23T12:27:45.716Z,76.88
2018-05-23T12:28:45.666Z,76.30
2018-05-23T12:29:45.615Z,77.46
2018-05-23T12:30:45.565Z,78.23
2018-05-23T12:31:45.518Z,78.61
2018-05-23T12:32:45.467Z,77.46
2018-05-23T12:33:45.414Z,77.46
2018-05-23T12:34:45.368Z,78.81
2018-05-23T12:35:45.315Z,78.33
2018-05-23T12:36:45.266Z,78.91
2018-05-23T12:37:45.218Z,78.61
2018-05-23T12:38:45.167Z,77.46
2018-05-23T12:39:45.119Z,78.13
2018-05-23T12:40:45.072Z,76.40
2018-05-23T12:41:45.025Z,76.88
2018-05-23T12:42:44.968Z,75.72
2018-05-23T12:43:44.922Z,76.30
2018-05-23T12:44:44.868Z,75.92
2018-05-23T12:45:44.822Z,76.88
2018-05-23T12:46:44.768Z,75.14
2018-05-23T12:47:44.722Z,75.57
2018-05-23T12:48:44.669Z,73.25
2018-05-23T12:49:44.619Z,75.18
2018-05-23T12:50:44.571Z,76.92
2018-05-23T12:51:44.530Z,77.50