createdAt,value
2023-05-14T00:02:31.172Z,9.04
2023-05-14T00:04:59.332Z,9.01
2023-05-14T00:07:31.002Z,9.00
2023-05-14T00:10:00.248Z,8.99
2023-05-14T00:12:28.387Z,8.99
2023-05-14T00:15:06.883Z,8.98
2023-05-14T00:17:50.646Z,8.99
2023-05-14T00:20:18.807Z,9.01
2023-05-14T00:22:55.528Z,9.03
2023-05-14T00:25:30.833Z,9.04
2023-05-14T00:28:01.246Z,9.05
2023-05-14T00:30:50.142Z,9.05
2023-05-14T00:33:18.417Z,9.05
2023-05-14T00:35:49.309Z,9.04
2023-05-14T00:38:30.805Z,9.02
2023-05-14T00:40:59.007Z,9.00
2023-05-14T00:43:27.091Z,8.99
2023-05-14T00:45:55.953Z,8.98
2023-05-14T00:48:27.093Z,8.96
2023-05-14T00:51:02.235Z,8.94
2023-05-14T00:53:40.558Z,8.92
2023-05-14T00:56:14.659Z,8.91
2023-05-14T00:58:42.854Z,8.88
2023-05-14T01:01:15.357Z,8.86
2023-05-14T01:03:48.263Z,8.83
2023-05-14T01:06:25.679Z,8.81
2023-05-14T01:08:59.606Z,8.79
2023-05-14T01:11:51.011Z,8.78
2023-05-14T01:14:32.073Z,8.78
2023-05-14T01:17:02.738Z,8.77
2023-05-14T01:19:43.208Z,8.77
2023-05-14T01:22:14.322Z,8.75
2023-05-14T01:24:43.885Z,8.74
2023-05-14T01:27:35.952Z,8.74
2023-05-14T01:30:32.524Z,8.72
2023-05-14T01:33:03.182Z,8.71
2023-05-14T01:35:35.104Z,8.69
2023-05-14T01:38:15.228Z,8.67
2023-05-14T01:40:45.226Z,8.65
2023-05-14T01:43:16.273Z,8.63
2023-05-14T01:45:44.947Z,8.61
2023-05-14T01:48:19.064Z,8.59
2023-05-14T01:50:49.213Z,8.58
2023-05-14T01:53:17.201Z,8.57
2023-05-14T01:55:45.296Z,8.56
2023-05-14T01:58:13.367Z,8.55
2023-05-14T02:00:45.217Z,8.54
2023-05-14T02:03:13.297Z,8.54
2023-05-14T02:05:42.102Z,8.53
2023-05-14T02:08:10.124Z,8.52
2023-05-14T02:10:38.734Z,8.51
2023-05-14T02:13:06.829Z,8.48
2023-05-14T02:15:35.221Z,8.47
2023-05-14T02:18:05.956Z,8.46
2023-05-14T02:20:35.271Z,8.44
2023-05-14T02:23:05.606Z,8.44
2023-05-14T02:25:35.077Z,8.44
2023-05-14T02:28:04.080Z,8.43
2023-05-14T02:30:34.474Z,8.43
2023-05-14T02:33:03.225Z,8.43
2023-05-14T02:35:31.434Z,8.43
2023-05-14T02:38:13.123Z,8.44
2023-05-14T02:40:43.533Z,8.44
2023-05-14T02:43:12.556Z,8.44
2023-05-14T02:45:43.133Z,8.45
2023-05-14T02:48:19.874Z,8.46
2023-05-14T02:50:48.563Z,8.47
2023-05-14T02:53:21.320Z,8.48
2023-05-14T02:55:51.663Z,8.48
2023-05-14T02:58:25.047Z,8.48
2023-05-14T03:00:56.641Z,8.49
2023-05-14T03:03:36.617Z,8.53
2023-05-14T03:06:05.199Z,8.56
2023-05-14T03:08:44.237Z,8.59
2023-05-14T03:11:14.282Z,8.63
2023-05-14T03:13:42.298Z,8.68
2023-05-14T03:16:10.849Z,8.73
2023-05-14T03:18:39.492Z,8.78
2023-05-14T03:21:12.301Z,8.82
2023-05-14T03:23:40.250Z,8.87
2023-05-14T03:26:08.398Z,8.95
2023-05-14T03:28:36.435Z,8.97
2023-05-14T03:31:04.433Z,8.97
2023-05-14T03:33:32.402Z,8.99
2023-05-14T03:36:00.342Z,9.01
2023-05-14T03:38:30.669Z,9.04
2023-05-14T03:41:07.803Z,9.08
2023-05-14T03:43:43.296Z,9.11
2023-05-14T03:46:11.296Z,9.09
2023-05-14T03:48:41.180Z,9.10
2023-05-14T03:51:10.555Z,9.09
2023-05-14T03:53:38.411Z,9.11
2023-05-14T03:56:10.644Z,9.17
2023-05-14T03:58:48.783Z,9.22
2023-05-14T04:01:23.729Z,9.27
2023-05-14T04:03:54.402Z,9.33
2023-05-14T04:06:27.495Z,9.40
2023-05-14T04:08:56.381Z,9.49
2023-05-14T04:11:24.489Z,9.59
2023-05-14T04:13:55.103Z,9.70
2023-05-14T04:16:26.502Z,9.82
2023-05-14T04:19:01.179Z,9.90
2023-05-14T04:21:29.340Z,9.95
2023-05-14T04:24:04.574Z,10.01
2023-05-14T04:26:44.795Z,10.07
2023-05-14T04:29:18.046Z,10.09
2023-05-14T04:31:49.495Z,10.16
2023-05-14T04:34:18.926Z,10.24
2023-05-14T04:36:46.988Z,10.31
2023-05-14T04:39:17.907Z,10.39
2023-05-14T04:41:47.378Z,10.53
2023-05-14T04:44:15.995Z,10.77
2023-05-14T04:46:44.106Z,11.12
2023-05-14T04:49:12.365Z,11.46
2023-05-14T04:51:43.649Z,11.83
2023-05-14T04:54:14.465Z,12.29
2023-05-14T04:56:42.608Z,12.78
2023-05-14T04:59:18.941Z,12.90
2023-05-14T05:01:50.407Z,13.02
2023-05-14T05:04:23.968Z,13.17
2023-05-14T05:06:55.234Z,13.34
2023-05-14T05:09:26.883Z,13.63
2023-05-14T05:11:57.358Z,14.01
2023-05-14T05:14:36.000Z,14.31
2023-05-14T05:17:03.967Z,14.58
2023-05-14T05:19:42.427Z,14.77
2023-05-14T05:22:15.174Z,14.75
2023-05-14T05:24:43.241Z,14.78
2023-05-14T05:27:11.263Z,14.65
2023-05-14T05:29:45.067Z,14.85
2023-05-14T05:32:21.629Z,14.78
2023-05-14T05:34:49.807Z,14.65
2023-05-14T05:37:17.745Z,14.53
2023-05-14T05:39:45.690Z,14.48
2023-05-14T05:42:13.658Z,14.29
2023-05-14T05:44:41.653Z,14.03
2023-05-14T05:47:09.729Z,13.90
2023-05-14T05:49:37.840Z,13.73
2023-05-14T05:52:05.655Z,13.63
2023-05-14T05:54:33.574Z,13.63
2023-05-14T05:57:02.334Z,13.61
2023-05-14T05:59:30.709Z,13.54
2023-05-14T06:01:58.715Z,13.60
2023-05-14T06:04:26.730Z,13.73
2023-05-14T06:06:54.582Z,13.88
2023-05-14T06:09:22.510Z,14.08
2023-05-14T06:11:50.503Z,14.31
2023-05-14T06:14:18.591Z,14.51
2023-05-14T06:16:47.816Z,14.70
2023-05-14T06:19:15.910Z,14.92
2023-05-14T06:21:44.418Z,15.11
2023-05-14T06:24:13.535Z,15.22
2023-05-14T06:26:41.533Z,15.34
2023-05-14T06:29:09.434Z,15.50
2023-05-14T06:31:37.688Z,15.69
2023-05-14T06:34:05.799Z,15.92
2023-05-14T06:36:33.793Z,16.15
2023-05-14T06:39:02.047Z,16.25
2023-05-14T06:41:30.978Z,16.31
2023-05-14T06:43:58.895Z,16.37
2023-05-14T06:46:39.826Z,16.38
2023-05-14T06:49:08.165Z,16.48
2023-05-14T06:51:44.691Z,16.64
2023-05-14T06:54:15.061Z,16.95
2023-05-14T06:56:50.460Z,17.21
2023-05-14T06:59:18.300Z,17.51
2023-05-14T07:01:46.361Z,17.79
2023-05-14T07:04:14.599Z,18.04
2023-05-14T07:06:47.182Z,18.20
2023-05-14T07:09:17.337Z,18.38
2023-05-14T07:11:45.290Z,18.60
2023-05-14T07:14:13.402Z,18.82
2023-05-14T07:16:42.367Z,19.03
2023-05-14T07:19:17.084Z,19.23
2023-05-14T07:25:02.818Z,19.36
2023-05-14T07:27:38.450Z,19.48
2023-05-14T07:30:12.704Z,19.52
2023-05-14T07:32:44.639Z,19.53
2023-05-14T07:35:12.590Z,19.52
2023-05-14T07:37:40.621Z,19.41
2023-05-14T07:40:17.890Z,19.45
2023-05-14T07:43:08.147Z,19.50
2023-05-14T07:45:56.804Z,19.49
2023-05-14T07:48:24.869Z,19.61
2023-05-14T07:50:52.886Z,19.77
2023-05-14T07:53:27.385Z,19.93
2023-05-14T07:56:00.046Z,20.06
2023-05-14T07:58:31.031Z,20.18
2023-05-14T08:01:21.812Z,20.26
2023-05-14T08:07:43.482Z,20.39
2023-05-14T08:10:13.847Z,20.47
2023-05-14T08:12:51.676Z,20.58
2023-05-14T08:15:44.215Z,20.63
2023-05-14T08:18:14.160Z,20.54
2023-05-14T08:20:45.685Z,20.58
2023-05-14T08:23:17.260Z,20.67
2023-05-14T08:25:59.569Z,20.79
2023-05-14T08:28:28.002Z,20.88
2023-05-14T08:30:57.415Z,20.95
2023-05-14T08:33:26.655Z,21.04
2023-05-14T08:39:44.641Z,21.14
2023-05-14T08:42:17.031Z,21.12
2023-05-14T08:44:49.862Z,21.10
2023-05-14T08:47:38.582Z,21.24
2023-05-14T08:50:08.396Z,21.43
2023-05-14T08:52:50.453Z,21.52
2023-05-14T08:55:52.008Z,21.72
2023-05-14T08:58:37.335Z,21.85
2023-05-14T09:01:26.167Z,22.01
2023-05-14T09:03:55.089Z,22.06
2023-05-14T09:06:29.391Z,22.22
2023-05-14T09:09:05.925Z,22.19
2023-05-14T09:11:43.888Z,22.18
2023-05-14T09:14:13.133Z,22.01
2023-05-14T09:16:43.511Z,21.90
2023-05-14T09:19:15.681Z,21.68
2023-05-14T09:21:46.357Z,21.64
2023-05-14T09:24:21.680Z,21.62
2023-05-14T09:27:08.286Z,21.67
2023-05-14T09:29:37.532Z,21.59
2023-05-14T09:32:07.715Z,21.52
2023-05-14T09:34:38.737Z,21.53
2023-05-14T09:37:08.548Z,21.59
2023-05-14T09:39:37.537Z,21.53
2023-05-14T09:42:05.783Z,21.50
2023-05-14T09:44:36.348Z,21.53
2023-05-14T09:47:04.645Z,21.50
2023-05-14T09:49:35.325Z,21.44
2023-05-14T09:52:06.669Z,21.39
2023-05-14T09:54:35.560Z,21.35
2023-05-14T09:57:12.272Z,21.31
2023-05-14T09:59:44.149Z,21.25
2023-05-14T10:02:41.304Z,21.24
2023-05-14T10:05:19.272Z,21.23
2023-05-14T10:07:49.926Z,21.20
2023-05-14T10:10:24.818Z,20.87
2023-05-14T10:12:57.448Z,20.58
2023-05-14T10:15:38.058Z,20.26
2023-05-14T10:18:12.679Z,20.19
2023-05-14T10:20:52.076Z,19.97
2023-05-14T10:23:22.732Z,19.80
2023-05-14T10:26:00.652Z,19.51
2023-05-14T10:28:31.895Z,19.39
2023-05-14T10:31:01.131Z,19.47
2023-05-14T10:33:29.041Z,19.56
2023-05-14T10:36:05.100Z,19.63
2023-05-14T10:38:39.718Z,19.67
2023-05-14T10:44:37.614Z,19.89
2023-05-14T10:47:11.339Z,19.99
2023-05-14T10:50:24.798Z,20.06
2023-05-14T10:53:23.944Z,20.14
2023-05-14T10:55:57.076Z,20.16
2023-05-14T10:58:25.265Z,20.13
2023-05-14T11:01:08.966Z,20.08
2023-05-14T11:03:45.269Z,20.11
2023-05-14T11:10:11.819Z,20.27
2023-05-14T11:12:45.703Z,20.28
2023-05-14T11:15:42.163Z,20.27
2023-05-14T11:18:26.262Z,20.24
2023-05-14T11:21:34.911Z,20.15
2023-05-14T11:24:43.426Z,20.09
2023-05-14T11:27:13.691Z,20.03
2023-05-14T11:29:47.796Z,20.04
2023-05-14T11:36:05.538Z,19.89
2023-05-14T11:39:09.974Z,19.87
2023-05-14T11:42:01.945Z,19.89
2023-05-14T11:44:55.091Z,19.88
2023-05-14T11:47:26.757Z,19.81
2023-05-14T11:49:57.545Z,19.76
2023-05-14T11:53:06.417Z,19.70
2023-05-14T11:55:50.808Z,19.56
2023-05-14T11:58:21.572Z,19.42
2023-05-14T12:00:58.461Z,19.30
2023-05-14T12:03:26.994Z,19.22
2023-05-14T12:05:56.118Z,19.13
2023-05-14T12:08:31.359Z,19.08
2023-05-14T12:11:02.367Z,19.04
2023-05-14T12:13:33.987Z,19.00
2023-05-14T12:16:02.783Z,18.96
2023-05-14T12:18:32.028Z,18.92
2023-05-14T12:21:04.357Z,18.88
2023-05-14T12:23:32.900Z,18.82
2023-05-14T12:26:06.500Z,18.72
2023-05-14T12:28:38.054Z,18.65
2023-05-14T12:31:07.789Z,18.64
2023-05-14T12:33:35.898Z,18.60
2023-05-14T12:36:20.474Z,18.56
2023-05-14T12:38:51.214Z,18.55
2023-05-14T12:41:19.417Z,18.57
2023-05-14T12:43:49.846Z,18.54
2023-05-14T12:46:18.011Z,18.54
2023-05-14T12:48:53.467Z,18.54
2023-05-14T12:51:34.213Z,18.52
2023-05-14T12:54:02.640Z,18.52
2023-05-14T12:56:32.259Z,18.57
2023-05-14T12:59:00.354Z,18.59
2023-05-14T13:01:28.613Z,18.57
2023-05-14T13:04:03.548Z,18.54
2023-05-14T13:06:34.247Z,18.49
2023-05-14T13:09:02.860Z,18.46
2023-05-14T13:11:33.574Z,18.41
2023-05-14T13:14:02.320Z,18.38
2023-05-14T13:16:36.593Z,18.36
2023-05-14T13:19:04.931Z,18.33
2023-05-14T13:21:37.773Z,18.25
2023-05-14T13:24:16.335Z,18.19
2023-05-14T13:26:47.094Z,18.18
2023-05-14T13:29:15.493Z,18.18
2023-05-14T13:31:48.045Z,18.16
2023-05-14T13:34:31.294Z,18.18
2023-05-14T13:37:01.832Z,18.24
2023-05-14T13:39:33.398Z,18.38
2023-05-14T13:42:10.557Z,18.56
2023-05-14T13:44:38.749Z,18.73
2023-05-14T13:47:07.248Z,18.86
2023-05-14T13:49:35.743Z,18.93
2023-05-14T13:52:03.971Z,18.93
2023-05-14T13:54:35.028Z,18.88
2023-05-14T13:57:06.206Z,18.80
2023-05-14T13:59:38.874Z,18.70
2023-05-14T14:02:11.120Z,18.60
2023-05-14T14:04:54.777Z,18.53
2023-05-14T14:07:22.969Z,18.46
2023-05-14T14:10:00.001Z,18.38
2023-05-14T14:12:40.724Z,18.30
2023-05-14T14:15:11.194Z,18.19
2023-05-14T14:17:44.067Z,18.10
2023-05-14T14:20:27.478Z,18.04
2023-05-14T14:23:19.748Z,17.98
2023-05-14T14:25:53.228Z,17.92
2023-05-14T14:28:23.704Z,17.87
2023-05-14T14:30:54.291Z,17.84
2023-05-14T14:33:24.687Z,17.81
2023-05-14T14:35:53.031Z,17.78
2023-05-14T14:38:22.223Z,17.76
2023-05-14T14:40:50.395Z,17.74
2023-05-14T14:43:18.820Z,17.75
2023-05-14T14:45:48.892Z,17.75
2023-05-14T14:48:28.195Z,17.76
2023-05-14T14:50:56.342Z,17.79
2023-05-14T14:53:24.994Z,17.82
2023-05-14T14:55:53.702Z,17.86
2023-05-14T14:58:22.005Z,17.86
2023-05-14T15:00:58.050Z,17.84
2023-05-14T15:03:26.869Z,17.80
2023-05-14T15:05:55.308Z,17.74
2023-05-14T15:08:27.672Z,17.65
2023-05-14T15:10:59.475Z,17.56
2023-05-14T15:13:29.977Z,17.51
2023-05-14T15:15:57.972Z,17.50
2023-05-14T15:18:26.126Z,17.52
2023-05-14T15:20:54.081Z,17.53
2023-05-14T15:23:22.014Z,17.49
2023-05-14T15:25:50.113Z,17.45
2023-05-14T15:28:19.382Z,17.38
2023-05-14T15:30:47.673Z,17.30
2023-05-14T15:33:19.443Z,17.23
2023-05-14T15:35:47.566Z,17.14
2023-05-14T15:38:15.588Z,17.04
2023-05-14T15:40:43.435Z,16.95
2023-05-14T15:43:11.458Z,16.89
2023-05-14T15:45:40.827Z,16.85
2023-05-14T15:48:08.987Z,16.80
2023-05-14T15:50:37.191Z,16.72
2023-05-14T15:53:05.191Z,16.64
2023-05-14T15:55:33.480Z,16.56
2023-05-14T15:58:01.774Z,16.51
2023-05-14T16:00:29.632Z,16.49
2023-05-14T16:02:57.580Z,16.49
2023-05-14T16:05:25.573Z,16.47
2023-05-14T16:07:53.556Z,16.45
2023-05-14T16:10:21.657Z,16.43
2023-05-14T16:12:49.778Z,16.43
2023-05-14T16:15:17.809Z,16.41
2023-05-14T16:17:45.949Z,16.37
2023-05-14T16:20:13.849Z,16.33
2023-05-14T16:22:41.899Z,16.34
2023-05-14T16:25:09.767Z,16.32
2023-05-14T16:27:38.482Z,16.28
2023-05-14T16:30:11.829Z,16.21
2023-05-14T16:32:47.518Z,16.11
2023-05-14T16:35:23.231Z,16.00
2023-05-14T16:37:51.258Z,15.93
2023-05-14T16:40:20.138Z,15.90
2023-05-14T16:42:51.432Z,15.87
2023-05-14T16:45:19.473Z,15.83
2023-05-14T16:47:47.498Z,15.79
2023-05-14T16:50:15.489Z,15.74
2023-05-14T16:52:43.484Z,15.68
2023-05-14T16:55:11.641Z,15.64
2023-05-14T16:57:39.445Z,15.61
2023-05-14T17:00:09.603Z,15.59
2023-05-14T17:02:37.998Z,15.58
2023-05-14T17:05:06.422Z,15.58
2023-05-14T17:07:37.787Z,15.55
2023-05-14T17:10:06.988Z,15.50
2023-05-14T17:12:34.973Z,15.47
2023-05-14T17:15:05.350Z,15.44
2023-05-14T17:17:33.998Z,15.42
2023-05-14T17:20:02.300Z,15.41
2023-05-14T17:22:30.856Z,15.41
2023-05-14T17:24:58.737Z,15.40
2023-05-14T17:28:02.410Z,15.39
2023-05-14T17:30:33.636Z,15.37
2023-05-14T17:33:02.029Z,15.33
2023-05-14T17:35:30.604Z,15.31
2023-05-14T17:37:59.954Z,15.30
2023-05-14T17:40:30.528Z,15.31
2023-05-14T17:42:58.800Z,15.29
2023-05-14T17:45:27.303Z,15.27
2023-05-14T17:48:00.919Z,15.26
2023-05-14T17:50:29.121Z,15.24
2023-05-14T17:52:57.077Z,15.24
2023-05-14T17:55:25.943Z,15.23
2023-05-14T17:57:54.208Z,15.22
2023-05-14T18:00:22.317Z,15.19
2023-05-14T18:02:55.306Z,15.17
2023-05-14T18:05:23.423Z,15.14
2023-05-14T18:07:58.129Z,15.13
2023-05-14T18:10:29.767Z,15.11
2023-05-14T18:13:00.364Z,15.08
2023-05-14T18:15:33.472Z,15.07
2023-05-14T18:18:01.798Z,15.04
2023-05-14T18:20:33.537Z,15.03
2023-05-14T18:23:05.629Z,15.02
2023-05-14T18:25:34.266Z,15.01
2023-05-14T18:28:04.378Z,14.98
2023-05-14T18:30:32.434Z,14.96
2023-05-14T18:33:03.598Z,14.94
2023-05-14T18:35:31.771Z,14.91
2023-05-14T18:37:59.574Z,14.88
2023-05-14T18:40:27.514Z,14.78
2023-05-14T18:42:56.808Z,14.72
2023-05-14T18:45:24.830Z,14.69
2023-05-14T18:47:53.118Z,14.67
2023-05-14T18:50:21.185Z,14.65
2023-05-14T18:52:49.194Z,14.60
2023-05-14T18:55:17.805Z,14.57
2023-05-14T18:57:48.052Z,14.51
2023-05-14T19:00:15.999Z,14.45
2023-05-14T19:02:44.020Z,14.41
2023-05-14T19:05:17.376Z,14.39
2023-05-14T19:07:50.735Z,14.37
2023-05-14T19:10:18.637Z,14.36
2023-05-14T19:12:47.774Z,14.36
2023-05-14T19:15:15.972Z,14.38
2023-05-14T19:17:44.086Z,14.39
2023-05-14T19:20:12.651Z,14.39
2023-05-14T19:22:43.214Z,14.39
2023-05-14T19:25:12.562Z,14.39
2023-05-14T19:27:42.546Z,14.39
2023-05-14T19:30:10.822Z,14.39
2023-05-14T19:32:39.002Z,14.39
2023-05-14T19:35:09.629Z,14.39
2023-05-14T19:37:37.555Z,14.39
2023-05-14T19:40:08.649Z,14.40
2023-05-14T19:42:38.730Z,14.41
2023-05-14T19:45:06.806Z,14.41
2023-05-14T19:47:34.787Z,14.43
2023-05-14T19:50:02.738Z,14.44
2023-05-14T19:52:30.809Z,14.44
2023-05-14T19:54:58.737Z,14.44
2023-05-14T19:57:28.246Z,14.44
2023-05-14T20:00:00.313Z,14.44
2023-05-14T20:02:29.312Z,14.43
2023-05-14T20:04:58.012Z,14.43
2023-05-14T20:07:26.963Z,14.43
2023-05-14T20:09:55.333Z,14.42
2023-05-14T20:12:29.929Z,14.43
2023-05-14T20:14:57.817Z,14.43
2023-05-14T20:17:25.688Z,14.42
2023-05-14T20:19:53.526Z,14.40
2023-05-14T20:22:21.321Z,14.38
2023-05-14T20:24:49.179Z,14.37
2023-05-14T20:27:17.176Z,14.36
2023-05-14T20:29:46.747Z,14.34
2023-05-14T20:32:15.676Z,14.33
2023-05-14T20:34:44.915Z,14.32
2023-05-14T20:37:13.063Z,14.32
2023-05-14T20:39:40.981Z,14.31
2023-05-14T20:42:08.763Z,14.30
2023-05-14T20:44:36.677Z,14.28
2023-05-14T20:47:04.520Z,14.28
2023-05-14T20:49:32.372Z,14.28
2023-05-14T20:52:00.203Z,14.27
2023-05-14T20:54:28.285Z,14.26
2023-05-14T20:56:56.131Z,14.25
2023-05-14T20:59:24.200Z,14.24
2023-05-14T21:01:52.243Z,14.22
2023-05-14T21:04:20.414Z,14.21
2023-05-14T21:06:51.060Z,14.20
2023-05-14T21:09:23.314Z,14.21
2023-05-14T21:11:51.187Z,14.20
2023-05-14T21:14:26.969Z,14.20
2023-05-14T21:16:59.416Z,14.19
2023-05-14T21:19:27.646Z,14.18
2023-05-14T21:21:55.635Z,14.17
2023-05-14T21:24:23.739Z,14.15
2023-05-14T21:26:52.936Z,14.11
2023-05-14T21:29:21.463Z,14.06
2023-05-14T21:31:54.156Z,14.03
2023-05-14T21:34:26.177Z,14.01
2023-05-14T21:36:53.956Z,14.01
2023-05-14T21:39:21.696Z,14.01
2023-05-14T21:41:51.888Z,14.02
2023-05-14T21:44:21.717Z,14.03
2023-05-14T21:46:57.944Z,14.03
2023-05-14T21:49:25.711Z,14.03
2023-05-14T21:51:54.702Z,14.03
2023-05-14T21:54:24.016Z,14.04
2023-05-14T21:56:54.150Z,14.05
2023-05-14T21:59:22.746Z,14.06
2023-05-14T22:02:06.294Z,14.07
2023-05-14T22:04:36.302Z,14.07
2023-05-14T22:07:04.453Z,14.07
2023-05-14T22:09:32.461Z,14.07
2023-05-14T22:12:00.295Z,14.06
2023-05-14T22:14:28.808Z,14.05
2023-05-14T22:16:57.114Z,14.06
2023-05-14T22:19:26.819Z,14.07
2023-05-14T22:21:56.886Z,14.08
2023-05-14T22:24:24.978Z,14.11
2023-05-14T22:26:56.315Z,14.13
2023-05-14T22:29:24.238Z,14.14
2023-05-14T22:31:57.839Z,14.18
2023-05-14T22:34:28.352Z,14.22
2023-05-14T22:36:57.525Z,14.25
2023-05-14T22:39:25.533Z,14.27
2023-05-14T22:41:55.242Z,14.30
2023-05-14T22:44:23.363Z,14.32
2023-05-14T22:46:51.363Z,14.33
2023-05-14T22:49:19.294Z,14.35
2023-05-14T22:51:47.266Z,14.37
2023-05-14T22:54:15.135Z,14.40
2023-05-14T22:56:47.255Z,14.45
2023-05-14T22:59:15.048Z,14.48
2023-05-14T23:01:44.066Z,14.51
2023-05-14T23:04:12.052Z,14.54
2023-05-14T23:06:40.263Z,14.55
2023-05-14T23:09:08.488Z,14.54
2023-05-14T23:11:36.546Z,14.53
2023-05-14T23:14:06.705Z,14.52
2023-05-14T23:16:34.540Z,14.53
2023-05-14T23:19:02.388Z,14.53
2023-05-14T23:21:30.611Z,14.56
2023-05-14T23:24:01.160Z,14.58
2023-05-14T23:26:29.183Z,14.62
2023-05-14T23:28:57.143Z,14.62
2023-05-14T23:31:25.147Z,14.62
2023-05-14T23:33:53.077Z,14.62
2023-05-14T23:36:20.933Z,14.62
2023-05-14T23:38:48.935Z,14.60
2023-05-14T23:41:16.877Z,14.59
2023-05-14T23:43:44.793Z,14.61
2023-05-14T23:46:13.182Z,14.62
2023-05-14T23:48:41.211Z,14.65
2023-05-14T23:51:09.114Z,14.67
2023-05-14T23:53:37.758Z,14.68
2023-05-14T23:56:09.041Z,14.70
2023-05-14T23:58:36.859Z,14.69
