createdAt,value
2022-08-17T00:00:42.674Z,3.00
2022-08-17T00:03:15.085Z,3.35
2022-08-17T00:05:46.202Z,3.08
2022-08-17T00:08:17.559Z,2.40
2022-08-17T00:10:47.481Z,2.85
2022-08-17T00:13:18.361Z,2.50
2022-08-17T00:15:47.453Z,3.20
2022-08-17T00:18:57.452Z,2.95
2022-08-17T00:21:10.592Z,3.05
2022-08-17T00:23:44.295Z,3.05
2022-08-17T00:26:16.062Z,2.88
2022-08-17T00:29:04.674Z,3.35
2022-08-17T00:31:32.955Z,2.72
2022-08-17T00:34:01.076Z,2.80
2022-08-17T00:36:29.460Z,2.83
2022-08-17T00:38:59.265Z,2.95
2022-08-17T00:41:29.503Z,3.55
2022-08-17T00:44:01.965Z,3.53
2022-08-17T00:46:32.938Z,3.10
2022-08-17T00:49:01.564Z,3.60
2022-08-17T00:51:35.706Z,3.90
2022-08-17T00:54:10.785Z,3.35
2022-08-17T00:56:42.842Z,3.30
2022-08-17T00:59:12.300Z,3.03
2022-08-17T01:01:41.004Z,3.80
2022-08-17T01:04:09.629Z,3.20
2022-08-17T01:06:38.382Z,3.95
2022-08-17T01:09:08.751Z,3.70
2022-08-17T01:11:37.226Z,3.30
2022-08-17T01:14:05.299Z,3.75
2022-08-17T01:16:33.829Z,3.20
2022-08-17T01:19:05.615Z,3.10
2022-08-17T01:21:40.768Z,3.53
2022-08-17T01:24:11.491Z,3.00
2022-08-17T01:26:43.189Z,3.85
2022-08-17T01:29:16.998Z,3.53
2022-08-17T01:31:48.272Z,3.22
2022-08-17T01:34:17.918Z,3.10
2022-08-17T01:36:48.532Z,3.63
2022-08-17T01:39:25.802Z,3.47
2022-08-17T01:42:01.656Z,3.65
2022-08-17T01:44:29.755Z,3.75
2022-08-17T01:46:57.904Z,3.60
2022-08-17T01:49:29.268Z,3.88
2022-08-17T01:51:57.913Z,4.10
2022-08-17T01:54:29.545Z,4.03
2022-08-17T01:56:58.242Z,4.40
2022-08-17T01:59:26.274Z,3.65
2022-08-17T02:01:54.496Z,4.05
2022-08-17T02:04:22.770Z,4.28
2022-08-17T02:06:54.266Z,3.78
2022-08-17T02:09:25.677Z,4.43
2022-08-17T02:11:56.520Z,3.92
2022-08-17T02:14:25.348Z,3.85
2022-08-17T02:16:53.943Z,4.13
2022-08-17T02:19:22.511Z,3.55
2022-08-17T02:21:52.738Z,3.88
2022-08-17T02:24:59.963Z,4.20
2022-08-17T02:27:13.293Z,3.97
2022-08-17T02:29:41.337Z,4.68
2022-08-17T02:32:25.519Z,4.00
2022-08-17T02:34:56.848Z,4.28
2022-08-17T02:37:25.546Z,3.42
2022-08-17T02:39:53.909Z,4.30
2022-08-17T02:42:28.610Z,3.67
2022-08-17T02:44:56.752Z,3.65
2022-08-17T02:47:25.097Z,4.35
2022-08-17T02:49:55.430Z,4.10
2022-08-17T02:52:43.508Z,3.88
2022-08-17T02:55:14.251Z,3.80
2022-08-17T02:57:44.078Z,4.10
2022-08-17T03:00:16.630Z,3.88
2022-08-17T03:05:16.519Z,3.97
2022-08-17T03:07:44.718Z,4.00
2022-08-17T03:10:13.579Z,4.15
2022-08-17T03:12:44.289Z,3.85
2022-08-17T03:15:15.179Z,3.58
2022-08-17T03:17:43.607Z,3.70
2022-08-17T03:20:13.549Z,4.30
2022-08-17T03:22:53.103Z,3.70
2022-08-17T03:25:24.078Z,3.67
2022-08-17T03:27:53.500Z,3.85
2022-08-17T03:30:22.609Z,4.22
2022-08-17T03:32:53.243Z,3.80
2022-08-17T03:35:23.917Z,3.72
2022-08-17T03:38:00.434Z,3.97
2022-08-17T03:40:34.616Z,3.85
2022-08-17T03:43:21.009Z,3.78
2022-08-17T03:46:26.950Z,3.88
2022-08-17T03:49:12.294Z,3.58
2022-08-17T03:51:57.716Z,3.67
2022-08-17T03:54:48.388Z,4.00
2022-08-17T03:57:16.600Z,3.30
2022-08-17T03:59:46.274Z,4.03
2022-08-17T04:02:20.389Z,4.95
2022-08-17T04:07:19.391Z,4.80
2022-08-17T04:09:47.488Z,4.18
2022-08-17T04:12:16.406Z,4.32
2022-08-17T04:14:52.793Z,4.45
2022-08-17T04:17:44.195Z,4.63
2022-08-17T04:20:22.828Z,4.15
2022-08-17T04:22:59.272Z,4.30
2022-08-17T04:25:28.256Z,3.97
2022-08-17T04:27:58.736Z,3.70
2022-08-17T04:30:32.166Z,4.55
2022-08-17T04:33:07.351Z,3.97
2022-08-17T04:35:37.895Z,3.78
2022-08-17T04:38:06.501Z,3.63
2022-08-17T04:40:52.457Z,4.10
2022-08-17T04:43:23.314Z,5.15
2022-08-17T04:45:56.603Z,5.47
2022-08-17T04:48:29.945Z,4.25
2022-08-17T04:51:07.878Z,4.63
2022-08-17T04:53:36.162Z,3.90
2022-08-17T04:56:04.545Z,3.97
2022-08-17T04:58:32.726Z,4.40
2022-08-17T05:01:02.540Z,4.28
2022-08-17T05:03:30.968Z,4.10
2022-08-17T05:05:58.988Z,3.70
2022-08-17T05:08:27.050Z,3.70
2022-08-17T05:10:55.078Z,3.53
2022-08-17T05:13:25.178Z,4.03
2022-08-17T05:15:56.360Z,3.97
2022-08-17T05:18:26.285Z,3.47
2022-08-17T05:20:55.061Z,3.83
2022-08-17T05:23:25.437Z,3.80
2022-08-17T05:25:56.299Z,3.80
2022-08-17T05:28:27.587Z,3.95
2022-08-17T05:30:58.478Z,4.00
2022-08-17T05:33:31.116Z,4.07
2022-08-17T05:38:30.048Z,4.78
2022-08-17T05:40:59.034Z,4.97
2022-08-17T05:43:29.350Z,4.43
2022-08-17T05:46:03.309Z,4.50
2022-08-17T05:48:39.650Z,4.82
2022-08-17T05:52:00.931Z,4.88
2022-08-17T05:55:03.371Z,4.60
2022-08-17T05:58:07.589Z,5.05
2022-08-17T06:00:44.148Z,4.60
2022-08-17T06:03:23.411Z,5.05
2022-08-17T06:06:03.406Z,5.32
2022-08-17T06:08:36.217Z,4.97
2022-08-17T06:11:11.992Z,5.85
2022-08-17T06:13:55.959Z,5.30
2022-08-17T06:16:34.067Z,5.50
2022-08-17T06:19:07.533Z,5.45
2022-08-17T06:21:42.224Z,5.25
2022-08-17T06:24:26.623Z,4.93
2022-08-17T06:26:56.471Z,5.10
2022-08-17T06:29:37.171Z,5.03
2022-08-17T06:32:08.877Z,5.43
2022-08-17T06:34:38.926Z,4.90
2022-08-17T06:37:22.785Z,5.53
2022-08-17T06:39:58.631Z,4.70
2022-08-17T06:42:54.737Z,5.20
2022-08-17T06:45:32.229Z,4.30
2022-08-17T06:48:08.109Z,4.60
2022-08-17T06:50:38.378Z,4.22
2022-08-17T06:53:21.000Z,4.63
2022-08-17T06:55:54.491Z,4.30
2022-08-17T06:58:29.802Z,5.15
2022-08-17T07:01:01.030Z,4.72
2022-08-17T07:03:37.967Z,4.10
2022-08-17T07:06:12.325Z,4.25
2022-08-17T07:09:05.452Z,4.30
2022-08-17T07:11:39.458Z,4.05
2022-08-17T07:14:22.368Z,4.30
2022-08-17T07:16:52.729Z,4.28
2022-08-17T07:19:25.687Z,4.38
2022-08-17T07:21:58.232Z,4.05
2022-08-17T07:27:12.888Z,3.60
2022-08-17T07:29:45.005Z,4.10
2022-08-17T07:32:18.379Z,3.50
2022-08-17T07:35:11.419Z,3.60
2022-08-17T07:37:41.686Z,3.92
2022-08-17T07:40:28.116Z,3.92
2022-08-17T07:43:09.158Z,3.50
2022-08-17T07:46:22.043Z,3.70
2022-08-17T07:48:52.855Z,3.88
2022-08-17T07:51:26.071Z,3.72
2022-08-17T07:54:04.780Z,3.53
2022-08-17T07:56:46.505Z,3.50
2022-08-17T07:59:18.060Z,3.80
2022-08-17T08:02:18.780Z,3.83
2022-08-17T08:05:00.960Z,4.40
2022-08-17T08:07:34.711Z,3.97
2022-08-17T08:10:09.137Z,3.50
2022-08-17T08:12:41.108Z,4.03
2022-08-17T08:15:18.951Z,3.80
2022-08-17T08:17:51.985Z,4.05
2022-08-17T08:20:52.059Z,3.92
2022-08-17T08:23:21.457Z,3.60
2022-08-17T08:26:00.749Z,3.15
2022-08-17T08:28:38.305Z,3.55
2022-08-17T08:31:24.546Z,4.10
2022-08-17T08:34:05.975Z,2.90
2022-08-17T08:37:12.933Z,4.35
2022-08-17T08:39:43.687Z,3.60
2022-08-17T08:42:20.945Z,3.42
2022-08-17T08:45:04.756Z,3.50
2022-08-17T08:47:55.653Z,3.97
2022-08-17T08:50:38.217Z,3.80
2022-08-17T08:53:25.318Z,3.63
2022-08-17T08:56:00.098Z,3.35
2022-08-17T08:58:41.722Z,3.65
2022-08-17T09:01:19.906Z,4.00
2022-08-17T09:04:23.362Z,3.60
2022-08-17T09:07:09.588Z,3.85
2022-08-17T09:09:48.412Z,3.92
2022-08-17T09:12:26.524Z,3.42
2022-08-17T09:15:02.078Z,4.10
2022-08-17T09:17:38.167Z,3.78
2022-08-17T09:20:27.211Z,4.32
2022-08-17T09:23:04.068Z,3.97
2022-08-17T09:25:49.824Z,4.45
2022-08-17T09:28:21.353Z,3.90
2022-08-17T09:30:52.806Z,3.47
2022-08-17T09:33:26.936Z,3.83
2022-08-17T09:35:59.337Z,4.65
2022-08-17T09:38:33.958Z,4.30
2022-08-17T09:41:12.614Z,3.72
2022-08-17T09:43:47.949Z,3.75
2022-08-17T09:46:22.066Z,4.13
2022-08-17T09:48:57.398Z,3.72
2022-08-17T09:51:32.143Z,3.78
2022-08-17T09:54:20.936Z,3.97
2022-08-17T09:57:18.428Z,3.97
2022-08-17T09:59:59.368Z,3.90
2022-08-17T10:03:09.926Z,3.55
2022-08-17T10:05:46.354Z,4.45
2022-08-17T10:08:25.595Z,3.92
2022-08-17T10:11:06.880Z,3.83
2022-08-17T10:13:47.189Z,3.55
2022-08-17T10:16:28.479Z,3.83
2022-08-17T10:19:06.140Z,4.05
2022-08-17T10:22:01.484Z,3.40
2022-08-17T10:25:21.272Z,4.43
2022-08-17T10:27:55.600Z,3.78
2022-08-17T10:30:28.556Z,3.53
2022-08-17T10:33:00.750Z,4.38
2022-08-17T10:35:40.218Z,3.50
2022-08-17T10:38:34.241Z,4.65
2022-08-17T10:41:15.731Z,3.88
2022-08-17T10:44:36.976Z,3.53
2022-08-17T10:46:59.417Z,4.18
2022-08-17T10:49:30.436Z,4.13
2022-08-17T10:52:00.490Z,4.82
2022-08-17T10:54:58.012Z,3.67
2022-08-17T10:57:44.766Z,3.95
2022-08-17T11:00:36.110Z,3.72
2022-08-17T11:03:17.402Z,3.80
2022-08-17T11:05:55.512Z,3.30
2022-08-17T11:08:57.780Z,3.50
2022-08-17T11:11:47.316Z,3.42
2022-08-17T11:14:36.987Z,3.22
2022-08-17T11:17:37.688Z,3.90
2022-08-17T11:20:30.719Z,3.63
2022-08-17T11:23:27.110Z,3.28
2022-08-17T11:25:57.716Z,3.63
2022-08-17T11:28:34.403Z,3.70
2022-08-17T11:31:09.185Z,3.65
2022-08-17T11:33:58.888Z,4.15
2022-08-17T11:36:51.847Z,3.35
2022-08-17T11:39:51.353Z,3.25
2022-08-17T11:42:34.428Z,3.28
2022-08-17T11:45:32.579Z,3.38
2022-08-17T11:48:28.170Z,3.28
2022-08-17T11:51:24.281Z,4.18
2022-08-17T11:56:53.839Z,3.33
2022-08-17T11:59:57.717Z,3.45
2022-08-17T12:02:47.465Z,3.50
2022-08-17T12:05:32.826Z,4.20
2022-08-17T12:08:17.659Z,3.10
2022-08-17T12:10:59.142Z,3.03
2022-08-17T12:13:38.641Z,3.28
2022-08-17T12:16:10.389Z,3.42
2022-08-17T12:18:42.074Z,3.92
2022-08-17T12:21:27.590Z,3.20
2022-08-17T12:24:06.754Z,3.58
2022-08-17T12:26:36.752Z,3.58
2022-08-17T12:29:09.433Z,3.60
2022-08-17T12:31:49.889Z,3.27
2022-08-17T12:34:22.423Z,3.63
2022-08-17T12:36:53.415Z,3.47
2022-08-17T12:39:24.931Z,3.92
2022-08-17T12:42:02.144Z,4.25
2022-08-17T12:44:33.339Z,3.72
2022-08-17T12:47:21.805Z,3.55
2022-08-17T12:49:54.061Z,3.53
2022-08-17T12:52:25.079Z,3.67
2022-08-17T12:54:56.739Z,3.80
2022-08-17T12:57:32.675Z,3.83
2022-08-17T13:00:09.078Z,3.70
2022-08-17T13:02:44.819Z,3.10
2022-08-17T13:05:22.096Z,3.83
2022-08-17T13:07:50.730Z,3.55
2022-08-17T13:10:32.167Z,3.63
2022-08-17T13:13:06.778Z,3.78
2022-08-17T13:15:44.732Z,3.42
2022-08-17T13:18:38.790Z,3.50
2022-08-17T13:21:13.001Z,3.70
2022-08-17T13:23:48.805Z,3.70
2022-08-17T13:26:29.414Z,3.17
2022-08-17T13:28:57.894Z,3.60
2022-08-17T13:31:41.394Z,3.33
2022-08-17T13:34:38.687Z,3.03
2022-08-17T13:37:32.864Z,4.20
2022-08-17T13:40:04.704Z,3.90
2022-08-17T13:42:52.057Z,3.65
2022-08-17T13:45:50.363Z,2.80
2022-08-17T13:48:25.934Z,3.88
2022-08-17T13:51:25.755Z,2.75
2022-08-17T13:54:09.045Z,2.85
2022-08-17T13:57:00.137Z,3.10
2022-08-17T13:59:52.999Z,3.30
2022-08-17T14:02:27.694Z,3.85
2022-08-17T14:04:57.375Z,3.65
2022-08-17T14:07:33.911Z,2.95
2022-08-17T14:10:08.019Z,4.18
2022-08-17T14:12:36.678Z,2.55
2022-08-17T14:15:05.778Z,2.80
2022-08-17T14:17:38.620Z,3.90
2022-08-17T14:20:10.430Z,2.88
2022-08-17T14:22:41.155Z,2.97
2022-08-17T14:25:13.513Z,2.60
2022-08-17T14:30:23.846Z,2.22
2022-08-17T14:32:52.932Z,3.70
2022-08-17T14:35:23.196Z,1.98
2022-08-17T14:37:52.192Z,2.17
2022-08-17T14:40:24.971Z,2.33
2022-08-17T14:42:55.180Z,2.75
2022-08-17T14:45:30.367Z,2.85
2022-08-17T14:48:07.795Z,2.75
2022-08-17T14:50:37.395Z,2.58
2022-08-17T14:53:11.733Z,2.33
2022-08-17T14:55:41.125Z,2.63
2022-08-17T14:58:09.906Z,2.58
2022-08-17T15:01:13.897Z,2.50
2022-08-17T15:03:42.673Z,2.50
2022-08-17T15:06:15.244Z,2.60
2022-08-17T15:11:14.991Z,3.03
2022-08-17T15:15:10.999Z,2.20
2022-08-17T15:25:08.806Z,3.05
2022-08-17T15:27:38.656Z,2.97
2022-08-17T15:30:08.560Z,2.80
2022-08-17T15:32:39.092Z,2.97
2022-08-17T15:35:11.765Z,2.95
2022-08-17T15:37:40.858Z,2.45
2022-08-17T15:40:11.204Z,2.50
2022-08-17T15:42:41.302Z,2.70
2022-08-17T15:45:12.705Z,2.90
2022-08-17T15:47:42.579Z,2.83
2022-08-17T15:50:11.939Z,2.28
2022-08-17T15:52:42.117Z,2.78
2022-08-17T15:55:13.582Z,3.05
2022-08-17T15:57:43.122Z,3.63
2022-08-17T16:00:12.365Z,2.58
2022-08-17T16:03:46.006Z,3.45
2022-08-17T16:05:31.315Z,2.58
2022-08-17T16:07:59.961Z,2.58
2022-08-17T16:10:35.271Z,2.67
2022-08-17T16:13:05.868Z,2.40
2022-08-17T16:15:49.724Z,2.83
2022-08-17T16:18:26.492Z,2.88
2022-08-17T16:20:55.009Z,2.83
2022-08-17T16:23:23.486Z,3.97
2022-08-17T16:25:53.797Z,3.10
2022-08-17T16:28:30.881Z,3.53
2022-08-17T16:31:08.051Z,2.50
2022-08-17T16:33:39.526Z,2.85
2022-08-17T16:36:08.299Z,2.70
2022-08-17T16:38:36.768Z,3.20
2022-08-17T16:41:05.768Z,2.40
2022-08-17T16:43:35.927Z,2.80
2022-08-17T16:46:04.144Z,2.40
2022-08-17T16:48:32.434Z,2.97
2022-08-17T16:51:04.103Z,3.17
2022-08-17T16:53:32.809Z,3.15
2022-08-17T16:56:00.885Z,2.63
2022-08-17T16:58:29.099Z,3.08
2022-08-17T17:00:59.590Z,2.97
2022-08-17T17:03:30.155Z,3.58
2022-08-17T17:06:10.152Z,3.90
2022-08-17T17:08:44.898Z,2.70
2022-08-17T17:11:16.277Z,2.58
2022-08-17T17:13:49.413Z,3.20
2022-08-17T17:16:24.042Z,2.60
2022-08-17T17:19:06.402Z,2.83
2022-08-17T17:21:42.823Z,2.38
2022-08-17T17:24:16.131Z,2.75
2022-08-17T17:26:59.979Z,2.88
2022-08-17T17:29:47.891Z,3.00
2022-08-17T17:32:23.091Z,2.95
2022-08-17T17:34:58.741Z,2.67
2022-08-17T17:37:33.763Z,3.10
2022-08-17T17:40:06.013Z,3.63
2022-08-17T17:45:07.886Z,3.40
2022-08-17T17:47:38.485Z,3.45
2022-08-17T17:50:08.814Z,3.63
2022-08-17T17:52:48.102Z,4.55
2022-08-17T17:55:33.306Z,4.07
2022-08-17T17:58:20.710Z,4.15
2022-08-17T18:00:56.066Z,3.25
2022-08-17T18:03:41.496Z,3.55
2022-08-17T18:06:21.262Z,3.03
2022-08-17T18:09:01.215Z,4.82
2022-08-17T18:12:04.651Z,3.20
2022-08-17T18:14:52.033Z,3.50
2022-08-17T18:17:20.965Z,3.33
2022-08-17T18:19:50.711Z,3.38
2022-08-17T18:22:21.472Z,4.25
2022-08-17T18:24:56.143Z,4.03
2022-08-17T18:27:31.349Z,3.97
2022-08-17T18:30:07.101Z,3.50
2022-08-17T18:32:40.002Z,4.55
2022-08-17T18:35:32.532Z,3.80
2022-08-17T18:38:23.004Z,3.58
2022-08-17T18:41:04.196Z,2.88
2022-08-17T18:43:44.287Z,3.30
2022-08-17T18:46:29.606Z,3.70
2022-08-17T18:49:00.101Z,3.33
2022-08-17T18:51:41.366Z,2.85
2022-08-17T18:54:19.141Z,3.92
2022-08-17T18:56:52.326Z,3.35
2022-08-17T18:59:28.724Z,3.50
2022-08-17T19:02:43.861Z,3.40
2022-08-17T19:05:27.084Z,3.47
2022-08-17T19:08:16.935Z,3.97
2022-08-17T19:10:47.520Z,3.58
2022-08-17T19:13:24.097Z,4.07
2022-08-17T19:16:12.127Z,2.90
2022-08-17T19:18:47.413Z,2.83
2022-08-17T19:21:20.021Z,3.58
2022-08-17T19:26:53.978Z,3.30
2022-08-17T19:29:19.558Z,3.80
2022-08-17T19:31:50.487Z,3.17
2022-08-17T19:34:29.933Z,2.95
2022-08-17T19:37:10.530Z,2.95
2022-08-17T19:39:59.873Z,2.88
2022-08-17T19:42:41.166Z,2.88
2022-08-17T19:45:16.816Z,2.92
2022-08-17T19:48:04.534Z,3.90
2022-08-17T19:50:39.020Z,3.17
2022-08-17T19:53:17.560Z,3.45
2022-08-17T19:55:56.237Z,4.43
2022-08-17T19:58:46.917Z,3.00
2022-08-17T20:01:22.930Z,3.25
2022-08-17T20:03:58.095Z,2.63
2022-08-17T20:06:29.960Z,3.20
2022-08-17T20:09:19.867Z,2.90
2022-08-17T20:11:53.674Z,3.17
2022-08-17T20:14:24.669Z,3.72
2022-08-17T20:16:53.465Z,3.00
2022-08-17T20:19:28.132Z,3.55
2022-08-17T20:22:01.682Z,3.88
2022-08-17T20:24:35.964Z,3.20
2022-08-17T20:27:16.299Z,2.70
2022-08-17T20:30:10.298Z,3.30
2022-08-17T20:33:13.080Z,2.85
2022-08-17T20:36:00.632Z,3.42
2022-08-17T20:38:42.244Z,3.35
2022-08-17T20:41:16.947Z,3.20
2022-08-17T20:43:52.006Z,3.13
2022-08-17T20:46:52.622Z,3.33
2022-08-17T20:49:27.042Z,4.10
2022-08-17T20:52:02.395Z,3.72
2022-08-17T20:54:47.066Z,3.47
2022-08-17T20:57:45.541Z,3.33
2022-08-17T21:00:46.815Z,4.28
2022-08-17T21:03:52.886Z,3.90
2022-08-17T21:06:25.988Z,3.63
2022-08-17T21:08:58.855Z,3.38
2022-08-17T21:12:03.948Z,3.50
2022-08-17T21:14:59.581Z,3.55
2022-08-17T21:17:50.872Z,3.95
2022-08-17T21:20:32.526Z,4.20
2022-08-17T21:23:24.988Z,4.22
2022-08-17T21:26:08.987Z,5.20
2022-08-17T21:29:01.219Z,5.28
2022-08-17T21:31:39.801Z,5.53
2022-08-17T21:34:32.810Z,5.50
2022-08-17T21:37:26.369Z,6.10
2022-08-17T21:39:56.848Z,6.63
2022-08-17T21:42:29.137Z,6.80
2022-08-17T21:45:00.734Z,5.68
2022-08-17T21:47:30.903Z,6.32
2022-08-17T21:50:19.392Z,6.13
2022-08-17T21:52:48.788Z,6.40
2022-08-17T21:55:23.421Z,7.13
2022-08-17T21:57:52.784Z,7.13
2022-08-17T22:00:39.587Z,7.25
2022-08-17T22:03:23.948Z,6.43
2022-08-17T22:05:53.419Z,6.32
2022-08-17T22:08:24.825Z,6.10
2022-08-17T22:11:01.710Z,8.57
2022-08-17T22:13:30.217Z,8.57
2022-08-17T22:16:15.724Z,7.43
2022-08-17T22:19:00.428Z,7.85
2022-08-17T22:21:32.779Z,6.95
2022-08-17T22:24:06.204Z,8.85
2022-08-17T22:27:07.987Z,6.97
2022-08-17T22:29:59.553Z,8.18
2022-08-17T22:32:39.131Z,7.70
2022-08-17T22:35:19.641Z,7.68
2022-08-17T22:37:49.133Z,8.82
2022-08-17T22:40:27.278Z,8.18
2022-08-17T22:42:57.136Z,7.93
2022-08-17T22:45:31.147Z,7.28
2022-08-17T22:48:04.291Z,7.47
2022-08-17T22:50:33.943Z,6.45
2022-08-17T22:53:29.953Z,6.70
2022-08-17T22:56:18.485Z,6.95
2022-08-17T22:59:14.014Z,7.18
2022-08-17T23:01:45.338Z,6.93
2022-08-17T23:04:30.722Z,7.03
2022-08-17T23:06:58.697Z,6.93
2022-08-17T23:09:29.841Z,6.40
2022-08-17T23:11:58.722Z,7.20
2022-08-17T23:14:31.412Z,6.68
2022-08-17T23:19:31.572Z,6.68
2022-08-17T23:22:02.638Z,6.80
2022-08-17T23:24:36.017Z,7.07
2022-08-17T23:27:07.663Z,6.68
2022-08-17T23:29:39.311Z,6.28
2022-08-17T23:32:09.821Z,6.30
2022-08-17T23:34:39.654Z,5.97
2022-08-17T23:37:08.482Z,6.10
2022-08-17T23:39:40.479Z,6.38
2022-08-17T23:42:12.089Z,5.82
2022-08-17T23:44:43.742Z,6.10
2022-08-17T23:47:12.078Z,5.23
2022-08-17T23:49:41.372Z,5.90
2022-08-17T23:52:15.275Z,6.88
2022-08-17T23:54:47.672Z,7.07
2022-08-17T23:57:18.492Z,6.95
2022-08-17T23:59:46.892Z,6.53
