createdAt,value
2018-01-17T00:00:36.316Z,59.7
2018-01-17T00:01:57.791Z,59.7
2018-01-17T00:02:59.165Z,59.8
2018-01-17T00:04:20.645Z,59.6
2018-01-17T00:05:22.029Z,59.5
2018-01-17T00:06:43.509Z,59.4
2018-01-17T00:07:44.900Z,59.9
2018-01-17T00:09:06.373Z,59.7
2018-01-17T00:10:07.757Z,59.6
2018-01-17T00:11:29.221Z,59.3
2018-01-17T00:12:30.613Z,59.7
2018-01-17T00:13:52.157Z,59.6
2018-01-17T00:14:53.549Z,59.4
2018-01-17T00:16:15.021Z,59.6
2018-01-17T00:17:16.405Z,59.7
2018-01-17T00:18:37.877Z,59.6
2018-01-17T00:19:39.262Z,59.7
2018-01-17T00:21:00.734Z,59.4
2018-01-17T00:22:02.125Z,59.4
2018-01-17T00:23:23.597Z,59.5
2018-01-17T00:24:24.981Z,59.5
2018-01-17T00:25:46.453Z,59.5
2018-01-17T00:26:47.837Z,60.1
2018-01-17T00:28:09.325Z,59.6
2018-01-17T00:29:10.709Z,59.5
2018-01-17T00:30:32.173Z,59.7
2018-01-17T00:31:33.557Z,59.5
2018-01-17T00:32:55.037Z,59.6
2018-01-17T00:33:56.413Z,59.6
2018-01-17T00:35:17.909Z,59.9
2018-01-17T00:36:19.293Z,59.9
2018-01-17T00:37:40.757Z,59.3
2018-01-17T00:38:42.141Z,59.4
2018-01-17T00:40:03.605Z,59.5
2018-01-17T00:41:04.989Z,59.4
2018-01-17T00:42:26.549Z,59.5
2018-01-17T00:43:27.933Z,59.5
2018-01-17T00:44:49.397Z,59.7
2018-01-17T00:45:50.789Z,59.7
2018-01-17T00:47:12.261Z,59.5
2018-01-17T00:48:13.646Z,59.6
2018-01-17T00:49:35.133Z,59.6
2018-01-17T00:50:36.509Z,59.6
2018-01-17T00:51:57.981Z,59.5
2018-01-17T00:52:59.365Z,59.9
2018-01-17T00:54:20.837Z,59.6
2018-01-17T00:55:22.221Z,59.7
2018-01-17T00:56:43.702Z,59.6
2018-01-17T00:57:45.087Z,59.9
2018-01-17T00:59:06.557Z,59.8
2018-01-17T01:00:07.933Z,59.9
2018-01-17T01:01:29.413Z,59.7
2018-01-17T01:02:30.790Z,59.9
2018-01-17T01:03:52.341Z,59.8
2018-01-17T01:04:53.733Z,59.7
2018-01-17T01:06:15.206Z,59.9
2018-01-17T01:07:16.589Z,59.9
2018-01-17T01:08:38.061Z,59.8
2018-01-17T01:09:39.437Z,60.0
2018-01-17T01:11:00.926Z,60.1
2018-01-17T01:12:02.318Z,60.0
2018-01-17T01:13:23.782Z,60.1
2018-01-17T01:14:25.175Z,60.0
2018-01-17T01:15:46.647Z,59.6
2018-01-17T01:16:48.030Z,59.8
2018-01-17T01:18:09.510Z,59.8
2018-01-17T01:19:10.895Z,59.9
2018-01-17T01:20:32.367Z,60.0
2018-01-17T01:21:33.750Z,59.9
2018-01-17T01:22:55.215Z,59.9
2018-01-17T01:23:56.606Z,59.7
2018-01-17T01:25:18.159Z,59.6
2018-01-17T01:26:19.543Z,59.6
2018-01-17T01:27:41.017Z,59.6
2018-01-17T01:28:42.399Z,59.8
2018-01-17T01:30:03.862Z,59.9
2018-01-17T01:31:05.255Z,59.7
2018-01-17T01:32:26.734Z,59.7
2018-01-17T01:33:28.118Z,59.8
2018-01-17T01:34:49.591Z,59.9
2018-01-17T01:35:50.978Z,59.9
2018-01-17T01:37:12.447Z,59.9
2018-01-17T01:38:13.831Z,59.7
2018-01-17T01:39:35.311Z,59.6
2018-01-17T01:40:36.695Z,59.9
2018-01-17T01:41:58.167Z,60.0
2018-01-17T01:42:59.551Z,60.0
2018-01-17T01:44:21.023Z,59.9
2018-01-17T01:45:22.407Z,59.7
2018-01-17T01:46:43.887Z,60.1
2018-01-17T01:47:45.271Z,60.1
2018-01-17T01:49:06.743Z,60.0
2018-01-17T01:50:08.127Z,60.2
2018-01-17T01:51:29.599Z,59.9
2018-01-17T01:52:30.983Z,59.9
2018-01-17T01:53:52.543Z,60.1
2018-01-17T01:54:53.927Z,60.1
2018-01-17T01:56:15.405Z,59.9
2018-01-17T01:57:16.783Z,60.0
2018-01-17T01:58:38.247Z,60.2
2018-01-17T01:59:39.640Z,60.0
2018-01-17T02:01:01.128Z,60.3
2018-01-17T02:02:02.512Z,60.4
2018-01-17T02:03:23.983Z,60.4
2018-01-17T02:04:25.367Z,60.4
2018-01-17T02:05:46.831Z,60.4
2018-01-17T02:06:48.225Z,60.3
2018-01-17T02:08:09.696Z,60.0
2018-01-17T02:09:11.088Z,60.1
2018-01-17T02:10:32.559Z,60.0
2018-01-17T02:11:33.936Z,60.4
2018-01-17T02:12:55.416Z,60.5
2018-01-17T02:13:56.799Z,60.1
2018-01-17T02:15:18.336Z,60.0
2018-01-17T02:16:19.719Z,60.3
2018-01-17T02:17:41.192Z,60.1
2018-01-17T02:18:42.584Z,60.2
2018-01-17T02:20:04.056Z,60.0
2018-01-17T02:21:05.441Z,60.0
2018-01-17T02:22:26.920Z,60.3
2018-01-17T02:23:28.296Z,60.4
2018-01-17T02:24:49.776Z,60.0
2018-01-17T02:25:51.216Z,60.0
2018-01-17T02:27:12.634Z,60.0
2018-01-17T02:28:14.016Z,60.0
2018-01-17T02:29:35.496Z,60.2
2018-01-17T02:30:36.872Z,60.2
2018-01-17T02:31:58.337Z,60.1
2018-01-17T02:32:59.736Z,60.0
2018-01-17T02:34:21.209Z,60.1
2018-01-17T02:35:22.592Z,60.4
2018-01-17T02:36:44.129Z,60.5
2018-01-17T02:37:45.520Z,60.1
2018-01-17T02:39:06.985Z,60.0
2018-01-17T02:40:08.376Z,60.5
2018-01-17T02:41:29.849Z,60.2
2018-01-17T02:42:31.232Z,60.6
2018-01-17T02:43:52.721Z,60.5
2018-01-17T02:44:54.097Z,60.3
2018-01-17T02:46:15.568Z,60.0
2018-01-17T02:47:16.960Z,60.4
2018-01-17T02:48:38.536Z,60.0
2018-01-17T02:49:39.920Z,60.0
2018-01-17T02:51:01.409Z,60.1
2018-01-17T02:52:02.792Z,60.1
2018-01-17T02:53:24.265Z,60.3
2018-01-17T02:54:25.649Z,60.2
2018-01-17T02:55:47.121Z,60.2
2018-01-17T02:56:48.505Z,60.1
2018-01-17T02:58:10.049Z,60.1
2018-01-17T02:59:11.433Z,60.1
2018-01-17T03:00:32.905Z,60.1
2018-01-17T03:01:34.289Z,60.4
2018-01-17T03:02:55.756Z,60.0
2018-01-17T03:03:57.145Z,60.0
2018-01-17T03:05:18.617Z,60.3
2018-01-17T03:06:20.001Z,60.3
2018-01-17T03:07:41.473Z,60.1
2018-01-17T03:08:42.848Z,60.0
2018-01-17T03:10:04.321Z,60.0
2018-01-17T03:11:05.705Z,60.1
2018-01-17T03:12:27.201Z,60.3
2018-01-17T03:13:28.585Z,60.3
2018-01-17T03:14:50.059Z,60.3
2018-01-17T03:15:51.441Z,60.0
2018-01-17T03:17:12.913Z,60.0
2018-01-17T03:18:14.289Z,60.0
2018-01-17T03:19:35.841Z,60.1
2018-01-17T03:20:37.225Z,60.0
2018-01-17T03:21:58.697Z,60.1
2018-01-17T03:23:00.081Z,60.5
2018-01-17T03:24:21.553Z,60.1
2018-01-17T03:25:22.938Z,60.1
2018-01-17T03:26:44.417Z,60.2
2018-01-17T03:27:45.803Z,60.1
2018-01-17T03:29:07.273Z,60.2
2018-01-17T03:30:08.662Z,60.3
2018-01-17T03:31:30.130Z,60.1
2018-01-17T03:32:31.513Z,60.1
2018-01-17T03:33:53.065Z,60.0
2018-01-17T03:34:54.441Z,60.1
2018-01-17T03:36:15.922Z,60.2
2018-01-17T03:37:17.306Z,60.3
2018-01-17T03:38:38.777Z,60.4
2018-01-17T03:39:40.161Z,60.4
2018-01-17T03:41:01.641Z,60.3
2018-01-17T03:42:03.026Z,59.9
2018-01-17T03:43:24.497Z,60.6
2018-01-17T03:44:25.883Z,60.5
2018-01-17T03:45:47.355Z,60.4
2018-01-17T03:46:48.737Z,60.1
2018-01-17T03:48:10.218Z,60.3
2018-01-17T03:49:11.613Z,60.1
2018-01-17T03:50:33.082Z,60.4
2018-01-17T03:51:34.458Z,60.3
2018-01-17T03:52:55.930Z,60.3
2018-01-17T03:53:57.314Z,60.4
2018-01-17T03:55:18.866Z,60.2
2018-01-17T03:56:20.250Z,60.0
2018-01-17T03:57:41.722Z,60.1
2018-01-17T03:58:43.098Z,60.0
2018-01-17T04:00:04.578Z,60.4
2018-01-17T04:01:05.962Z,60.0
2018-01-17T04:02:27.450Z,60.2
2018-01-17T04:03:28.834Z,60.3
2018-01-17T04:04:50.306Z,60.0
2018-01-17T04:05:51.690Z,60.2
2018-01-17T04:07:13.161Z,60.0
2018-01-17T04:08:14.546Z,60.1
2018-01-17T04:09:36.090Z,60.1
2018-01-17T04:10:37.482Z,60.4
2018-01-17T04:11:58.954Z,60.1
2018-01-17T04:13:00.338Z,60.2
2018-01-17T04:14:21.810Z,60.3
2018-01-17T04:15:23.194Z,60.2
2018-01-17T04:16:44.682Z,60.2
2018-01-17T04:17:46.072Z,60.5
2018-01-17T04:19:07.538Z,60.2
2018-01-17T04:20:08.922Z,60.4
2018-01-17T04:21:30.397Z,60.5
2018-01-17T04:22:31.778Z,60.4
2018-01-17T04:23:53.330Z,60.5
2018-01-17T04:24:54.715Z,60.2
2018-01-17T04:26:16.179Z,60.0
2018-01-17T04:27:17.596Z,60.1
2018-01-17T04:28:39.042Z,60.2
2018-01-17T04:29:40.427Z,60.1
2018-01-17T04:31:01.907Z,60.3
2018-01-17T04:32:03.298Z,60.1
2018-01-17T04:33:24.770Z,60.0
2018-01-17T04:34:26.155Z,60.2
2018-01-17T04:35:47.626Z,60.5
2018-01-17T04:36:49.003Z,60.4
2018-01-17T04:38:10.491Z,60.1
2018-01-17T04:39:11.875Z,60.1
2018-01-17T04:40:33.344Z,60.5
2018-01-17T04:41:34.734Z,60.3
2018-01-17T04:42:56.203Z,60.2
2018-01-17T04:43:57.580Z,60.3
2018-01-17T04:45:19.139Z,60.0
2018-01-17T04:46:20.522Z,60.0
2018-01-17T04:47:41.998Z,60.1
2018-01-17T04:48:43.379Z,60.2
2018-01-17T04:50:04.843Z,60.2
2018-01-17T04:51:06.235Z,60.0
2018-01-17T04:52:27.722Z,60.0
2018-01-17T04:53:29.106Z,60.3
2018-01-17T04:54:50.571Z,60.4
2018-01-17T04:55:51.963Z,60.4
2018-01-17T04:57:13.427Z,60.4
2018-01-17T04:58:14.819Z,60.3
2018-01-17T04:59:36.301Z,60.1
2018-01-17T05:00:37.683Z,60.3
2018-01-17T05:01:59.155Z,60.1
2018-01-17T05:03:00.539Z,60.1
2018-01-17T05:04:22.011Z,60.3
2018-01-17T05:05:23.395Z,60.3
2018-01-17T05:06:44.939Z,60.5
2018-01-17T05:07:46.323Z,60.2
2018-01-17T05:09:07.795Z,60.3
2018-01-17T05:10:09.180Z,60.3
2018-01-17T05:11:30.651Z,60.2
2018-01-17T05:12:32.036Z,60.4
2018-01-17T05:13:53.516Z,60.2
2018-01-17T05:14:54.912Z,60.3
2018-01-17T05:16:16.380Z,60.3
2018-01-17T05:17:17.764Z,60.3
2018-01-17T05:18:39.228Z,60.4
2018-01-17T05:19:40.620Z,60.4
2018-01-17T05:21:02.197Z,60.2
2018-01-17T05:22:03.580Z,60.3
2018-01-17T05:23:25.052Z,60.0
2018-01-17T05:24:26.436Z,60.1
2018-01-17T05:25:47.907Z,60.2
2018-01-17T05:26:49.292Z,60.2
2018-01-17T05:28:10.764Z,60.2
2018-01-17T05:29:12.156Z,60.1
2018-01-17T05:30:33.628Z,60.0
2018-01-17T05:31:35.012Z,60.1
2018-01-17T05:32:56.484Z,60.1
2018-01-17T05:33:57.868Z,60.1
2018-01-17T05:35:19.348Z,60.1
2018-01-17T05:36:20.732Z,60.2
2018-01-17T05:37:42.196Z,60.1
2018-01-17T05:38:43.589Z,60.4
2018-01-17T05:40:05.068Z,60.1
2018-01-17T05:41:06.436Z,60.1
2018-01-17T05:42:27.924Z,60.3
2018-01-17T05:43:29.308Z,60.5
2018-01-17T05:44:50.780Z,60.1
2018-01-17T05:45:52.164Z,60.2
2018-01-17T05:47:13.628Z,60.4
2018-01-17T05:48:15.020Z,60.5
2018-01-17T05:49:36.572Z,60.2
2018-01-17T05:50:37.956Z,60.5
2018-01-17T05:51:59.420Z,60.1
2018-01-17T05:53:00.812Z,60.3
2018-01-17T05:54:22.285Z,60.5
2018-01-17T05:55:23.661Z,60.3
2018-01-17T05:56:45.141Z,60.1
2018-01-17T05:57:46.540Z,60.0
2018-01-17T05:59:08.005Z,60.4
2018-01-17T06:00:09.388Z,60.3
2018-01-17T06:01:30.852Z,60.6
2018-01-17T06:02:32.246Z,60.4
2018-01-17T06:03:53.788Z,60.2
2018-01-17T06:04:55.173Z,60.1
2018-01-17T06:06:16.645Z,60.1
2018-01-17T06:07:18.029Z,60.1
2018-01-17T06:08:39.501Z,60.1
2018-01-17T06:09:40.885Z,60.1
2018-01-17T06:11:02.429Z,60.2
2018-01-17T06:12:03.816Z,60.3
2018-01-17T06:13:25.277Z,60.5
2018-01-17T06:14:26.669Z,60.6
2018-01-17T06:15:48.133Z,60.4
2018-01-17T06:16:49.517Z,60.3
2018-01-17T06:18:11.013Z,60.1
2018-01-17T06:19:12.397Z,60.3
2018-01-17T06:20:33.869Z,60.3
2018-01-17T06:21:35.253Z,60.1
2018-01-17T06:22:56.717Z,60.2
2018-01-17T06:23:58.101Z,60.3
2018-01-17T06:25:19.654Z,60.5
2018-01-17T06:26:21.038Z,60.3
2018-01-17T06:27:42.509Z,60.2
2018-01-17T06:28:43.893Z,60.0
2018-01-17T06:30:05.357Z,60.0
2018-01-17T06:31:06.751Z,60.4
2018-01-17T06:32:28.287Z,60.1
2018-01-17T06:33:29.680Z,60.0
2018-01-17T06:34:51.141Z,60.1
2018-01-17T06:35:52.533Z,60.1
2018-01-17T06:37:14.006Z,60.4
2018-01-17T06:38:15.390Z,60.5
2018-01-17T06:39:36.874Z,60.2
2018-01-17T06:40:38.246Z,60.1
2018-01-17T06:41:59.725Z,60.4
2018-01-17T06:43:01.110Z,60.1
2018-01-17T06:44:22.581Z,60.1
2018-01-17T06:45:23.965Z,60.0
2018-01-17T06:46:45.446Z,60.0
2018-01-17T06:47:46.822Z,60.1
2018-01-17T06:49:08.294Z,60.2
2018-01-17T06:50:09.688Z,60.2
2018-01-17T06:51:31.150Z,60.2
2018-01-17T06:52:32.541Z,60.1
2018-01-17T06:53:54.086Z,60.2
2018-01-17T06:54:55.470Z,60.4
2018-01-17T06:56:16.951Z,60.2
2018-01-17T06:57:18.326Z,60.6
2018-01-17T06:58:39.798Z,60.1
2018-01-17T06:59:41.190Z,60.0
2018-01-17T07:01:02.662Z,60.0
2018-01-17T07:02:04.054Z,60.5
2018-01-17T07:03:25.526Z,60.3
2018-01-17T07:04:26.902Z,60.5
2018-01-17T07:05:48.382Z,60.0
2018-01-17T07:06:49.766Z,60.1
2018-01-17T07:08:11.310Z,60.1
2018-01-17T07:09:12.689Z,60.1
2018-01-17T07:10:34.158Z,59.7
2018-01-17T07:11:35.550Z,60.0
2018-01-17T07:12:57.014Z,60.0
2018-01-17T07:13:58.406Z,60.0
2018-01-17T07:15:19.886Z,60.0
2018-01-17T07:16:21.271Z,59.6
2018-01-17T07:17:42.743Z,59.6
2018-01-17T07:18:44.118Z,59.6
2018-01-17T07:20:05.611Z,60.0
2018-01-17T07:21:06.974Z,60.1
2018-01-17T07:22:28.535Z,60.4
2018-01-17T07:23:29.966Z,60.2
2018-01-17T07:24:51.393Z,60.2
2018-01-17T07:25:52.774Z,60.3
2018-01-17T07:27:14.246Z,59.7
2018-01-17T07:28:15.631Z,58.7
2018-01-17T07:29:37.207Z,60.0
2018-01-17T07:30:38.591Z,60.4
2018-01-17T07:32:00.063Z,60.2
2018-01-17T07:33:01.447Z,59.8
2018-01-17T07:34:22.919Z,58.3
2018-01-17T07:35:24.304Z,59.6
2018-01-17T07:36:45.858Z,59.5
2018-01-17T07:37:47.239Z,58.6
2018-01-17T07:39:08.711Z,59.3
2018-01-17T07:40:10.095Z,59.7
2018-01-17T07:41:31.567Z,59.0
2018-01-17T07:42:32.951Z,58.4
2018-01-17T07:43:54.439Z,59.7
2018-01-17T07:44:55.823Z,60.1
2018-01-17T07:46:17.295Z,59.9
2018-01-17T07:47:18.680Z,60.0
2018-01-17T07:48:40.151Z,59.5
2018-01-17T07:49:41.535Z,59.9
2018-01-17T07:51:03.087Z,60.0
2018-01-17T07:52:04.463Z,60.1
2018-01-17T07:53:25.943Z,60.0
2018-01-17T07:54:27.322Z,60.0
2018-01-17T07:55:48.791Z,60.1
2018-01-17T07:56:50.175Z,60.2
2018-01-17T07:58:11.672Z,60.4
2018-01-17T07:59:13.048Z,60.1
2018-01-17T08:00:34.520Z,48.7
2018-01-17T08:01:35.907Z,49.2
2018-01-17T08:02:57.386Z,52.4
2018-01-17T08:03:58.767Z,54.0
2018-01-17T08:05:20.256Z,56.3
2018-01-17T08:06:21.648Z,57.8
2018-01-17T08:07:43.120Z,58.6
2018-01-17T08:08:44.563Z,58.2
2018-01-17T08:10:05.968Z,58.5
2018-01-17T08:11:07.401Z,58.4
2018-01-17T08:12:28.832Z,58.6
2018-01-17T08:13:30.223Z,58.7
2018-01-17T08:14:51.695Z,59.1
2018-01-17T08:15:53.080Z,59.0
2018-01-17T08:17:14.552Z,58.8
2018-01-17T08:18:15.936Z,58.9
2018-01-17T08:19:37.472Z,59.1
2018-01-17T08:20:38.864Z,58.9
2018-01-17T08:22:00.328Z,58.9
2018-01-17T08:23:01.712Z,59.2
2018-01-17T08:24:23.183Z,59.2
2018-01-17T08:25:24.576Z,58.6
2018-01-17T08:26:46.048Z,58.9
2018-01-17T08:27:47.441Z,59.2
2018-01-17T08:29:08.912Z,58.8
2018-01-17T08:30:10.296Z,58.7
2018-01-17T08:31:31.769Z,59.3
2018-01-17T08:32:33.152Z,59.2
2018-01-17T08:33:54.632Z,57.5
2018-01-17T08:34:56.008Z,57.9
2018-01-17T09:01:32.412Z,54.3
2018-01-17T09:02:33.785Z,53.1
2018-01-17T09:03:55.249Z,53.9
2018-01-17T09:04:56.625Z,54.1
2018-01-17T09:06:18.089Z,53.9
2018-01-17T09:07:19.473Z,54.6
2018-01-17T09:08:41.017Z,54.0
2018-01-17T09:09:42.401Z,54.0
2018-01-17T09:11:03.873Z,54.1
2018-01-17T09:12:05.257Z,54.2
2018-01-17T09:13:26.729Z,54.3
2018-01-17T09:14:28.114Z,54.4
2018-01-17T09:15:49.607Z,54.1
2018-01-17T09:16:50.985Z,54.5
2018-01-17T09:18:12.457Z,54.3
2018-01-17T09:19:13.841Z,54.3
2018-01-17T09:20:35.314Z,54.2
2018-01-17T09:21:36.698Z,54.4
2018-01-17T09:22:58.249Z,54.6
2018-01-17T09:23:59.641Z,54.7
2018-01-17T09:25:21.122Z,54.9
2018-01-17T09:26:22.506Z,55.4
2018-01-17T09:27:43.978Z,55.3
2018-01-17T09:28:45.414Z,54.8
2018-01-17T09:30:06.853Z,55.1
2018-01-17T09:31:08.234Z,55.7
2018-01-17T09:32:29.706Z,55.4
2018-01-17T09:33:31.090Z,55.0
2018-01-17T09:34:52.562Z,54.7
2018-01-17T09:35:53.946Z,54.8
2018-01-17T09:37:15.498Z,55.0
2018-01-17T09:38:16.882Z,54.9
2018-01-17T09:39:38.362Z,54.9
2018-01-17T09:40:39.746Z,55.0
2018-01-17T09:42:01.218Z,54.8
2018-01-17T09:43:02.610Z,54.9
2018-01-17T09:44:24.099Z,55.1
2018-01-17T09:45:25.482Z,55.0
2018-01-17T09:46:46.954Z,55.6
2018-01-17T09:47:48.338Z,55.6
2018-01-17T09:49:09.818Z,55.8
2018-01-17T09:50:11.202Z,55.4
2018-01-17T09:51:32.690Z,55.8
2018-01-17T09:52:34.074Z,55.1
2018-01-17T09:53:55.546Z,55.0
2018-01-17T09:54:56.938Z,55.0
2018-01-17T09:56:18.411Z,55.0
2018-01-17T09:57:19.803Z,55.0
2018-01-17T09:58:41.290Z,54.9
2018-01-17T09:59:42.674Z,54.8
2018-01-17T10:01:04.155Z,54.6
2018-01-17T10:02:05.539Z,55.0
2018-01-17T10:03:27.010Z,54.8
2018-01-17T10:04:28.420Z,54.9
2018-01-17T10:05:49.954Z,55.2
2018-01-17T10:06:51.338Z,55.6
2018-01-17T10:08:12.810Z,55.6
2018-01-17T10:09:14.195Z,55.6
2018-01-17T10:10:35.705Z,55.2
2018-01-17T10:11:37.066Z,55.2
2018-01-17T10:12:58.555Z,55.1
2018-01-17T10:13:59.939Z,54.7
2018-01-17T10:15:21.411Z,55.0
2018-01-17T10:16:22.795Z,54.8
2018-01-17T10:17:44.270Z,55.0
2018-01-17T10:18:45.650Z,55.0
2018-01-17T10:20:07.181Z,55.0
2018-01-17T10:21:08.522Z,54.9
2018-01-17T10:22:29.995Z,54.9
2018-01-17T10:23:31.379Z,54.8
2018-01-17T10:24:52.851Z,54.6
2018-01-17T10:25:54.235Z,54.7
2018-01-17T10:27:15.723Z,54.5
2018-01-17T10:28:17.108Z,54.9
2018-01-17T10:29:38.579Z,54.9
2018-01-17T10:30:39.963Z,55.1
2018-01-17T10:32:01.435Z,55.6
2018-01-17T10:33:02.827Z,55.7
2018-01-17T10:34:24.316Z,55.4
2018-01-17T10:35:25.699Z,55.4
2018-01-17T10:36:47.171Z,55.2
2018-01-17T10:37:48.555Z,55.3
2018-01-17T10:39:10.028Z,55.8
2018-01-17T10:40:11.420Z,55.6
2018-01-17T10:41:32.971Z,55.4
2018-01-17T10:42:34.363Z,55.6
2018-01-17T10:43:55.844Z,55.8
2018-01-17T10:44:57.227Z,55.6
2018-01-17T10:46:18.699Z,55.5
2018-01-17T10:47:20.083Z,55.4
2018-01-17T10:48:41.573Z,55.7
2018-01-17T10:49:42.956Z,55.9
2018-01-17T10:51:04.540Z,56.2
2018-01-17T10:52:05.923Z,56.0
2018-01-17T10:53:27.395Z,56.1
2018-01-17T10:54:28.782Z,55.8
2018-01-17T10:55:50.332Z,55.7
2018-01-17T10:56:51.724Z,55.7
2018-01-17T10:58:13.203Z,55.5
2018-01-17T10:59:14.587Z,54.9
2018-01-17T11:00:36.060Z,55.1
2018-01-17T11:01:37.451Z,55.1
2018-01-17T11:02:58.940Z,54.8
2018-01-17T11:04:00.324Z,54.9
2018-01-17T11:05:21.800Z,55.3
2018-01-17T11:06:23.180Z,55.2
2018-01-17T11:07:44.659Z,55.8
2018-01-17T11:08:46.044Z,55.4
2018-01-17T11:10:07.597Z,55.6
2018-01-17T11:11:08.980Z,55.6
2018-01-17T11:12:30.452Z,55.5
2018-01-17T11:13:31.836Z,55.7
2018-01-17T11:14:53.316Z,55.6
2018-01-17T11:15:54.700Z,55.6
2018-01-17T11:17:16.188Z,55.6
2018-01-17T11:18:17.572Z,55.5
2018-01-17T11:19:39.044Z,55.5
2018-01-17T11:20:40.428Z,56.1
2018-01-17T11:22:01.900Z,55.3
2018-01-17T11:23:03.300Z,55.8
2018-01-17T11:24:24.780Z,55.4
2018-01-17T11:25:26.165Z,55.6
2018-01-17T11:26:47.644Z,55.6
2018-01-17T11:27:49.029Z,55.6
2018-01-17T11:29:10.500Z,55.7
2018-01-17T11:30:11.884Z,55.5
2018-01-17T11:31:33.436Z,55.5
2018-01-17T11:32:34.820Z,55.8
2018-01-17T11:33:56.292Z,55.8
2018-01-17T11:34:57.676Z,55.3
2018-01-17T11:36:19.156Z,55.3
2018-01-17T11:37:20.545Z,55.7
2018-01-17T11:38:42.092Z,55.6
2018-01-17T11:39:43.477Z,55.7
2018-01-17T11:41:04.957Z,55.5
2018-01-17T11:42:06.340Z,55.7
2018-01-17T11:43:27.813Z,55.0
2018-01-17T11:44:29.196Z,55.2
2018-01-17T11:45:50.692Z,54.9
2018-01-17T11:46:52.077Z,54.8
2018-01-17T11:48:13.559Z,55.1
2018-01-17T11:49:14.933Z,55.0
2018-01-17T11:50:36.405Z,55.3
2018-01-17T11:51:37.789Z,55.6
2018-01-17T11:52:59.340Z,55.7
2018-01-17T11:54:00.725Z,55.7
2018-01-17T11:55:22.207Z,55.7
2018-01-17T11:56:23.589Z,55.6
2018-01-17T11:57:45.061Z,55.6
2018-01-17T11:58:46.445Z,55.5
2018-01-17T12:00:07.933Z,55.7
2018-01-17T12:01:09.317Z,55.7
2018-01-17T12:02:30.789Z,55.5
2018-01-17T12:03:32.173Z,55.5
2018-01-17T12:04:53.645Z,56.1
2018-01-17T12:05:55.037Z,55.5
2018-01-17T12:07:16.525Z,52.6
2018-01-17T12:08:17.909Z,53.3
2018-01-17T12:09:39.381Z,54.3
2018-01-17T12:10:40.768Z,54.8
2018-01-17T12:12:02.245Z,54.7
2018-01-17T12:13:03.645Z,54.9
2018-01-17T12:14:25.205Z,55.3
2018-01-17T12:15:26.565Z,55.0
2018-01-17T12:16:48.047Z,55.3
2018-01-17T12:17:49.429Z,55.1
2018-01-17T12:19:10.901Z,55.7
2018-01-17T12:20:12.285Z,55.6
2018-01-17T12:21:33.773Z,55.4
2018-01-17T12:22:35.157Z,55.7
2018-01-17T12:23:56.630Z,54.8
2018-01-17T12:24:58.014Z,55.0
2018-01-17T12:26:19.488Z,55.1
2018-01-17T12:27:20.877Z,54.9
2018-01-17T12:28:42.365Z,55.2
2018-01-17T12:29:43.750Z,54.8
2018-01-17T12:31:05.253Z,55.2
2018-01-17T12:32:06.606Z,54.9
2018-01-17T12:33:28.086Z,55.0
2018-01-17T12:34:29.470Z,54.9
2018-01-17T12:35:51.022Z,54.9
2018-01-17T12:36:52.406Z,54.9
2018-01-17T12:38:13.886Z,55.3
2018-01-17T12:39:15.272Z,54.9
2018-01-17T12:40:36.742Z,55.0
2018-01-17T12:41:38.126Z,54.8
2018-01-17T12:42:59.614Z,55.0
2018-01-17T12:44:00.998Z,55.3
2018-01-17T12:45:22.469Z,55.4
2018-01-17T12:46:23.855Z,55.3
2018-01-17T12:47:45.326Z,55.3
2018-01-17T12:48:46.710Z,54.9
2018-01-17T12:50:08.262Z,55.3
2018-01-17T12:51:09.646Z,55.5
2018-01-17T12:52:31.126Z,54.9
2018-01-17T12:53:32.510Z,55.1
2018-01-17T12:54:53.994Z,55.0
2018-01-17T12:55:55.374Z,54.8
2018-01-17T12:57:16.862Z,54.7
2018-01-17T12:58:18.246Z,55.0
2018-01-17T12:59:39.719Z,54.9
2018-01-17T13:00:41.102Z,54.8
2018-01-17T13:02:02.582Z,54.7
2018-01-17T13:03:03.966Z,54.9
2018-01-17T13:04:25.518Z,54.7
2018-01-17T13:05:26.902Z,54.8
2018-01-17T13:06:48.376Z,55.0
2018-01-17T13:07:49.758Z,54.9
2018-01-17T13:09:11.238Z,54.9
2018-01-17T13:10:12.622Z,54.9
2018-01-17T13:11:34.110Z,55.2
2018-01-17T13:12:35.495Z,55.8
2018-01-17T13:13:56.974Z,55.7
2018-01-17T13:14:58.358Z,55.8
2018-01-17T13:16:19.831Z,55.5
2018-01-17T13:17:21.216Z,55.6
2018-01-17T13:18:42.766Z,56.2
2018-01-17T13:19:44.150Z,56.0
2018-01-17T13:21:05.631Z,56.2
2018-01-17T13:22:07.015Z,55.9
2018-01-17T13:23:28.487Z,55.8
2018-01-17T13:24:29.918Z,56.0
2018-01-17T13:25:51.382Z,56.6
2018-01-17T13:26:52.769Z,56.4
2018-01-17T13:28:14.239Z,56.4
2018-01-17T13:29:15.623Z,56.2
2018-01-17T13:30:37.102Z,56.2
2018-01-17T13:31:38.487Z,56.4
2018-01-17T13:33:00.040Z,56.3
2018-01-17T13:34:01.423Z,56.4
2018-01-17T13:35:22.906Z,56.0
2018-01-17T13:36:24.279Z,56.0
2018-01-17T13:37:45.759Z,55.5
2018-01-17T13:38:47.143Z,55.6
2018-01-17T13:40:08.695Z,55.7
2018-01-17T13:41:10.079Z,55.8
2018-01-17T13:42:31.551Z,55.3
2018-01-17T13:43:32.935Z,55.3
2018-01-17T13:44:54.407Z,55.9
2018-01-17T13:45:55.791Z,56.0
2018-01-17T13:47:17.278Z,55.8
2018-01-17T13:48:18.663Z,56.0
2018-01-17T13:49:40.135Z,56.5
2018-01-17T13:50:41.519Z,56.5
2018-01-17T13:52:02.991Z,56.3
2018-01-17T13:53:04.377Z,56.5
2018-01-17T13:54:25.881Z,56.5
2018-01-17T13:55:27.248Z,56.5
2018-01-17T13:56:48.722Z,56.2
2018-01-17T13:57:50.104Z,56.9
2018-01-17T13:59:11.577Z,56.6
2018-01-17T14:00:12.999Z,56.2
2018-01-17T14:01:34.555Z,56.2
2018-01-17T14:02:35.936Z,56.7
2018-01-17T14:03:57.416Z,56.4
2018-01-17T14:04:58.799Z,56.5
2018-01-17T14:06:20.272Z,56.4
2018-01-17T14:07:21.656Z,56.4
2018-01-17T14:08:43.143Z,56.5
2018-01-17T14:09:44.528Z,56.4
2018-01-17T14:11:06.000Z,56.4
2018-01-17T14:12:07.384Z,56.4
2018-01-17T14:13:28.856Z,56.5
2018-01-17T14:14:30.245Z,56.4
2018-01-17T14:15:51.728Z,56.2
2018-01-17T14:16:53.112Z,56.4
2018-01-17T14:18:14.592Z,56.3
2018-01-17T14:19:15.976Z,56.6
2018-01-17T14:20:37.448Z,56.3
2018-01-17T14:21:38.832Z,56.5
2018-01-17T14:23:00.384Z,56.7
2018-01-17T14:24:01.768Z,56.8
2018-01-17T14:25:23.248Z,56.8
2018-01-17T14:26:24.632Z,56.4
2018-01-17T14:27:46.104Z,56.2
2018-01-17T14:28:47.488Z,56.6
2018-01-17T14:30:08.976Z,56.4
2018-01-17T14:31:10.360Z,56.3
2018-01-17T14:32:31.832Z,56.4
2018-01-17T14:33:33.225Z,56.0
2018-01-17T14:34:54.696Z,56.1
2018-01-17T14:35:56.088Z,56.1
2018-01-17T14:37:17.640Z,56.0
2018-01-17T14:38:19.032Z,56.0
2018-01-17T14:39:40.512Z,56.1
2018-01-17T14:40:41.896Z,56.2
2018-01-17T14:42:03.368Z,56.1
2018-01-17T14:43:04.753Z,56.1
2018-01-17T14:44:26.248Z,55.9
2018-01-17T14:45:27.633Z,55.9
2018-01-17T14:46:49.104Z,56.2
2018-01-17T14:47:50.496Z,56.1
2018-01-17T14:49:11.977Z,56.1
2018-01-17T14:50:13.360Z,56.1
2018-01-17T14:51:34.913Z,56.1
2018-01-17T14:52:36.305Z,56.1
2018-01-17T14:53:57.785Z,56.4
2018-01-17T14:54:59.169Z,56.5
2018-01-17T14:56:20.641Z,56.3
2018-01-17T14:57:22.025Z,56.6
2018-01-17T14:58:43.519Z,56.4
2018-01-17T14:59:44.897Z,56.2
2018-01-17T15:01:06.369Z,56.5
2018-01-17T15:02:07.761Z,56.3
2018-01-17T15:03:29.241Z,56.5
2018-01-17T15:04:30.625Z,56.5
2018-01-17T15:05:52.177Z,56.5
2018-01-17T15:06:53.561Z,56.4
2018-01-17T15:08:15.041Z,56.3
2018-01-17T15:09:16.425Z,56.2
2018-01-17T15:10:37.897Z,56.4
2018-01-17T15:11:39.281Z,56.4
2018-01-17T15:13:00.833Z,56.4
2018-01-17T15:14:02.217Z,56.4
2018-01-17T15:15:23.689Z,56.4
2018-01-17T15:16:25.073Z,56.5
2018-01-17T15:17:46.545Z,56.2
2018-01-17T15:18:47.929Z,56.4
2018-01-17T15:20:09.417Z,56.2
2018-01-17T15:21:10.801Z,56.2
2018-01-17T15:22:32.273Z,56.2
2018-01-17T15:23:33.658Z,56.3
2018-01-17T15:24:55.137Z,56.3
2018-01-17T15:25:56.521Z,56.4
2018-01-17T15:27:18.073Z,56.5
2018-01-17T15:28:19.457Z,56.5
2018-01-17T15:29:40.937Z,56.3
2018-01-17T15:30:42.321Z,56.7
2018-01-17T15:32:03.802Z,56.2
2018-01-17T15:33:05.185Z,56.4
2018-01-17T15:34:26.674Z,56.6
2018-01-17T15:35:28.057Z,56.5
2018-01-17T15:36:49.531Z,56.5
2018-01-17T15:37:50.914Z,56.5
2018-01-17T15:39:12.396Z,56.4
2018-01-17T15:40:13.779Z,56.5
2018-01-17T15:41:35.266Z,56.3
2018-01-17T15:42:36.650Z,56.1
2018-01-17T15:43:58.122Z,56.2
2018-01-17T15:44:59.506Z,56.2
2018-01-17T15:46:20.986Z,56.3
2018-01-17T15:47:22.370Z,56.3
2018-01-17T15:48:43.922Z,56.4
2018-01-17T15:49:45.306Z,56.1
2018-01-17T15:51:06.823Z,56.1
2018-01-17T15:52:08.170Z,56.2
2018-01-17T15:53:29.642Z,56.4
2018-01-17T15:54:31.034Z,56.2
2018-01-17T15:55:52.522Z,56.1
2018-01-17T15:56:53.906Z,56.4
2018-01-17T15:58:15.378Z,56.4
2018-01-17T15:59:16.764Z,56.5
2018-01-17T16:00:38.234Z,56.7
2018-01-17T16:01:39.618Z,56.5
2018-01-17T16:03:01.106Z,56.5
2018-01-17T16:04:02.491Z,56.8
2018-01-17T16:05:23.962Z,56.6
2018-01-17T16:06:25.348Z,56.5
2018-01-17T16:07:46.826Z,56.5
2018-01-17T16:08:48.210Z,56.3
2018-01-17T16:10:09.698Z,56.6
2018-01-17T16:11:11.083Z,56.4
2018-01-17T16:12:32.554Z,56.2
2018-01-17T16:13:33.938Z,56.3
2018-01-17T16:14:55.410Z,56.4
2018-01-17T16:15:56.795Z,56.2