createdAt,value
2017-08-01T00:00:36.163Z,73.96
2017-08-01T00:01:36.447Z,74.34
2017-08-01T00:02:36.428Z,74.25
2017-08-01T00:03:36.407Z,74.34
2017-08-01T00:04:36.388Z,74.92
2017-08-01T00:05:36.368Z,74.92
2017-08-01T00:06:36.559Z,74.44
2017-08-01T00:07:36.330Z,74.34
2017-08-01T00:08:36.311Z,74.34
2017-08-01T00:09:36.299Z,73.86
2017-08-01T00:10:36.274Z,73.96
2017-08-01T00:11:36.252Z,73.96
2017-08-01T00:12:36.232Z,73.86
2017-08-01T00:13:36.215Z,73.86
2017-08-01T00:14:36.203Z,74.05
2017-08-01T00:15:36.171Z,73.96
2017-08-01T00:16:36.149Z,73.57
2017-08-01T00:17:36.129Z,73.92
2017-08-01T00:18:36.111Z,74.02
2017-08-01T00:19:36.102Z,73.96
2017-08-01T00:20:36.078Z,73.86
2017-08-01T00:21:36.053Z,74.34
2017-08-01T00:22:36.034Z,74.3
2017-08-01T00:23:35.715Z,74.4
2017-08-01T00:24:35.694Z,74.11
2017-08-01T00:25:35.975Z,74.3
2017-08-01T00:26:35.959Z,74.21
2017-08-01T00:27:35.940Z,74.4
2017-08-01T00:28:35.924Z,74.6
2017-08-01T00:29:36.251Z,74.69
2017-08-01T00:30:35.883Z,74.79
2017-08-01T00:31:35.863Z,74.69
2017-08-01T00:32:35.837Z,74.4
2017-08-01T00:33:35.820Z,74.6
2017-08-01T00:34:35.794Z,74.5
2017-08-01T00:35:35.782Z,74.21
2017-08-01T00:36:35.758Z,74.4
2017-08-01T00:37:35.742Z,74.21
2017-08-01T00:38:35.423Z,73.73
2017-08-01T00:39:35.760Z,73.67
2017-08-01T00:40:35.686Z,73.77
2017-08-01T00:41:35.659Z,74.34
2017-08-01T00:42:35.646Z,73.86
2017-08-01T00:43:35.627Z,74.05
2017-08-01T00:44:35.635Z,73.96
2017-08-01T00:45:35.587Z,73.86
2017-08-01T00:46:35.565Z,73.47
2017-08-01T00:47:35.558Z,73.47
2017-08-01T00:48:35.528Z,73.67
2017-08-01T00:49:35.510Z,73.96
2017-08-01T00:50:35.496Z,73.57
2017-08-01T00:51:35.471Z,73.57
2017-08-01T00:52:35.449Z,73.38
2017-08-01T00:53:35.429Z,73.09
2017-08-01T00:54:35.465Z,73.09
2017-08-01T00:55:35.390Z,73.38
2017-08-01T00:56:35.373Z,73.28
2017-08-01T00:57:35.350Z,73.38
2017-08-01T00:58:35.331Z,73.19
2017-08-01T00:59:35.314Z,72.8
2017-08-01T01:00:35.291Z,72.9
2017-08-01T01:01:35.280Z,72.9
2017-08-01T01:02:35.251Z,72.71
2017-08-01T01:03:35.238Z,72.61
2017-08-01T01:04:35.210Z,72.42
2017-08-01T01:05:35.191Z,72.32
2017-08-01T01:06:35.178Z,72.32
2017-08-01T01:07:35.158Z,72.32
2017-08-01T01:08:35.138Z,71.75
2017-08-01T01:09:35.167Z,72.13
2017-08-01T01:10:35.110Z,72.42
2017-08-01T01:11:35.085Z,72.9
2017-08-01T01:12:35.067Z,72.61
2017-08-01T01:13:35.037Z,72.52
2017-08-01T01:14:35.068Z,72.52
2017-08-01T01:15:35.000Z,72.71
2017-08-01T01:16:34.978Z,72.61
2017-08-01T01:17:34.968Z,72.61
2017-08-01T01:18:34.942Z,72.8
2017-08-01T01:19:34.925Z,73
2017-08-01T01:20:34.908Z,73.09
2017-08-01T01:21:34.888Z,72.8
2017-08-01T01:22:34.870Z,73.09
2017-08-01T01:23:34.604Z,72.9
2017-08-01T01:24:34.826Z,73
2017-08-01T01:25:34.813Z,72.8
2017-08-01T01:26:34.796Z,72.9
2017-08-01T01:27:34.775Z,73.28
2017-08-01T01:28:34.756Z,73.09
2017-08-01T01:29:34.727Z,73
2017-08-01T01:30:34.710Z,73.19
2017-08-01T01:31:34.696Z,73.19
2017-08-01T01:32:34.683Z,73.09
2017-08-01T01:33:34.699Z,72.9
2017-08-01T01:34:34.637Z,73.19
2017-08-01T01:35:34.617Z,73.09
2017-08-01T01:36:34.594Z,73.09
2017-08-01T01:37:34.577Z,73.09
2017-08-01T01:38:34.555Z,73
2017-08-01T01:39:34.539Z,73.19
2017-08-01T01:40:34.519Z,73.19
2017-08-01T01:41:34.507Z,73.19
2017-08-01T01:42:34.539Z,73.09
2017-08-01T01:43:34.460Z,73.28
2017-08-01T01:44:34.440Z,73.09
2017-08-01T01:45:34.423Z,73.19
2017-08-01T01:46:34.422Z,73.09
2017-08-01T01:47:34.381Z,73.09
2017-08-01T01:48:34.413Z,73.09
2017-08-01T01:49:34.355Z,73.09
2017-08-01T01:50:34.327Z,73.09
2017-08-01T01:51:34.306Z,73.38
2017-08-01T01:52:34.288Z,73.57
2017-08-01T01:53:33.964Z,73.77
2017-08-01T01:54:34.246Z,73.57
2017-08-01T01:55:34.231Z,73.77
2017-08-01T01:56:34.212Z,73.28
2017-08-01T01:57:34.193Z,72.9
2017-08-01T01:58:34.172Z,73.19
2017-08-01T01:59:34.205Z,73
2017-08-01T02:00:34.135Z,73
2017-08-01T02:01:34.110Z,73
2017-08-01T02:02:33.795Z,73.19
2017-08-01T02:03:34.077Z,73.19
2017-08-01T02:04:34.064Z,73.28
2017-08-01T02:05:34.034Z,73
2017-08-01T02:06:34.018Z,72.9
2017-08-01T02:07:33.994Z,73.09
2017-08-01T02:08:33.977Z,73.77
2017-08-01T02:09:33.958Z,73.67
2017-08-01T02:10:33.947Z,73.57
2017-08-01T02:11:33.944Z,73.67
2017-08-01T02:12:33.896Z,73.57
2017-08-01T02:13:33.879Z,73.77
2017-08-01T02:14:33.864Z,73.96
2017-08-01T02:15:33.845Z,73.83
2017-08-01T02:16:33.822Z,74.11
2017-08-01T02:17:33.803Z,73.83
2017-08-01T02:18:33.784Z,74.21
2017-08-01T02:19:33.762Z,73.92
2017-08-01T02:20:33.749Z,73.73
2017-08-01T02:21:33.728Z,73.73
2017-08-01T02:22:33.706Z,73.83
2017-08-01T02:23:33.683Z,74.21
2017-08-01T02:24:33.394Z,74.3
2017-08-01T02:25:33.652Z,74.79
2017-08-01T02:26:33.633Z,74.79
2017-08-01T02:27:33.608Z,74.69
2017-08-01T02:28:33.589Z,74.69
2017-08-01T02:29:33.573Z,74.6
2017-08-01T02:30:33.549Z,74.79
2017-08-01T02:31:33.533Z,74.88
2017-08-01T02:32:33.510Z,75.46
2017-08-01T02:33:33.492Z,75.27
2017-08-01T02:34:33.469Z,75.46
2017-08-01T02:35:33.464Z,75.37
2017-08-01T02:36:33.433Z,75.46
2017-08-01T02:37:33.408Z,75.56
2017-08-01T02:38:33.391Z,75.37
2017-08-01T02:39:33.380Z,75.37
2017-08-01T02:40:33.361Z,75.17
2017-08-01T02:41:33.337Z,75.27
2017-08-01T02:42:33.323Z,75.37
2017-08-01T02:43:33.301Z,75.37
2017-08-01T02:44:33.278Z,75.37
2017-08-01T02:45:33.310Z,75.37
2017-08-01T02:46:33.236Z,75.46
2017-08-01T02:47:33.220Z,75.62
2017-08-01T02:48:33.201Z,75.84
2017-08-01T02:49:32.876Z,75.84
2017-08-01T02:50:32.863Z,75.75
2017-08-01T02:51:33.139Z,75.65
2017-08-01T02:52:33.121Z,76.52
2017-08-01T02:53:33.104Z,75.94
2017-08-01T02:54:33.090Z,76.52
2017-08-01T02:55:33.067Z,76.57
2017-08-01T02:56:33.044Z,76.39
2017-08-01T02:57:33.036Z,76.32
2017-08-01T02:58:33.013Z,77.25
2017-08-01T02:59:32.985Z,76.67
2017-08-01T03:00:32.973Z,77.25
2017-08-01T03:01:32.947Z,77.06
2017-08-01T03:02:32.929Z,77.25
2017-08-01T03:03:32.908Z,77.25
2017-08-01T03:04:32.893Z,77.83
2017-08-01T03:05:32.880Z,77.44
2017-08-01T03:06:32.845Z,77.63
2017-08-01T03:07:32.839Z,77.44
2017-08-01T03:08:32.811Z,78.4
2017-08-01T03:09:32.787Z,78.02
2017-08-01T03:10:32.468Z,78.21
2017-08-01T03:11:32.753Z,78.3
2017-08-01T03:12:32.728Z,78.11
2017-08-01T03:13:32.709Z,78.21
2017-08-01T03:14:32.689Z,78.3
2017-08-01T03:15:32.666Z,79.22
2017-08-01T03:16:32.653Z,78.84
2017-08-01T03:17:32.633Z,79.61
2017-08-01T03:18:32.610Z,79.32
2017-08-01T03:19:32.641Z,79.94
2017-08-01T03:20:32.574Z,79.8
2017-08-01T03:21:32.541Z,79.61
2017-08-01T03:22:32.533Z,79.99
2017-08-01T03:23:32.508Z,80.38
2017-08-01T03:24:32.489Z,80.09
2017-08-01T03:25:32.476Z,80.66
2017-08-01T03:26:32.450Z,80.76
2017-08-01T03:27:32.432Z,80.76
2017-08-01T03:28:32.413Z,80.66
2017-08-01T03:29:32.089Z,81.43
2017-08-01T03:30:32.424Z,81.43
2017-08-01T03:31:32.350Z,81.43
2017-08-01T03:32:32.334Z,81.43
2017-08-01T03:33:32.315Z,81.15
2017-08-01T03:34:32.303Z,81.63
2017-08-01T03:35:32.277Z,81.63
2017-08-01T03:36:32.255Z,81.63
2017-08-01T03:37:31.933Z,81.72
2017-08-01T03:38:32.222Z,81.72
2017-08-01T03:39:32.195Z,81.72
2017-08-01T03:40:31.881Z,81.43
2017-08-01T03:41:32.154Z,81.72
2017-08-01T03:42:32.132Z,81.72
2017-08-01T03:43:32.108Z,81.63
2017-08-01T03:44:32.101Z,81.53
2017-08-01T03:45:32.074Z,81.53
2017-08-01T03:46:32.054Z,81.53
2017-08-01T03:47:31.731Z,81.67
2017-08-01T03:48:32.014Z,81.86
2017-08-01T03:49:31.994Z,81.53
2017-08-01T03:50:31.975Z,81.82
2017-08-01T03:51:31.755Z,81.63
2017-08-01T03:52:31.941Z,81.76
2017-08-01T03:53:31.912Z,81.43
2017-08-01T03:54:31.893Z,81.72
2017-08-01T03:55:31.875Z,81.72
2017-08-01T03:56:31.851Z,81.63
2017-08-01T03:57:31.832Z,81.63
2017-08-01T03:58:31.518Z,81.53
2017-08-01T03:59:31.794Z,81.72
2017-08-01T04:00:31.777Z,81.82
2017-08-01T04:01:31.750Z,81.53
2017-08-01T04:02:31.736Z,81.82
2017-08-01T04:03:31.721Z,81.43
2017-08-01T04:04:31.742Z,81.63
2017-08-01T04:05:31.675Z,82.2
2017-08-01T04:06:31.652Z,81.92
2017-08-01T04:07:31.632Z,81.92
2017-08-01T04:08:31.610Z,82.01
2017-08-01T04:09:31.596Z,82.1
2017-08-01T04:10:31.625Z,81.92
2017-08-01T04:11:31.555Z,82.4
2017-08-01T04:12:31.241Z,82.1
2017-08-01T04:13:31.561Z,81.82
2017-08-01T04:14:31.491Z,82.3
2017-08-01T04:15:31.530Z,82.1
2017-08-01T04:16:31.451Z,82.3
2017-08-01T04:17:31.440Z,82.49
2017-08-01T04:18:31.464Z,82.2
2017-08-01T04:19:31.402Z,82.2
2017-08-01T04:20:31.398Z,82.4
2017-08-01T04:21:31.356Z,82.3
2017-08-01T04:22:31.338Z,82.3
2017-08-01T04:23:31.316Z,81.92
2017-08-01T04:24:31.302Z,82.4
2017-08-01T04:25:31.277Z,82.3
2017-08-01T04:26:31.264Z,82.3
2017-08-01T04:27:31.290Z,82.1
2017-08-01T04:28:31.217Z,82.87
2017-08-01T04:29:31.202Z,82.78
2017-08-01T04:30:31.187Z,82.78
2017-08-01T04:31:31.159Z,82.97
2017-08-01T04:32:31.138Z,82.68
2017-08-01T04:33:31.117Z,82.78
2017-08-01T04:34:31.099Z,82.97
2017-08-01T04:35:31.078Z,82.68
2017-08-01T04:36:31.057Z,82.49
2017-08-01T04:37:30.742Z,82.78
2017-08-01T04:38:31.021Z,82.68
2017-08-01T04:39:30.700Z,82.4
2017-08-01T04:40:30.678Z,82.49
2017-08-01T04:41:30.958Z,82.4
2017-08-01T04:42:30.938Z,82.68
2017-08-01T04:43:30.919Z,82.68
2017-08-01T04:44:30.946Z,82.87
2017-08-01T04:45:30.882Z,82.68
2017-08-01T04:46:30.858Z,82.87
2017-08-01T04:47:30.897Z,82.4
2017-08-01T04:48:30.878Z,82.3
2017-08-01T04:49:30.800Z,82.34
2017-08-01T04:50:30.781Z,82.15
2017-08-01T04:51:30.757Z,82.24
2017-08-01T04:52:30.746Z,82.24
2017-08-01T04:53:30.721Z,82.05
2017-08-01T04:54:30.704Z,81.57
2017-08-01T04:55:30.687Z,81.38
2017-08-01T04:56:30.663Z,81.28
2017-08-01T04:57:30.648Z,81.38
2017-08-01T04:58:30.627Z,81.67
2017-08-01T04:59:30.607Z,81.86
2017-08-01T05:00:30.589Z,81.67
2017-08-01T05:01:30.569Z,81.86
2017-08-01T05:02:30.246Z,81.76
2017-08-01T05:03:30.538Z,81.48
2017-08-01T05:04:30.506Z,81.57
2017-08-01T05:05:30.497Z,81.57
2017-08-01T05:06:30.473Z,81.86
2017-08-01T05:07:30.452Z,81.67
2017-08-01T05:08:30.440Z,81.71
2017-08-01T05:09:30.412Z,81.61
2017-08-01T05:10:30.396Z,81.52
2017-08-01T05:11:30.374Z,81.52
2017-08-01T05:12:30.350Z,81.04
2017-08-01T05:13:30.331Z,80.84
2017-08-01T05:14:30.316Z,80.84
2017-08-01T05:15:30.354Z,80.84
2017-08-01T05:16:30.279Z,80.69
2017-08-01T05:17:30.256Z,80.21
2017-08-01T05:18:30.244Z,79.38
2017-08-01T05:19:30.221Z,79.1
2017-08-01T05:20:30.208Z,78.61
2017-08-01T05:21:30.184Z,78.52
2017-08-01T05:22:30.167Z,78.17
2017-08-01T05:23:30.147Z,77.15
2017-08-01T05:24:30.125Z,76.96
2017-08-01T05:25:29.812Z,76.38
2017-08-01T05:26:30.092Z,75.32
2017-08-01T05:27:30.078Z,75.36
2017-08-01T05:28:30.051Z,74.49
2017-08-01T05:29:30.037Z,73.57
2017-08-01T05:30:30.025Z,72.99
2017-08-01T05:31:30.000Z,72.89
2017-08-01T05:32:29.982Z,72.99
2017-08-01T05:33:29.966Z,72.31
2017-08-01T05:34:29.947Z,72.12
2017-08-01T05:35:29.930Z,72.31
2017-08-01T05:36:29.931Z,72.27
2017-08-01T05:37:29.903Z,72.21
2017-08-01T05:38:29.885Z,72.02
2017-08-01T05:39:29.864Z,71.19
2017-08-01T05:40:29.842Z,71.19
2017-08-01T05:41:29.834Z,70.61
2017-08-01T05:42:29.816Z,70.26
2017-08-01T05:43:29.800Z,70.36
2017-08-01T05:44:29.776Z,69.68
2017-08-01T05:45:29.512Z,69.64
2017-08-01T05:46:29.740Z,69.74
2017-08-01T05:47:29.722Z,69.64
2017-08-01T05:48:29.957Z,69.93
2017-08-01T05:49:29.691Z,69.74
2017-08-01T05:50:29.676Z,69.64
2017-08-01T05:51:29.658Z,69.93
2017-08-01T05:52:29.639Z,69.29
2017-08-01T05:53:29.624Z,69.1
2017-08-01T05:54:29.605Z,68.91
2017-08-01T05:55:29.587Z,68.52
2017-08-01T05:56:29.271Z,68.71
2017-08-01T05:57:29.553Z,67.94
2017-08-01T05:58:29.540Z,67.49
2017-08-01T05:59:29.523Z,66.33
2017-08-01T06:00:29.505Z,66.63
2017-08-01T06:01:29.188Z,66.2
2017-08-01T06:02:29.477Z,66.88
2017-08-01T06:03:29.502Z,66.72
2017-08-01T06:04:29.441Z,66.63
2017-08-01T06:05:29.421Z,66.14
2017-08-01T06:06:29.406Z,66.14
2017-08-01T06:07:29.395Z,65.95
2017-08-01T06:08:29.374Z,65.27
2017-08-01T06:09:29.354Z,65.4
2017-08-01T06:10:29.048Z,65.66
2017-08-01T06:11:29.324Z,65.01
2017-08-01T06:12:29.361Z,64.34
2017-08-01T06:13:29.292Z,64.14
2017-08-01T06:14:29.294Z,63.5
2017-08-01T06:15:29.263Z,62.63
2017-08-01T06:16:29.254Z,62.18
2017-08-01T06:17:29.233Z,60.08
2017-08-01T06:18:28.911Z,59.11
2017-08-01T06:19:28.901Z,58.82
2017-08-01T06:20:29.185Z,59.31
2017-08-01T06:21:29.171Z,59.14
2017-08-01T06:22:29.155Z,57.04
2017-08-01T06:23:29.144Z,54.94
2017-08-01T06:24:29.125Z,54.43
2017-08-01T06:25:28.814Z,54.23
2017-08-01T06:26:29.100Z,53.85
2017-08-01T06:27:29.083Z,54.91
2017-08-01T06:28:29.081Z,54.69
2017-08-01T06:29:29.056Z,54.88
2017-08-01T06:30:29.039Z,54.88
2017-08-01T06:31:29.029Z,54.91
2017-08-01T06:32:29.025Z,54.13
2017-08-01T06:33:29.052Z,53.67
2017-08-01T06:34:28.984Z,53.61
2017-08-01T06:35:28.973Z,52.18
2017-08-01T06:36:28.958Z,50.94
2017-08-01T06:37:28.942Z,49.22
2017-08-01T06:38:28.935Z,48.95
2017-08-01T06:39:28.918Z,48.85
2017-08-01T06:40:28.905Z,48.95
2017-08-01T06:41:28.900Z,49.15
2017-08-01T06:42:28.878Z,47.71
2017-08-01T06:43:28.871Z,47.71
2017-08-01T06:44:28.858Z,46.77
2017-08-01T06:45:28.553Z,46.86
2017-08-01T06:46:28.851Z,46.57
2017-08-01T06:47:28.826Z,46.74
2017-08-01T06:48:28.815Z,46.94
2017-08-01T06:49:28.804Z,47.49
2017-08-01T06:50:28.791Z,47.98
2017-08-01T06:51:28.827Z,48.35
2017-08-01T06:52:28.762Z,48.8
2017-08-01T06:53:29.007Z,49.75
2017-08-01T06:54:28.740Z,50.12
2017-08-01T06:55:28.725Z,50.87
2017-08-01T06:56:28.724Z,51.16
2017-08-01T06:57:28.705Z,51.52
2017-08-01T06:58:28.687Z,52.2
2017-08-01T06:59:28.676Z,52.1
2017-08-01T07:00:28.662Z,52.2
2017-08-01T07:01:28.646Z,52.49
2017-08-01T07:02:28.332Z,52.87
2017-08-01T07:03:28.614Z,53.17
2017-08-01T07:04:28.606Z,52.97
2017-08-01T07:05:28.589Z,52.78
2017-08-01T07:06:28.577Z,52.39
2017-08-01T07:07:28.562Z,52.1
2017-08-01T07:08:28.545Z,51.45
2017-08-01T07:09:28.236Z,51.47
2017-08-01T07:10:28.520Z,50.79
2017-08-01T07:11:28.507Z,50.82
2017-08-01T07:12:28.494Z,50.43
2017-08-01T07:13:28.491Z,49.87
2017-08-01T07:14:28.467Z,49.19
2017-08-01T07:15:28.155Z,48.54
2017-08-01T07:16:28.446Z,47.49
2017-08-01T07:17:28.439Z,47.3
2017-08-01T07:18:28.424Z,47.3
2017-08-01T07:19:28.408Z,47.88
2017-08-01T07:20:28.457Z,47.57
2017-08-01T07:21:28.378Z,47.4
2017-08-01T07:22:28.370Z,47.59
2017-08-01T07:23:28.402Z,46.52
2017-08-01T07:24:28.343Z,46.91
2017-08-01T07:25:28.331Z,46.45
2017-08-01T07:26:28.319Z,46.74
2017-08-01T07:27:28.310Z,46.28
2017-08-01T07:28:28.295Z,46.37
2017-08-01T07:29:27.986Z,46.18
2017-08-01T07:30:28.269Z,45.62
2017-08-01T07:31:28.260Z,45.14
2017-08-01T07:32:28.250Z,45.06
2017-08-01T07:33:28.247Z,45.25
2017-08-01T07:34:28.228Z,44.89
2017-08-01T07:35:28.216Z,44.79
2017-08-01T07:36:28.211Z,44.42
2017-08-01T07:37:28.200Z,44.62
2017-08-01T07:38:28.188Z,45.08
2017-08-01T07:39:28.183Z,45.15
2017-08-01T07:40:28.217Z,45.64
2017-08-01T07:41:28.151Z,45.54
2017-08-01T07:42:28.143Z,45.35
2017-08-01T07:43:28.137Z,45.35
2017-08-01T07:44:27.828Z,45.64
2017-08-01T07:45:27.860Z,45.74
2017-08-01T07:46:28.113Z,45.94
2017-08-01T07:47:28.092Z,45.81
2017-08-01T07:48:28.086Z,46.69
2017-08-01T07:49:28.119Z,46.77
2017-08-01T07:50:28.057Z,47.61
2017-08-01T07:51:28.052Z,47.81
2017-08-01T07:52:28.040Z,48.3
2017-08-01T07:53:28.024Z,48.85
2017-08-01T07:54:28.021Z,49.22
2017-08-01T07:55:28.003Z,48.57
2017-08-01T07:56:28.011Z,47.74
2017-08-01T07:57:27.985Z,46.57
2017-08-01T07:58:27.975Z,46.01
2017-08-01T07:59:27.967Z,45.35
2017-08-01T08:00:27.954Z,45.15
2017-08-01T08:01:27.937Z,44.69
2017-08-01T08:02:27.931Z,44.96
2017-08-01T08:03:27.926Z,45.35
2017-08-01T08:04:27.909Z,45.35
2017-08-01T08:05:27.896Z,45.45
2017-08-01T08:06:27.883Z,45.25
2017-08-01T08:07:27.879Z,44.67
2017-08-01T08:08:27.866Z,44.96
2017-08-01T08:09:27.861Z,45.91
2017-08-01T08:10:27.869Z,45.79
2017-08-01T08:11:27.836Z,46.74
2017-08-01T08:12:27.827Z,47.03
2017-08-01T08:13:27.814Z,47.49
2017-08-01T08:14:27.796Z,47.88
2017-08-01T08:15:27.837Z,48.93
2017-08-01T08:16:27.775Z,49.61
2017-08-01T08:17:27.774Z,49.71
2017-08-01T08:18:27.751Z,49.9
2017-08-01T08:19:27.741Z,50.16
2017-08-01T08:20:27.726Z,50.56
2017-08-01T08:21:27.722Z,50.46
2017-08-01T08:22:27.698Z,50.94
2017-08-01T08:23:27.946Z,50.74
2017-08-01T08:24:27.674Z,51.69
2017-08-01T08:25:27.663Z,52.28
2017-08-01T08:26:27.649Z,52.28
2017-08-01T08:27:27.634Z,52.37
2017-08-01T08:28:27.634Z,52.37
2017-08-01T08:29:27.614Z,52.06
2017-08-01T08:30:27.601Z,52.18
2017-08-01T08:31:27.590Z,52.08
2017-08-01T08:32:27.567Z,52.28
2017-08-01T08:33:27.561Z,52.86
2017-08-01T08:34:27.548Z,52.95
2017-08-01T08:35:27.523Z,53.83
2017-08-01T08:36:27.513Z,53.99
2017-08-01T08:37:27.501Z,53.89
2017-08-01T08:38:27.486Z,53.99
2017-08-01T08:39:27.466Z,53.99
2017-08-01T08:40:27.461Z,54.02
2017-08-01T08:41:27.442Z,53.34
2017-08-01T08:42:27.432Z,53.63
2017-08-01T08:43:27.416Z,53.44
2017-08-01T08:44:27.398Z,53.37
2017-08-01T08:45:27.386Z,52.56
2017-08-01T08:46:27.372Z,53.53
2017-08-01T08:47:27.358Z,53.7
2017-08-01T08:48:27.345Z,53.83
2017-08-01T08:49:27.334Z,54.21
2017-08-01T08:50:27.322Z,53.99
2017-08-01T08:51:27.559Z,53.34
2017-08-01T08:52:27.287Z,53.7
2017-08-01T08:53:27.274Z,53.99
2017-08-01T08:54:27.266Z,53.7
2017-08-01T08:55:27.296Z,54.02
2017-08-01T08:56:27.241Z,53.83
2017-08-01T08:57:26.924Z,53.83
2017-08-01T08:58:27.207Z,53.92
2017-08-01T08:59:27.192Z,53.73
2017-08-01T09:00:27.174Z,54.99
2017-08-01T09:01:27.167Z,54.99
2017-08-01T09:02:27.151Z,54.99
2017-08-01T09:03:27.138Z,53.92
2017-08-01T09:04:27.122Z,53.92
2017-08-01T09:05:26.807Z,54.11
2017-08-01T09:06:27.096Z,53.83
2017-08-01T09:07:27.076Z,54.31
2017-08-01T09:08:27.085Z,54.31
2017-08-01T09:09:27.057Z,54.11
2017-08-01T09:10:27.042Z,54.31
2017-08-01T09:11:27.035Z,54.31
2017-08-01T09:12:27.014Z,54.31
2017-08-01T09:13:27.005Z,54.11
2017-08-01T09:14:27.037Z,54.05
2017-08-01T09:15:26.975Z,54.05
2017-08-01T09:16:26.955Z,54.14
2017-08-01T09:17:26.946Z,54.44
2017-08-01T09:18:26.927Z,53.95
2017-08-01T09:19:26.918Z,54.31
2017-08-01T09:20:26.904Z,54.41
2017-08-01T09:21:26.595Z,54.11
2017-08-01T09:22:26.873Z,54.9
2017-08-01T09:23:26.864Z,54.31
2017-08-01T09:24:26.846Z,54.58
2017-08-01T09:25:26.836Z,54.7
2017-08-01T09:26:26.830Z,55.18
2017-08-01T09:27:26.801Z,55.06
2017-08-01T09:28:26.490Z,55.16
2017-08-01T09:29:26.787Z,55.35
2017-08-01T09:30:26.762Z,55.42
2017-08-01T09:31:26.748Z,55.42
2017-08-01T09:32:26.786Z,55.9
2017-08-01T09:33:26.721Z,55.71
2017-08-01T09:34:26.705Z,55.62
2017-08-01T09:35:26.690Z,55.62
2017-08-01T09:36:26.675Z,56.2
2017-08-01T09:37:26.665Z,56.2
2017-08-01T09:38:26.656Z,56
2017-08-01T09:39:26.637Z,56.2
2017-08-01T09:40:26.616Z,56.39
2017-08-01T09:41:26.609Z,56.85
2017-08-01T09:42:26.587Z,56.46
2017-08-01T09:43:26.270Z,56.07
2017-08-01T09:44:26.561Z,55.98
2017-08-01T09:45:26.544Z,56.46
2017-08-01T09:46:26.533Z,56.56
2017-08-01T09:47:26.517Z,56.56
2017-08-01T09:48:26.495Z,57.33
2017-08-01T09:49:26.481Z,57.33
2017-08-01T09:50:26.175Z,57.5
2017-08-01T09:51:26.457Z,58.27
2017-08-01T09:52:26.449Z,58.27
2017-08-01T09:53:26.421Z,58.85
2017-08-01T09:54:26.411Z,58.95
2017-08-01T09:55:26.388Z,58.85
2017-08-01T09:56:26.379Z,58.85
2017-08-01T09:57:26.385Z,58.75
2017-08-01T09:58:26.346Z,58.95
2017-08-01T09:59:26.329Z,59.33
2017-08-01T10:00:26.308Z,59.63
2017-08-01T10:01:26.340Z,59.72
2017-08-01T10:02:26.279Z,60.17
2017-08-01T10:03:26.266Z,60.78
2017-08-01T10:04:26.241Z,60.59
2017-08-01T10:05:26.227Z,60.69
2017-08-01T10:06:26.222Z,60.78
2017-08-01T10:07:26.199Z,60.52
2017-08-01T10:08:26.193Z,60.14
2017-08-01T10:09:26.168Z,60.04
2017-08-01T10:10:26.156Z,59.75
2017-08-01T10:11:26.150Z,59.84
2017-08-01T10:12:26.127Z,60.14
2017-08-01T10:13:26.109Z,60.04
2017-08-01T10:14:26.098Z,59.84
2017-08-01T10:15:26.097Z,59.84
2017-08-01T10:16:25.759Z,60.52
2017-08-01T10:17:26.049Z,60.43
2017-08-01T10:18:26.030Z,60.52
2017-08-01T10:19:26.025Z,60.62
2017-08-01T10:20:26.048Z,60.72
2017-08-01T10:21:25.983Z,60.91
2017-08-01T10:22:25.973Z,60.82
2017-08-01T10:23:25.974Z,60.91
2017-08-01T10:24:25.936Z,61.21
2017-08-01T10:25:25.925Z,61.11
2017-08-01T10:26:25.900Z,61.66
2017-08-01T10:27:25.937Z,61.66
2017-08-01T10:28:25.574Z,61.66
2017-08-01T10:29:25.857Z,61.56
2017-08-01T10:30:25.839Z,61.46
2017-08-01T10:31:25.824Z,61.69
2017-08-01T10:32:25.807Z,61.46
2017-08-01T10:33:25.488Z,61.01
2017-08-01T10:34:25.780Z,60.82
2017-08-01T10:35:25.764Z,61.11
2017-08-01T10:36:25.746Z,61.3
2017-08-01T10:37:25.736Z,61.11
2017-08-01T10:38:25.418Z,59.97
2017-08-01T10:39:25.701Z,59.13
2017-08-01T10:40:25.437Z,59.03
2017-08-01T10:41:25.371Z,58.48
2017-08-01T10:42:25.657Z,56.57
2017-08-01T10:43:25.641Z,54.68
2017-08-01T10:44:25.627Z,53.35
2017-08-01T10:45:25.619Z,51.04
2017-08-01T10:46:25.607Z,51.26
2017-08-01T10:47:25.600Z,49.83
2017-08-01T10:48:25.580Z,48.56
2017-08-01T10:49:25.572Z,48.07
2017-08-01T10:50:25.562Z,47.42
2017-08-01T10:51:25.539Z,47.42
2017-08-01T10:52:25.532Z,47.52
2017-08-01T10:53:25.519Z,46.73
2017-08-01T10:54:25.516Z,46.66
2017-08-01T10:55:25.501Z,46.86
2017-08-01T10:56:25.240Z,45.81
2017-08-01T10:57:25.478Z,45.78
2017-08-01T10:58:25.464Z,45.68
2017-08-01T10:59:25.458Z,46.27
2017-08-01T11:00:25.443Z,46.15
2017-08-01T11:01:25.133Z,46.73
2017-08-01T11:02:25.425Z,46.81
2017-08-01T11:03:25.411Z,47.17
2017-08-01T11:04:25.400Z,47.76
2017-08-01T11:05:25.392Z,48.51
2017-08-01T11:06:25.383Z,49
2017-08-01T11:07:25.379Z,49.19
2017-08-01T11:08:25.354Z,49.66
2017-08-01T11:09:25.342Z,49.66
2017-08-01T11:10:25.336Z,50.24
2017-08-01T11:11:25.327Z,50.24
2017-08-01T11:12:25.386Z,50.34
2017-08-01T11:13:25.299Z,49.87
2017-08-01T11:14:25.286Z,49.58
2017-08-01T11:15:25.282Z,49.97
2017-08-01T11:16:25.259Z,49.68
2017-08-01T11:17:25.261Z,49.49
2017-08-01T11:18:25.243Z,49.97
2017-08-01T11:19:25.231Z,49.39
2017-08-01T11:20:25.214Z,49.68
2017-08-01T11:21:25.214Z,49.66
2017-08-01T11:22:25.190Z,49.76
2017-08-01T11:23:25.177Z,49.66
2017-08-01T11:24:25.173Z,49.56
2017-08-01T11:25:25.174Z,49.66
2017-08-01T11:26:25.201Z,49.87
2017-08-01T11:27:25.134Z,49.87
2017-08-01T11:28:25.123Z,49.29
2017-08-01T11:29:25.105Z,49
2017-08-01T11:30:25.146Z,49.19
2017-08-01T11:31:25.091Z,49.19
2017-08-01T11:32:25.069Z,49.49
2017-08-01T11:33:25.054Z,49
2017-08-01T11:34:25.039Z,49
2017-08-01T11:35:25.036Z,48.51
2017-08-01T11:36:25.023Z,48.22
2017-08-01T11:37:25.016Z,47.74
2017-08-01T11:38:24.996Z,47.44
2017-08-01T11:39:24.979Z,47.05
2017-08-01T11:40:24.968Z,46.67
2017-08-01T11:41:24.954Z,46.96
2017-08-01T11:42:24.946Z,46.96
2017-08-01T11:43:24.926Z,47.93
2017-08-01T11:44:24.922Z,47.74
2017-08-01T11:45:24.905Z,47.81
2017-08-01T11:46:24.889Z,48.2
2017-08-01T11:47:24.897Z,48.2
2017-08-01T11:48:24.866Z,48.85
2017-08-01T11:49:24.857Z,49.05
2017-08-01T11:50:24.834Z,49.44
2017-08-01T11:51:24.830Z,49.82
2017-08-01T11:52:24.813Z,49.92
2017-08-01T11:53:24.794Z,50.38
2017-08-01T11:54:24.787Z,50.96
2017-08-01T11:55:24.774Z,50.77
2017-08-01T11:56:24.756Z,51.81
2017-08-01T11:57:24.761Z,51.43
2017-08-01T11:58:24.730Z,52.11
2017-08-01T11:59:24.714Z,53.08
2017-08-01T12:00:24.700Z,52.95
2017-08-01T12:01:24.689Z,54.11
2017-08-01T12:02:24.673Z,53.83
2017-08-01T12:03:24.656Z,54.02
2017-08-01T12:04:24.640Z,54.8
2017-08-01T12:05:24.625Z,54.96
2017-08-01T12:06:24.612Z,55.26
2017-08-01T12:07:24.599Z,55.35
2017-08-01T12:08:24.580Z,55.64
2017-08-01T12:09:24.573Z,56.32
2017-08-01T12:10:24.556Z,55.71
2017-08-01T12:11:24.539Z,56.49
2017-08-01T12:12:24.533Z,58.33
2017-08-01T12:13:24.515Z,60.04
2017-08-01T12:14:24.497Z,61.69
2017-08-01T12:15:24.473Z,62.24
2017-08-01T12:16:24.160Z,62.82
2017-08-01T12:17:24.441Z,63.01
2017-08-01T12:18:24.433Z,63.59
2017-08-01T12:19:24.413Z,63.46
2017-08-01T12:20:24.397Z,63.95
2017-08-01T12:21:24.374Z,64.27
2017-08-01T12:22:24.371Z,64.47
2017-08-01T12:23:24.348Z,64.95
2017-08-01T12:24:24.334Z,65.11
2017-08-01T12:25:24.381Z,65.5
2017-08-01T12:26:24.297Z,65.92
2017-08-01T12:27:24.288Z,66.3
2017-08-01T12:28:24.269Z,66.11
2017-08-01T12:29:24.255Z,65.72
2017-08-01T12:30:24.265Z,65.98
2017-08-01T12:31:24.219Z,65.72
2017-08-01T12:32:24.203Z,65.14
2017-08-01T12:33:24.189Z,64.75
2017-08-01T12:34:23.876Z,64.59
2017-08-01T12:35:24.214Z,64.11
2017-08-01T12:36:24.147Z,63.92
2017-08-01T12:37:24.176Z,63.17
2017-08-01T12:38:24.115Z,63.07
2017-08-01T12:39:24.101Z,63.27
2017-08-01T12:40:24.091Z,62.4
2017-08-01T12:41:24.068Z,61.55
2017-08-01T12:42:24.050Z,61.36
2017-08-01T12:43:24.043Z,61.26
2017-08-01T12:44:24.017Z,60.49
2017-08-01T12:45:24.065Z,60.65
2017-08-01T12:46:23.990Z,60.85
2017-08-01T12:47:23.976Z,60
2017-08-01T12:48:23.958Z,59.91
2017-08-01T12:49:23.988Z,60.1
2017-08-01T12:50:23.923Z,60.1
2017-08-01T12:51:23.915Z,59.71
2017-08-01T12:52:23.897Z,59.97
2017-08-01T12:53:23.579Z,60.27
2017-08-01T12:54:23.864Z,59.97
2017-08-01T12:55:23.551Z,60.55
2017-08-01T12:56:23.537Z,60.85